createdAt,value
2018-07-22T00:01:50.877Z,44.99
2018-07-22T00:04:18.475Z,44.77
2018-07-22T00:06:46.201Z,45.61
2018-07-22T00:09:13.933Z,45.57
2018-07-22T00:11:41.541Z,45.96
2018-07-22T00:14:15.922Z,46.06
2018-07-22T00:16:43.622Z,45.63
2018-07-22T00:19:11.338Z,45.32
2018-07-22T00:21:39.069Z,45.50
2018-07-22T00:24:07.507Z,46.44
2018-07-22T00:26:35.080Z,46.48
2018-07-22T00:29:02.743Z,46.29
2018-07-22T00:31:30.538Z,46.27
2018-07-22T00:33:58.106Z,45.06
2018-07-22T00:36:25.764Z,44.87
2018-07-22T00:38:53.396Z,45.08
2018-07-22T00:41:21.183Z,45.78
2018-07-22T00:43:48.808Z,46.88
2018-07-22T00:46:16.583Z,47.28
2018-07-22T00:48:44.273Z,46.39
2018-07-22T00:51:12.009Z,46.39
2018-07-22T00:53:39.644Z,47.00
2018-07-22T00:56:07.280Z,47.85
2018-07-22T00:58:34.926Z,46.90
2018-07-22T01:01:03.377Z,46.24
2018-07-22T01:03:31.039Z,46.68
2018-07-22T01:05:58.673Z,47.53
2018-07-22T01:08:26.316Z,47.95
2018-07-22T01:10:53.938Z,48.59
2018-07-22T01:13:22.598Z,47.10
2018-07-22T01:15:50.293Z,47.62
2018-07-22T01:18:18.043Z,47.47
2018-07-22T01:20:45.767Z,47.85
2018-07-22T01:23:13.437Z,47.56
2018-07-22T01:25:41.681Z,47.90
2018-07-22T01:28:09.378Z,48.49
2018-07-22T01:30:37.036Z,48.52
2018-07-22T01:33:04.698Z,48.63
2018-07-22T01:35:32.421Z,48.94
2018-07-22T01:38:00.064Z,48.18
2018-07-22T01:40:27.743Z,49.26
2018-07-22T01:42:55.465Z,49.03
2018-07-22T01:45:23.148Z,49.03
2018-07-22T01:47:50.781Z,49.63
2018-07-22T01:50:18.471Z,50.19
2018-07-22T01:52:46.085Z,50.06
2018-07-22T01:55:13.791Z,50.15
2018-07-22T01:57:41.450Z,50.10
2018-07-22T02:00:09.350Z,49.75
2018-07-22T02:02:36.970Z,50.08
2018-07-22T02:05:05.041Z,49.96
2018-07-22T02:07:33.387Z,50.21
2018-07-22T02:10:01.001Z,50.82
2018-07-22T02:12:28.877Z,50.76
2018-07-22T02:14:56.547Z,49.96
2018-07-22T02:17:24.264Z,50.59
2018-07-22T02:19:51.944Z,50.14
2018-07-22T02:22:19.590Z,51.06
2018-07-22T02:24:47.225Z,51.19
2018-07-22T02:27:15.212Z,50.70
2018-07-22T02:29:42.886Z,51.72
2018-07-22T02:32:10.591Z,50.96
2018-07-22T02:34:38.232Z,51.67
2018-07-22T02:37:05.868Z,53.41
2018-07-22T02:39:33.511Z,52.42
2018-07-22T02:42:01.990Z,52.24
2018-07-22T02:44:29.662Z,53.04
2018-07-22T02:46:57.369Z,52.69
2018-07-22T02:49:25.049Z,53.46
2018-07-22T02:51:52.729Z,54.00
2018-07-22T02:54:20.427Z,56.53
2018-07-22T02:56:48.097Z,57.96
2018-07-22T02:59:15.711Z,58.65
2018-07-22T03:01:43.341Z,58.44
2018-07-22T03:04:11.049Z,57.37
2018-07-22T03:06:38.684Z,58.57
2018-07-22T03:09:07.912Z,58.29
2018-07-22T03:11:35.667Z,57.92
2018-07-22T03:14:03.403Z,59.34
2018-07-22T03:16:31.073Z,60.69
2018-07-22T03:18:58.763Z,60.78
2018-07-22T03:21:26.442Z,61.58
2018-07-22T03:23:54.095Z,61.56
2018-07-22T03:26:21.748Z,60.40
2018-07-22T03:28:50.238Z,62.66
2018-07-22T03:31:17.905Z,62.13
2018-07-22T03:33:45.519Z,62.38
2018-07-22T03:36:13.261Z,62.45
2018-07-22T03:38:40.884Z,63.04
2018-07-22T03:41:08.556Z,62.00
2018-07-22T03:43:36.308Z,61.56
2018-07-22T03:46:04.320Z,61.63
2018-07-22T03:48:31.963Z,61.19
2018-07-22T03:50:59.666Z,60.82
2018-07-22T03:53:27.400Z,61.09
2018-07-22T03:55:55.060Z,60.65
2018-07-22T03:58:22.685Z,61.01
2018-07-22T04:00:50.294Z,61.25
2018-07-22T04:03:17.945Z,60.94
2018-07-22T04:05:45.605Z,61.31
2018-07-22T04:08:13.305Z,61.00
2018-07-22T04:10:40.912Z,60.78
2018-07-22T04:13:08.672Z,59.71
2018-07-22T04:15:37.784Z,59.57
2018-07-22T04:18:05.464Z,59.59
2018-07-22T04:20:33.125Z,59.49
2018-07-22T04:23:00.833Z,59.26
2018-07-22T04:25:28.449Z,58.68
2018-07-22T04:27:56.135Z,57.93
2018-07-22T04:30:24.157Z,57.54
2018-07-22T04:32:51.877Z,57.40
2018-07-22T04:35:19.505Z,57.00
2018-07-22T04:37:47.160Z,57.88
2018-07-22T04:40:14.782Z,56.45
2018-07-22T04:42:42.493Z,55.74
2018-07-22T04:45:10.120Z,55.85
2018-07-22T04:47:37.800Z,55.36
2018-07-22T04:50:05.484Z,55.59
2018-07-22T04:52:33.188Z,55.47
2018-07-22T04:55:00.916Z,55.37
2018-07-22T04:57:28.658Z,54.90
2018-07-22T04:59:56.314Z,55.74
2018-07-22T05:02:23.935Z,57.80
2018-07-22T05:04:51.583Z,58.16
2018-07-22T05:07:19.327Z,59.43
2018-07-22T05:09:47.089Z,59.34
2018-07-22T05:12:14.714Z,59.16
2018-07-22T05:14:42.396Z,58.52
2018-07-22T05:17:10.005Z,57.42
2018-07-22T05:19:37.675Z,58.18
2018-07-22T05:22:05.503Z,58.48
2018-07-22T05:24:33.491Z,57.41
2018-07-22T05:27:01.107Z,56.95
2018-07-22T05:29:31.302Z,57.05
2018-07-22T05:31:58.931Z,57.11
2018-07-22T05:34:26.576Z,58.62
2018-07-22T05:36:54.347Z,57.05
2018-07-22T05:39:22.047Z,57.21
2018-07-22T05:41:49.699Z,57.80
2018-07-22T05:44:17.279Z,56.86
2018-07-22T05:46:44.975Z,56.68
2018-07-22T05:49:12.635Z,55.53
2018-07-22T05:51:40.286Z,55.94
2018-07-22T05:54:07.967Z,54.12
2018-07-22T05:56:35.605Z,52.81
2018-07-22T05:59:03.248Z,52.80
2018-07-22T06:01:30.916Z,52.87
2018-07-22T06:03:58.680Z,53.29
2018-07-22T06:06:26.342Z,52.62
2018-07-22T06:08:54.010Z,52.63
2018-07-22T06:11:21.705Z,51.55
2018-07-22T06:13:49.566Z,53.78
2018-07-22T06:16:17.194Z,53.21
2018-07-22T06:18:44.775Z,52.35
2018-07-22T06:21:12.369Z,52.15
2018-07-22T06:23:40.080Z,51.78
2018-07-22T06:26:07.731Z,50.11
2018-07-22T06:28:35.352Z,49.67
2018-07-22T06:31:02.997Z,48.42
2018-07-22T06:33:30.666Z,47.93
2018-07-22T06:35:58.468Z,48.10
2018-07-22T06:38:26.219Z,48.01
2018-07-22T06:40:53.939Z,48.41
2018-07-22T06:43:21.627Z,48.42
2018-07-22T06:45:49.347Z,48.96
2018-07-22T06:48:16.904Z,47.64
2018-07-22T06:50:44.616Z,46.47
2018-07-22T06:53:12.251Z,45.04
2018-07-22T06:55:39.893Z,44.87
2018-07-22T06:58:07.584Z,45.19
2018-07-22T07:00:35.212Z,46.01
2018-07-22T07:03:02.899Z,45.41
2018-07-22T07:05:30.574Z,44.95
2018-07-22T07:07:58.185Z,44.04
2018-07-22T07:10:25.808Z,44.00
2018-07-22T07:12:53.447Z,42.92
2018-07-22T07:15:21.064Z,42.82
2018-07-22T07:17:48.733Z,42.81
2018-07-22T07:20:16.393Z,42.57
2018-07-22T07:22:44.070Z,42.86
2018-07-22T07:25:11.837Z,42.41
2018-07-22T07:27:39.518Z,40.75
2018-07-22T07:30:07.207Z,42.14
2018-07-22T07:32:34.899Z,42.54
2018-07-22T07:35:02.554Z,41.19
2018-07-22T07:37:30.214Z,41.00
2018-07-22T07:39:57.890Z,40.53
2018-07-22T07:42:25.572Z,44.18
2018-07-22T07:44:53.243Z,43.62
2018-07-22T07:47:20.953Z,45.11
2018-07-22T07:49:48.647Z,43.36
2018-07-22T07:52:16.436Z,42.99
2018-07-22T07:54:44.155Z,41.30
2018-07-22T07:57:11.775Z,41.80
2018-07-22T07:59:39.528Z,41.62
2018-07-22T08:02:07.209Z,41.31
2018-07-22T08:04:34.855Z,39.65
2018-07-22T08:07:02.434Z,38.72
2018-07-22T08:09:30.119Z,39.10
2018-07-22T08:11:57.781Z,37.56
2018-07-22T08:14:25.512Z,36.28
2018-07-22T08:16:53.124Z,36.67
2018-07-22T08:19:20.751Z,36.77
2018-07-22T08:21:48.570Z,36.47
2018-07-22T08:24:16.281Z,36.24
2018-07-22T08:26:43.918Z,36.35
2018-07-22T08:29:24.093Z,36.10
2018-07-22T08:31:51.845Z,36.58
2018-07-22T08:34:19.916Z,36.54
2018-07-22T08:36:48.253Z,35.32
2018-07-22T08:39:17.152Z,34.90
2018-07-22T08:41:44.863Z,34.96
2018-07-22T08:44:12.465Z,33.32
2018-07-22T08:46:41.157Z,34.52
2018-07-22T08:49:08.827Z,35.26
2018-07-22T08:51:36.557Z,35.14
2018-07-22T08:54:04.302Z,33.58
2018-07-22T08:56:32.323Z,32.57
2018-07-22T08:59:00.005Z,31.32
2018-07-22T09:01:28.499Z,31.63
2018-07-22T09:03:56.155Z,32.71
2018-07-22T09:06:24.509Z,31.15
2018-07-22T09:08:52.239Z,31.50
2018-07-22T09:11:19.887Z,30.19
2018-07-22T09:13:47.547Z,29.95
2018-07-22T09:16:15.787Z,30.06
2018-07-22T09:18:43.509Z,29.10
2018-07-22T09:21:11.213Z,29.52
2018-07-22T09:23:38.975Z,27.80
2018-07-22T09:26:06.863Z,28.13
2018-07-22T09:28:34.829Z,27.62
2018-07-22T09:31:03.143Z,25.74
2018-07-22T09:33:30.927Z,24.80
2018-07-22T09:35:58.693Z,27.20
2018-07-22T09:38:26.352Z,27.77
2018-07-22T09:40:54.758Z,28.81
2018-07-22T09:43:22.927Z,28.70
2018-07-22T09:45:50.642Z,28.35
2018-07-22T09:48:18.272Z,26.94
2018-07-22T09:50:46.014Z,27.27
2018-07-22T09:53:13.734Z,24.47
2018-07-22T09:55:41.381Z,26.00
2018-07-22T09:58:09.344Z,24.74
2018-07-22T10:00:42.856Z,24.38
2018-07-22T10:03:10.553Z,25.29
2018-07-22T10:05:38.508Z,24.10
2018-07-22T10:08:06.467Z,24.73
2018-07-22T10:10:34.126Z,24.31
2018-07-22T10:13:01.894Z,23.22
2018-07-22T10:15:29.634Z,22.58
2018-07-22T10:17:57.336Z,22.14
2018-07-22T10:20:25.216Z,23.45
2018-07-22T10:22:52.882Z,22.47
2018-07-22T10:25:20.559Z,23.40
2018-07-22T10:27:48.254Z,22.66
2018-07-22T10:30:15.918Z,21.58
2018-07-22T10:32:43.580Z,21.77
2018-07-22T10:35:11.162Z,22.92
2018-07-22T10:37:38.949Z,22.85
2018-07-22T10:40:06.757Z,23.86
2018-07-22T10:42:34.391Z,22.14
2018-07-22T10:45:02.098Z,23.26
2018-07-22T10:47:29.859Z,22.07
2018-07-22T10:49:57.474Z,24.49
2018-07-22T10:52:25.129Z,22.24
2018-07-22T10:54:52.925Z,22.57
2018-07-22T10:57:21.273Z,22.07
2018-07-22T10:59:48.968Z,22.81
2018-07-22T11:02:16.689Z,22.62
2018-07-22T11:04:45.149Z,22.70
2018-07-22T11:07:12.951Z,21.95
2018-07-22T11:09:42.433Z,21.10
2018-07-22T11:12:10.309Z,22.23
2018-07-22T11:14:38.115Z,22.06
2018-07-22T11:17:05.914Z,21.55
2018-07-22T11:19:33.683Z,21.09
2018-07-22T11:22:01.663Z,20.97
2018-07-22T11:24:29.389Z,23.17
2018-07-22T11:26:57.010Z,23.96
2018-07-22T11:29:24.680Z,22.64
2018-07-22T11:31:52.445Z,22.12
2018-07-22T11:34:20.116Z,21.82
2018-07-22T11:36:47.724Z,21.92
2018-07-22T11:39:15.381Z,21.05
2018-07-22T11:41:43.127Z,20.36
2018-07-22T11:44:10.768Z,20.18
2018-07-22T11:46:39.161Z,20.66
2018-07-22T11:49:07.649Z,20.71
2018-07-22T11:51:35.918Z,21.23
2018-07-22T11:54:03.743Z,21.25
2018-07-22T11:56:31.533Z,21.80
2018-07-22T11:58:59.236Z,23.89
2018-07-22T12:01:27.158Z,25.32
2018-07-22T12:03:54.851Z,24.56
2018-07-22T12:06:22.711Z,23.64
2018-07-22T12:08:50.480Z,22.97
2018-07-22T12:11:18.352Z,21.36
2018-07-22T12:13:46.070Z,20.85
2018-07-22T12:16:13.774Z,21.11
2018-07-22T12:18:41.609Z,19.66
2018-07-22T12:21:09.338Z,17.05
2018-07-22T12:23:37.052Z,15.83
2018-07-22T12:26:04.714Z,14.88
2018-07-22T12:28:32.426Z,14.80
2018-07-22T12:31:00.192Z,15.72
2018-07-22T12:33:27.921Z,15.81
2018-07-22T12:35:55.541Z,15.90
2018-07-22T12:38:23.278Z,17.47
2018-07-22T12:40:50.922Z,18.83
2018-07-22T12:43:18.531Z,19.08
2018-07-22T12:45:46.191Z,20.24
2018-07-22T12:48:13.860Z,19.31
2018-07-22T12:50:41.509Z,18.97
2018-07-22T12:53:09.441Z,19.65
2018-07-22T12:55:37.669Z,19.41
2018-07-22T12:58:05.423Z,19.35
2018-07-22T13:00:33.185Z,18.56
2018-07-22T13:03:00.857Z,20.07
2018-07-22T13:05:28.481Z,19.19
2018-07-22T13:07:56.147Z,18.70
2018-07-22T13:10:23.793Z,18.61
2018-07-22T13:12:51.685Z,17.17
2018-07-22T13:15:19.431Z,17.52
2018-07-22T13:17:47.029Z,18.71
2018-07-22T13:20:14.973Z,17.68
2018-07-22T13:22:42.822Z,18.27
2018-07-22T13:25:10.499Z,19.03
2018-07-22T13:27:38.281Z,18.66
2018-07-22T13:30:07.137Z,19.22
2018-07-22T13:32:34.859Z,18.94
2018-07-22T13:35:02.556Z,20.11
2018-07-22T13:37:30.216Z,19.26
2018-07-22T13:39:57.852Z,20.43
2018-07-22T13:42:25.542Z,20.37
2018-07-22T13:44:53.320Z,20.71
2018-07-22T13:47:20.997Z,20.88
2018-07-22T13:49:48.600Z,20.02
2018-07-22T13:52:16.463Z,20.49
2018-07-22T13:54:44.166Z,21.55
2018-07-22T13:57:11.835Z,21.49
2018-07-22T13:59:39.472Z,20.10
2018-07-22T14:02:07.763Z,19.77
2018-07-22T14:04:36.136Z,18.85
2018-07-22T14:07:03.828Z,18.14
2018-07-22T14:09:31.537Z,17.92
2018-07-22T14:11:59.266Z,17.76
2018-07-22T14:14:26.879Z,17.96
2018-07-22T14:16:54.537Z,17.87
2018-07-22T14:19:22.271Z,17.89
2018-07-22T14:21:49.869Z,18.54
2018-07-22T14:24:17.633Z,18.22
2018-07-22T14:26:45.307Z,19.08
2018-07-22T14:29:13.083Z,17.92
2018-07-22T14:31:41.097Z,19.14
2018-07-22T14:34:08.818Z,18.80
2018-07-22T14:36:36.655Z,18.46
2018-07-22T14:39:09.348Z,18.80
2018-07-22T14:41:37.001Z,18.35
2018-07-22T14:44:04.784Z,19.06
2018-07-22T14:46:32.540Z,20.02
2018-07-22T14:49:00.197Z,21.26
2018-07-22T14:51:27.949Z,21.40
2018-07-22T14:53:55.615Z,20.86
2018-07-22T14:56:23.315Z,19.88
2018-07-22T14:58:51.042Z,20.78
2018-07-22T15:01:18.744Z,21.62
2018-07-22T15:03:46.506Z,22.05
2018-07-22T15:06:14.153Z,22.54
2018-07-22T15:08:42.249Z,22.50
2018-07-22T15:11:10.257Z,24.33
2018-07-22T15:13:38.260Z,24.65
2018-07-22T15:16:06.634Z,24.29
2018-07-22T15:18:34.804Z,25.17
2018-07-22T15:21:02.534Z,25.49
2018-07-22T15:23:30.652Z,25.93
2018-07-22T15:25:58.398Z,27.75
2018-07-22T15:28:27.292Z,30.26
2018-07-22T15:30:55.174Z,29.41
2018-07-22T15:33:22.822Z,29.00
2018-07-22T15:35:50.822Z,27.30
2018-07-22T15:38:18.531Z,26.33
2018-07-22T15:40:46.240Z,26.44
2018-07-22T15:43:13.828Z,26.33
2018-07-22T15:45:41.477Z,28.03
2018-07-22T15:48:09.352Z,27.05
2018-07-22T15:50:37.125Z,27.94
2018-07-22T15:53:05.039Z,28.80
2018-07-22T15:55:32.887Z,28.17
2018-07-22T15:58:00.485Z,28.52
2018-07-22T16:00:28.215Z,31.35
2018-07-22T16:02:55.952Z,30.92
2018-07-22T16:05:23.701Z,31.57
2018-07-22T16:07:51.339Z,31.35
2018-07-22T16:10:19.251Z,31.10
2018-07-22T16:12:46.973Z,31.90
2018-07-22T16:15:14.791Z,31.48
2018-07-22T16:17:42.602Z,32.38
2018-07-22T16:20:10.270Z,33.37
2018-07-22T16:22:38.135Z,33.34
2018-07-22T16:25:05.840Z,32.79
2018-07-22T16:27:33.558Z,32.80
2018-07-22T16:30:01.202Z,32.85
2018-07-22T16:32:28.881Z,32.75
2018-07-22T16:34:56.513Z,32.31
2018-07-22T16:37:24.259Z,32.29
2018-07-22T16:39:51.969Z,31.92
2018-07-22T16:42:19.661Z,31.40
2018-07-22T16:44:47.297Z,31.96
2018-07-22T16:47:14.957Z,32.60
2018-07-22T16:49:42.559Z,33.14
2018-07-22T16:52:10.253Z,33.41
2018-07-22T16:54:37.953Z,32.94
2018-07-22T16:57:05.685Z,32.93
2018-07-22T16:59:33.378Z,34.05
2018-07-22T17:02:01.000Z,33.99
2018-07-22T17:04:28.641Z,33.10
2018-07-22T17:06:56.297Z,33.27
2018-07-22T17:09:23.864Z,32.66
2018-07-22T17:11:51.579Z,31.98
2018-07-22T17:14:19.157Z,31.74
2018-07-22T17:16:46.776Z,30.92
2018-07-22T17:19:14.423Z,31.32
2018-07-22T17:21:42.004Z,30.14
2018-07-22T17:24:09.685Z,29.13
2018-07-22T17:26:37.370Z,30.97
2018-07-22T17:29:05.031Z,33.07
2018-07-22T17:31:32.795Z,33.77
2018-07-22T17:34:00.480Z,34.29
2018-07-22T17:36:28.086Z,34.91
2018-07-22T17:38:55.739Z,35.44
2018-07-22T17:41:23.364Z,34.95
2018-07-22T17:43:50.987Z,35.12
2018-07-22T17:46:18.642Z,33.00
2018-07-22T17:48:46.391Z,33.31
2018-07-22T17:51:13.999Z,33.11
2018-07-22T17:53:41.646Z,30.82
2018-07-22T17:56:09.423Z,32.31
2018-07-22T17:58:37.063Z,33.32
2018-07-22T18:01:04.786Z,34.55
2018-07-22T18:03:33.164Z,33.75
2018-07-22T18:06:01.106Z,34.56
2018-07-22T18:08:28.783Z,34.21
2018-07-22T18:10:56.659Z,34.85
2018-07-22T18:13:24.360Z,35.85
2018-07-22T18:15:52.091Z,36.55
2018-07-22T18:18:19.851Z,36.67
2018-07-22T18:20:48.354Z,36.90
2018-07-22T18:23:16.184Z,37.13
2018-07-22T18:25:44.514Z,37.58
2018-07-22T18:28:12.801Z,38.01
2018-07-22T18:30:40.543Z,37.46
2018-07-22T18:33:08.366Z,37.49
2018-07-22T18:35:36.134Z,37.71
2018-07-22T18:38:04.022Z,38.06
2018-07-22T18:40:31.883Z,38.00
2018-07-22T18:43:00.430Z,38.51
2018-07-22T18:45:28.487Z,38.52
2018-07-22T18:47:56.206Z,39.33
2018-07-22T18:50:24.122Z,39.90
2018-07-22T18:52:51.951Z,40.14
2018-07-22T18:55:19.703Z,40.77
2018-07-22T18:57:47.409Z,40.48
2018-07-22T19:00:15.105Z,40.61
2018-07-22T19:02:43.002Z,40.55
2018-07-22T19:05:10.896Z,40.77
2018-07-22T19:07:38.776Z,40.84
2018-07-22T19:10:06.980Z,40.92
2018-07-22T19:12:34.804Z,40.58
2018-07-22T19:15:02.607Z,41.83
2018-07-22T19:17:30.418Z,40.86
2018-07-22T19:19:58.210Z,41.46
2018-07-22T19:22:26.383Z,41.81
2018-07-22T19:24:54.295Z,41.05
2018-07-22T19:27:22.021Z,40.95
2018-07-22T19:29:49.866Z,40.59
2018-07-22T19:32:17.639Z,41.16
2018-07-22T19:34:45.440Z,40.44
2018-07-22T19:37:13.293Z,41.37
2018-07-22T19:39:41.225Z,40.86
2018-07-22T19:42:09.113Z,40.55
2018-07-22T19:44:36.965Z,40.86
2018-07-22T19:47:04.874Z,40.54
2018-07-22T19:49:32.721Z,41.12
2018-07-22T19:52:00.549Z,41.36
2018-07-22T19:54:28.224Z,40.74
2018-07-22T19:56:55.999Z,40.67
2018-07-22T19:59:23.616Z,41.74
2018-07-22T20:01:51.268Z,41.75
2018-07-22T20:04:19.083Z,41.82
2018-07-22T20:06:46.817Z,41.59
2018-07-22T20:09:14.490Z,41.24
2018-07-22T20:11:42.869Z,41.02
2018-07-22T20:14:10.518Z,41.82
2018-07-22T20:16:38.408Z,41.28
2018-07-22T20:19:06.284Z,42.31
2018-07-22T20:21:34.091Z,42.01
2018-07-22T20:24:02.241Z,42.32
2018-07-22T20:26:29.839Z,42.59
2018-07-22T20:28:57.623Z,42.16
2018-07-22T20:31:25.322Z,42.53
2018-07-22T20:33:53.128Z,43.06
2018-07-22T20:36:20.830Z,43.43
2018-07-22T20:38:48.550Z,43.60
2018-07-22T20:41:16.322Z,43.89
2018-07-22T20:43:43.957Z,43.55
2018-07-22T20:46:11.535Z,43.80
2018-07-22T20:48:39.262Z,44.02
2018-07-22T20:51:06.925Z,44.81
2018-07-22T20:53:34.546Z,45.11
2018-07-22T20:56:02.526Z,44.98
2018-07-22T20:58:30.184Z,45.84
2018-07-22T21:00:58.350Z,47.74
2018-07-22T21:03:25.992Z,48.68
2018-07-22T21:05:53.602Z,49.73
2018-07-22T21:08:21.257Z,49.98
2018-07-22T21:10:48.880Z,49.22
2018-07-22T21:13:18.979Z,50.02
2018-07-22T21:15:46.730Z,50.01
2018-07-22T21:18:14.569Z,50.87
2018-07-22T21:20:42.216Z,51.05
2018-07-22T21:23:09.872Z,51.15
2018-07-22T21:25:37.524Z,52.00
2018-07-22T21:28:05.153Z,51.74
2018-07-22T21:30:32.830Z,50.68
2018-07-22T21:33:00.517Z,51.23
2018-07-22T21:35:28.177Z,51.54
2018-07-22T21:37:55.867Z,51.48
2018-07-22T21:40:23.631Z,51.81
2018-07-22T21:42:51.277Z,51.87
2018-07-22T21:45:18.983Z,51.78
2018-07-22T21:47:46.738Z,51.03
2018-07-22T21:50:14.407Z,51.74
2018-07-22T21:52:42.066Z,52.55
2018-07-22T21:55:09.800Z,52.50
2018-07-22T21:57:37.549Z,53.17
2018-07-22T22:00:18.478Z,52.80
2018-07-22T22:02:46.099Z,53.06
2018-07-22T22:05:13.817Z,53.39
2018-07-22T22:07:41.444Z,53.35
2018-07-22T22:10:09.233Z,53.60
2018-07-22T22:12:37.400Z,53.73
2018-07-22T22:15:09.688Z,52.94
2018-07-22T22:17:37.667Z,53.40
2018-07-22T22:20:06.396Z,53.34
2018-07-22T22:22:34.120Z,53.90
2018-07-22T22:25:01.792Z,53.16
2018-07-22T22:27:29.504Z,52.69
2018-07-22T22:29:57.213Z,53.69
2018-07-22T22:32:24.818Z,53.57
2018-07-22T22:34:52.490Z,53.49
2018-07-22T22:37:20.130Z,54.00
2018-07-22T22:39:47.766Z,54.44
2018-07-22T22:42:15.392Z,54.85
2018-07-22T22:44:42.950Z,54.67
2018-07-22T22:47:11.055Z,54.65
2018-07-22T22:49:38.655Z,54.10
2018-07-22T22:52:06.305Z,54.86
2018-07-22T22:54:34.019Z,55.06
2018-07-22T22:57:01.675Z,54.94
2018-07-22T22:59:29.373Z,55.28
2018-07-22T23:01:57.081Z,56.29
2018-07-22T23:04:24.735Z,55.73
2018-07-22T23:06:55.613Z,55.97
2018-07-22T23:09:23.235Z,55.27
2018-07-22T23:11:50.917Z,56.15
2018-07-22T23:14:18.580Z,55.77
2018-07-22T23:16:46.209Z,55.47
2018-07-22T23:19:13.817Z,55.46
2018-07-22T23:21:41.446Z,55.48
2018-07-22T23:24:09.084Z,56.49
2018-07-22T23:26:36.720Z,55.92
2018-07-22T23:29:04.335Z,55.60
2018-07-22T23:31:32.616Z,56.39
2018-07-22T23:34:00.270Z,56.41
2018-07-22T23:36:27.874Z,56.06
2018-07-22T23:38:55.548Z,56.67
2018-07-22T23:41:23.256Z,56.71
2018-07-22T23:43:50.946Z,56.53
2018-07-22T23:46:18.528Z,56.55
2018-07-22T23:48:46.121Z,56.64
2018-07-22T23:51:13.880Z,56.89
2018-07-22T23:53:41.642Z,57.13
2018-07-22T23:56:09.210Z,57.05
2018-07-22T23:58:36.801Z,57.45
