createdAt,value
2019-06-27T00:01:54.792Z,8.43
2019-06-27T00:04:24.982Z,14.33
2019-06-27T00:06:55.594Z,11.28
2019-06-27T00:09:26.673Z,9.95
2019-06-27T00:11:56.860Z,11.25
2019-06-27T00:14:28.298Z,10.13
2019-06-27T00:16:58.919Z,14.15
2019-06-27T00:19:29.227Z,10.78
2019-06-27T00:21:59.432Z,12.88
2019-06-27T00:24:31.010Z,10.28
2019-06-27T00:27:01.642Z,10.95
2019-06-27T00:29:32.296Z,15.23
2019-06-27T00:32:02.531Z,12.23
2019-06-27T00:34:32.786Z,15.00
2019-06-27T00:37:03.371Z,11.75
2019-06-27T00:39:33.576Z,11.63
2019-06-27T00:42:03.782Z,12.25
2019-06-27T00:44:33.987Z,10.25
2019-06-27T00:47:04.173Z,10.98
2019-06-27T00:49:34.819Z,16.52
2019-06-27T00:52:05.015Z,11.00
2019-06-27T00:54:35.191Z,11.12
2019-06-27T00:57:13.876Z,11.95
2019-06-27T00:59:38.641Z,12.00
2019-06-27T01:02:08.869Z,10.93
2019-06-27T01:04:39.071Z,10.98
2019-06-27T01:07:09.255Z,13.85
2019-06-27T01:09:40.000Z,11.78
2019-06-27T01:12:10.189Z,13.08
2019-06-27T01:14:40.394Z,8.38
2019-06-27T01:17:11.546Z,9.85
2019-06-27T01:19:42.198Z,14.60
2019-06-27T01:22:12.511Z,16.62
2019-06-27T01:24:42.708Z,10.58
2019-06-27T01:27:28.837Z,6.95
2019-06-27T01:29:45.259Z,18.87
2019-06-27T01:32:17.776Z,13.50
2019-06-27T01:34:48.033Z,10.48
2019-06-27T01:37:18.476Z,11.15
2019-06-27T01:39:50.332Z,9.28
2019-06-27T01:42:20.694Z,10.55
2019-06-27T01:44:58.456Z,10.13
2019-06-27T01:47:29.016Z,12.37
2019-06-27T01:49:59.729Z,11.65
2019-06-27T01:52:29.989Z,10.03
2019-06-27T01:55:00.179Z,13.98
2019-06-27T01:57:45.662Z,13.00
2019-06-27T02:00:02.388Z,10.08
2019-06-27T02:02:33.086Z,11.05
2019-06-27T02:05:03.359Z,10.35
2019-06-27T02:07:33.626Z,11.78
2019-06-27T02:10:03.996Z,11.65
2019-06-27T02:12:34.689Z,11.55
2019-06-27T02:15:06.429Z,9.03
2019-06-27T02:17:36.626Z,9.13
2019-06-27T02:20:07.021Z,14.43
2019-06-27T02:22:37.965Z,9.50
2019-06-27T02:25:09.800Z,9.83
2019-06-27T02:27:39.979Z,11.38
2019-06-27T02:30:12.071Z,12.55
2019-06-27T02:32:42.725Z,10.00
2019-06-27T02:35:13.237Z,9.98
2019-06-27T02:37:43.435Z,10.70
2019-06-27T02:40:14.981Z,12.43
2019-06-27T02:42:45.472Z,11.40
2019-06-27T02:45:16.324Z,11.22
2019-06-27T02:47:46.606Z,10.30
2019-06-27T02:50:16.844Z,11.53
2019-06-27T02:52:47.054Z,13.53
2019-06-27T02:55:17.746Z,12.05
2019-06-27T02:57:49.126Z,10.00
2019-06-27T03:00:20.637Z,14.60
2019-06-27T03:02:50.984Z,15.98
2019-06-27T03:05:21.821Z,11.57
2019-06-27T03:07:52.127Z,15.20
2019-06-27T03:10:22.328Z,12.70
2019-06-27T03:12:52.551Z,15.13
2019-06-27T03:15:23.721Z,12.80
2019-06-27T03:17:54.380Z,11.00
2019-06-27T03:20:24.608Z,12.88
2019-06-27T03:22:54.790Z,10.60
2019-06-27T03:25:25.085Z,15.23
2019-06-27T03:27:55.743Z,11.53
2019-06-27T03:30:26.923Z,17.02
2019-06-27T03:32:57.110Z,11.95
2019-06-27T03:35:27.307Z,11.08
2019-06-27T03:37:57.593Z,10.95
2019-06-27T03:40:28.903Z,11.75
2019-06-27T03:42:59.189Z,11.97
2019-06-27T03:45:29.375Z,15.00
2019-06-27T03:47:59.538Z,9.80
2019-06-27T03:50:29.750Z,12.33
2019-06-27T03:53:00.388Z,12.18
2019-06-27T03:55:30.590Z,15.28
2019-06-27T03:58:00.881Z,15.63
2019-06-27T04:00:33.446Z,12.98
2019-06-27T04:03:03.938Z,14.85
2019-06-27T04:05:34.771Z,15.88
2019-06-27T04:08:05.027Z,13.28
2019-06-27T04:10:35.376Z,11.60
2019-06-27T04:13:05.582Z,14.13
2019-06-27T04:15:36.145Z,15.20
2019-06-27T04:18:06.774Z,17.17
2019-06-27T04:20:36.993Z,15.60
2019-06-27T04:23:07.169Z,15.70
2019-06-27T04:25:37.349Z,17.83
2019-06-27T04:28:08.008Z,15.07
2019-06-27T04:30:38.200Z,17.37
2019-06-27T04:33:09.995Z,16.23
2019-06-27T04:35:40.190Z,17.83
2019-06-27T04:38:10.859Z,15.05
2019-06-27T04:40:42.668Z,11.68
2019-06-27T04:43:12.983Z,12.57
2019-06-27T04:45:43.160Z,13.93
2019-06-27T04:48:13.938Z,20.27
2019-06-27T04:50:44.093Z,16.60
2019-06-27T04:53:14.299Z,15.50
2019-06-27T04:55:45.934Z,14.13
2019-06-27T04:58:16.576Z,15.65
2019-06-27T05:00:46.873Z,18.50
2019-06-27T05:03:17.058Z,18.47
2019-06-27T05:05:47.401Z,16.55
2019-06-27T05:08:18.200Z,19.25
2019-06-27T05:10:48.391Z,21.33
2019-06-27T05:13:18.597Z,20.07
2019-06-27T05:15:49.132Z,20.00
2019-06-27T05:18:19.841Z,20.80
2019-06-27T05:20:50.063Z,16.87
2019-06-27T05:23:20.267Z,22.80
2019-06-27T05:25:50.467Z,26.37
2019-06-27T05:28:21.172Z,20.88
2019-06-27T05:30:52.180Z,16.63
2019-06-27T05:33:22.380Z,23.00
2019-06-27T05:35:52.842Z,18.87
2019-06-27T05:38:23.033Z,21.50
2019-06-27T05:40:54.956Z,22.07
2019-06-27T05:43:25.594Z,24.33
2019-06-27T05:45:56.231Z,26.67
2019-06-27T05:48:26.422Z,24.98
2019-06-27T05:50:56.627Z,20.97
2019-06-27T05:53:27.074Z,27.47
2019-06-27T05:55:57.888Z,31.90
2019-06-27T05:58:28.108Z,25.03
2019-06-27T06:00:59.407Z,23.40
2019-06-27T06:03:29.590Z,21.43
2019-06-27T06:06:00.426Z,24.00
2019-06-27T06:08:30.643Z,26.20
2019-06-27T06:11:01.229Z,19.73
2019-06-27T06:13:31.546Z,21.90
2019-06-27T06:16:01.743Z,24.18
2019-06-27T06:18:33.919Z,22.13
2019-06-27T06:21:04.120Z,21.00
2019-06-27T06:23:34.331Z,23.20
2019-06-27T06:26:04.555Z,24.33
2019-06-27T06:28:35.270Z,17.48
2019-06-27T06:31:05.480Z,22.75
2019-06-27T06:33:35.908Z,24.15
2019-06-27T06:36:07.541Z,29.23
2019-06-27T06:38:38.281Z,26.15
2019-06-27T06:41:09.991Z,25.03
2019-06-27T06:43:40.351Z,25.13
2019-06-27T06:46:10.558Z,23.57
2019-06-27T06:48:40.911Z,22.23
2019-06-27T06:51:11.624Z,20.02
2019-06-27T06:53:41.880Z,22.10
2019-06-27T06:56:12.239Z,20.37
2019-06-27T06:58:42.462Z,21.77
2019-06-27T07:01:13.238Z,19.65
2019-06-27T07:03:43.547Z,18.10
2019-06-27T07:06:13.867Z,17.50
2019-06-27T07:08:44.095Z,24.10
2019-06-27T07:11:14.739Z,19.57
2019-06-27T07:13:45.079Z,20.08
2019-06-27T07:16:15.275Z,17.30
2019-06-27T07:18:45.454Z,18.47
2019-06-27T07:21:15.684Z,17.12
2019-06-27T07:23:46.373Z,17.30
2019-06-27T07:26:17.849Z,16.52
2019-06-27T07:28:48.056Z,18.48
2019-06-27T07:31:18.601Z,12.73
2019-06-27T07:33:49.364Z,18.98
2019-06-27T07:36:19.603Z,19.92
2019-06-27T07:38:50.952Z,18.62
2019-06-27T07:41:22.426Z,13.40
2019-06-27T07:43:54.198Z,13.67
2019-06-27T07:46:25.848Z,17.55
2019-06-27T07:48:56.206Z,14.15
2019-06-27T07:51:26.403Z,16.77
2019-06-27T07:53:57.147Z,13.32
2019-06-27T07:56:27.457Z,14.60
2019-06-27T07:58:57.658Z,16.30
2019-06-27T08:01:35.120Z,22.00
2019-06-27T08:04:00.299Z,24.30
2019-06-27T08:06:30.676Z,21.52
2019-06-27T08:09:00.975Z,21.97
2019-06-27T08:11:32.879Z,20.05
2019-06-27T08:14:03.544Z,20.17
2019-06-27T08:16:33.793Z,16.85
2019-06-27T08:19:04.031Z,24.82
2019-06-27T08:21:34.300Z,23.00
2019-06-27T08:24:04.829Z,22.45
2019-06-27T08:26:35.703Z,16.67
2019-06-27T08:29:05.911Z,19.67
2019-06-27T08:31:50.473Z,17.65
2019-06-27T08:34:09.448Z,19.98
2019-06-27T08:36:40.175Z,21.12
2019-06-27T08:39:10.699Z,18.65
2019-06-27T08:41:41.617Z,19.60
2019-06-27T08:44:11.823Z,20.50
2019-06-27T08:46:42.022Z,17.55
2019-06-27T08:49:14.073Z,18.00
2019-06-27T08:51:44.275Z,16.25
2019-06-27T08:54:14.480Z,24.12
2019-06-27T08:56:44.695Z,24.52
2019-06-27T08:59:15.455Z,22.75
2019-06-27T09:01:46.385Z,16.27
2019-06-27T09:04:16.558Z,15.55
2019-06-27T09:06:48.403Z,19.35
2019-06-27T09:09:19.132Z,19.60
2019-06-27T09:11:49.337Z,15.23
2019-06-27T09:14:19.602Z,21.10
2019-06-27T09:16:49.873Z,15.08
2019-06-27T09:19:20.648Z,18.30
2019-06-27T09:21:52.201Z,16.17
2019-06-27T09:24:22.405Z,18.95
2019-06-27T09:26:52.609Z,17.02
2019-06-27T09:29:22.834Z,15.45
2019-06-27T09:31:53.475Z,14.28
2019-06-27T09:34:23.721Z,19.85
2019-06-27T09:36:55.140Z,17.73
2019-06-27T09:39:27.059Z,14.47
2019-06-27T09:41:58.420Z,9.98
2019-06-27T09:44:28.798Z,23.02
2019-06-27T09:46:59.639Z,16.77
2019-06-27T09:49:29.843Z,15.13
2019-06-27T09:52:00.636Z,20.82
2019-06-27T09:54:30.818Z,16.80
2019-06-27T09:57:00.965Z,15.45
2019-06-27T09:59:31.798Z,10.82
2019-06-27T10:02:01.998Z,17.90
2019-06-27T10:04:32.231Z,13.00
2019-06-27T10:07:03.311Z,14.35
2019-06-27T10:09:34.036Z,15.90
2019-06-27T10:12:04.319Z,14.87
2019-06-27T10:14:35.493Z,14.05
2019-06-27T10:17:06.870Z,14.60
2019-06-27T10:19:37.583Z,13.00
2019-06-27T10:22:08.730Z,12.60
2019-06-27T10:24:38.955Z,9.98
2019-06-27T10:27:09.171Z,11.97
2019-06-27T10:29:39.898Z,9.08
2019-06-27T10:32:10.208Z,9.98
2019-06-27T10:34:43.224Z,9.43
2019-06-27T10:37:14.065Z,17.25
2019-06-27T10:39:44.720Z,15.32
2019-06-27T10:42:16.622Z,11.88
2019-06-27T10:44:47.135Z,19.00
2019-06-27T10:47:17.336Z,8.20
2019-06-27T10:49:47.521Z,19.10
2019-06-27T10:52:19.291Z,6.92
2019-06-27T10:54:50.002Z,10.68
2019-06-27T10:57:20.175Z,8.95
2019-06-27T10:59:50.360Z,10.23
2019-06-27T11:02:20.563Z,15.05
2019-06-27T11:04:51.133Z,9.40
2019-06-27T11:07:21.887Z,10.28
2019-06-27T11:09:52.246Z,9.65
2019-06-27T11:12:22.622Z,10.98
2019-06-27T11:14:59.120Z,16.17
2019-06-27T11:17:26.952Z,9.10
2019-06-27T11:19:57.589Z,8.23
2019-06-27T11:22:27.815Z,9.95
2019-06-27T11:24:58.115Z,9.43
2019-06-27T11:27:28.615Z,9.80
2019-06-27T11:29:59.335Z,14.65
2019-06-27T11:32:29.525Z,8.95
2019-06-27T11:34:59.724Z,8.08
2019-06-27T11:37:29.941Z,7.35
2019-06-27T11:40:00.585Z,9.73
2019-06-27T11:42:32.181Z,12.35
2019-06-27T11:45:02.499Z,8.85
2019-06-27T11:47:34.599Z,10.08
2019-06-27T11:50:04.649Z,9.00
2019-06-27T11:52:34.870Z,9.63
2019-06-27T11:55:05.744Z,7.30
2019-06-27T11:57:35.937Z,6.12
2019-06-27T12:00:07.072Z,8.05
2019-06-27T12:02:37.337Z,12.07
2019-06-27T12:05:08.664Z,7.03
2019-06-27T12:07:38.883Z,12.20
2019-06-27T12:10:11.179Z,8.28
2019-06-27T12:12:41.431Z,10.38
2019-06-27T12:15:12.655Z,7.90
2019-06-27T12:17:42.846Z,11.53
2019-06-27T12:20:14.071Z,7.62
2019-06-27T12:22:44.315Z,7.75
2019-06-27T12:25:15.534Z,6.37
2019-06-27T12:27:45.722Z,12.18
2019-06-27T12:30:17.840Z,8.90
2019-06-27T12:32:52.522Z,9.45
2019-06-27T12:35:20.379Z,17.87
2019-06-27T12:37:50.582Z,9.50
2019-06-27T12:40:21.755Z,14.00
2019-06-27T12:42:52.637Z,12.95
2019-06-27T12:45:23.754Z,12.10
2019-06-27T12:47:53.940Z,12.73
2019-06-27T12:50:24.244Z,9.33
2019-06-27T12:52:54.470Z,9.28
2019-06-27T12:55:26.575Z,7.95
2019-06-27T12:57:56.757Z,9.73
2019-06-27T13:00:28.530Z,9.08
2019-06-27T13:02:58.754Z,7.60
2019-06-27T13:05:29.623Z,10.40
2019-06-27T13:07:59.883Z,15.50
2019-06-27T13:10:36.803Z,7.67
2019-06-27T13:13:07.072Z,9.80
2019-06-27T13:15:37.986Z,9.05
2019-06-27T13:18:08.304Z,13.20
2019-06-27T13:20:38.584Z,11.57
2019-06-27T13:23:08.874Z,10.10
2019-06-27T13:25:39.591Z,12.47
2019-06-27T13:28:10.201Z,8.43
2019-06-27T13:30:40.399Z,14.30
2019-06-27T13:33:10.647Z,8.48
2019-06-27T13:35:40.933Z,10.30
2019-06-27T13:38:11.621Z,10.60
2019-06-27T13:40:41.897Z,6.92
2019-06-27T13:43:13.867Z,13.58
2019-06-27T13:45:44.152Z,13.10
2019-06-27T13:48:14.374Z,13.55
2019-06-27T13:50:44.693Z,8.50
2019-06-27T13:53:15.513Z,8.95
2019-06-27T13:55:45.691Z,11.78
2019-06-27T13:58:16.419Z,11.75
2019-06-27T14:00:47.111Z,9.55
2019-06-27T14:03:17.526Z,9.88
2019-06-27T14:05:48.277Z,8.63
2019-06-27T14:08:18.538Z,7.45
2019-06-27T14:10:48.667Z,7.60
2019-06-27T14:13:19.342Z,12.78
2019-06-27T14:15:50.072Z,12.68
2019-06-27T14:18:20.609Z,16.02
2019-06-27T14:20:50.812Z,15.98
2019-06-27T14:23:21.305Z,11.48
2019-06-27T14:25:52.017Z,9.38
2019-06-27T14:28:22.870Z,14.43
2019-06-27T14:30:53.057Z,12.50
2019-06-27T14:33:23.246Z,11.25
2019-06-27T14:35:53.565Z,16.37
2019-06-27T14:38:24.259Z,9.55
2019-06-27T14:40:54.566Z,11.18
2019-06-27T14:43:26.771Z,11.83
2019-06-27T14:45:56.986Z,10.90
2019-06-27T14:48:27.191Z,7.70
2019-06-27T14:50:57.409Z,8.55
2019-06-27T14:53:28.178Z,11.38
2019-06-27T14:55:58.367Z,10.13
2019-06-27T14:58:33.234Z,11.10
2019-06-27T15:01:05.101Z,9.35
2019-06-27T15:03:33.788Z,9.25
2019-06-27T15:06:04.442Z,10.72
2019-06-27T15:08:34.718Z,9.93
2019-06-27T15:11:04.952Z,14.65
2019-06-27T15:13:36.091Z,10.38
2019-06-27T15:16:11.875Z,12.20
2019-06-27T15:18:39.618Z,11.25
2019-06-27T15:21:09.992Z,11.60
2019-06-27T15:23:40.274Z,6.95
2019-06-27T15:26:10.490Z,5.53
2019-06-27T15:28:41.219Z,11.30
2019-06-27T15:31:11.398Z,12.28
2019-06-27T15:33:41.591Z,11.83
2019-06-27T15:36:11.877Z,9.18
2019-06-27T15:38:42.520Z,10.28
2019-06-27T15:41:12.769Z,10.00
2019-06-27T15:43:44.084Z,8.03
2019-06-27T15:46:14.268Z,10.13
2019-06-27T15:48:45.866Z,6.05
2019-06-27T15:51:16.516Z,9.35
2019-06-27T15:53:46.760Z,12.07
2019-06-27T15:56:18.004Z,8.35
2019-06-27T15:58:48.227Z,9.53
2019-06-27T16:01:18.952Z,7.33
2019-06-27T16:03:49.195Z,8.33
2019-06-27T16:06:19.496Z,13.50
2019-06-27T16:08:49.895Z,10.65
2019-06-27T16:11:20.567Z,10.25
2019-06-27T16:13:50.877Z,10.70
2019-06-27T16:16:21.049Z,8.28
2019-06-27T16:18:51.255Z,10.03
2019-06-27T16:21:21.467Z,8.68
2019-06-27T16:23:56.497Z,13.28
2019-06-27T16:26:26.650Z,13.55
2019-06-27T16:28:56.846Z,11.70
2019-06-27T16:31:27.083Z,8.75
2019-06-27T16:33:57.942Z,12.75
2019-06-27T16:36:28.285Z,9.35
2019-06-27T16:38:58.488Z,9.28
2019-06-27T16:41:28.918Z,8.88
2019-06-27T16:44:00.269Z,7.10
2019-06-27T16:46:30.578Z,9.38
2019-06-27T16:49:00.820Z,10.98
2019-06-27T16:51:31.117Z,10.30
2019-06-27T16:54:01.841Z,11.33
2019-06-27T16:56:32.290Z,12.50
2019-06-27T16:59:03.398Z,14.33
2019-06-27T17:01:33.734Z,11.88
2019-06-27T17:04:04.411Z,17.17
2019-06-27T17:06:41.965Z,11.55
2019-06-27T17:09:07.297Z,9.85
2019-06-27T17:11:37.499Z,10.23
2019-06-27T17:14:07.706Z,12.73
2019-06-27T17:16:38.246Z,7.25
2019-06-27T17:19:08.995Z,10.03
2019-06-27T17:21:39.294Z,9.83
2019-06-27T17:24:09.509Z,11.78
2019-06-27T17:26:39.676Z,10.10
2019-06-27T17:29:09.988Z,8.83
2019-06-27T17:31:40.615Z,8.85
2019-06-27T17:34:14.093Z,6.17
2019-06-27T17:36:57.075Z,7.87
2019-06-27T17:39:16.355Z,9.38
2019-06-27T17:41:47.146Z,17.67
2019-06-27T17:44:20.082Z,8.90
2019-06-27T17:46:50.704Z,7.55
2019-06-27T17:49:20.887Z,10.32
2019-06-27T17:51:51.131Z,16.40
2019-06-27T17:54:21.332Z,21.70
2019-06-27T17:56:51.986Z,17.77
2019-06-27T17:59:22.398Z,11.55
2019-06-27T18:01:52.686Z,8.38
2019-06-27T18:04:22.887Z,6.78
2019-06-27T18:06:54.404Z,8.43
2019-06-27T18:09:25.030Z,8.75
2019-06-27T18:11:55.240Z,8.45
2019-06-27T18:14:25.494Z,11.65
2019-06-27T18:16:55.725Z,12.80
2019-06-27T18:19:26.578Z,8.88
2019-06-27T18:21:56.821Z,7.60
2019-06-27T18:24:27.235Z,7.85
2019-06-27T18:26:57.503Z,8.28
2019-06-27T18:29:28.301Z,4.95
2019-06-27T18:31:58.499Z,7.12
2019-06-27T18:34:28.890Z,8.55
2019-06-27T18:36:59.123Z,8.73
2019-06-27T18:39:31.039Z,8.98
2019-06-27T18:42:01.774Z,10.72
2019-06-27T18:44:32.577Z,7.72
2019-06-27T18:47:02.957Z,13.95
2019-06-27T18:49:33.734Z,7.65
2019-06-27T18:52:06.359Z,8.98
2019-06-27T18:54:37.017Z,8.10
2019-06-27T18:57:08.190Z,7.50
2019-06-27T18:59:38.670Z,6.75
2019-06-27T19:02:08.970Z,6.55
2019-06-27T19:04:39.696Z,9.30
2019-06-27T19:07:09.928Z,7.03
2019-06-27T19:09:40.155Z,5.28
2019-06-27T19:12:10.402Z,13.13
2019-06-27T19:14:40.722Z,9.48
2019-06-27T19:17:11.409Z,10.88
2019-06-27T19:19:43.689Z,14.45
2019-06-27T19:22:32.849Z,12.00
2019-06-27T19:25:08.941Z,7.50
2019-06-27T19:27:40.718Z,12.82
2019-06-27T19:30:12.519Z,8.85
2019-06-27T19:32:43.095Z,6.42
2019-06-27T19:35:13.671Z,13.68
2019-06-27T19:37:44.441Z,7.20
2019-06-27T19:40:15.298Z,8.28
2019-06-27T19:42:45.525Z,15.32
2019-06-27T19:45:17.663Z,9.90
2019-06-27T19:47:48.428Z,13.55
2019-06-27T19:50:20.640Z,10.38
2019-06-27T19:52:51.196Z,9.58
2019-06-27T19:55:22.751Z,10.38
2019-06-27T19:57:52.907Z,7.58
2019-06-27T20:00:24.116Z,8.98
2019-06-27T20:02:54.542Z,13.40
2019-06-27T20:05:25.203Z,8.00
2019-06-27T20:07:55.713Z,10.55
2019-06-27T20:10:26.150Z,11.70
2019-06-27T20:12:57.728Z,12.47
2019-06-27T20:15:28.404Z,9.93
2019-06-27T20:17:58.788Z,9.18
2019-06-27T20:20:30.241Z,10.38
2019-06-27T20:23:00.478Z,6.67
2019-06-27T20:25:31.197Z,7.40
2019-06-27T20:28:02.722Z,12.88
2019-06-27T20:30:33.101Z,14.93
2019-06-27T20:33:03.526Z,7.05
2019-06-27T20:35:34.240Z,9.83
2019-06-27T20:38:04.569Z,9.50
2019-06-27T20:40:34.915Z,13.35
2019-06-27T20:43:06.423Z,9.75
2019-06-27T20:45:38.294Z,7.40
2019-06-27T20:48:08.621Z,11.28
2019-06-27T20:50:38.866Z,8.00
2019-06-27T20:53:09.381Z,10.38
2019-06-27T20:55:40.185Z,8.73
2019-06-27T20:58:11.678Z,7.15
2019-06-27T21:00:41.879Z,13.50
2019-06-27T21:03:12.242Z,6.50
2019-06-27T21:05:42.994Z,9.40
2019-06-27T21:08:13.240Z,7.22
2019-06-27T21:10:43.502Z,3.98
2019-06-27T21:13:14.728Z,7.40
2019-06-27T21:15:44.944Z,5.97
2019-06-27T21:18:15.548Z,11.35
2019-06-27T21:20:45.838Z,8.58
2019-06-27T21:23:16.047Z,6.33
2019-06-27T21:25:46.341Z,7.25
2019-06-27T21:28:17.977Z,8.58
2019-06-27T21:30:48.797Z,7.03
2019-06-27T21:33:18.993Z,7.12
2019-06-27T21:35:49.283Z,8.85
2019-06-27T21:38:19.527Z,7.50
2019-06-27T21:40:49.757Z,5.87
2019-06-27T21:43:20.415Z,8.33
2019-06-27T21:45:52.578Z,12.05
2019-06-27T21:48:22.841Z,7.08
2019-06-27T21:50:53.164Z,9.70
2019-06-27T21:53:23.413Z,10.05
2019-06-27T21:55:53.653Z,7.45
2019-06-27T21:58:24.471Z,7.92
2019-06-27T22:00:54.800Z,11.22
2019-06-27T22:03:25.107Z,9.33
2019-06-27T22:05:55.309Z,6.97
2019-06-27T22:08:26.172Z,6.00
2019-06-27T22:10:56.372Z,8.55
2019-06-27T22:13:26.606Z,6.05
2019-06-27T22:15:57.227Z,8.48
2019-06-27T22:18:27.961Z,6.30
2019-06-27T22:20:58.204Z,8.93
2019-06-27T22:23:28.477Z,10.43
2019-06-27T22:25:58.859Z,6.80
2019-06-27T22:28:29.592Z,6.80
2019-06-27T22:31:00.840Z,6.40
2019-06-27T22:33:31.106Z,15.03
2019-06-27T22:36:01.473Z,10.13
2019-06-27T22:38:49.572Z,4.78
2019-06-27T22:41:37.777Z,7.58
2019-06-27T22:44:25.867Z,7.62
2019-06-27T22:47:14.709Z,9.70
2019-06-27T22:49:46.177Z,7.60
2019-06-27T22:52:41.442Z,5.35
2019-06-27T22:55:17.119Z,5.40
2019-06-27T22:57:47.398Z,5.40
2019-06-27T23:00:18.496Z,7.83
2019-06-27T23:02:48.730Z,6.03
2019-06-27T23:05:20.520Z,4.28
2019-06-27T23:07:51.840Z,5.40
2019-06-27T23:10:22.631Z,5.62
2019-06-27T23:12:52.850Z,10.50
2019-06-27T23:15:23.663Z,8.15
2019-06-27T23:17:53.863Z,5.60
2019-06-27T23:20:24.283Z,6.57
2019-06-27T23:22:54.455Z,8.45
2019-06-27T23:25:25.277Z,5.40
2019-06-27T23:27:55.514Z,5.27
2019-06-27T23:30:25.785Z,7.07
2019-06-27T23:32:56.090Z,9.20
2019-06-27T23:35:26.758Z,5.92
2019-06-27T23:37:57.000Z,9.63
2019-06-27T23:40:27.237Z,4.47
2019-06-27T23:43:04.702Z,5.00
2019-06-27T23:45:35.497Z,5.35
2019-06-27T23:48:06.962Z,7.87
2019-06-27T23:50:37.234Z,6.80
2019-06-27T23:53:07.510Z,6.90
2019-06-27T23:55:37.866Z,5.87
2019-06-27T23:58:09.766Z,2.65
