createdAt,value
2023-04-20T00:02:27.445Z,8.00
2023-04-20T00:04:56.198Z,8.00
2023-04-20T00:07:24.910Z,8.00
2023-04-20T00:09:53.322Z,7.90
2023-04-20T00:12:23.086Z,8.00
2023-04-20T00:14:51.898Z,8.00
2023-04-20T00:17:20.750Z,8.00
2023-04-20T00:19:49.304Z,8.00
2023-04-20T00:22:17.774Z,8.00
2023-04-20T00:24:46.244Z,8.00
2023-04-20T00:27:14.739Z,8.00
2023-04-20T00:29:44.452Z,8.00
2023-04-20T00:32:12.914Z,8.00
2023-04-20T00:34:42.199Z,7.90
2023-04-20T00:37:10.583Z,7.90
2023-04-20T00:39:38.983Z,7.80
2023-04-20T00:42:08.520Z,7.80
2023-04-20T00:44:37.207Z,7.70
2023-04-20T00:47:07.133Z,7.70
2023-04-20T00:49:35.681Z,7.60
2023-04-20T00:52:04.258Z,7.60
2023-04-20T00:54:33.817Z,7.60
2023-04-20T00:57:02.661Z,7.50
2023-04-20T00:59:31.102Z,7.50
2023-04-20T01:02:00.027Z,7.50
2023-04-20T01:04:30.801Z,7.50
2023-04-20T01:07:00.151Z,7.50
2023-04-20T01:09:28.636Z,7.50
2023-04-20T01:11:57.185Z,7.50
2023-04-20T01:14:25.796Z,7.40
2023-04-20T01:16:54.216Z,7.40
2023-04-20T01:19:22.818Z,7.40
2023-04-20T01:21:52.892Z,7.40
2023-04-20T01:24:22.685Z,7.40
2023-04-20T01:26:51.108Z,7.40
2023-04-20T01:29:19.740Z,7.40
2023-04-20T01:31:48.249Z,7.40
2023-04-20T01:34:17.810Z,7.40
2023-04-20T01:36:46.812Z,7.40
2023-04-20T01:39:15.464Z,7.40
2023-04-20T01:41:45.796Z,7.40
2023-04-20T01:44:14.350Z,7.40
2023-04-20T01:46:42.871Z,7.40
2023-04-20T01:49:11.467Z,7.40
2023-04-20T01:51:39.931Z,7.50
2023-04-20T01:54:08.360Z,7.50
2023-04-20T01:56:37.131Z,7.50
2023-04-20T01:59:06.980Z,7.40
2023-04-20T02:01:35.502Z,7.50
2023-04-20T02:04:04.055Z,7.40
2023-04-20T02:06:33.310Z,7.40
2023-04-20T02:09:01.764Z,7.40
2023-04-20T02:11:30.157Z,7.40
2023-04-20T02:13:58.580Z,7.30
2023-04-20T02:16:29.339Z,7.30
2023-04-20T02:18:58.234Z,7.30
2023-04-20T02:21:26.645Z,7.30
2023-04-20T02:23:55.032Z,7.30
2023-04-20T02:26:23.800Z,7.30
2023-04-20T02:28:52.278Z,7.30
2023-04-20T02:31:20.954Z,7.30
2023-04-20T02:33:51.844Z,7.30
2023-04-20T02:36:20.855Z,7.30
2023-04-20T02:38:49.228Z,7.30
2023-04-20T02:41:17.654Z,7.30
2023-04-20T02:43:46.733Z,7.30
2023-04-20T02:46:15.081Z,7.30
2023-04-20T02:48:44.162Z,7.30
2023-04-20T02:51:14.413Z,7.30
2023-04-20T02:53:46.106Z,7.30
2023-04-20T02:56:21.826Z,7.30
2023-04-20T02:58:56.710Z,7.30
2023-04-20T03:01:37.703Z,7.30
2023-04-20T03:04:16.646Z,7.20
2023-04-20T03:07:01.596Z,7.20
2023-04-20T03:09:33.334Z,7.20
2023-04-20T03:12:08.844Z,7.20
2023-04-20T03:14:57.445Z,7.20
2023-04-20T03:17:38.151Z,7.20
2023-04-20T03:20:09.244Z,7.10
2023-04-20T03:22:39.393Z,7.10
2023-04-20T03:25:09.976Z,7.10
2023-04-20T03:27:52.694Z,7.00
2023-04-20T03:30:21.556Z,7.00
2023-04-20T03:32:55.829Z,7.00
2023-04-20T03:35:24.294Z,6.90
2023-04-20T03:37:53.999Z,6.90
2023-04-20T03:40:23.344Z,6.90
2023-04-20T03:42:51.814Z,6.90
2023-04-20T03:45:20.414Z,6.80
2023-04-20T03:47:51.079Z,6.80
2023-04-20T03:50:19.672Z,6.80
2023-04-20T03:52:48.083Z,6.80
2023-04-20T03:55:18.332Z,6.80
2023-04-20T03:57:52.823Z,6.90
2023-04-20T04:00:21.554Z,6.80
2023-04-20T04:02:50.121Z,6.90
2023-04-20T04:05:28.690Z,6.90
2023-04-20T04:07:57.280Z,6.90
2023-04-20T04:10:27.608Z,6.90
2023-04-20T04:12:56.121Z,6.90
2023-04-20T04:15:24.605Z,6.90
2023-04-20T04:17:59.897Z,7.00
2023-04-20T04:20:29.113Z,7.00
2023-04-20T04:22:58.370Z,7.00
2023-04-20T04:25:46.232Z,7.10
2023-04-20T04:28:17.120Z,7.10
2023-04-20T04:30:54.893Z,7.10
2023-04-20T04:33:25.533Z,7.20
2023-04-20T04:35:55.679Z,7.20
2023-04-20T04:38:24.920Z,7.20
2023-04-20T04:40:56.561Z,7.20
2023-04-20T04:43:25.756Z,7.30
2023-04-20T04:46:09.857Z,7.30
2023-04-20T04:48:40.806Z,7.40
2023-04-20T04:51:09.505Z,7.40
2023-04-20T04:53:38.241Z,7.50
2023-04-20T04:56:08.564Z,7.50
2023-04-20T04:58:37.001Z,7.60
2023-04-20T05:01:05.727Z,7.70
2023-04-20T05:03:34.271Z,7.80
2023-04-20T05:06:02.848Z,7.80
2023-04-20T05:08:32.288Z,7.90
2023-04-20T05:11:01.112Z,8.00
2023-04-20T05:13:30.911Z,8.10
2023-04-20T05:15:59.320Z,8.20
2023-04-20T05:18:27.732Z,8.30
2023-04-20T05:20:56.114Z,8.30
2023-04-20T05:23:24.648Z,8.40
2023-04-20T05:25:53.003Z,8.40
2023-04-20T05:28:21.795Z,8.50
2023-04-20T05:30:51.674Z,8.60
2023-04-20T05:33:20.148Z,8.90
2023-04-20T05:35:49.261Z,9.30
2023-04-20T05:38:17.664Z,9.80
2023-04-20T05:40:46.382Z,10.40
2023-04-20T05:43:14.787Z,11.00
2023-04-20T05:45:43.180Z,11.60
2023-04-20T05:48:12.943Z,12.20
2023-04-20T05:50:42.201Z,12.80
2023-04-20T05:53:10.803Z,13.20
2023-04-20T05:55:39.230Z,13.70
2023-04-20T05:58:07.715Z,14.10
2023-04-20T06:00:36.321Z,14.50
2023-04-20T06:03:05.212Z,14.80
2023-04-20T06:05:35.447Z,15.10
2023-04-20T06:08:04.061Z,15.40
2023-04-20T06:10:34.470Z,15.70
2023-04-20T06:13:03.130Z,15.90
2023-04-20T06:15:31.698Z,16.20
2023-04-20T06:18:01.856Z,16.50
2023-04-20T06:20:30.557Z,16.80
2023-04-20T06:23:00.283Z,17.20
2023-04-20T06:25:28.656Z,17.60
2023-04-20T06:27:57.008Z,17.90
2023-04-20T06:30:25.469Z,18.20
2023-04-20T06:32:53.871Z,18.70
2023-04-20T06:35:22.700Z,19.10
2023-04-20T06:37:51.282Z,19.50
2023-04-20T06:40:21.027Z,19.80
2023-04-20T06:42:49.490Z,20.30
2023-04-20T06:45:18.537Z,20.70
2023-04-20T06:47:47.041Z,21.10
2023-04-20T06:50:15.528Z,21.40
2023-04-20T06:52:44.021Z,21.70
2023-04-20T06:55:13.428Z,22.10
2023-04-20T06:57:43.988Z,22.50
2023-04-20T07:00:13.922Z,22.90
2023-04-20T07:02:47.370Z,23.20
2023-04-20T07:05:17.581Z,23.50
2023-04-20T07:07:46.987Z,23.70
2023-04-20T07:10:16.676Z,24.10
2023-04-20T07:12:46.530Z,24.40
2023-04-20T07:15:15.160Z,24.60
2023-04-20T07:17:43.567Z,24.80
2023-04-20T07:20:12.415Z,25.00
2023-04-20T07:22:40.972Z,25.20
2023-04-20T07:25:10.606Z,25.40
2023-04-20T07:27:41.003Z,25.50
2023-04-20T07:30:12.181Z,25.60
2023-04-20T07:32:42.459Z,25.90
2023-04-20T07:35:11.568Z,26.00
2023-04-20T07:37:40.719Z,26.10
2023-04-20T07:40:10.629Z,26.20
2023-04-20T07:42:39.197Z,26.40
2023-04-20T07:45:08.772Z,26.60
2023-04-20T07:47:38.826Z,26.90
2023-04-20T07:50:08.974Z,27.10
2023-04-20T07:52:37.482Z,27.20
2023-04-20T07:55:06.666Z,27.40
2023-04-20T07:57:36.167Z,27.50
2023-04-20T08:00:07.305Z,27.80
2023-04-20T08:02:42.596Z,28.00
2023-04-20T08:05:11.756Z,28.10
2023-04-20T08:07:40.829Z,28.10
2023-04-20T08:10:10.587Z,28.00
2023-04-20T08:12:40.700Z,28.00
2023-04-20T08:15:10.258Z,28.00
2023-04-20T08:17:38.673Z,28.10
2023-04-20T08:20:10.785Z,28.20
2023-04-20T08:22:39.881Z,28.20
2023-04-20T08:25:08.802Z,28.10
2023-04-20T08:27:37.237Z,28.10
2023-04-20T08:30:06.661Z,28.00
2023-04-20T08:32:35.076Z,27.90
2023-04-20T08:35:04.280Z,27.90
2023-04-20T08:37:34.119Z,27.80
2023-04-20T08:40:02.489Z,27.70
2023-04-20T08:42:31.889Z,27.80
2023-04-20T08:45:00.388Z,27.70
2023-04-20T08:47:30.536Z,27.60
2023-04-20T08:50:01.315Z,27.60
2023-04-20T08:52:29.828Z,27.50
2023-04-20T08:55:04.386Z,27.50
2023-04-20T08:57:34.958Z,27.50
2023-04-20T09:00:08.462Z,27.50
2023-04-20T09:02:37.016Z,27.70
2023-04-20T09:05:07.031Z,28.00
2023-04-20T09:07:35.945Z,28.10
2023-04-20T09:10:06.162Z,28.20
2023-04-20T09:12:42.850Z,28.40
2023-04-20T09:15:12.114Z,28.50
2023-04-20T09:17:41.647Z,28.60
2023-04-20T09:20:11.531Z,28.80
2023-04-20T09:22:40.233Z,28.90
2023-04-20T09:25:17.111Z,29.10
2023-04-20T09:27:55.993Z,29.30
2023-04-20T09:30:24.687Z,29.50
2023-04-20T09:33:03.603Z,29.60
2023-04-20T09:35:32.168Z,29.90
2023-04-20T09:38:00.728Z,30.00
2023-04-20T09:40:31.097Z,30.20
2023-04-20T09:43:04.510Z,30.40
2023-04-20T09:45:33.139Z,30.70
2023-04-20T09:48:01.744Z,30.90
2023-04-20T09:50:41.910Z,30.80
2023-04-20T09:53:18.623Z,30.80
2023-04-20T09:55:50.200Z,30.80
2023-04-20T09:58:20.977Z,30.70
2023-04-20T10:00:50.045Z,30.70
2023-04-20T10:03:19.377Z,30.70
2023-04-20T10:05:48.194Z,30.70
2023-04-20T10:08:16.644Z,30.80
2023-04-20T10:10:47.481Z,31.00
2023-04-20T10:13:19.831Z,31.10
2023-04-20T10:15:48.444Z,31.40
2023-04-20T10:18:23.841Z,31.50
2023-04-20T10:20:53.117Z,31.50
2023-04-20T10:23:21.552Z,31.40
2023-04-20T10:26:01.170Z,30.90
2023-04-20T10:28:41.633Z,30.70
2023-04-20T10:31:13.328Z,30.40
2023-04-20T10:33:52.933Z,30.20
2023-04-20T10:36:26.400Z,29.90
2023-04-20T10:38:55.007Z,29.80
2023-04-20T10:41:23.578Z,29.70
2023-04-20T10:43:53.448Z,29.60
2023-04-20T10:46:23.581Z,29.70
2023-04-20T10:48:53.912Z,29.90
2023-04-20T10:51:22.627Z,30.00
2023-04-20T10:54:01.636Z,30.20
2023-04-20T10:56:37.560Z,30.50
2023-04-20T10:59:09.839Z,30.70
2023-04-20T11:01:38.702Z,30.90
2023-04-20T11:04:07.721Z,31.00
2023-04-20T11:06:36.536Z,31.30
2023-04-20T11:09:05.691Z,31.20
2023-04-20T11:11:37.362Z,30.90
2023-04-20T11:14:11.905Z,30.40
2023-04-20T11:16:50.710Z,29.90
2023-04-20T11:19:26.342Z,29.50
2023-04-20T11:21:55.025Z,29.20
2023-04-20T11:24:25.315Z,29.00
2023-04-20T11:26:55.206Z,28.80
2023-04-20T11:29:35.487Z,28.80
2023-04-20T11:32:06.646Z,28.80
2023-04-20T11:34:36.543Z,28.80
2023-04-20T11:37:06.648Z,29.00
2023-04-20T11:39:35.756Z,29.10
2023-04-20T11:42:04.451Z,29.40
2023-04-20T11:44:36.737Z,29.60
2023-04-20T11:47:06.422Z,29.80
2023-04-20T11:49:34.901Z,30.00
2023-04-20T11:52:03.458Z,30.20
2023-04-20T11:54:34.100Z,30.40
2023-04-20T11:57:02.695Z,30.50
2023-04-20T11:59:31.149Z,30.70
2023-04-20T12:02:04.375Z,30.80
2023-04-20T12:04:34.518Z,30.70
2023-04-20T12:07:03.588Z,30.60
2023-04-20T12:09:36.183Z,30.60
2023-04-20T12:12:04.740Z,30.70
2023-04-20T12:14:34.855Z,30.80
2023-04-20T12:17:05.623Z,31.00
2023-04-20T12:19:34.287Z,31.30
2023-04-20T12:22:02.701Z,31.60
2023-04-20T12:24:31.158Z,31.90
2023-04-20T12:27:00.053Z,32.00
2023-04-20T12:29:31.022Z,32.10
2023-04-20T12:31:59.549Z,32.20
2023-04-20T12:34:30.763Z,32.40
2023-04-20T12:36:59.328Z,32.50
2023-04-20T12:39:27.716Z,32.60
2023-04-20T12:41:57.118Z,32.90
2023-04-20T12:44:25.488Z,33.20
2023-04-20T12:46:53.948Z,33.60
2023-04-20T12:49:22.331Z,33.90
2023-04-20T12:51:52.165Z,34.20
2023-04-20T12:54:20.677Z,34.20
2023-04-20T12:56:49.112Z,34.30
2023-04-20T12:59:17.688Z,34.40
2023-04-20T13:01:46.214Z,34.70
2023-04-20T13:04:16.770Z,34.50
2023-04-20T13:06:45.523Z,34.20
2023-04-20T13:09:15.298Z,33.90
2023-04-20T13:11:43.853Z,33.70
2023-04-20T13:14:12.276Z,33.50
2023-04-20T13:16:40.876Z,33.60
2023-04-20T13:19:09.249Z,33.80
2023-04-20T13:21:37.707Z,33.90
2023-04-20T13:24:06.537Z,34.00
2023-04-20T13:26:36.425Z,34.10
2023-04-20T13:29:04.941Z,34.10
2023-04-20T13:31:33.370Z,34.30
2023-04-20T13:34:01.803Z,34.40
2023-04-20T13:36:30.463Z,34.60
2023-04-20T13:38:58.883Z,34.70
2023-04-20T13:41:27.386Z,34.90
2023-04-20T13:44:01.377Z,35.10
2023-04-20T13:46:30.240Z,35.00
2023-04-20T13:48:58.740Z,34.70
2023-04-20T13:51:28.161Z,34.40
2023-04-20T13:53:56.566Z,34.30
2023-04-20T13:56:25.052Z,34.20
2023-04-20T13:58:53.497Z,34.30
2023-04-20T14:01:23.372Z,34.40
2023-04-20T14:03:53.763Z,34.50
2023-04-20T14:06:22.316Z,34.60
2023-04-20T14:08:51.038Z,34.70
2023-04-20T14:11:19.398Z,34.70
2023-04-20T14:13:47.931Z,34.50
2023-04-20T14:16:16.520Z,34.00
2023-04-20T14:18:46.591Z,33.60
2023-04-20T14:21:15.028Z,33.00
2023-04-20T14:23:43.525Z,32.40
2023-04-20T14:26:12.254Z,31.70
2023-04-20T14:28:40.849Z,31.00
2023-04-20T14:31:09.253Z,30.30
2023-04-20T14:33:38.719Z,29.60
2023-04-20T14:36:08.934Z,28.90
2023-04-20T14:38:37.392Z,28.30
2023-04-20T14:41:06.090Z,27.70
2023-04-20T14:43:35.604Z,27.30
2023-04-20T14:46:07.205Z,26.90
2023-04-20T14:48:38.255Z,26.50
2023-04-20T14:51:08.053Z,26.10
2023-04-20T14:53:36.418Z,25.80
2023-04-20T14:56:05.197Z,25.40
2023-04-20T14:58:36.111Z,25.10
2023-04-20T15:01:04.532Z,24.80
2023-04-20T15:03:33.228Z,24.50
2023-04-20T15:06:03.692Z,24.30
2023-04-20T15:08:33.763Z,24.00
2023-04-20T15:11:04.145Z,23.80
2023-04-20T15:13:32.948Z,23.50
2023-04-20T15:16:01.470Z,23.30
2023-04-20T15:18:30.000Z,23.00
2023-04-20T15:20:58.417Z,22.80
2023-04-20T15:23:26.855Z,22.70
2023-04-20T15:25:56.660Z,22.50
2023-04-20T15:28:25.144Z,22.30
2023-04-20T15:30:53.557Z,22.20
2023-04-20T15:33:22.011Z,22.00
2023-04-20T15:35:50.540Z,21.90
2023-04-20T15:38:19.101Z,21.80
2023-04-20T15:40:47.898Z,21.70
2023-04-20T15:43:17.632Z,21.60
2023-04-20T15:45:46.126Z,21.60
2023-04-20T15:48:14.635Z,21.50
2023-04-20T15:50:43.107Z,21.40
2023-04-20T15:53:12.495Z,21.30
2023-04-20T15:55:41.068Z,21.30
2023-04-20T15:58:09.449Z,21.20
2023-04-20T16:00:40.419Z,21.20
2023-04-20T16:03:09.160Z,21.10
2023-04-20T16:05:37.812Z,21.00
2023-04-20T16:08:06.616Z,21.00
2023-04-20T16:10:35.238Z,20.90
2023-04-20T16:13:03.851Z,20.80
2023-04-20T16:15:32.552Z,20.70
2023-04-20T16:18:05.039Z,20.60
2023-04-20T16:20:33.551Z,20.60
2023-04-20T16:23:02.011Z,20.50
2023-04-20T16:25:32.515Z,20.50
2023-04-20T16:28:01.257Z,20.30
2023-04-20T16:30:29.870Z,20.30
2023-04-20T16:33:00.020Z,20.20
2023-04-20T16:35:30.003Z,20.10
2023-04-20T16:37:58.370Z,20.00
2023-04-20T16:40:26.987Z,20.00
2023-04-20T16:42:55.629Z,19.90
2023-04-20T16:45:24.111Z,19.80
2023-04-20T16:47:52.704Z,19.70
2023-04-20T16:50:21.856Z,19.70
2023-04-20T16:52:51.663Z,19.60
2023-04-20T16:55:20.304Z,19.50
2023-04-20T16:57:48.742Z,19.40
2023-04-20T17:00:18.130Z,19.30
2023-04-20T17:02:46.715Z,19.20
2023-04-20T17:05:15.161Z,19.10
2023-04-20T17:07:43.666Z,19.00
2023-04-20T17:10:13.842Z,18.90
2023-04-20T17:12:42.542Z,18.80
2023-04-20T17:15:12.683Z,18.70
2023-04-20T17:17:41.309Z,18.60
2023-04-20T17:20:10.656Z,18.50
2023-04-20T17:22:39.140Z,18.40
2023-04-20T17:25:08.359Z,18.30
2023-04-20T17:27:38.062Z,18.20
2023-04-20T17:30:07.358Z,18.00
2023-04-20T17:32:35.834Z,17.90
2023-04-20T17:35:04.468Z,17.80
2023-04-20T17:37:32.995Z,17.70
2023-04-20T17:40:01.596Z,17.60
2023-04-20T17:42:30.061Z,17.50
2023-04-20T17:44:59.733Z,17.30
2023-04-20T17:47:28.585Z,17.20
2023-04-20T17:49:57.179Z,17.00
2023-04-20T17:52:25.563Z,16.80
2023-04-20T17:54:55.377Z,16.70
2023-04-20T17:57:23.836Z,16.50
2023-04-20T17:59:52.226Z,16.40
2023-04-20T18:02:22.033Z,16.30
2023-04-20T18:04:50.597Z,16.20
2023-04-20T18:07:19.202Z,16.10
2023-04-20T18:09:47.658Z,16.00
2023-04-20T18:12:16.053Z,15.90
2023-04-20T18:14:44.539Z,15.80
2023-04-20T18:17:12.822Z,15.80
2023-04-20T18:19:42.632Z,15.70
2023-04-20T18:22:11.172Z,15.60
2023-04-20T18:24:39.557Z,15.50
2023-04-20T18:27:08.030Z,15.40
2023-04-20T18:29:36.428Z,15.30
2023-04-20T18:32:05.048Z,15.20
2023-04-20T18:34:33.789Z,15.10
2023-04-20T18:37:03.567Z,15.10
2023-04-20T18:39:32.009Z,15.00
2023-04-20T18:42:00.794Z,14.90
2023-04-20T18:44:29.459Z,14.70
2023-04-20T18:46:58.083Z,14.70
2023-04-20T18:49:26.593Z,14.60
2023-04-20T18:51:55.080Z,14.50
2023-04-20T18:54:24.813Z,14.50
2023-04-20T18:56:54.849Z,14.50
2023-04-20T18:59:24.729Z,14.40
2023-04-20T19:01:53.212Z,14.40
2023-04-20T19:04:22.176Z,14.40
2023-04-20T19:06:50.853Z,14.40
2023-04-20T19:09:19.177Z,14.30
2023-04-20T19:11:49.386Z,14.30
2023-04-20T19:14:18.169Z,14.30
2023-04-20T19:16:46.880Z,14.30
2023-04-20T19:19:15.611Z,14.30
2023-04-20T19:21:44.038Z,14.30
2023-04-20T19:24:12.553Z,14.30
2023-04-20T19:26:41.109Z,14.30
2023-04-20T19:29:12.444Z,14.30
2023-04-20T19:31:42.228Z,14.30
2023-04-20T19:34:13.663Z,14.30
2023-04-20T19:36:42.857Z,14.20
2023-04-20T19:39:11.552Z,14.20
2023-04-20T19:41:40.087Z,14.20
2023-04-20T19:44:10.679Z,14.10
2023-04-20T19:46:40.991Z,14.20
2023-04-20T19:49:09.552Z,14.10
2023-04-20T19:51:37.985Z,14.10
2023-04-20T19:54:06.714Z,14.10
2023-04-20T19:56:37.132Z,14.00
2023-04-20T19:59:05.629Z,14.00
2023-04-20T20:01:34.149Z,13.90
2023-04-20T20:04:04.341Z,13.90
2023-04-20T20:06:33.569Z,13.80
2023-04-20T20:09:02.096Z,13.70
2023-04-20T20:11:30.499Z,13.60
2023-04-20T20:13:58.805Z,13.50
2023-04-20T20:16:29.398Z,13.50
2023-04-20T20:18:59.964Z,13.50
2023-04-20T20:21:29.737Z,13.40
2023-04-20T20:23:58.107Z,13.40
2023-04-20T20:26:27.061Z,13.30
2023-04-20T20:28:55.566Z,13.40
2023-04-20T20:31:24.013Z,13.30
2023-04-20T20:33:52.477Z,13.30
2023-04-20T20:36:21.383Z,13.30
2023-04-20T20:38:51.394Z,13.20
2023-04-20T20:41:21.516Z,13.20
2023-04-20T20:43:51.837Z,13.20
2023-04-20T20:46:20.393Z,13.20
2023-04-20T20:48:48.924Z,13.20
2023-04-20T20:51:17.426Z,13.20
2023-04-20T20:53:46.389Z,13.20
2023-04-20T20:56:16.176Z,13.20
2023-04-20T20:58:44.765Z,13.20
2023-04-20T21:01:13.179Z,13.20
2023-04-20T21:03:41.964Z,13.10
2023-04-20T21:06:10.739Z,13.20
2023-04-20T21:08:39.167Z,13.10
2023-04-20T21:11:07.634Z,13.20
2023-04-20T21:13:37.522Z,13.20
2023-04-20T21:16:06.234Z,13.20
2023-04-20T21:18:34.609Z,13.20
2023-04-20T21:21:03.113Z,13.20
2023-04-20T21:23:31.530Z,13.20
2023-04-20T21:25:59.937Z,13.30
2023-04-20T21:28:28.268Z,13.30
2023-04-20T21:30:58.008Z,13.30
2023-04-20T21:33:26.457Z,13.30
2023-04-20T21:35:55.931Z,13.30
2023-04-20T21:38:26.162Z,13.40
2023-04-20T21:40:54.540Z,13.40
2023-04-20T21:43:22.904Z,13.40
2023-04-20T21:45:52.032Z,13.40
2023-04-20T21:48:21.836Z,13.40
2023-04-20T21:50:50.266Z,13.40
2023-04-20T21:53:18.820Z,13.40
2023-04-20T21:55:47.232Z,13.40
2023-04-20T21:58:15.785Z,13.40
2023-04-20T22:00:44.216Z,13.40
2023-04-20T22:03:12.739Z,13.40
2023-04-20T22:05:42.488Z,13.30
2023-04-20T22:08:10.888Z,13.30
2023-04-20T22:10:39.321Z,13.30
2023-04-20T22:13:07.744Z,13.30
2023-04-20T22:15:36.205Z,13.20
2023-04-20T22:18:05.640Z,13.20
2023-04-20T22:20:34.395Z,13.10
2023-04-20T22:23:04.168Z,13.10
2023-04-20T22:25:32.642Z,13.00
2023-04-20T22:28:01.099Z,13.00
2023-04-20T22:30:29.567Z,12.90
2023-04-20T22:32:57.952Z,12.90
2023-04-20T22:35:26.403Z,12.90
2023-04-20T22:37:55.106Z,12.90
2023-04-20T22:40:25.018Z,12.80
2023-04-20T22:42:53.358Z,12.80
2023-04-20T22:45:22.069Z,12.80
2023-04-20T22:47:50.549Z,12.70
2023-04-20T22:50:19.214Z,12.70
2023-04-20T22:52:49.565Z,12.60
2023-04-20T22:55:18.129Z,12.70
2023-04-20T22:57:47.918Z,12.60
2023-04-20T23:00:16.961Z,12.60
2023-04-20T23:02:45.592Z,12.60
2023-04-20T23:05:14.072Z,12.50
2023-04-20T23:07:45.339Z,12.50
2023-04-20T23:10:16.544Z,12.50
2023-04-20T23:12:46.929Z,12.50
2023-04-20T23:15:16.719Z,12.40
2023-04-20T23:17:45.240Z,12.40
2023-04-20T23:20:14.343Z,12.30
2023-04-20T23:22:42.795Z,12.30
2023-04-20T23:25:11.482Z,12.20
2023-04-20T23:27:39.894Z,12.20
2023-04-20T23:30:09.687Z,12.20
2023-04-20T23:32:39.443Z,12.20
2023-04-20T23:35:08.464Z,12.20
2023-04-20T23:37:36.834Z,12.10
2023-04-20T23:40:07.144Z,12.10
2023-04-20T23:42:37.508Z,12.10
2023-04-20T23:45:06.718Z,12.10
2023-04-20T23:47:35.098Z,12.00
2023-04-20T23:50:05.104Z,12.00
2023-04-20T23:52:33.561Z,12.00
2023-04-20T23:55:01.972Z,11.90
2023-04-20T23:57:30.452Z,11.90
2023-04-20T23:59:58.913Z,11.90
