createdAt,value
2023-03-22T00:00:14.334Z,100.00
2023-03-22T00:03:01.446Z,100.00
2023-03-22T00:05:30.516Z,100.00
2023-03-22T00:08:00.567Z,100.00
2023-03-22T00:10:31.273Z,100.00
2023-03-22T00:12:59.256Z,100.00
2023-03-22T00:15:29.506Z,100.00
2023-03-22T00:17:59.009Z,100.00
2023-03-22T00:20:30.637Z,100.00
2023-03-22T00:22:58.288Z,100.00
2023-03-22T00:25:26.345Z,100.00
2023-03-22T00:27:53.882Z,100.00
2023-03-22T00:30:21.188Z,100.00
2023-03-22T00:32:49.401Z,100.00
2023-03-22T00:35:16.454Z,100.00
2023-03-22T00:37:43.632Z,100.00
2023-03-22T00:40:14.691Z,100.00
2023-03-22T00:42:43.411Z,100.00
2023-03-22T00:45:11.945Z,100.00
2023-03-22T00:47:39.449Z,100.00
2023-03-22T00:50:07.522Z,100.00
2023-03-22T00:52:35.097Z,100.00
2023-03-22T00:55:02.330Z,100.00
2023-03-22T00:57:29.676Z,100.00
2023-03-22T00:59:58.550Z,100.00
2023-03-22T01:02:29.729Z,100.00
2023-03-22T01:04:57.364Z,100.00
2023-03-22T01:07:24.909Z,100.00
2023-03-22T01:09:52.419Z,100.00
2023-03-22T01:12:20.381Z,100.00
2023-03-22T01:14:47.754Z,100.00
2023-03-22T01:17:16.015Z,100.00
2023-03-22T01:19:43.225Z,100.00
2023-03-22T01:22:10.829Z,100.00
2023-03-22T01:24:37.887Z,100.00
2023-03-22T01:27:05.906Z,100.00
2023-03-22T01:29:33.122Z,100.00
2023-03-22T01:32:00.372Z,100.00
2023-03-22T01:34:27.708Z,100.00
2023-03-22T01:36:55.559Z,100.00
2023-03-22T01:39:22.991Z,100.00
2023-03-22T01:41:55.910Z,100.00
2023-03-22T01:44:24.040Z,100.00
2023-03-22T01:46:54.081Z,100.00
2023-03-22T01:49:28.654Z,100.00
2023-03-22T01:51:58.843Z,100.00
2023-03-22T01:54:54.117Z,100.00
2023-03-22T01:57:47.629Z,100.00
2023-03-22T02:00:21.156Z,100.00
2023-03-22T02:03:11.936Z,100.00
2023-03-22T02:05:44.658Z,100.00
2023-03-22T02:08:15.061Z,100.00
2023-03-22T02:11:05.846Z,100.00
2023-03-22T02:13:53.803Z,100.00
2023-03-22T02:16:40.703Z,99.96
2023-03-22T02:19:45.786Z,100.00
2023-03-22T02:23:02.049Z,100.00
2023-03-22T02:25:41.279Z,100.00
2023-03-22T02:28:29.748Z,100.00
2023-03-22T02:31:09.363Z,100.00
2023-03-22T02:33:54.582Z,100.00
2023-03-22T02:36:46.623Z,100.00
2023-03-22T02:39:16.588Z,100.00
2023-03-22T02:42:12.216Z,100.00
2023-03-22T02:44:50.014Z,100.00
2023-03-22T02:47:34.332Z,100.00
2023-03-22T02:50:10.473Z,100.00
2023-03-22T02:52:40.649Z,100.00
2023-03-22T02:55:32.498Z,100.00
2023-03-22T02:58:21.695Z,100.00
2023-03-22T03:00:54.838Z,100.00
2023-03-22T03:03:25.749Z,100.00
2023-03-22T03:06:00.871Z,100.00
2023-03-22T03:08:30.718Z,100.00
2023-03-22T03:10:59.642Z,100.00
2023-03-22T03:13:26.972Z,100.00
2023-03-22T03:16:00.164Z,100.00
2023-03-22T03:18:47.190Z,100.00
2023-03-22T03:21:34.821Z,100.00
2023-03-22T03:24:23.298Z,100.00
2023-03-22T03:27:31.560Z,100.00
2023-03-22T03:30:02.597Z,100.00
2023-03-22T03:32:38.537Z,100.00
2023-03-22T03:35:41.016Z,100.00
2023-03-22T03:38:18.745Z,100.00
2023-03-22T03:40:51.927Z,100.00
2023-03-22T03:43:22.300Z,100.00
2023-03-22T03:45:51.981Z,100.00
2023-03-22T03:48:22.404Z,100.00
2023-03-22T03:50:52.704Z,100.00
2023-03-22T03:53:20.023Z,100.00
2023-03-22T03:55:47.578Z,100.00
2023-03-22T03:58:16.768Z,100.00
2023-03-22T04:00:46.595Z,100.00
2023-03-22T04:03:46.647Z,100.00
2023-03-22T04:06:34.680Z,100.00
2023-03-22T04:09:08.456Z,100.00
2023-03-22T04:11:40.423Z,100.00
2023-03-22T04:14:07.464Z,100.00
2023-03-22T04:16:34.714Z,100.00
2023-03-22T04:19:02.547Z,100.00
2023-03-22T04:21:29.854Z,100.00
2023-03-22T04:23:58.502Z,100.00
2023-03-22T04:26:27.813Z,100.00
2023-03-22T04:29:16.727Z,100.00
2023-03-22T04:31:48.914Z,100.00
2023-03-22T04:34:21.571Z,100.00
2023-03-22T04:37:02.712Z,100.00
2023-03-22T04:39:59.602Z,100.00
2023-03-22T04:42:37.243Z,100.00
2023-03-22T04:45:13.790Z,100.00
2023-03-22T04:47:44.208Z,100.00
2023-03-22T04:50:11.979Z,100.00
2023-03-22T04:52:50.049Z,100.00
2023-03-22T04:55:17.481Z,100.00
2023-03-22T04:57:45.914Z,100.00
2023-03-22T05:00:13.369Z,100.00
2023-03-22T05:02:41.818Z,100.00
2023-03-22T05:05:17.042Z,100.00
2023-03-22T05:07:45.824Z,100.00
2023-03-22T05:10:12.748Z,100.00
2023-03-22T05:12:41.208Z,100.00
2023-03-22T05:15:16.828Z,100.00
2023-03-22T05:17:44.850Z,100.00
2023-03-22T05:20:11.982Z,100.00
2023-03-22T05:22:41.454Z,100.00
2023-03-22T05:25:10.993Z,100.00
2023-03-22T05:27:40.784Z,100.00
2023-03-22T05:30:34.029Z,100.00
2023-03-22T05:33:09.514Z,100.00
2023-03-22T05:35:42.295Z,100.00
2023-03-22T05:38:10.711Z,100.00
2023-03-22T05:40:42.086Z,100.00
2023-03-22T05:43:09.852Z,100.00
2023-03-22T05:45:41.639Z,100.00
2023-03-22T05:48:22.012Z,100.00
2023-03-22T05:50:49.541Z,100.00
2023-03-22T05:53:17.704Z,100.00
2023-03-22T05:56:01.950Z,100.00
2023-03-22T05:58:32.635Z,100.00
2023-03-22T06:01:06.134Z,100.00
2023-03-22T06:03:59.481Z,100.00
2023-03-22T06:06:34.581Z,100.00
2023-03-22T06:09:16.743Z,100.00
2023-03-22T06:11:46.838Z,100.00
2023-03-22T06:14:15.975Z,100.00
2023-03-22T06:17:03.387Z,100.00
2023-03-22T06:19:31.375Z,100.00
2023-03-22T06:22:02.035Z,100.00
2023-03-22T06:24:29.388Z,100.00
2023-03-22T06:26:56.379Z,100.00
2023-03-22T06:29:23.881Z,100.00
2023-03-22T06:31:54.613Z,100.00
2023-03-22T06:34:25.380Z,100.00
2023-03-22T06:36:54.767Z,100.00
2023-03-22T06:39:37.101Z,100.00
2023-03-22T06:42:04.071Z,100.00
2023-03-22T06:44:31.917Z,100.00
2023-03-22T06:47:13.105Z,100.00
2023-03-22T06:49:47.701Z,100.00
2023-03-22T06:52:19.724Z,100.00
2023-03-22T06:54:47.465Z,100.00
2023-03-22T06:57:14.715Z,100.00
2023-03-22T06:59:42.732Z,100.00
2023-03-22T07:02:12.325Z,99.17
2023-03-22T07:04:42.600Z,99.09
2023-03-22T07:07:09.618Z,97.53
2023-03-22T07:09:36.897Z,95.77
2023-03-22T07:12:05.058Z,95.15
2023-03-22T07:14:33.056Z,93.65
2023-03-22T07:17:19.031Z,93.16
2023-03-22T07:19:46.371Z,91.74
2023-03-22T07:22:14.240Z,90.85
2023-03-22T07:24:55.721Z,89.70
2023-03-22T07:27:24.807Z,89.33
2023-03-22T07:29:52.622Z,88.28
2023-03-22T07:32:19.973Z,88.12
2023-03-22T07:35:01.656Z,87.18
2023-03-22T07:37:29.220Z,85.80
2023-03-22T07:39:56.438Z,85.23
2023-03-22T07:42:26.360Z,83.28
2023-03-22T07:45:12.164Z,83.16
2023-03-22T07:47:43.029Z,82.69
2023-03-22T07:50:33.549Z,82.58
2023-03-22T07:53:05.004Z,80.93
2023-03-22T07:55:32.483Z,79.84
2023-03-22T07:57:59.750Z,79.95
2023-03-22T08:00:27.137Z,79.74
2023-03-22T08:03:14.146Z,80.05
2023-03-22T08:06:08.184Z,79.04
2023-03-22T08:08:37.390Z,78.72
2023-03-22T08:11:07.048Z,77.64
2023-03-22T08:13:34.400Z,76.98
2023-03-22T08:16:01.856Z,77.59
2023-03-22T08:18:31.158Z,78.41
2023-03-22T08:21:00.214Z,79.11
2023-03-22T08:23:40.952Z,78.55
2023-03-22T08:26:12.294Z,78.59
2023-03-22T08:28:39.461Z,78.40
2023-03-22T08:31:15.486Z,77.73
2023-03-22T08:33:44.723Z,77.56
2023-03-22T08:36:16.498Z,76.12
2023-03-22T08:38:53.264Z,75.13
2023-03-22T08:41:26.873Z,75.33
2023-03-22T08:43:53.976Z,75.81
2023-03-22T08:46:21.208Z,75.39
2023-03-22T08:48:51.668Z,75.61
2023-03-22T08:51:25.659Z,75.76
2023-03-22T08:54:09.822Z,75.58
2023-03-22T08:56:55.741Z,75.60
2023-03-22T08:59:45.637Z,74.55
2023-03-22T09:02:33.384Z,74.30
2023-03-22T09:05:01.641Z,73.83
2023-03-22T09:07:29.139Z,74.16
2023-03-22T09:10:13.219Z,74.49
2023-03-22T09:12:44.231Z,74.22
2023-03-22T09:15:11.392Z,74.54
2023-03-22T09:17:41.614Z,74.40
2023-03-22T09:20:12.814Z,74.63
2023-03-22T09:22:42.722Z,74.99
2023-03-22T09:25:12.995Z,75.36
2023-03-22T09:27:43.150Z,75.58
2023-03-22T09:30:11.295Z,75.69
2023-03-22T09:32:40.602Z,74.39
2023-03-22T09:35:08.916Z,74.55
2023-03-22T09:37:45.636Z,75.02
2023-03-22T09:40:13.731Z,74.54
2023-03-22T09:42:46.386Z,73.24
2023-03-22T09:45:41.143Z,73.08
2023-03-22T09:48:18.531Z,73.77
2023-03-22T09:50:49.486Z,73.13
2023-03-22T09:53:17.868Z,73.20
2023-03-22T09:55:55.376Z,73.19
2023-03-22T09:58:31.051Z,72.34
2023-03-22T10:01:02.730Z,70.96
2023-03-22T10:03:32.950Z,71.16
2023-03-22T10:06:12.368Z,71.80
2023-03-22T10:09:14.048Z,72.07
2023-03-22T10:11:49.653Z,71.92
2023-03-22T10:14:39.398Z,71.80
2023-03-22T10:17:12.131Z,71.43
2023-03-22T10:19:55.358Z,70.20
2023-03-22T10:22:30.150Z,69.46
2023-03-22T10:25:00.348Z,69.78
2023-03-22T10:27:29.765Z,70.28
2023-03-22T10:30:23.200Z,69.81
2023-03-22T10:33:01.726Z,70.24
2023-03-22T10:35:30.779Z,70.37
2023-03-22T10:38:01.720Z,70.93
2023-03-22T10:40:32.956Z,70.76
2023-03-22T10:43:11.745Z,71.09
2023-03-22T10:45:40.388Z,70.22
2023-03-22T10:48:16.713Z,69.97
2023-03-22T10:50:45.930Z,70.08
2023-03-22T10:53:31.633Z,69.91
2023-03-22T10:55:59.216Z,69.92
2023-03-22T10:58:31.656Z,68.88
2023-03-22T11:01:25.496Z,68.71
2023-03-22T11:03:57.658Z,69.19
2023-03-22T11:06:29.962Z,69.13
2023-03-22T11:09:11.632Z,69.53
2023-03-22T11:11:48.367Z,69.41
2023-03-22T11:14:21.668Z,69.40
2023-03-22T11:16:53.858Z,69.42
2023-03-22T11:19:32.231Z,69.30
2023-03-22T11:22:00.977Z,69.55
2023-03-22T11:24:31.117Z,70.31
2023-03-22T11:27:19.364Z,70.08
2023-03-22T11:29:49.739Z,71.02
2023-03-22T11:33:11.316Z,71.29
2023-03-22T11:35:39.421Z,71.19
2023-03-22T11:38:07.682Z,71.15
2023-03-22T11:40:36.958Z,70.84
2023-03-22T11:43:10.326Z,70.25
2023-03-22T11:45:41.804Z,70.25
2023-03-22T11:48:15.771Z,69.69
2023-03-22T11:50:44.629Z,69.02
2023-03-22T11:53:17.010Z,69.34
2023-03-22T11:55:45.312Z,69.67
2023-03-22T11:58:28.332Z,69.50
2023-03-22T12:01:01.006Z,70.10
2023-03-22T12:03:36.731Z,70.06
2023-03-22T12:06:18.939Z,69.65
2023-03-22T12:08:54.674Z,68.88
2023-03-22T12:11:29.512Z,68.79
2023-03-22T12:14:09.584Z,68.82
2023-03-22T12:16:47.777Z,68.16
2023-03-22T12:19:17.953Z,68.03
2023-03-22T12:21:46.399Z,66.77
2023-03-22T12:24:30.838Z,66.90
2023-03-22T12:27:04.469Z,67.33
2023-03-22T12:29:32.269Z,66.94
2023-03-22T12:32:07.167Z,65.93
2023-03-22T12:34:43.676Z,65.54
2023-03-22T12:37:19.445Z,65.33
2023-03-22T12:39:53.914Z,65.05
2023-03-22T12:42:50.351Z,63.98
2023-03-22T12:45:31.381Z,63.10
2023-03-22T12:48:10.511Z,63.95
2023-03-22T12:51:05.880Z,63.09
2023-03-22T12:53:42.654Z,61.32
2023-03-22T12:56:17.716Z,63.05
2023-03-22T12:58:51.959Z,63.45
2023-03-22T13:01:28.724Z,64.02
2023-03-22T13:03:57.788Z,64.60
2023-03-22T13:06:55.559Z,64.24
2023-03-22T13:09:45.798Z,64.28
2023-03-22T13:12:19.184Z,64.41
2023-03-22T13:14:52.131Z,65.22
2023-03-22T13:17:22.483Z,64.89
2023-03-22T13:20:00.184Z,64.80
2023-03-22T13:22:36.615Z,65.26
2023-03-22T13:25:13.469Z,65.12
2023-03-22T13:28:26.554Z,64.80
2023-03-22T13:30:58.902Z,65.27
2023-03-22T13:33:33.027Z,64.96
2023-03-22T13:36:07.353Z,64.52
2023-03-22T13:38:37.358Z,63.73
2023-03-22T13:41:17.232Z,63.36
2023-03-22T13:44:26.110Z,63.59
2023-03-22T13:46:57.267Z,63.67
2023-03-22T13:49:38.994Z,63.42
2023-03-22T13:52:09.215Z,63.85
2023-03-22T13:54:42.539Z,64.00
2023-03-22T13:57:37.729Z,64.73
2023-03-22T14:00:20.708Z,65.17
2023-03-22T14:02:50.106Z,65.48
2023-03-22T14:05:23.577Z,66.03
2023-03-22T14:07:53.872Z,65.88
2023-03-22T14:10:22.919Z,66.29
2023-03-22T14:12:59.452Z,66.31
2023-03-22T14:15:32.366Z,66.27
2023-03-22T14:18:08.348Z,66.79
2023-03-22T14:20:37.926Z,67.00
