createdAt,value
2022-12-18T00:00:11.762Z,74.14
2022-12-18T00:00:23.718Z,73.73
2022-12-18T00:00:41.303Z,73.77
2022-12-18T00:00:53.532Z,74.00
2022-12-18T00:01:07.180Z,73.76
2022-12-18T00:01:22.811Z,73.98
2022-12-18T00:01:36.884Z,74.46
2022-12-18T00:01:49.490Z,74.50
2022-12-18T00:02:01.610Z,74.47
2022-12-18T00:02:13.804Z,74.92
2022-12-18T00:02:25.706Z,74.84
2022-12-18T00:02:37.765Z,74.96
2022-12-18T00:02:49.938Z,75.17
2022-12-18T00:03:02.083Z,75.01
2022-12-18T00:03:15.346Z,75.04
2022-12-18T00:03:27.463Z,74.99
2022-12-18T00:03:39.755Z,74.94
2022-12-18T00:03:53.466Z,75.11
2022-12-18T00:04:09.082Z,75.10
2022-12-18T00:04:23.816Z,74.81
2022-12-18T00:04:35.964Z,75.00
2022-12-18T00:04:47.844Z,74.98
2022-12-18T00:04:59.775Z,74.92
2022-12-18T00:05:11.673Z,74.97
2022-12-18T00:05:23.602Z,74.85
2022-12-18T00:05:35.838Z,75.02
2022-12-18T00:05:51.914Z,74.96
2022-12-18T00:06:03.996Z,75.17
2022-12-18T00:06:16.409Z,75.18
2022-12-18T00:06:30.134Z,75.26
2022-12-18T00:06:42.072Z,75.13
2022-12-18T00:06:55.080Z,75.19
2022-12-18T00:07:07.463Z,75.16
2022-12-18T00:07:19.356Z,75.34
2022-12-18T00:07:33.859Z,75.29
2022-12-18T00:07:45.787Z,75.29
2022-12-18T00:07:57.722Z,75.35
2022-12-18T00:08:09.689Z,75.53
2022-12-18T00:08:21.639Z,75.56
2022-12-18T00:08:33.694Z,75.51
2022-12-18T00:08:46.414Z,75.23
2022-12-18T00:08:59.679Z,75.04
2022-12-18T00:09:11.646Z,75.28
2022-12-18T00:09:24.760Z,75.43
2022-12-18T00:09:40.220Z,75.48
2022-12-18T00:09:52.495Z,75.45
2022-12-18T00:10:05.127Z,75.77
2022-12-18T00:10:19.975Z,75.37
2022-12-18T00:10:31.909Z,75.46
2022-12-18T00:10:44.765Z,75.49
2022-12-18T00:11:03.780Z,75.62
2022-12-18T00:11:21.573Z,75.52
2022-12-18T00:11:33.713Z,75.57
2022-12-18T00:11:45.725Z,75.48
2022-12-18T00:11:57.687Z,75.56
2022-12-18T00:12:29.875Z,75.33
2022-12-18T00:12:42.374Z,75.32
2022-12-18T00:12:54.293Z,75.42
2022-12-18T00:13:09.869Z,75.49
2022-12-18T00:13:22.294Z,75.27
2022-12-18T00:13:34.903Z,75.33
2022-12-18T00:13:47.789Z,75.36
2022-12-18T00:14:00.945Z,75.17
2022-12-18T00:14:14.259Z,75.19
2022-12-18T00:14:26.446Z,75.27
2022-12-18T00:14:38.397Z,75.06
2022-12-18T00:14:53.579Z,75.02
2022-12-18T00:15:06.069Z,75.21
2022-12-18T00:15:18.041Z,75.25
2022-12-18T00:15:29.932Z,75.18
2022-12-18T00:15:41.928Z,75.13
2022-12-18T00:15:53.911Z,74.99
2022-12-18T00:16:11.834Z,75.03
2022-12-18T00:16:25.807Z,74.98
2022-12-18T00:16:38.076Z,74.83
2022-12-18T00:16:50.135Z,74.68
2022-12-18T00:17:02.059Z,74.60
2022-12-18T00:17:14.061Z,74.92
2022-12-18T00:17:25.999Z,74.81
2022-12-18T00:17:37.892Z,74.78
2022-12-18T00:17:49.808Z,74.57
2022-12-18T00:18:01.809Z,74.78
2022-12-18T00:18:16.064Z,74.66
2022-12-18T00:18:31.328Z,74.97
2022-12-18T00:18:43.525Z,75.00
2022-12-18T00:18:57.562Z,74.77
2022-12-18T00:19:10.742Z,74.68
2022-12-18T00:19:22.689Z,74.47
2022-12-18T00:19:34.590Z,74.92
2022-12-18T00:19:46.531Z,74.58
2022-12-18T00:19:58.444Z,74.43
2022-12-18T00:20:10.911Z,74.59
2022-12-18T00:20:26.495Z,74.71
2022-12-18T00:20:40.260Z,74.56
2022-12-18T00:20:52.687Z,74.47
2022-12-18T00:21:08.229Z,74.54
2022-12-18T00:21:21.379Z,74.78
2022-12-18T00:21:34.236Z,74.66
2022-12-18T00:21:46.144Z,74.78
2022-12-18T00:21:59.126Z,74.25
2022-12-18T00:22:11.212Z,74.48
2022-12-18T00:22:23.416Z,74.19
2022-12-18T00:22:35.582Z,74.62
2022-12-18T00:22:47.704Z,74.56
2022-12-18T00:22:59.826Z,74.35
2022-12-18T00:23:11.986Z,74.66
2022-12-18T00:23:24.281Z,74.79
2022-12-18T00:23:38.161Z,74.59
2022-12-18T00:23:51.535Z,74.47
2022-12-18T00:24:04.063Z,74.71
2022-12-18T00:24:16.393Z,74.39
2022-12-18T00:24:28.437Z,74.60
2022-12-18T00:24:40.631Z,74.86
2022-12-18T00:24:52.992Z,74.34
2022-12-18T00:25:05.649Z,74.42
2022-12-18T00:25:18.017Z,74.35
2022-12-18T00:25:30.371Z,74.40
2022-12-18T00:25:42.971Z,74.40
2022-12-18T00:25:55.111Z,74.47
2022-12-18T00:26:11.374Z,74.23
2022-12-18T00:26:26.123Z,74.15
2022-12-18T00:26:39.619Z,74.40
2022-12-18T00:26:51.712Z,74.46
2022-12-18T00:27:03.874Z,74.10
2022-12-18T00:27:15.890Z,74.43
2022-12-18T00:27:27.790Z,74.34
2022-12-18T00:27:39.673Z,74.35
2022-12-18T00:27:51.613Z,74.41
2022-12-18T00:28:04.377Z,74.54
2022-12-18T00:28:16.251Z,74.14
2022-12-18T00:28:28.460Z,74.26
2022-12-18T00:28:40.509Z,74.23
2022-12-18T00:28:53.174Z,74.26
2022-12-18T00:29:08.952Z,74.30
2022-12-18T00:29:20.857Z,74.13
2022-12-18T00:29:32.822Z,74.30
2022-12-18T00:29:44.736Z,74.33
2022-12-18T00:29:56.666Z,73.96
2022-12-18T00:30:09.159Z,74.08
2022-12-18T00:30:21.725Z,74.35
2022-12-18T00:30:33.781Z,74.14
2022-12-18T00:30:45.693Z,74.04
2022-12-18T00:31:05.195Z,74.06
2022-12-18T00:31:20.852Z,74.03
2022-12-18T00:31:33.484Z,74.12
2022-12-18T00:31:45.558Z,74.26
2022-12-18T00:31:57.533Z,74.06
2022-12-18T00:32:09.518Z,74.25
2022-12-18T00:32:21.452Z,74.36
2022-12-18T00:32:33.776Z,74.31
2022-12-18T00:32:45.884Z,73.93
2022-12-18T00:32:58.636Z,74.28
2022-12-18T00:33:10.654Z,74.18
2022-12-18T00:33:22.538Z,74.57
2022-12-18T00:33:35.871Z,74.32
2022-12-18T00:33:49.087Z,74.23
2022-12-18T00:34:05.937Z,73.98
2022-12-18T00:34:17.915Z,74.04
2022-12-18T00:34:29.881Z,73.91
2022-12-18T00:34:41.809Z,73.73
2022-12-18T00:34:53.717Z,73.59
2022-12-18T00:35:07.562Z,73.90
2022-12-18T00:35:19.478Z,73.85
2022-12-18T00:35:32.616Z,74.04
2022-12-18T00:35:44.717Z,74.20
2022-12-18T00:36:08.131Z,74.20
2022-12-18T00:36:22.826Z,74.05
2022-12-18T00:36:35.992Z,74.49
2022-12-18T00:36:49.084Z,74.94
2022-12-18T00:37:00.973Z,74.39
2022-12-18T00:37:18.309Z,74.50
2022-12-18T00:37:32.132Z,74.88
2022-12-18T00:37:44.084Z,74.82
2022-12-18T00:37:56.041Z,74.94
2022-12-18T00:38:07.967Z,75.13
2022-12-18T00:38:19.959Z,75.11
2022-12-18T00:38:31.978Z,75.10
2022-12-18T00:38:44.762Z,75.14
2022-12-18T00:38:58.198Z,75.24
2022-12-18T00:39:11.791Z,75.37
2022-12-18T00:39:23.726Z,75.18
2022-12-18T00:39:35.772Z,75.10
2022-12-18T00:39:49.114Z,75.37
2022-12-18T00:40:01.442Z,75.26
2022-12-18T00:40:13.508Z,75.43
2022-12-18T00:40:25.456Z,75.44
2022-12-18T00:40:37.386Z,75.50
2022-12-18T00:40:49.308Z,75.63
2022-12-18T00:41:01.266Z,75.67
2022-12-18T00:41:14.825Z,75.51
2022-12-18T00:41:46.063Z,75.93
2022-12-18T00:42:16.517Z,76.00
2022-12-18T00:42:46.957Z,76.04
2022-12-18T00:42:58.918Z,76.36
2022-12-18T00:43:10.867Z,76.40
2022-12-18T00:43:22.862Z,76.45
2022-12-18T00:43:35.587Z,76.48
2022-12-18T00:43:47.716Z,76.52
2022-12-18T00:43:59.614Z,76.61
2022-12-18T00:44:14.390Z,76.65
2022-12-18T00:44:26.338Z,76.56
2022-12-18T00:44:38.244Z,76.09
2022-12-18T00:44:50.150Z,76.15
2022-12-18T00:45:02.241Z,76.46
2022-12-18T00:45:15.037Z,76.49
2022-12-18T00:45:29.848Z,76.62
2022-12-18T00:45:42.193Z,76.61
2022-12-18T00:45:54.640Z,76.77
2022-12-18T00:46:07.205Z,76.65
2022-12-18T00:46:19.237Z,76.48
2022-12-18T00:46:31.922Z,76.46
2022-12-18T00:46:44.915Z,76.57
2022-12-18T00:46:57.201Z,76.63
2022-12-18T00:47:09.239Z,76.42
2022-12-18T00:47:21.286Z,76.48
2022-12-18T00:47:33.165Z,76.65
2022-12-18T00:47:45.048Z,76.31
2022-12-18T00:47:57.556Z,76.48
2022-12-18T00:48:09.460Z,76.42
2022-12-18T00:48:21.656Z,76.43
2022-12-18T00:48:33.705Z,76.62
2022-12-18T00:48:45.591Z,76.62
2022-12-18T00:48:57.537Z,76.66
2022-12-18T00:49:09.589Z,76.49
2022-12-18T00:49:21.853Z,76.49
2022-12-18T00:49:33.785Z,76.69
2022-12-18T00:49:45.797Z,76.64
2022-12-18T00:49:57.719Z,76.60
2022-12-18T00:50:10.227Z,76.37
2022-12-18T00:50:23.805Z,76.53
2022-12-18T00:50:35.745Z,76.57
2022-12-18T00:50:49.533Z,76.51
2022-12-18T00:51:01.446Z,76.45
2022-12-18T00:51:13.573Z,76.33
2022-12-18T00:51:26.150Z,76.45
2022-12-18T00:51:38.097Z,76.61
2022-12-18T00:51:50.281Z,76.46
2022-12-18T00:52:02.182Z,76.62
2022-12-18T00:52:14.108Z,76.41
2022-12-18T00:52:26.021Z,76.20
2022-12-18T00:52:40.945Z,76.27
2022-12-18T00:52:53.334Z,76.04
2022-12-18T00:53:05.494Z,75.97
2022-12-18T00:53:17.847Z,75.74
2022-12-18T00:53:29.747Z,76.02
2022-12-18T00:53:42.121Z,76.17
2022-12-18T00:53:54.160Z,76.20
2022-12-18T00:54:06.126Z,76.10
2022-12-18T00:54:18.606Z,75.93
2022-12-18T00:54:30.532Z,75.95
2022-12-18T00:54:42.494Z,76.01
2022-12-18T00:54:54.413Z,75.98
2022-12-18T00:55:07.071Z,75.90
2022-12-18T00:55:19.501Z,75.79
2022-12-18T00:55:31.395Z,75.74
2022-12-18T00:55:44.054Z,75.91
2022-12-18T00:55:55.960Z,75.78
2022-12-18T00:56:07.913Z,75.71
2022-12-18T00:56:22.730Z,75.62
2022-12-18T00:56:45.361Z,75.26
2022-12-18T00:57:00.037Z,75.52
2022-12-18T00:57:11.973Z,75.55
2022-12-18T00:57:23.859Z,75.62
2022-12-18T00:57:35.784Z,75.45
2022-12-18T00:57:47.760Z,75.56
2022-12-18T00:57:59.680Z,75.43
2022-12-18T00:58:13.421Z,75.37
2022-12-18T00:58:25.303Z,74.83
2022-12-18T00:58:37.227Z,74.92
2022-12-18T00:58:49.810Z,74.91
2022-12-18T00:59:01.707Z,75.08
2022-12-18T00:59:13.625Z,75.09
2022-12-18T00:59:25.536Z,74.69
2022-12-18T00:59:37.427Z,74.72
2022-12-18T00:59:49.345Z,74.58
2022-12-18T01:00:01.266Z,74.57
2022-12-18T01:00:15.481Z,74.62
2022-12-18T01:00:27.417Z,74.56
2022-12-18T01:00:39.633Z,74.23
2022-12-18T01:00:51.672Z,74.21
2022-12-18T01:01:05.753Z,74.58
2022-12-18T01:01:18.751Z,74.46
2022-12-18T01:01:31.030Z,74.38
2022-12-18T01:01:43.633Z,74.23
2022-12-18T01:01:55.827Z,74.35
2022-12-18T01:02:08.064Z,74.28
2022-12-18T01:02:20.159Z,74.35
2022-12-18T01:02:32.448Z,74.32
2022-12-18T01:02:44.899Z,74.50
2022-12-18T01:02:57.011Z,74.45
2022-12-18T01:03:10.404Z,74.55
2022-12-18T01:03:22.380Z,74.75
2022-12-18T01:03:34.277Z,74.52
2022-12-18T01:03:47.497Z,74.65
2022-12-18T01:04:01.215Z,74.61
2022-12-18T01:04:13.085Z,74.64
2022-12-18T01:04:24.994Z,74.51
2022-12-18T01:04:36.989Z,74.69
2022-12-18T01:04:48.933Z,74.46
2022-12-18T01:05:00.916Z,74.48
2022-12-18T01:05:14.265Z,74.55
2022-12-18T01:05:26.964Z,74.25
2022-12-18T01:05:41.696Z,74.40
2022-12-18T01:05:53.648Z,74.57
2022-12-18T01:06:09.863Z,74.54
2022-12-18T01:06:21.773Z,74.21
2022-12-18T01:06:33.833Z,74.66
2022-12-18T01:06:46.393Z,74.63
2022-12-18T01:06:59.020Z,74.35
2022-12-18T01:07:10.913Z,74.24
2022-12-18T01:07:22.891Z,74.40
2022-12-18T01:07:34.869Z,74.60
2022-12-18T01:07:46.826Z,74.35
2022-12-18T01:07:58.871Z,74.57
2022-12-18T01:08:10.785Z,74.47
2022-12-18T01:08:22.778Z,74.59
2022-12-18T01:08:35.769Z,74.41
2022-12-18T01:08:47.826Z,74.41
2022-12-18T01:08:59.818Z,74.58
2022-12-18T01:09:11.729Z,74.37
2022-12-18T01:09:23.773Z,74.49
2022-12-18T01:09:35.786Z,74.42
2022-12-18T01:09:47.712Z,74.43
2022-12-18T01:09:59.629Z,74.32
2022-12-18T01:10:13.254Z,74.24
2022-12-18T01:10:25.310Z,74.87
2022-12-18T01:10:37.338Z,74.33
2022-12-18T01:10:49.280Z,74.47
2022-12-18T01:11:02.337Z,74.43
2022-12-18T01:11:17.844Z,74.27
2022-12-18T01:11:29.831Z,74.24
2022-12-18T01:11:41.871Z,74.23
2022-12-18T01:11:53.798Z,74.54
2022-12-18T01:12:06.190Z,74.03
2022-12-18T01:12:18.104Z,74.22
2022-12-18T01:12:30.004Z,74.04
2022-12-18T01:12:42.781Z,74.24
2022-12-18T01:12:54.678Z,74.42
2022-12-18T01:13:06.632Z,74.20
2022-12-18T01:13:18.573Z,74.37
2022-12-18T01:13:30.526Z,74.15
2022-12-18T01:13:43.317Z,74.36
2022-12-18T01:13:55.887Z,74.79
2022-12-18T01:14:07.819Z,74.59
2022-12-18T01:14:19.798Z,74.55
2022-12-18T01:14:32.236Z,74.79
2022-12-18T01:14:44.182Z,74.73
2022-12-18T01:14:56.105Z,74.88
2022-12-18T01:15:08.926Z,74.43
2022-12-18T01:15:21.147Z,74.89
2022-12-18T01:15:33.045Z,74.80
2022-12-18T01:15:53.874Z,74.96
2022-12-18T01:16:05.908Z,74.87
2022-12-18T01:16:18.639Z,74.82
2022-12-18T01:16:30.652Z,74.88
2022-12-18T01:16:42.716Z,75.06
2022-12-18T01:16:55.288Z,75.12
2022-12-18T01:17:07.399Z,74.93
2022-12-18T01:17:19.334Z,74.71
2022-12-18T01:17:31.312Z,74.89
2022-12-18T01:17:44.080Z,74.74
2022-12-18T01:17:55.962Z,74.92
2022-12-18T01:18:08.023Z,74.82
2022-12-18T01:18:19.948Z,74.82
2022-12-18T01:18:31.883Z,74.84
2022-12-18T01:18:43.812Z,74.85
2022-12-18T01:18:56.220Z,74.58
2022-12-18T01:19:08.355Z,74.55
2022-12-18T01:19:20.253Z,74.59
2022-12-18T01:19:32.196Z,74.66
2022-12-18T01:19:44.115Z,74.44
2022-12-18T01:19:56.118Z,74.50
2022-12-18T01:20:09.497Z,74.58
2022-12-18T01:20:21.435Z,74.77
2022-12-18T01:20:33.758Z,74.61
2022-12-18T01:20:45.644Z,74.42
2022-12-18T01:20:57.750Z,74.64
2022-12-18T01:21:12.401Z,74.60
2022-12-18T01:21:25.148Z,74.76
2022-12-18T01:21:37.104Z,74.70
2022-12-18T01:21:49.062Z,74.45
2022-12-18T01:22:01.015Z,74.76
2022-12-18T01:22:12.981Z,74.29
2022-12-18T01:22:25.053Z,74.16
2022-12-18T01:22:36.981Z,74.43
2022-12-18T01:22:49.057Z,74.29
2022-12-18T01:23:01.063Z,74.30
2022-12-18T01:23:12.956Z,74.39
2022-12-18T01:23:24.921Z,74.34
2022-12-18T01:23:37.197Z,74.45
2022-12-18T01:23:53.278Z,74.37
2022-12-18T01:24:06.218Z,74.57
2022-12-18T01:24:18.107Z,74.26
2022-12-18T01:24:30.086Z,74.30
2022-12-18T01:24:41.988Z,74.45
2022-12-18T01:24:53.905Z,74.55
2022-12-18T01:25:06.502Z,74.30
2022-12-18T01:25:18.546Z,74.46
2022-12-18T01:25:30.473Z,74.37
2022-12-18T01:25:42.408Z,74.50
2022-12-18T01:25:54.307Z,74.90
2022-12-18T01:26:12.211Z,74.16
2022-12-18T01:26:26.082Z,74.23
2022-12-18T01:26:38.033Z,73.96
2022-12-18T01:26:49.968Z,74.25
2022-12-18T01:27:01.846Z,74.25
2022-12-18T01:27:13.832Z,74.23
2022-12-18T01:27:25.750Z,74.19
2022-12-18T01:27:37.655Z,74.01
2022-12-18T01:27:49.572Z,74.14
2022-12-18T01:28:01.467Z,74.13
2022-12-18T01:28:13.495Z,73.76
2022-12-18T01:28:25.382Z,73.79
2022-12-18T01:28:37.736Z,73.94
2022-12-18T01:28:50.105Z,74.16
2022-12-18T01:29:01.997Z,73.92
2022-12-18T01:29:13.932Z,73.92
2022-12-18T01:29:25.869Z,73.82
2022-12-18T01:29:37.802Z,74.10
2022-12-18T01:29:50.643Z,73.82
2022-12-18T01:30:03.374Z,74.03
2022-12-18T01:30:15.278Z,73.73
2022-12-18T01:30:27.241Z,73.82
2022-12-18T01:30:39.182Z,73.85
2022-12-18T01:30:51.080Z,73.73
2022-12-18T01:31:14.817Z,73.85
2022-12-18T01:31:29.934Z,73.80
2022-12-18T01:31:42.139Z,73.82
2022-12-18T01:31:57.108Z,73.53
2022-12-18T01:32:09.492Z,73.61
2022-12-18T01:32:21.620Z,73.71
2022-12-18T01:32:33.779Z,73.85
2022-12-18T01:32:45.737Z,73.59
2022-12-18T01:32:57.723Z,73.99
2022-12-18T01:33:09.670Z,73.59
2022-12-18T01:33:21.623Z,73.76
2022-12-18T01:33:33.563Z,73.53
2022-12-18T01:33:45.937Z,73.98
2022-12-18T01:33:58.899Z,73.94
2022-12-18T01:34:11.245Z,73.78
2022-12-18T01:34:24.049Z,74.14
2022-12-18T01:34:39.238Z,73.93
2022-12-18T01:34:51.153Z,73.76
2022-12-18T01:35:03.859Z,73.88
2022-12-18T01:35:15.952Z,73.95
2022-12-18T01:35:27.839Z,73.89
2022-12-18T01:35:43.346Z,73.89
2022-12-18T01:35:55.277Z,73.82
2022-12-18T01:36:07.935Z,73.84
2022-12-18T01:36:29.013Z,74.11
2022-12-18T01:36:41.274Z,74.07
2022-12-18T01:36:53.231Z,73.99
2022-12-18T01:37:06.481Z,73.90
2022-12-18T01:37:18.440Z,74.08
2022-12-18T01:37:30.358Z,74.15
2022-12-18T01:37:42.307Z,74.02
2022-12-18T01:37:56.870Z,74.23
2022-12-18T01:38:09.007Z,74.27
2022-12-18T01:38:20.940Z,74.28
2022-12-18T01:38:32.830Z,74.03
2022-12-18T01:38:45.229Z,74.00
2022-12-18T01:38:57.798Z,73.90
2022-12-18T01:39:14.089Z,73.92
2022-12-18T01:39:26.025Z,74.00
2022-12-18T01:39:37.924Z,73.93
2022-12-18T01:39:50.878Z,74.00
2022-12-18T01:40:03.094Z,73.80
2022-12-18T01:40:15.076Z,73.89
2022-12-18T01:40:27.086Z,73.83
2022-12-18T01:40:39.936Z,74.01
2022-12-18T01:40:58.683Z,73.66
2022-12-18T01:41:11.216Z,73.67
2022-12-18T01:41:26.072Z,73.51
2022-12-18T01:41:57.339Z,73.84
2022-12-18T01:42:14.626Z,73.95
2022-12-18T01:42:26.613Z,74.20
2022-12-18T01:42:38.675Z,74.23
2022-12-18T01:42:54.227Z,74.01
2022-12-18T01:43:06.139Z,74.00
2022-12-18T01:43:18.014Z,74.40
2022-12-18T01:43:58.507Z,74.07
2022-12-18T01:44:47.159Z,73.67
2022-12-18T01:45:03.607Z,74.02
2022-12-18T01:45:15.491Z,74.12
2022-12-18T01:45:30.465Z,74.17
2022-12-18T01:45:42.570Z,73.88
2022-12-18T01:45:54.562Z,73.93
2022-12-18T01:46:07.008Z,73.98
2022-12-18T01:46:21.657Z,74.14
2022-12-18T01:46:33.620Z,74.00
2022-12-18T01:46:45.549Z,74.30
2022-12-18T01:46:57.466Z,74.14
2022-12-18T01:47:22.652Z,74.27
2022-12-18T01:47:46.243Z,74.39
2022-12-18T01:48:04.166Z,74.23
2022-12-18T01:48:16.145Z,74.38
2022-12-18T01:48:28.107Z,74.44
2022-12-18T01:48:40.859Z,74.61
2022-12-18T01:48:58.734Z,74.69
2022-12-18T01:49:10.700Z,74.60
2022-12-18T01:49:22.709Z,74.57
2022-12-18T01:49:34.646Z,74.77
2022-12-18T01:49:46.595Z,74.95
2022-12-18T01:50:02.434Z,74.49
2022-12-18T01:50:16.379Z,74.83
2022-12-18T01:50:36.632Z,74.72
2022-12-18T01:50:48.587Z,74.43
2022-12-18T01:51:03.570Z,74.64
2022-12-18T01:51:16.116Z,74.85
2022-12-18T01:51:30.135Z,74.52
2022-12-18T01:51:42.058Z,74.50
2022-12-18T01:51:53.969Z,74.54
2022-12-18T01:52:06.147Z,74.65
2022-12-18T01:52:19.705Z,74.67
2022-12-18T01:52:33.919Z,74.63
2022-12-18T01:52:56.400Z,74.44
2022-12-18T01:53:14.892Z,74.46
2022-12-18T01:53:27.046Z,74.49
2022-12-18T01:53:41.594Z,74.45
2022-12-18T01:53:53.725Z,74.42
2022-12-18T01:54:05.691Z,74.38
2022-12-18T01:54:17.677Z,74.34
2022-12-18T01:54:29.730Z,74.42
2022-12-18T01:54:42.119Z,74.22
2022-12-18T01:54:55.665Z,74.43
2022-12-18T01:55:09.050Z,74.47
2022-12-18T01:55:26.888Z,74.43
2022-12-18T01:55:44.117Z,74.21
2022-12-18T01:55:58.464Z,74.38
2022-12-18T01:56:15.269Z,74.52
2022-12-18T01:56:27.618Z,74.28
2022-12-18T01:56:39.581Z,74.58
2022-12-18T01:56:51.573Z,74.46
2022-12-18T01:57:03.814Z,74.38
2022-12-18T01:57:16.013Z,74.36
2022-12-18T01:57:29.129Z,74.23
2022-12-18T01:57:42.235Z,74.24
2022-12-18T01:57:58.894Z,74.30
2022-12-18T01:58:11.084Z,74.23
2022-12-18T01:58:36.363Z,74.27
2022-12-18T01:59:03.306Z,74.43
2022-12-18T01:59:15.634Z,74.52
2022-12-18T01:59:28.828Z,74.54
2022-12-18T01:59:43.658Z,74.41
2022-12-18T02:00:01.701Z,74.33
2022-12-18T02:00:19.723Z,74.24
2022-12-18T02:00:31.971Z,74.46
2022-12-18T02:00:44.017Z,74.35
2022-12-18T02:00:57.116Z,74.46
2022-12-18T02:01:09.710Z,74.29
2022-12-18T02:01:24.610Z,74.48
2022-12-18T02:01:38.913Z,74.55
2022-12-18T02:01:51.109Z,74.39
2022-12-18T02:02:03.740Z,74.36
2022-12-18T02:02:18.130Z,74.38
2022-12-18T02:02:31.408Z,74.35
2022-12-18T02:02:45.290Z,74.38
2022-12-18T02:02:57.542Z,74.43
2022-12-18T02:03:09.869Z,74.12
2022-12-18T02:03:21.965Z,74.54
2022-12-18T02:03:34.256Z,74.18
2022-12-18T02:03:46.386Z,74.40
2022-12-18T02:04:21.094Z,74.18
2022-12-18T02:04:33.136Z,74.33
2022-12-18T02:04:49.398Z,74.25
2022-12-18T02:05:03.007Z,74.22
2022-12-18T02:05:19.695Z,74.07
2022-12-18T02:05:50.260Z,73.94
2022-12-18T02:06:08.770Z,74.11
2022-12-18T02:06:33.552Z,74.47
2022-12-18T02:06:47.690Z,74.11
2022-12-18T02:07:11.044Z,73.97
2022-12-18T02:07:25.801Z,74.23
2022-12-18T02:07:48.762Z,74.20
2022-12-18T02:08:14.053Z,74.10
2022-12-18T02:08:34.830Z,74.04
2022-12-18T02:09:09.488Z,73.93
2022-12-18T02:09:29.490Z,74.03
2022-12-18T02:09:44.421Z,73.73
2022-12-18T02:10:01.148Z,73.95
2022-12-18T02:10:34.080Z,74.37
2022-12-18T02:10:51.615Z,74.17
2022-12-18T02:11:37.085Z,74.13
2022-12-18T02:12:03.044Z,74.02
2022-12-18T02:12:20.560Z,74.00
2022-12-18T02:12:49.436Z,74.22
2022-12-18T02:13:17.909Z,74.26
2022-12-18T02:13:44.758Z,73.75
2022-12-18T02:14:41.576Z,74.34
2022-12-18T02:15:00.600Z,73.97
2022-12-18T02:15:30.587Z,73.81
2022-12-18T02:16:03.014Z,73.83
2022-12-18T02:16:24.735Z,73.99
2022-12-18T02:16:44.832Z,73.69
2022-12-18T02:17:01.354Z,73.97
2022-12-18T02:17:21.669Z,73.57
2022-12-18T02:17:48.689Z,73.96
2022-12-18T02:18:09.420Z,73.84
2022-12-18T02:18:31.171Z,73.90
2022-12-18T02:18:48.554Z,73.69
2022-12-18T02:19:07.208Z,73.89
2022-12-18T02:19:33.776Z,73.64
2022-12-18T02:19:48.481Z,74.03
2022-12-18T02:20:09.305Z,73.91
2022-12-18T02:20:28.904Z,73.45
2022-12-18T02:20:53.995Z,73.55
2022-12-18T02:21:26.849Z,73.96
2022-12-18T02:22:02.409Z,73.63
2022-12-18T02:22:22.322Z,73.53
2022-12-18T02:23:05.236Z,73.85
2022-12-18T02:23:28.814Z,73.88
2022-12-18T02:23:53.942Z,73.94
2022-12-18T02:24:11.549Z,73.86
2022-12-18T02:24:43.110Z,73.70
2022-12-18T02:25:18.935Z,74.09
2022-12-18T02:26:08.839Z,73.57
2022-12-18T02:26:29.967Z,73.67
2022-12-18T02:26:49.539Z,73.93
2022-12-18T02:27:07.474Z,73.69
2022-12-18T02:27:19.976Z,73.80
2022-12-18T02:27:34.640Z,74.03
2022-12-18T02:27:50.206Z,73.62
2022-12-18T02:28:07.316Z,73.35
2022-12-18T02:28:22.784Z,73.53
2022-12-18T02:28:42.036Z,73.59
2022-12-18T02:29:17.516Z,73.57
2022-12-18T02:29:58.653Z,73.66
2022-12-18T02:30:11.599Z,73.68
2022-12-18T02:30:24.154Z,73.18
2022-12-18T02:30:39.077Z,73.76
2022-12-18T02:30:55.422Z,73.41
2022-12-18T02:31:10.720Z,73.44
2022-12-18T02:31:30.989Z,73.40
2022-12-18T02:31:55.736Z,73.26
2022-12-18T02:32:14.853Z,73.50
2022-12-18T02:32:31.613Z,73.06
2022-12-18T02:32:49.674Z,73.26
2022-12-18T02:33:04.891Z,73.23
2022-12-18T02:33:20.269Z,73.16
2022-12-18T02:33:36.103Z,73.15
2022-12-18T02:33:50.591Z,73.19
2022-12-18T02:34:06.502Z,73.43
2022-12-18T02:34:20.499Z,73.24
2022-12-18T02:34:37.678Z,73.31
2022-12-18T02:34:52.039Z,73.36
2022-12-18T02:35:06.558Z,73.42
2022-12-18T02:35:24.797Z,73.26
2022-12-18T02:35:37.941Z,73.30
2022-12-18T02:35:51.549Z,73.19
2022-12-18T02:36:04.030Z,73.34
2022-12-18T02:36:17.581Z,73.50
2022-12-18T02:36:32.166Z,73.05
2022-12-18T02:36:46.166Z,73.46
2022-12-18T02:37:00.908Z,73.24
2022-12-18T02:37:17.132Z,73.47
2022-12-18T02:37:30.618Z,73.16
2022-12-18T02:37:46.050Z,73.29
2022-12-18T02:37:58.992Z,73.37
2022-12-18T02:38:12.889Z,73.49
2022-12-18T02:38:26.308Z,73.39
2022-12-18T02:38:39.075Z,73.51
2022-12-18T02:38:53.302Z,73.27
2022-12-18T02:39:08.273Z,73.39
2022-12-18T02:39:24.556Z,73.59
2022-12-18T02:39:38.781Z,73.30
2022-12-18T02:39:53.979Z,73.23
2022-12-18T02:40:07.284Z,73.32
2022-12-18T02:40:21.662Z,73.34
2022-12-18T02:40:35.824Z,73.19
2022-12-18T02:40:49.539Z,73.61
2022-12-18T02:41:02.994Z,73.45
2022-12-18T02:41:17.507Z,73.42
2022-12-18T02:41:30.869Z,73.11
2022-12-18T02:41:43.105Z,73.70
2022-12-18T02:41:55.442Z,73.65
2022-12-18T02:42:10.346Z,73.30
2022-12-18T02:42:23.213Z,73.30
2022-12-18T02:42:35.147Z,73.39
2022-12-18T02:42:47.088Z,73.61
2022-12-18T02:43:11.315Z,73.66
2022-12-18T02:43:23.285Z,73.69
2022-12-18T02:43:35.363Z,73.64
2022-12-18T02:43:55.820Z,73.29
2022-12-18T02:44:12.523Z,73.60
2022-12-18T02:44:24.417Z,73.69
2022-12-18T02:44:56.715Z,73.63
2022-12-18T02:45:09.110Z,73.49
2022-12-18T02:45:21.843Z,73.61
2022-12-18T02:45:33.850Z,73.59
2022-12-18T02:45:54.735Z,73.51
2022-12-18T02:46:31.570Z,73.26
2022-12-18T02:46:54.170Z,73.11
2022-12-18T02:47:06.118Z,73.07
2022-12-18T02:47:22.659Z,73.41
2022-12-18T02:47:41.482Z,73.32
2022-12-18T02:47:53.617Z,73.23
2022-12-18T02:48:05.703Z,73.34
2022-12-18T02:48:22.899Z,73.46
2022-12-18T02:48:37.099Z,73.22
2022-12-18T02:48:50.524Z,73.37
2022-12-18T02:49:11.794Z,73.26
2022-12-18T02:49:42.244Z,73.44
2022-12-18T02:49:58.904Z,73.52
2022-12-18T02:50:38.822Z,73.22
2022-12-18T02:50:58.674Z,73.41
2022-12-18T02:51:29.973Z,73.44
2022-12-18T02:51:56.320Z,73.31
2022-12-18T02:52:43.226Z,73.42
2022-12-18T02:53:21.018Z,72.97
2022-12-18T02:53:45.995Z,72.98
2022-12-18T02:54:09.708Z,73.30
2022-12-18T02:54:37.182Z,72.82
2022-12-18T02:55:18.393Z,72.78
2022-12-18T02:55:33.592Z,72.90
2022-12-18T02:56:16.015Z,73.04
2022-12-18T02:56:38.394Z,73.49
2022-12-18T02:56:54.914Z,72.89
2022-12-18T02:57:18.284Z,73.31
2022-12-18T02:57:41.538Z,73.48
2022-12-18T02:58:04.246Z,73.34
2022-12-18T02:58:27.515Z,73.16
2022-12-18T02:59:02.873Z,73.28
2022-12-18T02:59:23.668Z,72.97
2022-12-18T02:59:50.976Z,73.35
2022-12-18T03:00:13.309Z,73.14
2022-12-18T03:01:05.163Z,73.29
2022-12-18T03:01:28.116Z,73.15
2022-12-18T03:01:58.251Z,73.06
2022-12-18T03:02:21.224Z,73.06
2022-12-18T03:02:47.277Z,73.44
2022-12-18T03:03:05.001Z,72.86
2022-12-18T03:03:34.937Z,72.93
2022-12-18T03:03:58.664Z,72.95
2022-12-18T03:04:24.095Z,73.17
2022-12-18T03:04:48.355Z,73.13
2022-12-18T03:05:21.333Z,72.91
2022-12-18T03:05:44.429Z,73.23
2022-12-18T03:06:06.215Z,73.41
2022-12-18T03:06:25.158Z,73.29
2022-12-18T03:06:42.617Z,73.43
2022-12-18T03:06:59.228Z,72.99
2022-12-18T03:07:19.324Z,73.29
2022-12-18T03:07:51.493Z,73.19
2022-12-18T03:08:06.898Z,73.28
2022-12-18T03:08:26.161Z,72.97
2022-12-18T03:08:41.974Z,73.34
2022-12-18T03:09:00.390Z,73.21
2022-12-18T03:09:19.639Z,73.13
2022-12-18T03:09:39.465Z,73.27
2022-12-18T03:09:54.047Z,73.22
2022-12-18T03:10:09.766Z,73.06
2022-12-18T03:10:27.534Z,73.10
2022-12-18T03:10:50.655Z,72.97
2022-12-18T03:11:06.937Z,72.87
2022-12-18T03:11:39.201Z,72.91
2022-12-18T03:12:16.331Z,73.05
2022-12-18T03:12:39.031Z,73.05
2022-12-18T03:13:11.544Z,73.20
2022-12-18T03:13:43.249Z,73.43
2022-12-18T03:13:58.789Z,73.15
2022-12-18T03:14:14.739Z,73.20
2022-12-18T03:14:31.138Z,72.83
2022-12-18T03:14:46.291Z,73.13
2022-12-18T03:15:17.611Z,73.29
2022-12-18T03:15:37.340Z,73.13
2022-12-18T03:15:51.777Z,73.26
2022-12-18T03:16:08.531Z,73.13
2022-12-18T03:16:32.187Z,73.34
2022-12-18T03:16:45.560Z,72.88
2022-12-18T03:17:02.786Z,73.15
2022-12-18T03:17:19.084Z,73.18
2022-12-18T03:17:33.771Z,73.39
2022-12-18T03:17:50.358Z,73.21