createdAt,value
2019-02-06T00:00:35.074Z,12.60
2019-02-06T00:03:03.917Z,13.28
2019-02-06T00:05:32.175Z,11.78
2019-02-06T00:08:00.913Z,12.03
2019-02-06T00:10:29.150Z,13.00
2019-02-06T00:12:57.386Z,12.65
2019-02-06T00:15:25.957Z,12.23
2019-02-06T00:17:54.406Z,12.13
2019-02-06T00:20:22.638Z,12.58
2019-02-06T00:22:51.538Z,10.63
2019-02-06T00:25:19.829Z,12.23
2019-02-06T00:27:48.051Z,12.50
2019-02-06T00:30:18.485Z,11.88
2019-02-06T00:32:46.742Z,11.63
2019-02-06T00:35:25.265Z,11.48
2019-02-06T00:37:45.173Z,10.65
2019-02-06T00:40:13.585Z,10.90
2019-02-06T00:42:41.941Z,10.50
2019-02-06T00:45:13.174Z,10.20
2019-02-06T00:47:41.545Z,8.73
2019-02-06T00:50:15.362Z,11.43
2019-02-06T00:52:43.851Z,9.40
2019-02-06T00:55:13.833Z,11.57
2019-02-06T00:57:42.149Z,10.58
2019-02-06T01:00:18.033Z,8.73
2019-02-06T01:02:46.889Z,11.48
2019-02-06T01:05:18.081Z,11.20
2019-02-06T01:07:46.662Z,11.65
2019-02-06T01:10:16.993Z,11.22
2019-02-06T01:12:45.311Z,10.40
2019-02-06T01:15:14.929Z,10.20
2019-02-06T01:17:43.239Z,10.58
2019-02-06T01:20:18.980Z,11.25
2019-02-06T01:22:47.517Z,11.00
2019-02-06T01:25:16.558Z,10.08
2019-02-06T01:27:44.929Z,9.40
2019-02-06T01:30:17.188Z,10.45
2019-02-06T01:32:45.442Z,8.75
2019-02-06T01:35:14.134Z,9.70
2019-02-06T01:37:42.676Z,9.45
2019-02-06T01:40:16.359Z,9.65
2019-02-06T01:42:44.597Z,10.55
2019-02-06T01:45:16.425Z,10.93
2019-02-06T01:47:44.744Z,10.88
2019-02-06T01:50:14.560Z,9.50
2019-02-06T01:52:43.234Z,10.43
2019-02-06T01:55:13.009Z,9.75
2019-02-06T01:57:41.279Z,10.28
2019-02-06T02:00:23.550Z,9.90
2019-02-06T02:05:25.768Z,9.68
2019-02-06T02:07:54.076Z,9.43
2019-02-06T02:10:22.367Z,10.53
2019-02-06T02:12:50.961Z,10.20
2019-02-06T02:15:20.049Z,9.80
2019-02-06T02:17:48.337Z,10.25
2019-02-06T02:20:22.213Z,9.55
2019-02-06T02:22:50.519Z,10.15
2019-02-06T02:25:18.733Z,8.95
2019-02-06T02:27:47.127Z,10.95
2019-02-06T02:30:22.865Z,10.43
2019-02-06T02:32:51.783Z,10.70
2019-02-06T02:35:20.523Z,10.72
2019-02-06T02:37:48.776Z,11.63
2019-02-06T02:40:17.067Z,11.20
2019-02-06T02:42:45.614Z,10.25
2019-02-06T02:45:16.073Z,10.18
2019-02-06T02:47:44.690Z,9.43
2019-02-06T02:50:13.178Z,12.00
2019-02-06T02:52:41.538Z,9.95
2019-02-06T02:55:11.641Z,10.60
2019-02-06T02:57:39.917Z,11.18
2019-02-06T03:00:21.273Z,10.53
2019-02-06T03:02:54.129Z,9.85
2019-02-06T03:05:24.198Z,10.65
2019-02-06T03:07:52.718Z,10.32
2019-02-06T03:10:21.017Z,9.03
2019-02-06T03:12:49.357Z,8.83
2019-02-06T03:15:17.756Z,10.20
2019-02-06T03:17:46.078Z,9.45
2019-02-06T03:20:14.432Z,9.10
2019-02-06T03:22:42.962Z,9.78
2019-02-06T03:25:13.507Z,9.83
2019-02-06T03:27:41.792Z,8.98
2019-02-06T03:30:16.238Z,10.68
2019-02-06T03:32:44.835Z,9.08
2019-02-06T03:35:14.762Z,9.43
2019-02-06T03:37:43.172Z,9.78
2019-02-06T03:40:14.173Z,9.65
2019-02-06T03:42:42.396Z,10.28
2019-02-06T03:45:12.499Z,10.45
2019-02-06T03:47:41.037Z,9.98
2019-02-06T03:50:15.155Z,10.53
2019-02-06T03:52:43.487Z,9.38
2019-02-06T03:55:12.473Z,9.45
2019-02-06T03:57:41.165Z,10.18
2019-02-06T04:00:15.321Z,10.38
2019-02-06T04:02:43.589Z,10.93
2019-02-06T04:05:12.900Z,10.55
2019-02-06T04:07:41.482Z,10.48
2019-02-06T04:10:14.834Z,11.18
2019-02-06T04:12:44.407Z,7.60
2019-02-06T04:15:13.283Z,10.00
2019-02-06T04:17:41.778Z,11.33
2019-02-06T04:20:13.995Z,9.55
2019-02-06T04:22:42.481Z,9.35
2019-02-06T04:25:14.222Z,10.60
2019-02-06T04:27:42.501Z,10.68
2019-02-06T04:30:19.609Z,10.35
2019-02-06T04:32:47.921Z,9.03
2019-02-06T04:35:16.305Z,8.35
2019-02-06T04:37:44.879Z,8.20
2019-02-06T04:40:19.042Z,10.13
2019-02-06T04:42:47.741Z,9.48
2019-02-06T04:45:18.128Z,9.78
2019-02-06T04:47:46.446Z,10.30
2019-02-06T04:50:15.756Z,9.83
2019-02-06T04:52:44.268Z,11.93
2019-02-06T04:55:16.003Z,11.08
2019-02-06T04:57:44.797Z,8.78
2019-02-06T05:00:21.479Z,10.45
2019-02-06T05:02:50.013Z,11.50
2019-02-06T05:05:18.559Z,11.80
2019-02-06T05:07:47.127Z,11.28
2019-02-06T05:10:15.436Z,12.10
2019-02-06T05:12:44.039Z,10.53
2019-02-06T05:15:14.165Z,8.93
2019-02-06T05:18:02.037Z,11.57
2019-02-06T05:20:34.095Z,10.45
2019-02-06T05:25:30.397Z,10.38
2019-02-06T05:27:58.653Z,10.93
2019-02-06T05:30:26.906Z,10.43
2019-02-06T05:32:55.476Z,10.30
2019-02-06T05:35:23.879Z,8.98
2019-02-06T05:37:52.147Z,8.53
2019-02-06T05:40:20.456Z,11.03
2019-02-06T05:42:52.773Z,11.90
2019-02-06T05:45:20.583Z,10.80
2019-02-06T05:47:48.893Z,8.13
2019-02-06T05:50:18.611Z,11.90
2019-02-06T05:52:46.923Z,11.48
2019-02-06T05:55:16.708Z,11.35
2019-02-06T05:57:45.776Z,10.18
2019-02-06T06:00:17.190Z,10.50
2019-02-06T06:02:45.438Z,11.28
2019-02-06T06:05:13.776Z,10.05
2019-02-06T06:07:45.110Z,9.95
2019-02-06T06:10:14.565Z,10.90
2019-02-06T06:12:43.424Z,11.00
2019-02-06T06:15:13.631Z,9.83
2019-02-06T06:17:42.024Z,10.05
2019-02-06T06:20:13.634Z,11.03
2019-02-06T06:22:41.990Z,10.20
2019-02-06T06:25:12.619Z,10.53
2019-02-06T06:27:41.063Z,10.00
2019-02-06T06:30:15.283Z,10.03
2019-02-06T06:32:43.542Z,12.43
2019-02-06T06:35:13.479Z,9.55
2019-02-06T06:37:42.617Z,10.80
2019-02-06T06:40:13.982Z,9.65
2019-02-06T06:42:42.579Z,10.80
2019-02-06T06:45:13.608Z,11.00
2019-02-06T06:47:41.998Z,11.33
2019-02-06T06:52:47.504Z,11.35
2019-02-06T06:55:16.577Z,11.75
2019-02-06T06:57:45.313Z,10.60
2019-02-06T07:00:19.539Z,8.90
2019-02-06T07:02:47.801Z,10.55
2019-02-06T07:05:16.474Z,10.65
2019-02-06T07:07:44.853Z,10.43
2019-02-06T07:10:16.503Z,9.88
2019-02-06T07:12:47.602Z,10.55
2019-02-06T07:15:25.104Z,5.57
2019-02-06T07:17:53.616Z,8.90
2019-02-06T07:20:22.436Z,10.58
2019-02-06T07:22:51.191Z,11.48
2019-02-06T07:25:20.740Z,9.95
2019-02-06T07:27:49.061Z,10.32
2019-02-06T07:30:25.438Z,10.18
2019-02-06T07:32:54.009Z,9.73
2019-02-06T07:35:22.362Z,10.50
2019-02-06T07:37:50.646Z,10.25
2019-02-06T07:40:19.289Z,9.73
2019-02-06T07:42:47.571Z,9.08
2019-02-06T07:45:19.755Z,10.48
2019-02-06T07:47:47.977Z,10.35
2019-02-06T07:50:20.814Z,10.03
2019-02-06T07:52:49.146Z,7.83
2019-02-06T07:55:17.800Z,10.05
2019-02-06T07:57:46.327Z,9.08
2019-02-06T08:00:16.710Z,10.08
2019-02-06T08:02:44.986Z,9.65
2019-02-06T08:05:15.934Z,9.73
2019-02-06T08:07:45.202Z,9.73
2019-02-06T08:10:16.757Z,9.35
2019-02-06T08:12:45.248Z,5.70
2019-02-06T08:15:15.829Z,9.05
2019-02-06T08:17:44.250Z,7.00
2019-02-06T08:20:15.227Z,8.80
2019-02-06T08:22:43.471Z,8.73
2019-02-06T08:25:17.448Z,8.88
2019-02-06T08:27:45.680Z,9.55
2019-02-06T08:30:23.214Z,9.23
2019-02-06T08:32:51.728Z,9.33
2019-02-06T08:35:20.052Z,8.68
2019-02-06T08:37:48.718Z,8.90
2019-02-06T08:42:56.525Z,14.03
2019-02-06T08:45:24.753Z,7.55
2019-02-06T08:47:53.345Z,9.08
2019-02-06T08:50:23.430Z,9.63
2019-02-06T08:52:51.677Z,9.60
2019-02-06T08:55:25.710Z,8.13
2019-02-06T08:57:54.458Z,9.35
2019-02-06T09:00:24.985Z,8.40
2019-02-06T09:02:53.438Z,8.98
2019-02-06T09:05:22.254Z,8.75
2019-02-06T09:07:50.508Z,7.95
2019-02-06T09:10:24.274Z,9.83
2019-02-06T09:12:54.385Z,9.28
2019-02-06T09:15:22.910Z,9.25
2019-02-06T09:17:51.311Z,8.60
2019-02-06T09:20:21.784Z,9.58
2019-02-06T09:22:50.228Z,9.35
2019-02-06T09:25:21.953Z,9.58
2019-02-06T09:27:50.412Z,8.85
2019-02-06T09:30:24.787Z,9.88
2019-02-06T09:32:53.073Z,8.43
2019-02-06T09:35:21.749Z,8.78
2019-02-06T09:37:50.017Z,10.40
2019-02-06T09:40:21.035Z,8.33
2019-02-06T09:42:49.275Z,8.35
2019-02-06T09:45:17.513Z,9.40
2019-02-06T09:47:45.838Z,5.58
2019-02-06T09:50:19.882Z,8.73
2019-02-06T09:52:48.114Z,10.25
2019-02-06T09:55:16.383Z,9.15
2019-02-06T09:57:44.617Z,8.78
2019-02-06T10:00:21.269Z,8.88
2019-02-06T10:02:50.786Z,9.25
2019-02-06T10:05:20.313Z,8.43
2019-02-06T10:07:48.662Z,9.18
2019-02-06T10:10:22.618Z,8.90
2019-02-06T10:12:51.160Z,8.33
2019-02-06T10:15:22.154Z,8.05
2019-02-06T10:17:50.807Z,8.08
2019-02-06T10:20:25.483Z,9.00
2019-02-06T10:22:53.785Z,8.80
2019-02-06T10:25:22.688Z,8.90
2019-02-06T10:27:52.665Z,8.38
2019-02-06T10:30:27.270Z,8.68
2019-02-06T10:32:55.881Z,8.70
2019-02-06T10:35:24.280Z,8.43
2019-02-06T10:37:52.852Z,9.25
2019-02-06T10:40:25.212Z,6.40
2019-02-06T10:42:53.717Z,7.72
2019-02-06T10:45:22.162Z,7.58
2019-02-06T10:47:50.610Z,8.90
2019-02-06T10:50:21.650Z,8.25
2019-02-06T10:52:49.883Z,8.68
2019-02-06T10:55:18.295Z,9.08
2019-02-06T10:57:48.238Z,6.62
2019-02-06T11:00:22.874Z,7.62
2019-02-06T11:02:51.759Z,8.13
2019-02-06T11:05:21.511Z,7.47
2019-02-06T11:07:52.801Z,8.28
2019-02-06T11:10:23.514Z,8.85
2019-02-06T11:12:51.821Z,8.43
2019-02-06T11:15:20.219Z,7.83
2019-02-06T11:17:48.541Z,9.38
2019-02-06T11:20:20.077Z,7.33
2019-02-06T11:22:48.387Z,8.35
2019-02-06T11:25:16.944Z,10.23
2019-02-06T11:27:45.175Z,8.38
2019-02-06T11:30:27.977Z,9.23
2019-02-06T11:32:56.217Z,5.95
2019-02-06T11:35:24.468Z,6.95
2019-02-06T11:37:52.737Z,8.53
2019-02-06T11:40:23.866Z,9.53
2019-02-06T11:42:52.561Z,9.23
2019-02-06T11:45:26.488Z,9.08
2019-02-06T11:47:55.178Z,9.20
2019-02-06T11:50:28.041Z,7.90
2019-02-06T11:52:56.272Z,9.23
2019-02-06T11:55:26.545Z,8.68
2019-02-06T11:57:54.876Z,8.48
2019-02-06T12:00:42.096Z,8.53
2019-02-06T12:03:10.368Z,8.85
2019-02-06T12:05:38.728Z,8.80
2019-02-06T12:08:07.054Z,4.65
2019-02-06T12:10:35.287Z,9.20
2019-02-06T12:13:04.082Z,8.20
2019-02-06T12:15:32.461Z,8.45
2019-02-06T12:18:00.682Z,9.08
2019-02-06T12:20:29.014Z,7.08
2019-02-06T12:22:57.334Z,7.72
2019-02-06T12:25:25.646Z,9.28
2019-02-06T12:27:55.821Z,9.40
2019-02-06T12:30:56.975Z,9.23
2019-02-06T12:33:25.273Z,9.55
2019-02-06T12:35:57.612Z,7.87
2019-02-06T12:38:26.297Z,8.08
2019-02-06T12:40:54.611Z,8.23
2019-02-06T12:43:22.902Z,9.00
2019-02-06T12:45:51.165Z,9.23
2019-02-06T12:48:19.426Z,7.67
2019-02-06T12:50:47.727Z,8.18
2019-02-06T12:53:16.016Z,8.25
2019-02-06T12:55:44.233Z,8.03
2019-02-06T12:58:12.913Z,9.00
2019-02-06T13:00:43.836Z,8.73
2019-02-06T13:03:12.050Z,8.23
2019-02-06T13:05:40.341Z,8.80
2019-02-06T13:08:08.601Z,8.95
2019-02-06T13:10:36.926Z,8.63
2019-02-06T13:13:05.706Z,8.50
2019-02-06T13:15:34.544Z,7.80
2019-02-06T13:18:03.181Z,8.50
2019-02-06T13:20:33.686Z,8.55
2019-02-06T13:23:01.947Z,7.65
2019-02-06T13:25:30.204Z,8.88
2019-02-06T13:27:58.591Z,8.15
2019-02-06T13:30:28.929Z,7.75
2019-02-06T13:32:57.188Z,7.80
2019-02-06T13:35:25.555Z,7.35
2019-02-06T13:37:53.850Z,8.95
2019-02-06T13:40:27.354Z,8.75
2019-02-06T13:42:56.086Z,7.97
2019-02-06T13:45:35.964Z,8.15
2019-02-06T13:48:04.954Z,8.03
2019-02-06T13:50:33.179Z,8.18
2019-02-06T13:53:01.434Z,5.72
2019-02-06T13:55:29.716Z,7.47
2019-02-06T13:57:58.105Z,7.50
2019-02-06T14:00:35.085Z,8.03
2019-02-06T14:03:03.305Z,8.35
2019-02-06T14:05:32.599Z,7.62
2019-02-06T14:08:03.219Z,7.50
2019-02-06T14:10:32.093Z,7.67
2019-02-06T14:13:00.950Z,7.67
2019-02-06T14:15:32.565Z,6.55
2019-02-06T14:18:00.793Z,7.75
2019-02-06T14:20:29.234Z,6.85
2019-02-06T14:23:12.515Z,8.00
2019-02-06T14:26:08.139Z,9.08
2019-02-06T14:28:45.702Z,7.78
2019-02-06T14:31:47.483Z,6.72
2019-02-06T14:34:50.443Z,6.42
2019-02-06T14:37:37.088Z,7.10
2019-02-06T14:40:17.583Z,6.78
2019-02-06T14:43:11.561Z,7.17
2019-02-06T14:45:52.074Z,6.35
2019-02-06T14:48:32.782Z,7.03
2019-02-06T14:51:21.246Z,9.33
2019-02-06T14:54:04.783Z,7.03
2019-02-06T14:56:51.385Z,7.20
2019-02-06T14:59:39.511Z,6.30
2019-02-06T15:02:25.631Z,6.87
2019-02-06T15:05:16.721Z,6.97
2019-02-06T15:08:05.254Z,9.93
2019-02-06T15:10:45.519Z,5.42
2019-02-06T15:13:37.923Z,6.78
2019-02-06T15:16:12.496Z,6.30
2019-02-06T15:18:55.895Z,5.60
2019-02-06T15:21:43.254Z,6.45
2019-02-06T15:24:26.555Z,6.33
2019-02-06T15:26:58.242Z,6.37
2019-02-06T15:29:35.736Z,8.03
2019-02-06T15:32:30.012Z,6.40
2019-02-06T15:35:24.470Z,5.87
2019-02-06T15:38:08.059Z,7.12
2019-02-06T15:40:42.148Z,6.58
2019-02-06T15:43:39.186Z,5.78
2019-02-06T15:46:18.931Z,7.17
2019-02-06T15:49:16.089Z,5.95
2019-02-06T15:51:50.646Z,7.58
2019-02-06T15:54:38.925Z,6.90
2019-02-06T15:57:25.541Z,6.53
2019-02-06T15:59:57.343Z,7.00
2019-02-06T16:02:40.517Z,5.70
2019-02-06T16:05:25.341Z,7.12
2019-02-06T16:08:18.313Z,5.70
2019-02-06T16:11:23.900Z,6.45
2019-02-06T16:14:11.817Z,5.50
2019-02-06T16:17:00.193Z,6.58
2019-02-06T16:19:51.122Z,6.12
2019-02-06T16:22:39.053Z,6.83
2019-02-06T16:25:19.229Z,6.10
2019-02-06T16:27:58.981Z,5.53
2019-02-06T16:30:33.181Z,7.20
2019-02-06T16:33:07.817Z,6.47
2019-02-06T16:35:51.156Z,6.53
2019-02-06T16:38:40.539Z,6.83
2019-02-06T16:41:30.467Z,7.35
2019-02-06T16:44:08.090Z,6.10
2019-02-06T16:46:42.338Z,7.67
2019-02-06T16:49:22.749Z,6.33
2019-02-06T16:52:14.002Z,8.38
2019-02-06T16:55:20.466Z,6.37
2019-02-06T16:58:04.042Z,7.92
2019-02-06T17:00:52.131Z,7.87
2019-02-06T17:03:32.611Z,7.10
2019-02-06T17:06:13.841Z,6.97
2019-02-06T17:09:17.369Z,8.17
2019-02-06T17:12:20.502Z,6.35
2019-02-06T17:14:52.222Z,7.33
2019-02-06T17:17:32.692Z,7.97
2019-02-06T17:20:20.972Z,8.40
2019-02-06T17:23:09.131Z,8.05
2019-02-06T17:25:50.851Z,8.60
2019-02-06T17:28:34.262Z,7.25
2019-02-06T17:31:32.828Z,8.10
2019-02-06T17:34:07.617Z,7.22
2019-02-06T17:36:51.016Z,7.53
2019-02-06T17:39:28.194Z,7.03
2019-02-06T17:42:15.516Z,7.37
2019-02-06T17:47:12.154Z,6.83
2019-02-06T17:50:06.953Z,6.45
2019-02-06T17:53:06.687Z,7.42
2019-02-06T17:55:34.963Z,7.17
2019-02-06T17:58:04.026Z,6.40
2019-02-06T18:00:50.862Z,8.05
2019-02-06T18:03:19.258Z,7.92
2019-02-06T18:05:48.506Z,7.28
2019-02-06T18:08:16.808Z,6.85
2019-02-06T18:10:45.208Z,6.17
2019-02-06T18:13:13.672Z,7.28
2019-02-06T18:15:41.987Z,7.12
2019-02-06T18:18:10.270Z,7.00
2019-02-06T18:20:38.546Z,7.83
2019-02-06T18:23:07.450Z,8.55
2019-02-06T18:25:35.763Z,8.43
2019-02-06T18:28:04.088Z,8.78
2019-02-06T18:30:32.423Z,7.67
2019-02-06T18:33:01.605Z,7.83
2019-02-06T18:35:30.368Z,8.68
2019-02-06T18:37:58.684Z,7.55
2019-02-06T18:40:27.710Z,8.40
2019-02-06T18:42:56.313Z,9.60
2019-02-06T18:45:27.690Z,9.73
2019-02-06T18:47:58.070Z,8.83
2019-02-06T18:50:31.115Z,8.80
2019-02-06T18:53:00.087Z,9.28
2019-02-06T18:55:28.515Z,8.78
2019-02-06T18:57:57.387Z,9.80
2019-02-06T19:00:33.722Z,10.15
2019-02-06T19:03:05.553Z,10.32
2019-02-06T19:05:37.055Z,10.25
2019-02-06T19:08:08.627Z,9.23
2019-02-06T19:10:37.013Z,9.30
2019-02-06T19:13:05.723Z,11.00
2019-02-06T19:15:34.033Z,10.60
2019-02-06T19:18:02.475Z,9.80
2019-02-06T19:20:30.950Z,9.93
2019-02-06T19:22:59.309Z,9.18
2019-02-06T19:25:27.655Z,9.75
2019-02-06T19:27:56.427Z,11.70
2019-02-06T19:30:42.760Z,11.08
2019-02-06T19:33:11.064Z,10.53
2019-02-06T19:35:39.413Z,10.35
2019-02-06T19:38:09.406Z,11.70
2019-02-06T19:40:37.751Z,9.73
2019-02-06T19:43:06.069Z,10.08
2019-02-06T19:45:34.976Z,11.05
2019-02-06T19:48:03.303Z,10.18
2019-02-06T19:50:40.654Z,10.88
2019-02-06T19:53:09.117Z,10.48
2019-02-06T19:55:37.490Z,10.50
2019-02-06T19:58:06.808Z,10.85
2019-02-06T20:00:39.475Z,9.48
2019-02-06T20:03:08.818Z,10.88
2019-02-06T20:05:37.160Z,8.98
2019-02-06T20:08:06.735Z,12.45
2019-02-06T20:10:42.610Z,10.55
2019-02-06T20:13:14.353Z,11.25
2019-02-06T20:15:41.041Z,11.20
2019-02-06T20:18:09.797Z,11.33
2019-02-06T20:20:40.840Z,11.05
2019-02-06T20:23:09.290Z,10.17
2019-02-06T20:25:37.665Z,10.08
2019-02-06T20:28:05.981Z,10.78
2019-02-06T20:30:34.619Z,11.48
2019-02-06T20:33:02.972Z,10.90
2019-02-06T20:35:31.635Z,10.55
2019-02-06T20:38:00.226Z,11.90
2019-02-06T20:40:34.483Z,11.25
2019-02-06T20:43:05.287Z,10.88
2019-02-06T20:45:33.650Z,11.73
2019-02-06T20:48:02.012Z,12.15
2019-02-06T20:50:35.733Z,9.73
2019-02-06T20:53:04.197Z,11.48
2019-02-06T20:55:32.519Z,12.85
2019-02-06T20:58:01.074Z,11.05
2019-02-06T21:00:35.372Z,11.53
2019-02-06T21:03:03.992Z,11.97
2019-02-06T21:05:32.290Z,12.43
2019-02-06T21:08:01.159Z,12.03
2019-02-06T21:10:31.843Z,11.22
2019-02-06T21:13:00.095Z,11.60
2019-02-06T21:15:28.418Z,12.25
2019-02-06T21:17:56.725Z,10.95
2019-02-06T21:20:25.225Z,12.55
2019-02-06T21:22:53.627Z,11.33
2019-02-06T21:25:25.974Z,13.65
2019-02-06T21:27:54.332Z,10.78
2019-02-06T21:30:38.524Z,14.00
2019-02-06T21:33:06.892Z,13.30
2019-02-06T21:35:35.191Z,13.45
2019-02-06T21:38:03.549Z,13.83
2019-02-06T21:40:54.289Z,12.95
2019-02-06T21:43:22.569Z,12.23
2019-02-06T21:45:50.920Z,12.73
2019-02-06T21:48:22.180Z,12.98
2019-02-06T21:50:51.124Z,10.65
2019-02-06T21:53:19.402Z,14.07
2019-02-06T21:55:47.650Z,12.73
2019-02-06T21:58:15.898Z,12.58
2019-02-06T22:00:45.745Z,14.58
2019-02-06T22:03:14.567Z,13.43
2019-02-06T22:05:42.859Z,13.30
2019-02-06T22:08:11.205Z,11.43
2019-02-06T22:10:41.201Z,12.73
2019-02-06T22:13:09.465Z,12.68
2019-02-06T22:15:37.804Z,13.40
2019-02-06T22:18:06.912Z,15.43
2019-02-06T22:20:35.196Z,14.10
2019-02-06T22:23:03.468Z,13.70
2019-02-06T22:25:31.748Z,14.40
2019-02-06T22:28:00.063Z,14.28
2019-02-06T22:30:30.920Z,14.03
2019-02-06T22:33:00.834Z,14.38
2019-02-06T22:35:29.117Z,14.10
2019-02-06T22:37:57.393Z,15.30
2019-02-06T22:40:27.422Z,15.03
2019-02-06T22:42:55.720Z,14.98
2019-02-06T22:45:27.314Z,15.45
2019-02-06T22:47:55.658Z,14.75
2019-02-06T22:50:26.087Z,16.25
2019-02-06T22:52:54.437Z,15.45
2019-02-06T22:55:22.742Z,14.98
2019-02-06T22:57:51.871Z,15.18
2019-02-06T23:00:53.422Z,15.90
2019-02-06T23:03:36.509Z,13.22
2019-02-06T23:06:10.259Z,14.63
2019-02-06T23:08:39.255Z,15.55
2019-02-06T23:11:10.755Z,15.43
2019-02-06T23:13:39.203Z,15.20
2019-02-06T23:16:07.515Z,13.93
2019-02-06T23:18:35.826Z,15.35
2019-02-06T23:21:04.497Z,16.25
2019-02-06T23:23:32.780Z,15.32
2019-02-06T23:26:01.025Z,16.17
2019-02-06T23:28:29.837Z,15.25
2019-02-06T23:30:58.077Z,15.50
2019-02-06T23:33:26.329Z,15.48
2019-02-06T23:35:54.583Z,14.78
2019-02-06T23:38:24.316Z,18.20
2019-02-06T23:40:52.681Z,14.40
2019-02-06T23:43:20.933Z,16.42
2019-02-06T23:45:49.207Z,17.87
2019-02-06T23:48:17.511Z,16.90
2019-02-06T23:50:45.748Z,16.73
2019-02-06T23:53:14.394Z,15.35
2019-02-06T23:55:43.128Z,15.98
2019-02-06T23:58:11.421Z,17.50
