createdAt,value
2024-04-11T00:01:14.163Z,83.13
2024-04-11T00:03:44.766Z,83.29
2024-04-11T00:06:14.768Z,83.61
2024-04-11T00:08:44.699Z,82.91
2024-04-11T00:11:14.070Z,83.48
2024-04-11T00:13:44.066Z,83.08
2024-04-11T00:16:11.480Z,84.08
2024-04-11T00:18:42.999Z,83.63
2024-04-11T00:21:10.511Z,83.40
2024-04-11T00:23:43.187Z,84.00
2024-04-11T00:26:11.083Z,84.13
2024-04-11T00:28:40.956Z,84.39
2024-04-11T00:31:09.245Z,84.41
2024-04-11T00:33:56.132Z,84.20
2024-04-11T00:36:26.157Z,84.44
2024-04-11T00:38:59.723Z,85.33
2024-04-11T00:41:27.382Z,84.89
2024-04-11T00:43:57.255Z,85.50
2024-04-11T00:46:24.946Z,86.12
2024-04-11T00:48:55.565Z,86.23
2024-04-11T00:51:23.986Z,85.85
2024-04-11T00:53:58.115Z,86.00
2024-04-11T00:56:28.737Z,86.40
2024-04-11T00:59:00.187Z,86.77
2024-04-11T01:01:27.431Z,86.99
2024-04-11T01:03:57.620Z,86.59
2024-04-11T01:06:25.697Z,86.29
2024-04-11T01:08:55.779Z,86.52
2024-04-11T01:11:23.189Z,87.04
2024-04-11T01:13:56.867Z,87.75
2024-04-11T01:16:26.967Z,87.42
2024-04-11T01:18:57.617Z,87.47
2024-04-11T01:21:25.304Z,87.44
2024-04-11T01:23:57.922Z,87.71
2024-04-11T01:26:25.855Z,87.39
2024-04-11T01:28:55.861Z,87.13
2024-04-11T01:31:23.163Z,87.96
2024-04-11T01:33:53.164Z,88.53
2024-04-11T01:36:20.526Z,88.19
2024-04-11T01:38:51.431Z,88.34
2024-04-11T01:41:21.442Z,88.49
2024-04-11T01:43:51.402Z,88.29
2024-04-11T01:46:19.783Z,88.36
2024-04-11T01:48:50.036Z,87.95
2024-04-11T01:51:17.429Z,88.64
2024-04-11T01:53:47.333Z,88.65
2024-04-11T01:56:14.606Z,89.08
2024-04-11T01:58:47.083Z,89.54
2024-04-11T02:01:18.575Z,89.69
2024-04-11T02:03:49.559Z,89.66
2024-04-11T02:06:17.192Z,88.82
2024-04-11T02:08:50.505Z,88.90
2024-04-11T02:11:17.892Z,88.94
2024-04-11T02:13:50.517Z,89.07
2024-04-11T02:16:17.811Z,89.29
2024-04-11T02:18:48.138Z,89.19
2024-04-11T02:21:15.513Z,89.16
2024-04-11T02:23:46.075Z,89.24
2024-04-11T02:26:14.510Z,89.84
2024-04-11T02:28:47.080Z,89.41
2024-04-11T02:31:16.964Z,89.16
2024-04-11T02:33:47.715Z,89.44
2024-04-11T02:36:15.178Z,89.61
2024-04-11T02:38:45.129Z,90.22
2024-04-11T02:41:12.488Z,90.19
2024-04-11T02:43:42.395Z,89.61
2024-04-11T02:46:16.451Z,90.22
2024-04-11T02:48:50.559Z,90.40
2024-04-11T02:51:19.239Z,90.07
2024-04-11T02:53:49.419Z,90.48
2024-04-11T02:56:18.029Z,90.68
2024-04-11T02:58:48.102Z,90.99
2024-04-11T03:01:16.764Z,90.48
2024-04-11T03:03:50.233Z,90.98
2024-04-11T03:06:18.618Z,90.93
2024-04-11T03:08:53.211Z,91.70
2024-04-11T03:11:20.654Z,91.21
2024-04-11T03:13:50.636Z,91.28
2024-04-11T03:16:19.828Z,92.07
2024-04-11T03:18:52.515Z,91.87
2024-04-11T03:21:20.562Z,92.39
2024-04-11T03:23:51.484Z,92.52
2024-04-11T03:26:18.778Z,92.16
2024-04-11T03:28:49.017Z,91.73
2024-04-11T03:31:19.869Z,91.63
2024-04-11T03:33:53.652Z,91.77
2024-04-11T03:36:21.487Z,91.95
2024-04-11T03:38:55.679Z,91.86
2024-04-11T03:41:23.800Z,91.94
2024-04-11T03:43:56.578Z,91.38
2024-04-11T03:46:26.753Z,91.70
2024-04-11T03:49:00.177Z,91.56
2024-04-11T03:51:31.016Z,91.34
2024-04-11T03:54:04.750Z,91.27
2024-04-11T03:56:32.469Z,92.08
2024-04-11T03:59:04.903Z,91.78
2024-04-11T04:01:32.320Z,91.21
2024-04-11T04:04:08.682Z,91.92
2024-04-11T04:06:37.454Z,91.58
2024-04-11T04:09:10.323Z,91.49
2024-04-11T04:11:39.652Z,92.16
2024-04-11T04:14:14.087Z,91.25
2024-04-11T04:16:42.654Z,91.65
2024-04-11T04:19:15.492Z,90.75
2024-04-11T04:21:43.048Z,91.18
2024-04-11T04:24:13.446Z,90.11
2024-04-11T04:26:41.842Z,90.15
2024-04-11T04:29:11.845Z,90.56
2024-04-11T04:31:39.131Z,90.52
2024-04-11T04:34:11.356Z,90.50
2024-04-11T04:36:42.819Z,90.36
2024-04-11T04:39:16.076Z,89.87
2024-04-11T04:41:46.166Z,90.19
2024-04-11T04:44:16.533Z,90.65
2024-04-11T04:46:44.438Z,89.67
2024-04-11T04:49:14.474Z,89.56
2024-04-11T04:51:45.684Z,89.01
2024-04-11T04:54:17.616Z,89.05
2024-04-11T04:56:46.856Z,89.09
2024-04-11T04:59:18.022Z,89.01
2024-04-11T05:01:45.365Z,88.92
2024-04-11T05:04:17.095Z,89.36
2024-04-11T05:06:50.756Z,88.58
2024-04-11T05:09:24.875Z,88.75
2024-04-11T05:11:52.296Z,88.80
2024-04-11T05:14:22.370Z,88.14
2024-04-11T05:16:51.277Z,87.58
2024-04-11T05:19:21.941Z,86.96
2024-04-11T05:21:51.836Z,85.45
2024-04-11T05:24:21.703Z,86.40
2024-04-11T05:26:52.104Z,86.82
2024-04-11T05:29:22.634Z,86.21
2024-04-11T05:31:50.052Z,86.56
2024-04-11T05:34:23.477Z,86.28
2024-04-11T05:36:54.357Z,86.45
2024-04-11T05:39:24.378Z,86.89
2024-04-11T05:41:53.245Z,87.21
2024-04-11T05:44:23.419Z,87.22
2024-04-11T05:46:50.799Z,85.58
2024-04-11T05:49:21.497Z,87.34
2024-04-11T05:51:48.856Z,86.20
2024-04-11T05:54:22.027Z,84.42
2024-04-11T05:56:49.462Z,82.70
2024-04-11T05:59:21.001Z,84.39
2024-04-11T06:01:48.648Z,85.21
2024-04-11T06:04:19.136Z,86.09
2024-04-11T06:06:46.483Z,86.06
2024-04-11T06:09:17.843Z,86.37
2024-04-11T06:11:47.940Z,85.66
2024-04-11T06:14:17.873Z,86.43
2024-04-11T06:16:45.299Z,87.18
2024-04-11T06:19:15.217Z,86.31
2024-04-11T06:21:46.597Z,85.26
2024-04-11T06:24:16.735Z,84.88
2024-04-11T06:26:44.160Z,83.16
2024-04-11T06:29:20.873Z,83.06
2024-04-11T06:31:48.723Z,78.93
2024-04-11T06:34:18.762Z,77.12
2024-04-11T06:36:50.691Z,76.06
2024-04-11T06:39:20.756Z,75.49
2024-04-11T06:41:50.543Z,75.13
2024-04-11T06:44:23.232Z,76.70
2024-04-11T06:46:50.708Z,75.33
2024-04-11T06:49:20.790Z,74.72
2024-04-11T06:51:48.728Z,73.74
2024-04-11T06:54:19.604Z,72.23
2024-04-11T06:56:47.327Z,71.63
2024-04-11T06:59:18.819Z,70.09
2024-04-11T07:01:49.700Z,69.59
2024-04-11T07:04:20.083Z,69.84
2024-04-11T07:06:47.811Z,68.96
2024-04-11T07:09:18.189Z,70.32
2024-04-11T07:11:50.234Z,69.41
2024-04-11T07:14:25.192Z,69.55
2024-04-11T07:16:58.631Z,70.38
2024-04-11T07:19:29.863Z,68.16
2024-04-11T07:21:58.320Z,68.03
2024-04-11T07:24:28.669Z,67.50
2024-04-11T07:26:58.131Z,67.81
2024-04-11T07:29:31.033Z,68.25
2024-04-11T07:32:02.185Z,67.77
2024-04-11T07:34:32.458Z,66.76
2024-04-11T07:37:00.673Z,67.05
2024-04-11T07:39:30.906Z,67.08
2024-04-11T07:42:02.360Z,66.54
2024-04-11T07:44:33.523Z,67.47
2024-04-11T07:47:15.241Z,68.25
2024-04-11T07:49:50.466Z,66.97
2024-04-11T07:52:18.381Z,67.10
2024-04-11T07:54:49.305Z,66.71
2024-04-11T07:57:18.734Z,67.48
2024-04-11T07:59:50.301Z,66.45
2024-04-11T08:02:21.006Z,66.94
2024-04-11T08:04:51.854Z,66.70
2024-04-11T08:07:19.551Z,67.35
2024-04-11T08:09:57.222Z,66.32
2024-04-11T08:12:25.502Z,65.36
2024-04-11T08:14:56.061Z,65.24
2024-04-11T08:17:27.262Z,65.06
2024-04-11T08:19:58.980Z,66.18
2024-04-11T08:22:29.068Z,64.78
2024-04-11T08:24:59.633Z,64.54
2024-04-11T08:27:27.478Z,65.01
2024-04-11T08:29:57.857Z,65.19
2024-04-11T08:32:28.156Z,64.56
2024-04-11T08:34:58.455Z,64.38
2024-04-11T08:37:26.104Z,65.31
2024-04-11T08:39:56.380Z,63.76
2024-04-11T08:42:24.194Z,63.68
2024-04-11T08:44:58.936Z,65.11
2024-04-11T08:47:29.707Z,64.21
2024-04-11T08:50:00.184Z,64.88
2024-04-11T08:52:34.459Z,66.20
2024-04-11T08:55:05.360Z,64.40
2024-04-11T08:57:34.059Z,65.13
2024-04-11T09:00:13.746Z,65.45
2024-04-11T09:02:45.381Z,65.85
2024-04-11T09:05:16.763Z,63.96
2024-04-11T09:07:46.274Z,64.77
2024-04-11T09:10:17.244Z,63.90
2024-04-11T09:12:45.053Z,62.88
2024-04-11T09:15:16.587Z,63.57
2024-04-11T09:17:47.335Z,62.08
2024-04-11T09:20:21.273Z,62.93
2024-04-11T09:22:50.443Z,63.17
2024-04-11T09:25:23.971Z,63.04
2024-04-11T09:27:52.253Z,63.12
2024-04-11T09:30:28.167Z,62.86
2024-04-11T09:33:00.502Z,63.86
2024-04-11T09:35:33.671Z,64.57
2024-04-11T09:38:03.707Z,65.15
2024-04-11T09:40:35.457Z,66.42
2024-04-11T09:43:08.222Z,67.73
2024-04-11T09:45:43.249Z,69.26
2024-04-11T09:48:14.109Z,69.71
2024-04-11T09:50:45.863Z,70.28
2024-04-11T09:53:27.329Z,72.03
2024-04-11T09:55:58.922Z,72.26
2024-04-11T09:58:29.753Z,71.59
2024-04-11T10:01:10.874Z,71.88
2024-04-11T10:03:41.578Z,72.53
2024-04-11T10:06:18.326Z,74.52
2024-04-11T10:08:48.543Z,71.60
2024-04-11T10:11:21.276Z,74.35
2024-04-11T10:13:50.599Z,71.36
2024-04-11T10:16:29.578Z,75.17
2024-04-11T10:19:07.141Z,73.96
2024-04-11T10:21:48.536Z,74.46
2024-04-11T10:24:28.504Z,74.92
2024-04-11T10:27:11.144Z,74.52
2024-04-11T10:29:44.704Z,75.38
2024-04-11T10:32:19.852Z,74.76
2024-04-11T10:34:57.855Z,74.31
2024-04-11T10:37:31.315Z,74.12
2024-04-11T10:40:00.029Z,73.14
2024-04-11T10:42:38.915Z,73.44
2024-04-11T10:45:12.227Z,73.44
2024-04-11T10:47:43.578Z,72.65
2024-04-11T10:50:16.114Z,72.53
2024-04-11T10:52:48.909Z,72.35
2024-04-11T10:55:24.412Z,71.76
2024-04-11T10:58:09.754Z,71.53
2024-04-11T11:00:57.569Z,70.43
2024-04-11T11:03:42.016Z,69.39
2024-04-11T11:06:16.606Z,69.98
2024-04-11T11:08:47.691Z,69.24
2024-04-11T11:11:16.583Z,69.37
2024-04-11T11:13:49.028Z,68.41
2024-04-11T11:16:22.592Z,68.80
2024-04-11T11:18:53.813Z,69.24
2024-04-11T11:21:24.136Z,68.52
2024-04-11T11:24:02.182Z,69.04
2024-04-11T11:26:37.021Z,69.26
2024-04-11T11:29:09.003Z,69.09
2024-04-11T11:31:38.199Z,68.57
2024-04-11T11:34:11.099Z,69.31
2024-04-11T11:36:48.959Z,68.93
2024-04-11T11:39:26.730Z,68.72
2024-04-11T11:42:01.758Z,68.98
2024-04-11T11:44:42.439Z,68.96
2024-04-11T11:47:10.189Z,69.74
2024-04-11T11:49:41.097Z,69.44
2024-04-11T11:52:15.311Z,69.50
2024-04-11T11:54:45.604Z,69.44
2024-04-11T11:57:19.253Z,70.31
2024-04-11T11:59:49.678Z,69.95
2024-04-11T12:02:17.477Z,69.88
2024-04-11T12:04:54.063Z,69.70
2024-04-11T12:07:26.185Z,69.86
2024-04-11T12:10:14.208Z,70.19
2024-04-11T12:12:48.117Z,70.41
2024-04-11T12:15:24.544Z,69.78
2024-04-11T12:17:56.674Z,71.50
2024-04-11T12:20:31.884Z,70.19
2024-04-11T12:23:07.900Z,71.06
2024-04-11T12:25:38.166Z,70.34
2024-04-11T12:28:06.183Z,70.49
2024-04-11T12:30:37.684Z,71.40
2024-04-11T12:33:06.835Z,71.93
2024-04-11T12:35:47.098Z,70.23
2024-04-11T12:38:21.531Z,70.58
2024-04-11T12:40:52.547Z,70.22
2024-04-11T12:43:20.436Z,70.25
2024-04-11T12:45:55.800Z,69.96
2024-04-11T12:48:26.412Z,69.22
2024-04-11T12:51:00.665Z,69.50
2024-04-11T12:53:32.824Z,69.23
2024-04-11T12:56:08.038Z,69.10
2024-04-11T12:58:42.800Z,70.22
2024-04-11T13:01:16.381Z,70.11
2024-04-11T13:03:54.338Z,70.68
2024-04-11T13:06:31.311Z,71.41
2024-04-11T13:09:11.425Z,71.26
2024-04-11T13:11:44.336Z,71.20
2024-04-11T13:14:12.125Z,71.07
2024-04-11T13:16:46.271Z,71.63
2024-04-11T13:19:20.310Z,73.16
2024-04-11T13:22:03.749Z,71.86
2024-04-11T13:24:47.184Z,70.62
2024-04-11T13:27:29.952Z,70.31
2024-04-11T13:30:13.148Z,70.87
2024-04-11T13:32:49.770Z,70.51
2024-04-11T13:35:38.161Z,70.39
2024-04-11T13:38:17.533Z,69.45
2024-04-11T13:41:07.673Z,68.11
2024-04-11T13:43:39.098Z,68.60
2024-04-11T13:46:13.211Z,68.76
2024-04-11T13:48:49.217Z,69.81
2024-04-11T13:51:25.798Z,69.21
2024-04-11T13:53:56.628Z,68.54
2024-04-11T13:56:31.232Z,67.45
2024-04-11T13:59:00.041Z,67.50
2024-04-11T14:01:43.969Z,68.30
2024-04-11T14:04:17.257Z,67.74
2024-04-11T14:07:05.009Z,69.54
2024-04-11T14:09:37.586Z,68.24
2024-04-11T14:12:11.966Z,69.20
2024-04-11T14:14:40.256Z,69.47
2024-04-11T14:17:18.702Z,70.07
2024-04-11T14:19:54.108Z,70.29
2024-04-11T14:22:36.756Z,70.05
2024-04-11T14:25:23.416Z,69.84
2024-04-11T14:28:01.233Z,69.94
2024-04-11T14:30:35.368Z,69.22
2024-04-11T14:33:35.327Z,69.23
2024-04-11T14:36:22.036Z,69.01
2024-04-11T14:38:52.326Z,69.15
2024-04-11T14:41:20.193Z,68.43
2024-04-11T14:44:01.095Z,69.21
2024-04-11T14:46:34.633Z,69.59
2024-04-11T14:49:06.170Z,69.62
2024-04-11T14:51:41.837Z,69.58
2024-04-11T14:54:17.711Z,69.08
2024-04-11T14:56:46.956Z,69.77
2024-04-11T14:59:20.041Z,68.99
2024-04-11T15:01:54.454Z,69.41
2024-04-11T15:04:29.771Z,69.39
2024-04-11T15:07:02.444Z,68.91
2024-04-11T15:09:36.552Z,69.41
2024-04-11T15:12:10.989Z,69.81
2024-04-11T15:14:46.682Z,69.98
2024-04-11T15:17:26.451Z,69.69
2024-04-11T15:19:58.053Z,70.42
2024-04-11T15:22:26.416Z,70.01
2024-04-11T15:25:01.273Z,70.36
2024-04-11T15:27:31.456Z,70.06
2024-04-11T15:30:08.635Z,70.44
2024-04-11T15:32:49.941Z,70.27
2024-04-11T15:35:21.679Z,70.50
2024-04-11T15:38:18.020Z,70.66
2024-04-11T15:40:52.986Z,70.31
2024-04-11T15:43:23.015Z,70.33
2024-04-11T15:46:09.008Z,70.17
2024-04-11T15:48:38.269Z,69.73
2024-04-11T15:51:10.543Z,70.06
2024-04-11T15:53:38.751Z,70.18
2024-04-11T15:56:15.084Z,70.38
2024-04-11T15:58:56.201Z,70.52
2024-04-11T16:01:32.586Z,70.77
2024-04-11T16:04:00.643Z,70.72
2024-04-11T16:06:33.588Z,70.78
2024-04-11T16:09:12.918Z,70.74
2024-04-11T16:11:45.518Z,70.55
2024-04-11T16:14:16.840Z,71.46
2024-04-11T16:16:56.255Z,70.94
2024-04-11T16:19:28.518Z,71.63
2024-04-11T16:22:11.787Z,71.38
2024-04-11T16:24:50.830Z,72.13
2024-04-11T16:27:27.772Z,72.53
2024-04-11T16:30:01.283Z,71.85
2024-04-11T16:32:41.275Z,72.59
2024-04-11T16:35:09.171Z,72.48
2024-04-11T16:37:40.445Z,72.91
2024-04-11T16:40:24.749Z,73.52
2024-04-11T16:42:55.936Z,74.60
2024-04-11T16:45:26.119Z,73.82
2024-04-11T16:48:00.952Z,72.73
2024-04-11T16:50:37.850Z,73.09
2024-04-11T16:53:10.798Z,73.65
2024-04-11T16:55:41.698Z,74.13
2024-04-11T16:58:21.154Z,74.40
2024-04-11T17:00:49.303Z,74.24
2024-04-11T17:03:27.666Z,74.19
2024-04-11T17:05:59.729Z,74.29
2024-04-11T17:08:30.685Z,75.88
2024-04-11T17:10:58.903Z,75.16
2024-04-11T17:13:34.340Z,75.04
2024-04-11T17:16:16.795Z,75.53
2024-04-11T17:18:58.360Z,75.86
2024-04-11T17:21:30.933Z,76.26
2024-04-11T17:24:06.496Z,75.76
2024-04-11T17:26:36.668Z,75.78
2024-04-11T17:29:07.064Z,75.71
2024-04-11T17:31:35.789Z,75.11
2024-04-11T17:34:08.991Z,74.46
2024-04-11T17:36:37.997Z,74.55
2024-04-11T17:39:26.857Z,74.14
2024-04-11T17:42:14.671Z,74.25
2024-04-11T17:45:03.094Z,74.16
2024-04-11T17:47:34.007Z,74.40
2024-04-11T17:50:06.128Z,74.16
2024-04-11T17:52:46.547Z,74.29
2024-04-11T17:55:25.563Z,74.75
2024-04-11T17:57:57.421Z,75.02
2024-04-11T18:00:32.390Z,75.49
2024-04-11T18:03:04.578Z,75.33
2024-04-11T18:05:35.265Z,75.42
2024-04-11T18:08:08.418Z,75.35
2024-04-11T18:10:39.118Z,75.57
2024-04-11T18:13:18.119Z,75.31
2024-04-11T18:15:51.202Z,75.54
2024-04-11T18:18:25.337Z,75.96
2024-04-11T18:20:56.601Z,75.68
2024-04-11T18:23:28.196Z,76.05
2024-04-11T18:25:58.353Z,76.23
2024-04-11T18:28:34.473Z,76.53
2024-04-11T18:31:07.139Z,76.80
2024-04-11T18:33:40.186Z,76.82
2024-04-11T18:36:16.513Z,76.66
2024-04-11T18:38:52.623Z,77.08
2024-04-11T18:41:31.762Z,77.33
2024-04-11T18:44:09.757Z,77.98
2024-04-11T18:46:49.651Z,77.31
2024-04-11T18:49:26.616Z,77.34
2024-04-11T18:52:00.758Z,77.45
2024-04-11T18:54:32.385Z,78.26
2024-04-11T18:57:02.673Z,77.86
2024-04-11T18:59:36.305Z,78.27
2024-04-11T19:02:09.463Z,78.33
2024-04-11T19:04:47.329Z,78.14
2024-04-11T19:07:22.359Z,78.05
2024-04-11T19:10:14.525Z,78.19
2024-04-11T19:12:42.934Z,78.64
2024-04-11T19:15:17.321Z,78.87
2024-04-11T19:17:46.992Z,78.73
2024-04-11T19:20:29.979Z,79.22
2024-04-11T19:23:05.891Z,79.52
2024-04-11T19:25:37.744Z,79.23
2024-04-11T19:28:15.319Z,78.93
2024-04-11T19:30:47.475Z,79.54
2024-04-11T19:33:22.678Z,79.33
2024-04-11T19:35:56.359Z,79.92
2024-04-11T19:38:32.067Z,79.43
2024-04-11T19:41:03.554Z,80.09
2024-04-11T19:43:32.993Z,79.97
2024-04-11T19:46:08.706Z,80.05
2024-04-11T19:48:38.410Z,80.29
2024-04-11T19:51:15.903Z,80.43
2024-04-11T19:53:54.114Z,80.92
2024-04-11T19:56:28.279Z,81.02
2024-04-11T19:59:02.496Z,81.37
2024-04-11T20:01:47.923Z,81.12
2024-04-11T20:04:30.586Z,81.65
2024-04-11T20:07:02.881Z,81.44
2024-04-11T20:09:36.976Z,82.18
2024-04-11T20:12:09.122Z,81.99
2024-04-11T20:14:40.151Z,82.56
2024-04-11T20:17:18.533Z,82.17
2024-04-11T20:20:00.146Z,82.39
2024-04-11T20:22:28.918Z,82.61
2024-04-11T20:25:01.937Z,82.46
2024-04-11T20:27:30.326Z,82.87
2024-04-11T20:30:01.081Z,83.31
2024-04-11T20:32:30.918Z,83.05
2024-04-11T20:35:05.966Z,83.17
2024-04-11T20:37:34.881Z,83.45
2024-04-11T20:40:11.331Z,83.01
2024-04-11T20:42:59.951Z,83.87
2024-04-11T20:45:30.894Z,84.33
2024-04-11T20:48:13.856Z,83.58
2024-04-11T20:51:02.161Z,83.05
2024-04-11T20:53:48.638Z,84.66
2024-04-11T20:56:46.521Z,84.27
2024-04-11T20:59:32.707Z,84.42
2024-04-11T21:02:18.845Z,84.14
2024-04-11T21:05:05.259Z,84.47
2024-04-11T21:07:51.362Z,84.96
2024-04-11T21:10:37.901Z,85.01
2024-04-11T21:13:26.456Z,84.89
2024-04-11T21:16:12.713Z,85.09
2024-04-11T21:18:58.783Z,85.36
2024-04-11T21:21:45.149Z,85.31
2024-04-11T21:24:30.974Z,85.31
2024-04-11T21:27:17.133Z,85.54
2024-04-11T21:30:05.812Z,86.44
2024-04-11T21:32:51.907Z,86.22
2024-04-11T21:35:23.253Z,87.08
2024-04-11T21:38:02.848Z,86.47
2024-04-11T21:40:33.949Z,86.58
2024-04-11T21:43:06.974Z,86.43
2024-04-11T21:45:40.415Z,86.28
2024-04-11T21:48:11.083Z,86.59
2024-04-11T21:50:44.230Z,86.40
2024-04-11T21:53:18.690Z,86.60
2024-04-11T21:55:50.913Z,86.72
2024-04-11T21:58:20.120Z,86.96
2024-04-11T22:01:03.460Z,86.82
2024-04-11T22:03:31.571Z,87.20
2024-04-11T22:06:02.514Z,87.53
2024-04-11T22:08:32.450Z,87.72
2024-04-11T22:11:06.964Z,87.95
2024-04-11T22:13:38.062Z,87.98
2024-04-11T22:16:11.593Z,88.19
2024-04-11T22:18:41.682Z,88.25
2024-04-11T22:21:24.149Z,88.06
2024-04-11T22:23:52.423Z,87.71
2024-04-11T22:26:24.289Z,88.07
2024-04-11T22:28:55.204Z,88.71
2024-04-11T22:31:31.888Z,88.29
2024-04-11T22:34:00.693Z,88.68
2024-04-11T22:36:35.677Z,88.18
2024-04-11T22:39:04.267Z,88.75
2024-04-11T22:41:34.854Z,88.84
2024-04-11T22:44:04.446Z,88.88
2024-04-11T22:46:38.884Z,88.83
2024-04-11T22:49:16.077Z,89.18
2024-04-11T22:51:53.662Z,89.48
2024-04-11T22:54:24.860Z,89.49
2024-04-11T22:57:00.037Z,90.25
2024-04-11T22:59:37.340Z,89.88
2024-04-11T23:02:19.391Z,90.65
2024-04-11T23:04:50.200Z,90.59
2024-04-11T23:07:39.189Z,91.13
2024-04-11T23:10:18.722Z,90.85
2024-04-11T23:12:48.628Z,91.69
2024-04-11T23:15:21.101Z,92.02
2024-04-11T23:17:59.006Z,91.79
2024-04-11T23:20:31.266Z,91.74
2024-04-11T23:23:00.631Z,90.78
2024-04-11T23:25:39.087Z,91.32
2024-04-11T23:28:07.184Z,91.46
2024-04-11T23:30:41.260Z,91.90
2024-04-11T23:33:15.734Z,91.76
2024-04-11T23:35:50.184Z,91.83
2024-04-11T23:38:20.481Z,91.87
2024-04-11T23:40:52.064Z,91.50
2024-04-11T23:43:26.045Z,91.73
2024-04-11T23:46:02.483Z,91.21
2024-04-11T23:48:40.781Z,91.60
2024-04-11T23:51:21.684Z,92.66
2024-04-11T23:53:54.251Z,91.42
2024-04-11T23:56:36.306Z,92.90
2024-04-11T23:59:13.107Z,92.66
