createdAt,value
2022-12-18T00:00:00.003Z,78.29
2022-12-18T00:02:27.658Z,78.49
2022-12-18T00:04:54.750Z,78.97
2022-12-18T00:07:22.144Z,78.83
2022-12-18T00:09:50.364Z,78.07
2022-12-18T00:14:45.768Z,78.02
2022-12-18T00:17:13.083Z,78.37
2022-12-18T00:19:41.051Z,78.40
2022-12-18T00:22:08.653Z,78.53
2022-12-18T00:24:35.845Z,78.84
2022-12-18T00:27:03.273Z,78.72
2022-12-18T00:29:30.502Z,79.15
2022-12-18T00:31:58.344Z,79.71
2022-12-18T00:34:25.774Z,79.60
2022-12-18T00:36:53.808Z,79.90
2022-12-18T00:39:20.790Z,80.13
2022-12-18T00:42:08.264Z,80.05
2022-12-18T00:44:35.222Z,80.40
2022-12-18T00:47:02.611Z,80.12
2022-12-18T00:49:29.738Z,80.52
2022-12-18T00:51:57.053Z,80.40
2022-12-18T00:54:24.211Z,80.83
2022-12-18T00:56:51.581Z,80.73
2022-12-18T00:59:19.682Z,80.81
2022-12-18T01:01:48.268Z,80.46
2022-12-18T01:04:16.113Z,81.01
2022-12-18T01:06:43.563Z,80.74
2022-12-18T01:09:11.970Z,80.68
2022-12-18T01:11:39.343Z,80.78
2022-12-18T01:14:08.998Z,80.75
2022-12-18T01:16:42.529Z,80.43
2022-12-18T01:19:09.791Z,80.80
2022-12-18T01:21:37.396Z,81.33
2022-12-18T01:24:05.251Z,81.02
2022-12-18T01:26:33.521Z,81.13
2022-12-18T01:29:00.916Z,81.43
2022-12-18T01:31:33.699Z,81.33
2022-12-18T01:34:05.762Z,81.51
2022-12-18T01:36:36.404Z,81.10
2022-12-18T01:39:07.411Z,81.53
2022-12-18T01:41:54.954Z,81.31
2022-12-18T01:44:46.714Z,81.40
2022-12-18T01:47:31.304Z,80.97
2022-12-18T01:50:02.657Z,81.32
2022-12-18T01:52:33.293Z,80.80
2022-12-18T01:55:02.805Z,81.24
2022-12-18T01:57:30.759Z,81.00
2022-12-18T02:00:02.696Z,80.29
2022-12-18T02:02:31.654Z,80.26
2022-12-18T02:04:59.222Z,79.68
2022-12-18T02:07:55.993Z,79.90
2022-12-18T02:10:45.595Z,79.02
2022-12-18T02:13:27.882Z,79.15
2022-12-18T02:16:13.763Z,79.21
2022-12-18T02:18:58.958Z,78.78
2022-12-18T02:21:44.621Z,79.18
2022-12-18T02:24:53.598Z,79.62
2022-12-18T02:27:21.569Z,79.32
2022-12-18T02:29:58.182Z,79.02
2022-12-18T02:32:29.859Z,79.56
2022-12-18T02:34:59.940Z,79.18
2022-12-18T02:37:29.173Z,79.77
2022-12-18T02:39:58.078Z,79.04
2022-12-18T02:42:25.467Z,79.53
2022-12-18T02:44:56.886Z,79.51
2022-12-18T02:47:28.443Z,79.53
2022-12-18T02:50:19.951Z,79.69
2022-12-18T02:53:11.440Z,79.56
2022-12-18T02:55:57.613Z,79.50
2022-12-18T02:58:48.297Z,79.42
2022-12-18T03:01:44.597Z,79.37
2022-12-18T03:04:25.886Z,79.48
2022-12-18T03:07:00.456Z,79.83
2022-12-18T03:09:34.597Z,79.72
2022-12-18T03:12:34.310Z,79.27
2022-12-18T03:15:29.319Z,79.78
2022-12-18T03:18:03.430Z,79.92
2022-12-18T03:20:33.990Z,79.81
2022-12-18T03:23:10.273Z,80.15
2022-12-18T03:25:42.216Z,80.11
2022-12-18T03:28:15.963Z,80.01
2022-12-18T03:30:47.034Z,80.08
2022-12-18T03:33:25.043Z,80.26
2022-12-18T03:35:57.261Z,80.17
2022-12-18T03:38:27.670Z,80.23
2022-12-18T03:41:00.198Z,80.07
2022-12-18T03:43:40.898Z,80.25
2022-12-18T03:46:18.326Z,80.58
2022-12-18T03:48:52.880Z,80.31
2022-12-18T03:51:39.794Z,80.41
2022-12-18T03:54:09.680Z,80.66
2022-12-18T03:56:41.571Z,80.88
2022-12-18T03:59:14.548Z,80.51
2022-12-18T04:01:47.709Z,80.75
2022-12-18T04:04:19.246Z,80.83
2022-12-18T04:06:49.180Z,80.40
2022-12-18T04:09:16.801Z,80.64
2022-12-18T04:11:47.014Z,80.38
2022-12-18T04:14:17.942Z,80.27
2022-12-18T04:16:45.954Z,80.27
2022-12-18T04:19:13.985Z,80.44
2022-12-18T04:21:42.610Z,80.23
2022-12-18T04:24:10.065Z,80.10
2022-12-18T04:26:37.045Z,79.79
2022-12-18T04:29:04.480Z,79.68
2022-12-18T04:31:31.528Z,79.45
2022-12-18T04:34:01.342Z,79.06
2022-12-18T04:36:28.912Z,78.37
2022-12-18T04:38:57.617Z,78.73
2022-12-18T04:41:24.962Z,78.62
2022-12-18T04:43:53.734Z,78.48
2022-12-18T04:46:20.987Z,77.99
2022-12-18T04:48:48.568Z,77.86
2022-12-18T04:51:15.692Z,77.58
2022-12-18T04:53:43.762Z,77.60
2022-12-18T04:56:14.029Z,77.56
2022-12-18T04:58:44.478Z,77.40
2022-12-18T05:01:13.393Z,77.51
2022-12-18T05:03:41.767Z,77.34
2022-12-18T05:06:11.782Z,77.11
2022-12-18T05:08:40.738Z,76.63
2022-12-18T05:11:17.214Z,76.87
2022-12-18T05:13:54.878Z,76.03
2022-12-18T05:16:22.845Z,76.27
2022-12-18T05:18:50.178Z,76.73
2022-12-18T05:21:17.167Z,75.60
2022-12-18T05:23:44.755Z,75.36
2022-12-18T05:26:19.373Z,74.64
2022-12-18T05:28:48.602Z,74.88
2022-12-18T05:31:16.987Z,74.71
2022-12-18T05:33:49.524Z,74.60
2022-12-18T05:36:17.765Z,74.84
2022-12-18T05:39:10.136Z,74.75
2022-12-18T05:41:42.443Z,74.62
2022-12-18T05:44:10.449Z,74.89
2022-12-18T05:46:38.774Z,74.65
2022-12-18T05:49:06.209Z,74.64
2022-12-18T05:51:49.196Z,73.92
2022-12-18T05:54:16.487Z,74.36
2022-12-18T06:02:22.338Z,73.47
2022-12-18T06:04:49.884Z,73.65
2022-12-18T06:07:17.188Z,73.30
2022-12-18T06:09:44.121Z,72.77
2022-12-18T06:12:11.781Z,73.02
2022-12-18T06:14:40.463Z,72.89
2022-12-18T06:17:21.317Z,72.71
2022-12-18T06:19:50.381Z,72.67
2022-12-18T06:22:34.810Z,72.52
2022-12-18T06:25:22.094Z,72.01
2022-12-18T06:27:49.619Z,72.65
2022-12-18T06:30:20.341Z,72.19
2022-12-18T06:32:56.611Z,72.50
2022-12-18T06:35:25.804Z,72.15
2022-12-18T06:37:53.069Z,72.00
2022-12-18T06:40:20.501Z,72.30
2022-12-18T06:42:50.457Z,72.52
2022-12-18T06:45:18.075Z,72.44
2022-12-18T06:47:45.560Z,72.03
2022-12-18T06:50:14.216Z,72.62
2022-12-18T06:52:42.950Z,72.65
2022-12-18T06:55:14.625Z,71.97
2022-12-18T06:57:41.644Z,71.83
2022-12-18T07:00:10.210Z,72.28
2022-12-18T07:02:37.504Z,71.96
2022-12-18T07:05:10.748Z,71.70
2022-12-18T07:07:38.625Z,71.95
2022-12-18T07:10:08.014Z,71.67
2022-12-18T07:12:35.460Z,71.28
2022-12-18T07:15:30.391Z,71.40
2022-12-18T07:18:01.337Z,71.47
2022-12-18T07:20:29.895Z,71.45
2022-12-18T07:23:05.699Z,71.23
2022-12-18T07:28:34.714Z,70.36
2022-12-18T07:31:10.692Z,71.05
2022-12-18T07:33:39.993Z,70.64
2022-12-18T07:36:12.310Z,70.98
2022-12-18T07:38:43.854Z,70.15
2022-12-18T07:41:17.730Z,70.63
2022-12-18T07:43:48.598Z,70.24
2022-12-18T07:46:16.759Z,70.45
2022-12-18T07:48:53.640Z,70.82
2022-12-18T07:51:20.768Z,70.13
2022-12-18T07:53:52.029Z,69.97
2022-12-18T07:56:28.630Z,70.05
2022-12-18T07:59:00.958Z,69.33
2022-12-18T08:01:31.245Z,69.25
2022-12-18T08:03:58.852Z,69.82
2022-12-18T08:06:25.947Z,69.67
2022-12-18T08:08:54.908Z,69.69
2022-12-18T08:11:24.532Z,69.78
2022-12-18T08:14:10.225Z,69.52
2022-12-18T08:16:39.942Z,69.38
2022-12-18T08:19:08.085Z,69.41
2022-12-18T08:21:40.850Z,69.61
2022-12-18T08:24:10.385Z,70.37
2022-12-18T08:26:38.772Z,70.09
2022-12-18T08:31:51.202Z,70.02
2022-12-18T08:34:48.389Z,69.89
2022-12-18T08:37:18.339Z,69.22
2022-12-18T08:39:48.998Z,69.30
2022-12-18T08:42:54.788Z,69.79
2022-12-18T08:45:22.115Z,70.40
2022-12-18T08:47:49.149Z,70.38
2022-12-18T08:50:16.720Z,70.11
2022-12-18T08:52:47.317Z,69.24
2022-12-18T08:55:15.324Z,69.86
2022-12-18T08:57:42.418Z,70.26
2022-12-18T09:03:12.879Z,70.17
2022-12-18T09:05:43.800Z,69.74
2022-12-18T09:08:21.293Z,69.77
2022-12-18T09:11:37.441Z,69.98
2022-12-18T09:14:29.347Z,70.07
2022-12-18T09:16:57.243Z,70.02
2022-12-18T09:19:36.498Z,69.87
2022-12-18T09:22:13.345Z,70.02
2022-12-18T09:24:46.026Z,70.58
2022-12-18T09:27:13.030Z,70.73
2022-12-18T09:29:43.716Z,70.94
2022-12-18T09:32:13.576Z,70.75
2022-12-18T09:34:42.910Z,70.14
2022-12-18T09:37:10.432Z,69.50
2022-12-18T09:39:52.621Z,67.95
2022-12-18T09:42:25.130Z,65.35
2022-12-18T09:44:55.098Z,60.68
2022-12-18T09:47:38.011Z,56.08
2022-12-18T09:50:24.467Z,57.22
2022-12-18T09:52:59.006Z,59.53
2022-12-18T09:55:38.190Z,61.25
2022-12-18T09:58:15.286Z,63.22
2022-12-18T10:00:42.651Z,64.06
2022-12-18T10:03:23.068Z,64.83
2022-12-18T10:06:02.104Z,64.90
2022-12-18T10:08:45.291Z,65.35
2022-12-18T10:11:34.517Z,65.89
2022-12-18T10:14:24.431Z,66.27
2022-12-18T10:17:34.081Z,66.52
2022-12-18T10:20:33.174Z,66.58
2022-12-18T10:26:10.586Z,66.51
2022-12-18T10:28:40.570Z,67.27
2022-12-18T10:31:24.740Z,67.15
2022-12-18T10:33:59.002Z,67.12
2022-12-18T10:36:29.994Z,67.26
2022-12-18T10:39:16.418Z,67.14
2022-12-18T10:41:44.449Z,67.31
2022-12-18T10:44:24.092Z,67.23
2022-12-18T10:46:59.834Z,67.65
2022-12-18T10:49:30.041Z,67.14
2022-12-18T10:52:25.636Z,67.46
2022-12-18T10:54:54.603Z,67.57
2022-12-18T10:57:31.057Z,68.10
2022-12-18T11:00:00.109Z,68.04
2022-12-18T11:02:41.996Z,68.21
2022-12-18T11:05:29.457Z,68.44
2022-12-18T11:07:58.084Z,67.83
2022-12-18T11:10:29.722Z,67.99
2022-12-18T11:12:59.451Z,68.30
2022-12-18T11:15:31.431Z,68.73
2022-12-18T11:17:59.381Z,68.86
2022-12-18T11:20:35.820Z,69.03
2022-12-18T11:26:05.003Z,70.17
2022-12-18T11:35:39.657Z,70.59
2022-12-18T11:38:21.188Z,70.57
2022-12-18T11:41:09.860Z,70.04
2022-12-18T11:43:41.960Z,70.24
2022-12-18T11:46:20.160Z,70.00
2022-12-18T11:52:00.122Z,70.13
2022-12-18T11:54:27.508Z,69.82
2022-12-18T11:57:23.859Z,69.98
2022-12-18T12:00:16.093Z,69.72
2022-12-18T12:03:08.178Z,68.91
2022-12-18T12:05:55.911Z,68.91
2022-12-18T12:08:49.311Z,69.55
2022-12-18T12:11:32.254Z,69.20
2022-12-18T12:14:32.157Z,69.60
2022-12-18T12:20:46.013Z,69.74
2022-12-18T12:23:52.133Z,69.58
2022-12-18T12:26:45.113Z,69.10
2022-12-18T12:29:38.737Z,69.17
2022-12-18T12:32:45.789Z,69.48
2022-12-18T12:36:08.093Z,68.83
2022-12-18T12:39:05.320Z,69.60
2022-12-18T12:42:16.762Z,69.44
2022-12-18T12:44:55.778Z,69.73
2022-12-18T12:47:29.467Z,69.55
2022-12-18T12:50:01.997Z,69.78
2022-12-18T12:52:41.821Z,69.95
2022-12-18T12:55:39.199Z,69.65
2022-12-18T12:58:32.430Z,69.65
2022-12-18T13:01:40.892Z,69.28
2022-12-18T13:04:29.141Z,69.42
2022-12-18T13:07:23.010Z,69.06
2022-12-18T13:10:33.065Z,68.92
2022-12-18T13:13:10.449Z,69.07
2022-12-18T13:16:08.670Z,69.01
2022-12-18T13:18:51.289Z,69.30
2022-12-18T13:21:30.739Z,68.78
2022-12-18T13:27:43.275Z,69.14
2022-12-18T13:30:34.126Z,69.42
2022-12-18T13:33:23.263Z,69.34
2022-12-18T13:36:12.103Z,69.47
2022-12-18T13:38:40.951Z,69.62
2022-12-18T13:41:17.477Z,69.45
2022-12-18T13:43:51.158Z,69.75
2022-12-18T13:46:44.875Z,69.62
2022-12-18T13:49:15.114Z,69.68
2022-12-18T13:51:45.496Z,69.70
2022-12-18T13:54:35.280Z,69.37
2022-12-18T13:57:04.860Z,69.26
2022-12-18T13:59:41.335Z,69.00
2022-12-18T14:02:17.710Z,68.31
2022-12-18T14:04:51.395Z,68.68
2022-12-18T14:07:29.653Z,68.74
2022-12-18T14:10:12.625Z,69.14
2022-12-18T14:13:01.120Z,69.18
2022-12-18T14:15:40.530Z,68.55
2022-12-18T14:18:29.399Z,68.79
2022-12-18T14:20:59.996Z,68.71
2022-12-18T14:23:33.465Z,68.67
2022-12-18T14:26:06.060Z,68.96
2022-12-18T14:28:33.754Z,68.95
2022-12-18T14:31:27.632Z,68.52
2022-12-18T14:33:55.777Z,68.91
2022-12-18T14:36:28.769Z,69.08
2022-12-18T14:39:00.321Z,68.88
2022-12-18T14:41:27.913Z,68.54
2022-12-18T14:43:56.078Z,69.04
2022-12-18T14:46:41.093Z,68.50
2022-12-18T14:49:32.837Z,68.37
2022-12-18T14:52:03.792Z,68.94
2022-12-18T14:54:35.878Z,68.76
2022-12-18T15:00:17.884Z,68.90
2022-12-18T15:02:46.179Z,68.73
2022-12-18T15:05:14.602Z,68.67
2022-12-18T15:07:44.668Z,68.76
2022-12-18T15:10:16.732Z,68.58
2022-12-18T15:13:04.500Z,69.19
2022-12-18T15:15:42.360Z,69.32
2022-12-18T15:18:16.135Z,69.60
2022-12-18T15:21:03.404Z,69.40
2022-12-18T15:23:50.278Z,69.66
2022-12-18T15:26:26.516Z,69.60
2022-12-18T15:29:01.497Z,69.83
2022-12-18T15:31:43.342Z,69.80
2022-12-18T15:37:15.102Z,69.72
2022-12-18T15:39:46.703Z,68.98
2022-12-18T15:42:32.581Z,69.13
2022-12-18T15:44:59.673Z,68.93
2022-12-18T15:47:27.011Z,68.79
2022-12-18T15:49:54.052Z,69.37
2022-12-18T15:52:44.033Z,69.31
2022-12-18T15:55:42.112Z,69.20
2022-12-18T15:58:12.824Z,69.12
2022-12-18T16:00:41.651Z,69.02
2022-12-18T16:08:56.692Z,69.17
2022-12-18T16:11:41.818Z,69.10
2022-12-18T16:14:21.689Z,69.64
2022-12-18T16:17:02.728Z,69.87
2022-12-18T16:19:32.882Z,69.56
2022-12-18T16:22:03.901Z,69.37
2022-12-18T16:24:34.053Z,69.29
2022-12-18T16:27:21.417Z,69.69
2022-12-18T16:29:49.002Z,69.44
2022-12-18T16:32:19.588Z,69.34
2022-12-18T16:34:47.204Z,69.90
2022-12-18T16:37:16.455Z,69.18
2022-12-18T16:39:43.746Z,69.69
2022-12-18T16:42:18.598Z,69.42
2022-12-18T16:44:48.300Z,69.43
2022-12-18T16:50:00.447Z,69.71
2022-12-18T16:52:28.308Z,69.88
2022-12-18T16:54:55.327Z,70.27
2022-12-18T16:57:25.275Z,70.29
2022-12-18T16:59:52.983Z,70.31
2022-12-18T17:02:27.007Z,70.05
2022-12-18T17:04:58.318Z,70.62
2022-12-18T17:07:28.181Z,69.85
2022-12-18T17:10:01.139Z,70.12
2022-12-18T17:12:38.025Z,69.87
2022-12-18T17:15:06.760Z,69.82
2022-12-18T17:17:41.527Z,70.17
2022-12-18T17:20:17.071Z,70.35
2022-12-18T17:22:49.752Z,70.35
2022-12-18T17:25:27.156Z,70.26
2022-12-18T17:27:59.521Z,70.43
2022-12-18T17:30:26.611Z,70.20
2022-12-18T17:32:56.851Z,70.29
2022-12-18T17:42:08.010Z,71.33
2022-12-18T17:44:43.320Z,71.43
2022-12-18T17:50:25.723Z,71.51
2022-12-18T17:53:01.163Z,71.60
2022-12-18T17:55:35.583Z,72.03
2022-12-18T17:58:09.398Z,72.47
2022-12-18T18:00:39.899Z,72.36
2022-12-18T18:03:10.462Z,72.02
2022-12-18T18:05:39.440Z,72.33
2022-12-18T18:08:06.897Z,72.31
2022-12-18T18:10:38.489Z,72.52
2022-12-18T18:13:26.147Z,72.53
2022-12-18T18:15:59.617Z,72.49
2022-12-18T18:18:48.978Z,72.52
2022-12-18T18:21:15.981Z,72.37
2022-12-18T18:26:44.173Z,71.34
2022-12-18T18:29:22.633Z,71.27
2022-12-18T18:31:50.687Z,70.94
2022-12-18T18:34:27.036Z,70.58
2022-12-18T18:36:54.623Z,70.56
2022-12-18T18:39:32.491Z,70.73
2022-12-18T18:41:59.629Z,70.61
2022-12-18T18:44:27.195Z,70.30
2022-12-18T18:46:59.096Z,70.23
2022-12-18T18:49:28.002Z,70.26
2022-12-18T18:51:57.033Z,70.46
2022-12-18T18:54:26.456Z,70.35
2022-12-18T18:57:19.302Z,70.99
2022-12-18T18:59:41.744Z,70.93
2022-12-18T19:02:16.135Z,70.78
2022-12-18T19:04:46.725Z,71.10
2022-12-18T19:10:17.629Z,71.07
2022-12-18T19:13:03.691Z,71.19
2022-12-18T19:15:30.865Z,71.41
2022-12-18T19:18:02.210Z,71.53
2022-12-18T19:20:48.878Z,71.31
2022-12-18T19:23:16.507Z,71.47
2022-12-18T19:25:43.676Z,71.58
2022-12-18T19:28:19.881Z,72.29
2022-12-18T19:30:50.363Z,72.09
2022-12-18T19:33:41.725Z,72.27
2022-12-18T19:36:37.255Z,72.80
2022-12-18T19:39:15.568Z,72.22
2022-12-18T19:41:44.531Z,72.75
2022-12-18T19:44:22.403Z,72.57
2022-12-18T19:46:53.127Z,73.04
2022-12-18T19:52:12.048Z,73.03
2022-12-18T19:54:42.188Z,72.68
2022-12-18T19:57:12.629Z,72.59
2022-12-18T19:59:40.294Z,72.76
2022-12-18T20:02:13.632Z,72.89
2022-12-18T20:04:41.240Z,72.93
2022-12-18T20:07:11.469Z,73.36
2022-12-18T20:09:38.947Z,73.65
2022-12-18T20:12:09.830Z,73.78
2022-12-18T20:14:37.071Z,73.70
2022-12-18T20:17:04.953Z,74.00
2022-12-18T20:19:32.450Z,73.96
2022-12-18T20:22:01.815Z,73.71
2022-12-18T20:24:28.862Z,73.68
2022-12-18T20:26:57.134Z,73.54
2022-12-18T20:29:24.147Z,74.13
2022-12-18T20:31:51.763Z,73.95
2022-12-18T20:34:25.445Z,73.84
2022-12-18T20:36:58.279Z,74.37
2022-12-18T20:39:27.797Z,74.25
2022-12-18T20:41:57.808Z,74.23
2022-12-18T20:44:36.500Z,74.44
2022-12-18T20:47:08.829Z,74.48
2022-12-18T20:49:36.414Z,74.77
2022-12-18T20:54:48.901Z,74.94
2022-12-18T20:57:17.621Z,74.87
2022-12-18T20:59:48.350Z,74.50
2022-12-18T21:02:20.869Z,74.93
2022-12-18T21:04:48.786Z,74.62
2022-12-18T21:07:16.551Z,74.77
2022-12-18T21:09:45.227Z,74.78
2022-12-18T21:12:43.913Z,74.87
2022-12-18T21:15:15.722Z,74.97
2022-12-18T21:17:44.828Z,74.69
2022-12-18T21:23:15.960Z,74.86
2022-12-18T21:25:45.672Z,75.35
2022-12-18T21:28:14.308Z,75.15
2022-12-18T21:30:42.070Z,75.50
2022-12-18T21:33:10.675Z,75.33
2022-12-18T21:35:39.989Z,75.21
2022-12-18T21:38:08.401Z,75.45
2022-12-18T21:40:35.527Z,75.29
2022-12-18T21:43:32.638Z,75.94
2022-12-18T21:45:59.576Z,75.43
2022-12-18T21:48:27.694Z,75.31
2022-12-18T21:50:56.651Z,75.30
2022-12-18T21:53:27.833Z,76.00
2022-12-18T21:56:02.784Z,75.90
2022-12-18T21:58:33.256Z,76.02
2022-12-18T22:01:00.449Z,76.04
2022-12-18T22:03:28.186Z,75.81
2022-12-18T22:06:07.622Z,75.43
2022-12-18T22:08:41.594Z,75.27
2022-12-18T22:11:12.602Z,75.26
2022-12-18T22:13:40.126Z,75.19
2022-12-18T22:16:07.309Z,75.16
2022-12-18T22:18:34.805Z,75.52
2022-12-18T22:21:06.576Z,75.31
2022-12-18T22:23:34.369Z,75.45
2022-12-18T22:26:01.406Z,75.55
2022-12-18T22:28:47.569Z,75.29
2022-12-18T22:31:14.672Z,75.63
2022-12-18T22:33:41.989Z,75.40
2022-12-18T22:36:09.698Z,75.63
2022-12-18T22:38:37.049Z,75.56
2022-12-18T22:41:05.513Z,75.36
2022-12-18T22:43:33.574Z,75.61
2022-12-18T22:46:03.703Z,75.63
2022-12-18T22:48:31.134Z,75.48
2022-12-18T22:50:59.546Z,75.97
2022-12-18T22:53:27.146Z,75.63
2022-12-18T22:56:00.910Z,75.49
2022-12-18T22:58:28.450Z,75.84
2022-12-18T23:00:55.568Z,75.44
2022-12-18T23:03:22.900Z,75.51
2022-12-18T23:05:49.844Z,75.59
2022-12-18T23:08:18.754Z,75.39
2022-12-18T23:10:45.845Z,75.52
2022-12-18T23:13:13.260Z,75.50
2022-12-18T23:15:43.385Z,75.40
2022-12-18T23:18:10.764Z,75.77
2022-12-18T23:20:38.242Z,75.63
2022-12-18T23:23:05.827Z,75.78
2022-12-18T23:25:32.781Z,75.63
2022-12-18T23:28:00.054Z,75.78
2022-12-18T23:30:27.212Z,75.76
2022-12-18T23:32:54.593Z,76.31
2022-12-18T23:35:21.742Z,75.99
2022-12-18T23:37:59.471Z,76.23
2022-12-18T23:40:27.115Z,76.14
2022-12-18T23:42:54.440Z,76.10
2022-12-18T23:45:21.408Z,76.58
2022-12-18T23:47:51.093Z,76.07
2022-12-18T23:50:18.944Z,76.41
2022-12-18T23:52:49.844Z,76.60
2022-12-18T23:55:16.903Z,76.50
2022-12-18T23:57:44.261Z,76.25
