createdAt,value
2023-05-01T00:00:06.839Z,34.13
2023-05-01T00:02:34.905Z,20.97
2023-05-01T00:05:03.202Z,51.27
2023-05-01T00:07:31.630Z,36.33
2023-05-01T00:10:01.439Z,36.27
2023-05-01T00:12:29.377Z,23.77
2023-05-01T00:14:57.363Z,31.07
2023-05-01T00:17:25.409Z,31.57
2023-05-01T00:19:54.510Z,32.53
2023-05-01T00:22:22.827Z,19.43
2023-05-01T00:24:50.795Z,25.60
2023-05-01T00:27:20.226Z,20.10
2023-05-01T00:29:48.500Z,12.77
2023-05-01T00:32:16.738Z,11.30
2023-05-01T00:34:46.140Z,10.27
2023-05-01T00:37:14.134Z,11.03
2023-05-01T00:39:42.390Z,8.93
2023-05-01T00:42:10.412Z,7.43
2023-05-01T00:44:39.867Z,7.63
2023-05-01T00:47:07.883Z,8.07
2023-05-01T00:49:35.987Z,9.73
2023-05-01T00:52:04.632Z,14.03
2023-05-01T00:54:32.836Z,14.00
2023-05-01T00:57:00.806Z,15.63
2023-05-01T00:59:29.312Z,12.43
2023-05-01T01:01:59.513Z,13.90
2023-05-01T01:04:31.494Z,9.83
2023-05-01T01:07:09.265Z,10.67
2023-05-01T01:09:44.389Z,9.30
2023-05-01T01:12:22.092Z,9.47
2023-05-01T01:14:56.575Z,13.60
2023-05-01T01:17:46.784Z,10.23
2023-05-01T01:20:31.663Z,12.30
2023-05-01T01:23:15.232Z,10.77
2023-05-01T01:26:03.354Z,11.20
2023-05-01T01:28:48.930Z,15.20
2023-05-01T01:31:21.820Z,8.37
2023-05-01T01:34:01.913Z,11.63
2023-05-01T01:36:40.060Z,8.17
2023-05-01T01:39:14.645Z,8.03
2023-05-01T01:41:48.461Z,10.70
2023-05-01T01:44:21.531Z,9.57
2023-05-01T01:46:52.298Z,7.33
2023-05-01T01:49:24.631Z,8.27
2023-05-01T01:51:55.579Z,9.20
2023-05-01T01:54:30.912Z,9.23
2023-05-01T01:57:02.599Z,7.67
2023-05-01T01:59:34.758Z,7.57
2023-05-01T02:02:04.321Z,11.90
2023-05-01T02:04:35.263Z,10.27
2023-05-01T02:07:05.311Z,11.17
2023-05-01T02:09:35.491Z,9.50
2023-05-01T02:12:07.157Z,8.97
2023-05-01T02:14:36.427Z,12.37
2023-05-01T02:17:05.701Z,6.73
2023-05-01T02:19:35.673Z,7.73
2023-05-01T02:22:05.384Z,7.00
2023-05-01T02:24:34.584Z,9.43
2023-05-01T02:27:08.671Z,7.73
2023-05-01T02:29:37.066Z,8.87
2023-05-01T02:32:05.191Z,7.37
2023-05-01T02:34:37.302Z,9.50
2023-05-01T02:37:07.348Z,10.17
2023-05-01T02:39:36.051Z,9.63
2023-05-01T02:42:05.640Z,9.07
2023-05-01T02:44:40.063Z,8.50
2023-05-01T02:47:10.144Z,8.73
2023-05-01T02:49:40.836Z,7.50
2023-05-01T02:52:09.425Z,7.57
2023-05-01T02:54:37.706Z,8.43
2023-05-01T02:57:06.103Z,12.03
2023-05-01T02:59:35.444Z,13.07
2023-05-01T03:02:03.494Z,11.77
2023-05-01T03:04:31.722Z,8.73
2023-05-01T03:07:01.690Z,9.37
2023-05-01T03:09:29.716Z,10.57
2023-05-01T03:11:57.828Z,8.73
2023-05-01T03:14:27.929Z,10.30
2023-05-01T03:16:56.220Z,15.27
2023-05-01T03:19:24.460Z,17.33
2023-05-01T03:21:52.494Z,15.13
2023-05-01T03:24:22.073Z,16.37
2023-05-01T03:26:50.121Z,18.33
2023-05-01T03:29:18.153Z,18.67
2023-05-01T03:31:46.355Z,16.57
2023-05-01T03:34:14.576Z,14.33
2023-05-01T03:36:42.563Z,18.63
2023-05-01T03:39:10.514Z,14.33
2023-05-01T03:41:39.832Z,21.90
2023-05-01T03:44:07.778Z,21.17
2023-05-01T03:46:36.176Z,25.77
2023-05-01T03:49:04.544Z,27.33
2023-05-01T03:51:32.506Z,35.43
2023-05-01T03:54:00.566Z,29.43
2023-05-01T03:56:28.623Z,24.33
2023-05-01T03:58:58.215Z,24.33
2023-05-01T04:01:26.425Z,24.67
2023-05-01T04:03:54.504Z,16.37
2023-05-01T04:06:23.173Z,15.87
2023-05-01T04:08:51.368Z,17.60
2023-05-01T04:11:19.326Z,15.97
2023-05-01T04:13:47.329Z,17.10
2023-05-01T04:16:16.779Z,12.63
2023-05-01T04:18:44.976Z,11.50
2023-05-01T04:21:14.567Z,12.50
2023-05-01T04:23:42.688Z,14.87
2023-05-01T04:26:10.652Z,10.17
2023-05-01T04:28:38.763Z,12.67
2023-05-01T04:31:06.930Z,10.37
2023-05-01T04:33:36.400Z,12.70
2023-05-01T04:36:04.736Z,11.47
2023-05-01T04:38:33.132Z,12.93
2023-05-01T04:41:01.092Z,12.03
2023-05-01T04:43:29.195Z,14.40
2023-05-01T04:45:57.173Z,11.00
2023-05-01T04:48:25.262Z,10.03
2023-05-01T04:50:55.362Z,11.63
2023-05-01T04:53:23.296Z,18.90
2023-05-01T04:55:51.912Z,12.03
2023-05-01T04:58:20.122Z,11.40
2023-05-01T05:00:48.173Z,14.13
2023-05-01T05:03:19.059Z,14.23
2023-05-01T05:05:47.302Z,19.33
2023-05-01T05:08:16.645Z,16.40
2023-05-01T05:10:44.734Z,14.83
2023-05-01T05:13:12.887Z,11.17
2023-05-01T05:15:41.081Z,13.13
2023-05-01T05:18:09.048Z,16.93
2023-05-01T05:20:39.889Z,15.13
2023-05-01T05:23:08.650Z,12.53
2023-05-01T05:25:38.181Z,14.80
2023-05-01T05:28:06.331Z,12.93
2023-05-01T05:30:34.284Z,15.33
2023-05-01T05:33:02.624Z,13.37
2023-05-01T05:35:30.660Z,12.97
2023-05-01T05:37:58.788Z,13.43
2023-05-01T05:40:26.807Z,11.87
2023-05-01T05:42:56.635Z,11.67
2023-05-01T05:45:25.197Z,14.10
2023-05-01T05:47:53.211Z,10.63
2023-05-01T05:50:21.264Z,12.97
2023-05-01T05:52:49.220Z,12.57
2023-05-01T05:55:17.428Z,11.57
2023-05-01T05:57:45.413Z,14.97
2023-05-01T06:00:17.175Z,11.73
2023-05-01T06:02:45.372Z,13.67
2023-05-01T06:05:13.537Z,10.37
2023-05-01T06:07:41.922Z,11.57
2023-05-01T06:10:11.580Z,11.97
2023-05-01T06:12:41.033Z,10.90
2023-05-01T06:15:17.122Z,13.50
2023-05-01T06:17:45.491Z,15.23
2023-05-01T06:20:14.518Z,13.37
2023-05-01T06:22:42.496Z,11.27
2023-05-01T06:25:11.556Z,8.43
2023-05-01T06:27:39.581Z,6.13
2023-05-01T06:30:09.462Z,8.17
2023-05-01T06:32:38.972Z,4.27
2023-05-01T06:35:08.160Z,3.30
2023-05-01T06:37:36.253Z,4.87
2023-05-01T06:40:04.747Z,5.03
2023-05-01T06:42:32.851Z,6.73
2023-05-01T06:45:01.114Z,8.00
2023-05-01T06:47:29.098Z,5.77
2023-05-01T06:49:58.589Z,5.33
2023-05-01T06:52:27.234Z,7.50
2023-05-01T06:54:55.305Z,10.27
2023-05-01T06:57:23.609Z,7.10
2023-05-01T06:59:51.680Z,6.87
2023-05-01T07:02:19.981Z,11.83
2023-05-01T07:04:48.089Z,7.20
2023-05-01T07:07:17.523Z,8.70
2023-05-01T07:09:46.445Z,9.13
2023-05-01T07:12:14.414Z,9.73
2023-05-01T07:14:42.623Z,9.03
2023-05-01T07:17:10.586Z,7.90
2023-05-01T07:19:38.871Z,6.97
2023-05-01T07:22:06.860Z,9.23
2023-05-01T07:24:36.346Z,9.17
2023-05-01T07:27:04.286Z,8.07
2023-05-01T07:29:32.538Z,11.03
2023-05-01T07:32:01.730Z,8.03
2023-05-01T07:34:29.693Z,6.80
2023-05-01T07:36:57.700Z,6.80
2023-05-01T07:39:25.846Z,6.37
2023-05-01T07:41:55.194Z,9.00
2023-05-01T07:44:23.398Z,8.50
2023-05-01T07:46:51.533Z,7.67
2023-05-01T07:49:19.783Z,7.40
2023-05-01T07:51:49.656Z,8.10
2023-05-01T07:54:22.096Z,7.13
2023-05-01T07:56:50.099Z,7.73
2023-05-01T07:59:19.667Z,8.17
2023-05-01T08:01:47.665Z,5.73
2023-05-01T08:04:17.375Z,8.20
2023-05-01T08:06:45.465Z,8.23
2023-05-01T08:09:13.517Z,7.27
2023-05-01T08:11:41.766Z,5.93
2023-05-01T08:14:09.840Z,7.33
2023-05-01T08:16:39.577Z,13.83
2023-05-01T08:19:07.652Z,9.50
2023-05-01T08:21:36.777Z,3.30
2023-05-01T08:24:04.929Z,5.90
2023-05-01T08:26:32.948Z,3.67
2023-05-01T08:29:00.880Z,4.27
2023-05-01T08:31:28.885Z,4.63
2023-05-01T08:33:58.342Z,4.53
2023-05-01T08:36:27.534Z,5.67
2023-05-01T08:38:55.488Z,3.77
2023-05-01T08:41:24.208Z,6.50
2023-05-01T08:43:52.180Z,5.97
2023-05-01T08:46:30.564Z,4.67
2023-05-01T08:49:06.428Z,6.23
2023-05-01T08:51:35.993Z,3.27
2023-05-01T08:54:07.921Z,4.53
2023-05-01T08:56:37.694Z,3.20
2023-05-01T08:59:06.489Z,3.67
2023-05-01T09:01:35.142Z,6.37
2023-05-01T09:04:07.313Z,4.40
2023-05-01T09:06:35.465Z,6.20
2023-05-01T09:09:03.515Z,5.17
2023-05-01T09:11:31.922Z,7.27
2023-05-01T09:14:01.670Z,4.70
2023-05-01T09:16:31.104Z,3.90
2023-05-01T09:19:00.125Z,5.57
2023-05-01T09:21:32.037Z,2.90
2023-05-01T09:24:00.062Z,6.40
2023-05-01T09:26:28.420Z,3.43
2023-05-01T09:28:58.166Z,6.70
2023-05-01T09:31:29.369Z,4.13
2023-05-01T09:33:58.337Z,2.07
2023-05-01T09:36:27.672Z,3.63
2023-05-01T09:38:57.103Z,4.37
2023-05-01T09:41:26.034Z,2.90
2023-05-01T09:43:55.456Z,3.93
2023-05-01T09:46:24.769Z,2.93
2023-05-01T09:48:57.351Z,3.93
2023-05-01T09:51:27.807Z,10.00
2023-05-01T09:53:58.886Z,3.90
2023-05-01T09:56:28.849Z,5.63
2023-05-01T09:58:58.535Z,5.03
2023-05-01T10:01:40.559Z,4.77
2023-05-01T10:04:10.033Z,14.23
2023-05-01T10:06:39.453Z,4.03
2023-05-01T10:09:16.813Z,5.97
2023-05-01T10:11:53.586Z,2.60
2023-05-01T10:14:24.041Z,4.93
2023-05-01T10:16:53.433Z,3.73
2023-05-01T10:19:22.213Z,4.10
2023-05-01T10:21:50.677Z,9.60
2023-05-01T10:24:20.400Z,7.03
2023-05-01T10:26:50.224Z,3.60
2023-05-01T10:29:20.630Z,3.50
2023-05-01T10:31:48.919Z,4.83
2023-05-01T10:34:19.285Z,4.33
2023-05-01T10:36:54.819Z,3.67
2023-05-01T10:39:33.912Z,2.63
2023-05-01T10:42:03.650Z,1.87
2023-05-01T10:44:32.271Z,9.13
2023-05-01T10:47:00.296Z,3.97
2023-05-01T10:50:07.181Z,4.50
2023-05-01T10:53:08.762Z,2.70
2023-05-01T10:55:39.283Z,2.83
2023-05-01T10:58:07.273Z,2.37
2023-05-01T11:00:35.469Z,3.43
2023-05-01T11:03:38.991Z,2.17
2023-05-01T11:06:07.773Z,3.57
2023-05-01T11:08:37.597Z,3.23
2023-05-01T11:11:38.860Z,6.20
2023-05-01T11:14:10.986Z,2.97
2023-05-01T11:16:43.809Z,4.23
2023-05-01T11:19:13.466Z,2.67
2023-05-01T11:21:42.221Z,3.83
2023-05-01T11:24:10.571Z,3.85
2023-05-01T11:26:40.266Z,2.05
2023-05-01T11:29:11.478Z,2.45
2023-05-01T11:31:40.171Z,2.65
2023-05-01T11:34:08.370Z,3.25
2023-05-01T11:36:49.396Z,4.80
2023-05-01T11:39:18.496Z,3.10
2023-05-01T11:41:47.241Z,2.47
2023-05-01T11:44:18.110Z,2.65
2023-05-01T11:46:46.153Z,3.30
2023-05-01T11:49:14.827Z,3.55
2023-05-01T11:51:42.787Z,3.95
2023-05-01T11:54:15.076Z,5.05
2023-05-01T11:56:43.669Z,4.78
2023-05-01T11:59:13.206Z,4.32
2023-05-01T12:01:45.863Z,6.45
2023-05-01T12:04:15.438Z,3.33
2023-05-01T12:06:45.803Z,4.22
2023-05-01T12:09:18.700Z,3.17
2023-05-01T12:11:47.586Z,5.80
2023-05-01T12:14:16.464Z,4.00
2023-05-01T12:16:47.380Z,7.13
2023-05-01T12:19:17.834Z,3.63
2023-05-01T12:21:46.039Z,5.28
2023-05-01T12:24:16.122Z,5.53
2023-05-01T12:26:44.791Z,4.40
2023-05-01T12:29:13.088Z,6.30
2023-05-01T12:31:51.087Z,5.15
2023-05-01T12:34:19.460Z,2.90
2023-05-01T12:36:55.028Z,5.30
2023-05-01T12:39:24.359Z,5.80
2023-05-01T12:41:53.290Z,6.25
2023-05-01T12:44:23.663Z,3.58
2023-05-01T12:46:57.506Z,4.18
2023-05-01T12:49:26.324Z,5.47
2023-05-01T12:51:55.579Z,7.15
2023-05-01T12:54:24.527Z,6.57
2023-05-01T12:56:53.915Z,5.82
2023-05-01T12:59:23.276Z,8.15
2023-05-01T13:02:00.442Z,5.43
2023-05-01T13:04:29.356Z,4.07
2023-05-01T13:06:58.818Z,5.15
2023-05-01T13:09:28.515Z,4.18
2023-05-01T13:12:00.591Z,3.50
2023-05-01T13:14:29.270Z,4.25
2023-05-01T13:16:59.035Z,4.30
2023-05-01T13:19:28.924Z,3.45
2023-05-01T13:21:58.002Z,6.80
2023-05-01T13:24:36.780Z,4.63
2023-05-01T13:27:06.264Z,7.65
2023-05-01T13:29:34.950Z,5.72
2023-05-01T13:32:05.844Z,5.13
2023-05-01T13:34:37.600Z,5.32
2023-05-01T13:37:05.607Z,3.38
2023-05-01T13:39:33.524Z,4.40
2023-05-01T13:42:04.191Z,4.28
2023-05-01T13:44:32.368Z,4.25
2023-05-01T13:47:04.245Z,3.67
2023-05-01T13:49:32.355Z,6.97
2023-05-01T13:52:00.369Z,3.75
2023-05-01T13:54:28.345Z,3.20
2023-05-01T13:56:56.371Z,3.85
2023-05-01T13:59:24.518Z,4.75
2023-05-01T14:01:52.543Z,4.50
2023-05-01T14:04:22.028Z,4.72
2023-05-01T14:06:50.646Z,5.45
2023-05-01T14:09:19.622Z,4.78
2023-05-01T14:11:49.088Z,5.43
2023-05-01T14:14:17.874Z,5.72
2023-05-01T14:16:49.193Z,5.47
2023-05-01T14:19:18.605Z,5.47
2023-05-01T14:21:48.042Z,3.55
2023-05-01T14:24:18.330Z,7.18
2023-05-01T14:26:48.628Z,4.30
2023-05-01T14:29:24.754Z,3.88
2023-05-01T14:31:54.543Z,3.90
2023-05-01T14:34:22.911Z,5.45
2023-05-01T14:36:52.248Z,6.43
2023-05-01T14:39:20.428Z,5.43
2023-05-01T14:41:49.044Z,5.70
2023-05-01T14:44:19.573Z,3.72
2023-05-01T14:46:51.610Z,5.07
2023-05-01T14:49:21.620Z,6.00
2023-05-01T14:51:50.375Z,6.28
2023-05-01T14:54:20.351Z,5.03
2023-05-01T14:56:49.801Z,4.20
2023-05-01T14:59:17.878Z,5.40
2023-05-01T15:01:46.116Z,4.22
2023-05-01T15:04:14.604Z,7.15
2023-05-01T15:06:42.842Z,6.68
2023-05-01T15:09:10.922Z,5.03
2023-05-01T15:11:40.425Z,5.88
2023-05-01T15:14:08.669Z,7.25
2023-05-01T15:16:37.234Z,5.43
2023-05-01T15:19:05.365Z,4.40
2023-05-01T15:21:33.456Z,7.00
2023-05-01T15:24:01.558Z,5.63
2023-05-01T15:26:29.670Z,17.65
2023-05-01T15:28:58.988Z,6.43
2023-05-01T15:31:27.000Z,4.72
2023-05-01T15:33:54.980Z,4.03
2023-05-01T15:36:23.247Z,10.02
2023-05-01T15:38:51.587Z,9.30
2023-05-01T15:41:19.572Z,8.80
2023-05-01T15:43:47.814Z,6.35
2023-05-01T15:46:18.308Z,5.68
2023-05-01T15:48:46.449Z,5.53
2023-05-01T15:51:14.456Z,2.92
2023-05-01T15:53:42.448Z,8.50
2023-05-01T15:56:10.707Z,5.72
2023-05-01T15:58:38.700Z,5.75
2023-05-01T16:01:08.977Z,7.53
2023-05-01T16:03:45.011Z,3.45
2023-05-01T16:06:15.745Z,7.10
2023-05-01T16:08:44.114Z,9.73
2023-05-01T16:11:12.598Z,5.88
2023-05-01T16:13:41.865Z,5.35
2023-05-01T16:16:10.803Z,6.22
2023-05-01T16:18:43.899Z,4.50
2023-05-01T16:21:12.485Z,4.78
2023-05-01T16:23:41.142Z,7.75
2023-05-01T16:26:10.651Z,9.48
2023-05-01T16:28:38.887Z,6.47
2023-05-01T16:31:23.373Z,9.05
2023-05-01T16:33:56.803Z,10.60
2023-05-01T16:36:24.993Z,6.90
2023-05-01T16:38:54.151Z,6.43
2023-05-01T16:41:23.156Z,7.03
2023-05-01T16:43:51.491Z,5.95
2023-05-01T16:46:19.540Z,6.72
2023-05-01T16:48:47.806Z,10.68
2023-05-01T16:51:17.177Z,89.82
2023-05-01T16:53:45.440Z,42.90
2023-05-01T16:56:13.596Z,8.40
2023-05-01T16:58:43.796Z,7.32
2023-05-01T17:01:11.804Z,6.93
2023-05-01T17:03:39.996Z,7.57
2023-05-01T17:06:08.574Z,4.55
2023-05-01T17:08:37.987Z,8.27
2023-05-01T17:11:07.423Z,6.53
2023-05-01T17:13:35.544Z,5.90
2023-05-01T17:16:03.949Z,4.40
2023-05-01T17:18:31.928Z,5.63
2023-05-01T17:21:00.088Z,4.90
2023-05-01T17:23:29.124Z,4.43
2023-05-01T17:25:58.726Z,6.87
2023-05-01T17:28:26.687Z,5.93
2023-05-01T17:30:55.102Z,7.07
2023-05-01T17:33:23.259Z,5.97
2023-05-01T17:35:51.824Z,6.13
2023-05-01T17:38:19.785Z,5.67
2023-05-01T17:40:47.910Z,5.07
2023-05-01T17:43:17.317Z,5.17
2023-05-01T17:45:45.624Z,5.40
2023-05-01T17:48:13.907Z,5.10
2023-05-01T17:50:41.891Z,4.83
2023-05-01T17:53:10.881Z,4.03
2023-05-01T17:55:40.108Z,3.83
2023-05-01T17:58:08.113Z,3.70
2023-05-01T18:00:37.713Z,5.93
2023-05-01T18:03:06.039Z,7.90
2023-05-01T18:05:34.113Z,9.17
2023-05-01T18:08:02.062Z,7.13
2023-05-01T18:10:31.266Z,10.27
2023-05-01T18:12:59.441Z,11.83
2023-05-01T18:15:27.522Z,13.27
2023-05-01T18:17:56.936Z,12.00
2023-05-01T18:20:25.500Z,13.57
2023-05-01T18:22:54.316Z,14.20
2023-05-01T18:25:22.466Z,10.87
2023-05-01T18:27:50.833Z,9.57
2023-05-01T18:30:18.938Z,11.00
2023-05-01T18:32:48.838Z,7.90
2023-05-01T18:35:19.051Z,10.63
2023-05-01T18:37:47.269Z,9.93
2023-05-01T18:40:15.450Z,9.07
2023-05-01T18:42:43.564Z,10.10
2023-05-01T18:45:11.963Z,7.70
2023-05-01T18:47:40.006Z,9.50
2023-05-01T18:50:09.386Z,8.10
2023-05-01T18:52:38.742Z,6.53
2023-05-01T18:55:07.635Z,9.30
2023-05-01T18:57:36.230Z,11.83
2023-05-01T19:00:04.536Z,8.50
2023-05-01T19:02:32.596Z,10.63
2023-05-01T19:05:00.702Z,13.17
2023-05-01T19:07:29.150Z,14.53
2023-05-01T19:09:58.828Z,8.23
2023-05-01T19:12:27.232Z,8.13
2023-05-01T19:14:55.348Z,13.37
2023-05-01T19:17:23.415Z,13.13
2023-05-01T19:19:51.536Z,17.63
2023-05-01T19:22:19.569Z,13.00
2023-05-01T19:24:47.620Z,7.97
2023-05-01T19:27:18.128Z,13.43
2023-05-01T19:29:46.342Z,23.40
2023-05-01T19:32:14.520Z,31.50
2023-05-01T19:34:42.606Z,22.60
2023-05-01T19:37:10.667Z,21.17
2023-05-01T19:39:39.773Z,19.33
2023-05-01T19:42:07.793Z,19.53
2023-05-01T19:44:37.256Z,19.13
2023-05-01T19:47:05.289Z,19.20
2023-05-01T19:49:33.574Z,18.97
2023-05-01T19:52:01.863Z,20.63
2023-05-01T19:54:29.897Z,24.17
2023-05-01T19:56:58.878Z,20.90
2023-05-01T19:59:26.975Z,23.50
2023-05-01T20:01:57.707Z,28.90
2023-05-01T20:04:27.753Z,23.50
2023-05-01T20:06:55.695Z,25.03
2023-05-01T20:09:24.011Z,31.33
2023-05-01T20:11:52.307Z,29.30
2023-05-01T20:14:20.703Z,28.13
2023-05-01T20:16:50.538Z,26.27
2023-05-01T20:19:19.990Z,29.43
2023-05-01T20:21:48.255Z,44.80
2023-05-01T20:24:16.689Z,30.73
2023-05-01T20:26:44.705Z,35.70
2023-05-01T20:29:13.099Z,39.03
2023-05-01T20:31:41.162Z,32.43
2023-05-01T20:34:09.211Z,29.67
2023-05-01T20:36:38.780Z,41.37
2023-05-01T20:39:06.741Z,40.77
2023-05-01T20:41:34.760Z,38.07
2023-05-01T20:44:03.862Z,30.30
2023-05-01T20:46:32.053Z,33.77
2023-05-01T20:49:00.156Z,26.37
2023-05-01T20:51:28.412Z,34.00
2023-05-01T20:53:57.886Z,25.97
2023-05-01T20:56:26.131Z,31.33
2023-05-01T20:58:54.471Z,34.13
2023-05-01T21:01:22.648Z,31.03
2023-05-01T21:03:50.739Z,31.73
2023-05-01T21:06:18.984Z,32.13
2023-05-01T21:08:47.362Z,30.67
2023-05-01T21:11:16.786Z,23.73
2023-05-01T21:13:44.809Z,23.63
2023-05-01T21:16:15.822Z,26.87
2023-05-01T21:18:43.992Z,26.40
2023-05-01T21:21:14.213Z,21.27
2023-05-01T21:23:48.007Z,22.93
2023-05-01T21:26:17.423Z,24.83
2023-05-01T21:28:45.582Z,23.00
2023-05-01T21:31:15.187Z,36.13
2023-05-01T21:33:46.469Z,42.13
2023-05-01T21:36:18.048Z,39.33
2023-05-01T21:38:46.356Z,39.43
2023-05-01T21:41:15.274Z,38.53
2023-05-01T21:43:45.274Z,43.97
2023-05-01T21:46:17.460Z,34.80
2023-05-01T21:48:50.244Z,42.73
2023-05-01T21:51:19.015Z,37.33
2023-05-01T21:53:47.091Z,33.83
2023-05-01T21:56:15.803Z,31.53
2023-05-01T21:58:45.318Z,32.13
2023-05-01T22:01:14.583Z,29.17
2023-05-01T22:03:43.451Z,32.60
2023-05-01T22:06:11.605Z,32.87
2023-05-01T22:08:39.587Z,37.63
2023-05-01T22:11:08.524Z,32.30
2023-05-01T22:13:36.657Z,18.53
2023-05-01T22:16:06.643Z,16.03
2023-05-01T22:18:34.714Z,19.10
2023-05-01T22:21:03.479Z,15.23
2023-05-01T22:23:31.638Z,22.67
2023-05-01T22:26:00.814Z,18.53
2023-05-01T22:28:29.078Z,19.77
2023-05-01T22:30:57.256Z,23.17
2023-05-01T22:33:26.857Z,20.13
2023-05-01T22:35:54.862Z,17.50
2023-05-01T22:38:22.840Z,20.83
2023-05-01T22:40:50.964Z,18.57
2023-05-01T22:43:19.212Z,22.73
2023-05-01T22:45:47.444Z,19.70
2023-05-01T22:48:15.444Z,26.07
2023-05-01T22:50:45.014Z,24.33
2023-05-01T22:53:13.032Z,23.00
2023-05-01T22:55:40.990Z,27.17
2023-05-01T22:58:08.951Z,26.87
2023-05-01T23:00:37.104Z,33.13
2023-05-01T23:03:05.364Z,27.53
2023-05-01T23:05:33.414Z,23.93
2023-05-01T23:08:03.056Z,27.73
2023-05-01T23:10:33.525Z,26.00
2023-05-01T23:13:01.854Z,29.53
2023-05-01T23:15:29.980Z,34.03
2023-05-01T23:17:58.190Z,30.77
2023-05-01T23:20:26.208Z,38.60
2023-05-01T23:22:54.909Z,34.73
2023-05-01T23:25:26.857Z,45.90
2023-05-01T23:27:56.699Z,32.23
2023-05-01T23:30:25.062Z,38.17
2023-05-01T23:32:53.237Z,36.47
2023-05-01T23:35:24.326Z,35.70
2023-05-01T23:37:54.098Z,33.00
2023-05-01T23:40:22.428Z,30.23
2023-05-01T23:42:51.973Z,37.57
2023-05-01T23:45:20.178Z,36.47
2023-05-01T23:47:48.154Z,34.90
2023-05-01T23:50:16.269Z,30.13
2023-05-01T23:52:44.268Z,34.10
2023-05-01T23:55:12.509Z,32.83
2023-05-01T23:57:40.480Z,29.23
