createdAt,value
2018-03-15T00:00:45.916Z,14.32
2018-03-15T00:03:18.255Z,13.65
2018-03-15T00:05:44.504Z,15.05
2018-03-15T00:08:10.708Z,15.20
2018-03-15T00:10:36.958Z,15.13
2018-03-15T00:13:03.931Z,16.23
2018-03-15T00:15:30.185Z,17.15
2018-03-15T00:17:56.424Z,14.60
2018-03-15T00:20:22.639Z,15.98
2018-03-15T00:22:49.617Z,14.65
2018-03-15T00:25:15.841Z,18.15
2018-03-15T00:27:42.819Z,17.02
2018-03-15T00:30:09.034Z,14.87
2018-03-15T00:32:36.011Z,15.40
2018-03-15T00:35:02.251Z,16.45
2018-03-15T00:37:28.469Z,16.48
2018-03-15T00:39:55.447Z,16.25
2018-03-15T00:42:21.674Z,17.33
2018-03-15T00:44:48.650Z,17.45
2018-03-15T00:47:14.847Z,18.50
2018-03-15T00:49:41.080Z,19.70
2018-03-15T00:52:07.311Z,17.35
2018-03-15T00:54:33.566Z,19.95
2018-03-15T00:56:59.838Z,18.33
2018-03-15T00:59:26.041Z,18.95
2018-03-15T01:01:52.291Z,19.75
2018-03-15T01:04:18.498Z,18.98
2018-03-15T01:06:44.738Z,21.35
2018-03-15T01:09:10.972Z,19.87
2018-03-15T01:11:37.178Z,22.27
2018-03-15T01:14:04.141Z,22.20
2018-03-15T01:16:31.096Z,21.75
2018-03-15T01:18:58.450Z,24.23
2018-03-15T01:21:25.404Z,22.42
2018-03-15T01:23:52.350Z,23.25
2018-03-15T01:26:18.578Z,20.80
2018-03-15T01:28:44.796Z,23.35
2018-03-15T01:31:11.023Z,23.73
2018-03-15T01:33:37.230Z,23.95
2018-03-15T01:36:04.190Z,24.37
2018-03-15T01:38:31.120Z,29.00
2018-03-15T01:40:57.670Z,26.45
2018-03-15T01:43:23.880Z,21.98
2018-03-15T01:45:50.100Z,23.27
2018-03-15T01:48:16.328Z,21.87
2018-03-15T01:50:42.533Z,22.37
2018-03-15T01:53:08.763Z,23.60
2018-03-15T01:55:34.974Z,22.70
2018-03-15T01:58:01.214Z,22.58
2018-03-15T02:00:27.428Z,23.23
2018-03-15T02:02:53.654Z,24.25
2018-03-15T02:05:20.608Z,22.37
2018-03-15T02:07:47.552Z,23.08
2018-03-15T02:10:13.819Z,21.42
2018-03-15T02:12:40.767Z,22.05
2018-03-15T02:15:07.705Z,21.70
2018-03-15T02:17:33.953Z,22.20
2018-03-15T02:20:00.907Z,23.17
2018-03-15T02:22:27.396Z,22.58
2018-03-15T02:24:53.614Z,21.77
2018-03-15T02:27:20.571Z,22.80
2018-03-15T02:29:47.540Z,21.87
2018-03-15T02:32:13.748Z,21.27
2018-03-15T02:34:39.971Z,21.58
2018-03-15T02:37:06.194Z,20.27
2018-03-15T02:39:32.409Z,22.40
2018-03-15T02:41:58.614Z,20.77
2018-03-15T02:44:25.576Z,17.67
2018-03-15T02:46:51.799Z,20.75
2018-03-15T02:49:18.003Z,19.58
2018-03-15T02:51:44.236Z,20.70
2018-03-15T02:54:10.473Z,19.42
2018-03-15T02:56:36.705Z,18.37
2018-03-15T02:59:02.927Z,19.12
2018-03-15T03:01:29.895Z,19.67
2018-03-15T03:03:56.130Z,18.62
2018-03-15T03:06:22.335Z,17.77
2018-03-15T03:08:48.598Z,18.67
2018-03-15T03:11:15.553Z,17.90
2018-03-15T03:13:42.540Z,19.30
2018-03-15T03:16:08.753Z,17.52
2018-03-15T03:18:35.703Z,18.10
2018-03-15T03:21:02.683Z,18.77
2018-03-15T03:23:28.885Z,17.27
2018-03-15T03:25:55.164Z,17.33
2018-03-15T03:28:21.377Z,20.20
2018-03-15T03:30:47.602Z,19.23
2018-03-15T03:33:13.856Z,15.45
2018-03-15T03:35:40.064Z,17.98
2018-03-15T03:38:06.300Z,18.73
2018-03-15T03:40:32.507Z,17.98
2018-03-15T03:42:58.722Z,19.52
2018-03-15T03:45:25.669Z,18.73
2018-03-15T03:47:51.895Z,20.45
2018-03-15T03:50:18.111Z,20.73
2018-03-15T03:52:44.343Z,19.73
2018-03-15T03:55:10.562Z,21.40
2018-03-15T03:57:36.776Z,22.02
2018-03-15T04:00:03.047Z,19.85
2018-03-15T04:02:29.272Z,19.08
2018-03-15T04:04:56.253Z,21.17
2018-03-15T04:07:22.490Z,17.52
2018-03-15T04:09:48.726Z,16.62
2018-03-15T04:12:14.930Z,18.12
2018-03-15T04:14:41.164Z,17.40
2018-03-15T04:17:07.370Z,16.90
2018-03-15T04:19:33.590Z,17.60
2018-03-15T04:21:59.828Z,16.52
2018-03-15T04:24:26.045Z,19.60
2018-03-15T04:26:53.018Z,15.80
2018-03-15T04:29:19.983Z,18.17
2018-03-15T04:31:46.499Z,17.45
2018-03-15T04:34:12.726Z,17.58
2018-03-15T04:36:38.948Z,17.52
2018-03-15T04:39:05.180Z,15.90
2018-03-15T04:41:31.411Z,18.27
2018-03-15T04:43:57.636Z,18.60
2018-03-15T04:46:23.845Z,16.15
2018-03-15T04:48:50.814Z,16.87
2018-03-15T04:51:17.744Z,16.67
2018-03-15T04:53:43.965Z,18.05
2018-03-15T04:56:10.199Z,17.75
2018-03-15T04:58:36.412Z,16.73
2018-03-15T05:01:02.661Z,16.33
2018-03-15T05:03:28.876Z,15.55
2018-03-15T05:05:55.110Z,16.52
2018-03-15T05:08:22.078Z,18.83
2018-03-15T05:10:48.321Z,15.90
2018-03-15T05:13:14.543Z,16.35
2018-03-15T05:15:41.515Z,15.02
2018-03-15T05:18:07.753Z,17.83
2018-03-15T05:20:33.963Z,21.52
2018-03-15T05:23:00.213Z,18.67
2018-03-15T05:25:26.425Z,16.70
2018-03-15T05:27:52.637Z,14.50
2018-03-15T05:30:19.620Z,13.15
2018-03-15T05:32:45.824Z,11.80
2018-03-15T05:35:12.048Z,12.07
2018-03-15T05:37:38.999Z,12.30
2018-03-15T05:40:05.969Z,12.40
2018-03-15T05:42:32.923Z,11.75
2018-03-15T05:44:59.897Z,11.55
2018-03-15T05:47:26.101Z,12.50
2018-03-15T05:49:53.078Z,11.95
2018-03-15T05:52:20.042Z,12.20
2018-03-15T05:54:46.281Z,13.55
2018-03-15T05:57:12.519Z,14.02
2018-03-15T05:59:39.479Z,11.77
2018-03-15T06:02:06.465Z,11.48
2018-03-15T06:04:32.677Z,12.70
2018-03-15T06:06:58.897Z,11.75
2018-03-15T06:09:25.868Z,11.18
2018-03-15T06:11:52.823Z,11.25
2018-03-15T06:14:19.837Z,10.10
2018-03-15T06:16:46.046Z,10.40
2018-03-15T06:19:12.294Z,10.68
2018-03-15T06:21:38.535Z,11.73
2018-03-15T06:24:04.749Z,11.10
2018-03-15T06:26:31.740Z,13.38
2018-03-15T06:28:57.945Z,13.32
2018-03-15T06:31:24.173Z,13.98
2018-03-15T06:33:51.174Z,13.38
2018-03-15T06:36:17.409Z,15.25
2018-03-15T06:38:43.656Z,14.55
2018-03-15T06:41:09.895Z,14.23
2018-03-15T06:43:36.120Z,14.60
2018-03-15T06:46:02.368Z,15.48
2018-03-15T06:48:28.632Z,13.57
2018-03-15T06:50:54.896Z,14.45
2018-03-15T06:53:21.113Z,15.23
2018-03-15T06:55:47.314Z,13.65
2018-03-15T06:58:13.531Z,13.77
2018-03-15T07:00:40.494Z,13.30
2018-03-15T07:03:07.488Z,12.27
2018-03-15T07:05:33.708Z,11.93
2018-03-15T07:08:00.937Z,12.02
2018-03-15T07:10:27.162Z,12.02
2018-03-15T07:12:53.380Z,11.70
2018-03-15T07:15:19.602Z,13.50
2018-03-15T07:17:45.820Z,12.10
2018-03-15T07:20:12.793Z,11.07
2018-03-15T07:22:39.016Z,12.55
2018-03-15T07:25:06.016Z,12.48
2018-03-15T07:27:32.235Z,11.60
2018-03-15T07:29:58.483Z,13.27
2018-03-15T07:32:24.724Z,12.77
2018-03-15T07:34:50.939Z,12.75
2018-03-15T07:37:17.928Z,11.80
2018-03-15T07:39:44.150Z,10.15
2018-03-15T07:42:10.417Z,10.77
2018-03-15T07:44:36.689Z,11.15
2018-03-15T07:47:02.921Z,10.48
2018-03-15T07:49:29.167Z,12.05
2018-03-15T07:51:55.388Z,10.68
2018-03-15T07:54:21.640Z,11.10
2018-03-15T07:56:47.850Z,11.32
2018-03-15T07:59:14.089Z,10.35
2018-03-15T08:01:40.289Z,10.30
2018-03-15T08:04:07.275Z,9.95
2018-03-15T08:06:33.505Z,9.70
2018-03-15T08:09:00.473Z,9.75
2018-03-15T08:11:26.728Z,10.45
2018-03-15T08:13:52.959Z,10.65
2018-03-15T08:16:19.206Z,8.70
2018-03-15T08:18:45.409Z,10.70
2018-03-15T08:21:12.382Z,8.90
2018-03-15T08:23:39.370Z,10.02
2018-03-15T08:26:05.622Z,9.05
2018-03-15T08:28:31.845Z,9.90
2018-03-15T08:30:58.082Z,8.75
2018-03-15T08:33:24.625Z,9.02
2018-03-15T08:35:51.563Z,9.45
2018-03-15T08:38:18.519Z,8.20
2018-03-15T08:40:45.532Z,9.23
2018-03-15T08:43:11.727Z,8.68
2018-03-15T08:45:37.971Z,9.27
2018-03-15T08:48:04.210Z,7.90
2018-03-15T08:50:30.467Z,8.75
2018-03-15T08:52:56.736Z,7.80
2018-03-15T08:55:22.968Z,7.32
2018-03-15T08:57:49.213Z,8.00
2018-03-15T09:00:15.454Z,7.50
2018-03-15T09:02:41.704Z,8.20
2018-03-15T09:05:07.924Z,8.40
2018-03-15T09:07:34.122Z,7.50
2018-03-15T09:10:01.098Z,7.65
2018-03-15T09:12:27.317Z,7.70
2018-03-15T09:14:53.543Z,7.50
2018-03-15T09:17:19.754Z,7.95
2018-03-15T09:19:45.982Z,7.85
2018-03-15T09:22:12.208Z,6.82
2018-03-15T09:24:38.474Z,7.20
2018-03-15T09:27:04.702Z,6.82
2018-03-15T09:29:30.940Z,7.62
2018-03-15T09:31:57.938Z,8.15
2018-03-15T09:34:24.988Z,7.22
2018-03-15T09:36:51.162Z,7.60
2018-03-15T09:39:17.406Z,6.25
2018-03-15T09:41:43.662Z,7.57
2018-03-15T09:44:09.922Z,7.07
2018-03-15T09:46:36.172Z,7.15
2018-03-15T09:49:02.426Z,6.97
2018-03-15T09:51:28.676Z,6.40
2018-03-15T09:53:55.684Z,7.20
2018-03-15T09:56:21.958Z,7.03
2018-03-15T09:58:48.213Z,7.43
2018-03-15T10:01:14.461Z,5.95
2018-03-15T10:03:41.450Z,7.60
2018-03-15T10:06:07.699Z,7.80
2018-03-15T10:08:33.952Z,6.22
2018-03-15T10:11:00.211Z,7.03
2018-03-15T10:13:26.446Z,7.55
2018-03-15T10:15:52.693Z,7.87
2018-03-15T10:18:18.939Z,6.70
2018-03-15T10:20:45.203Z,7.30
2018-03-15T10:23:12.190Z,8.10
2018-03-15T10:25:38.723Z,7.60
2018-03-15T10:28:05.691Z,7.62
2018-03-15T10:30:31.930Z,8.05
2018-03-15T10:33:04.511Z,7.47
2018-03-15T10:35:31.492Z,7.87
2018-03-15T10:37:57.747Z,8.43
2018-03-15T10:40:23.997Z,7.55
2018-03-15T10:42:51.014Z,7.53
2018-03-15T10:45:17.283Z,7.57
2018-03-15T10:47:43.513Z,6.53
2018-03-15T10:50:09.801Z,7.07
2018-03-15T10:52:36.063Z,7.30
2018-03-15T10:55:03.050Z,6.50
2018-03-15T10:57:29.302Z,93.03
2018-03-15T10:59:55.585Z,36.00
2018-03-15T11:02:21.827Z,7.33
2018-03-15T11:04:54.247Z,7.80
2018-03-15T11:07:26.608Z,7.50
2018-03-15T11:09:53.648Z,7.00
2018-03-15T11:12:19.892Z,6.70
2018-03-15T11:14:46.242Z,7.30
2018-03-15T11:17:12.431Z,7.17
2018-03-15T11:19:39.038Z,6.23
2018-03-15T11:22:06.074Z,7.63
2018-03-15T11:24:32.306Z,7.87
2018-03-15T11:26:58.554Z,7.80
2018-03-15T11:29:24.804Z,8.67
2018-03-15T11:31:51.029Z,8.00
2018-03-15T11:34:17.264Z,8.90
2018-03-15T11:36:43.548Z,8.60
2018-03-15T11:39:10.524Z,9.10
2018-03-15T11:41:36.748Z,8.50
2018-03-15T11:44:03.740Z,7.63
2018-03-15T11:46:29.971Z,7.93
2018-03-15T11:48:56.489Z,8.30
2018-03-15T11:51:23.453Z,8.80
2018-03-15T11:53:50.524Z,7.70
2018-03-15T11:56:16.807Z,8.30
2018-03-15T11:58:43.030Z,7.80
2018-03-15T12:01:09.292Z,9.07
2018-03-15T12:03:35.546Z,7.87
2018-03-15T12:06:02.128Z,8.50
2018-03-15T12:08:29.101Z,8.00
2018-03-15T12:10:55.352Z,7.80
2018-03-15T12:13:21.628Z,7.33
2018-03-15T12:15:47.894Z,8.27
2018-03-15T12:18:14.914Z,7.57
2018-03-15T12:20:41.196Z,7.47
2018-03-15T12:23:07.470Z,8.20
2018-03-15T12:25:34.432Z,7.63
2018-03-15T12:28:00.680Z,8.03
2018-03-15T12:30:26.894Z,8.60
2018-03-15T12:32:53.118Z,7.80
2018-03-15T12:35:19.346Z,8.27
2018-03-15T12:37:45.580Z,7.30
2018-03-15T12:40:11.842Z,8.10
2018-03-15T12:42:38.049Z,7.37
2018-03-15T12:45:04.351Z,7.77
2018-03-15T12:47:31.300Z,7.63
2018-03-15T12:49:58.239Z,6.50
2018-03-15T12:52:24.494Z,7.10
2018-03-15T12:54:51.483Z,7.80
2018-03-15T12:57:17.734Z,7.30
2018-03-15T12:59:43.978Z,6.90
2018-03-15T13:02:10.249Z,7.40
2018-03-15T13:04:36.474Z,7.00
2018-03-15T13:07:03.436Z,7.80
2018-03-15T13:09:29.667Z,9.40
2018-03-15T13:11:55.933Z,8.10
2018-03-15T13:14:22.169Z,8.50
2018-03-15T13:16:48.380Z,9.83
2018-03-15T13:19:14.611Z,8.80
2018-03-15T13:21:40.827Z,9.60
2018-03-15T13:24:07.785Z,7.27
2018-03-15T13:26:34.756Z,9.23
2018-03-15T13:29:01.002Z,8.37
2018-03-15T13:31:27.232Z,8.40
2018-03-15T13:33:53.433Z,8.17
2018-03-15T13:36:19.667Z,7.93
2018-03-15T13:38:45.895Z,7.40
2018-03-15T13:41:12.125Z,6.73
2018-03-15T13:43:38.357Z,8.77
2018-03-15T13:46:04.566Z,7.70
2018-03-15T13:48:31.532Z,8.40
2018-03-15T13:50:57.808Z,8.03
2018-03-15T13:53:24.078Z,7.97
2018-03-15T13:55:50.318Z,8.30
2018-03-15T13:58:16.541Z,9.00
2018-03-15T14:00:42.780Z,8.63
2018-03-15T14:03:09.869Z,9.03
2018-03-15T14:05:36.886Z,9.10
2018-03-15T14:08:03.102Z,8.53
2018-03-15T14:10:29.334Z,7.77
2018-03-15T14:12:55.568Z,8.80
2018-03-15T14:15:21.812Z,10.23
2018-03-15T14:17:48.060Z,9.03
2018-03-15T14:20:14.282Z,9.47
2018-03-15T14:22:40.537Z,9.13
2018-03-15T14:25:06.741Z,10.67
2018-03-15T14:27:32.998Z,9.97
2018-03-15T14:29:59.972Z,10.97
2018-03-15T14:32:26.200Z,9.97
2018-03-15T14:34:53.199Z,9.60
2018-03-15T14:37:19.430Z,9.77
2018-03-15T14:39:45.671Z,10.30
2018-03-15T14:42:11.925Z,9.53
2018-03-15T14:44:38.181Z,10.00
2018-03-15T14:47:04.424Z,10.47
2018-03-15T14:49:30.631Z,10.00
2018-03-15T14:51:56.864Z,11.60
2018-03-15T14:54:23.129Z,10.20
2018-03-15T14:56:49.368Z,11.50
2018-03-15T14:59:15.631Z,11.80
2018-03-15T15:01:41.869Z,11.13
2018-03-15T15:04:08.121Z,11.50
2018-03-15T15:06:34.369Z,11.33
2018-03-15T15:09:00.657Z,10.70
2018-03-15T15:11:26.888Z,10.97
2018-03-15T15:13:53.099Z,12.40
2018-03-15T15:16:20.117Z,12.50
2018-03-15T15:18:46.342Z,13.87
2018-03-15T15:21:12.573Z,12.30
2018-03-15T15:23:38.837Z,13.00
2018-03-15T15:26:05.097Z,13.30
2018-03-15T15:28:31.329Z,14.50
2018-03-15T15:30:57.587Z,13.37
2018-03-15T15:33:23.820Z,13.87
2018-03-15T15:35:50.077Z,12.80
2018-03-15T15:38:16.312Z,13.00
2018-03-15T15:40:42.511Z,13.70
2018-03-15T15:43:08.749Z,13.10
2018-03-15T15:45:35.013Z,12.40
2018-03-15T15:48:01.270Z,13.35
2018-03-15T15:50:27.494Z,13.83
2018-03-15T15:52:54.453Z,14.83
2018-03-15T15:55:20.704Z,13.87
2018-03-15T15:57:46.927Z,17.97
2018-03-15T16:00:13.891Z,13.40
2018-03-15T16:02:40.123Z,14.35
2018-03-15T16:05:06.425Z,15.77
2018-03-15T16:07:32.669Z,15.98
2018-03-15T16:09:58.956Z,18.55
2018-03-15T16:12:25.206Z,17.92
2018-03-15T16:14:51.432Z,16.70
2018-03-15T16:17:17.712Z,18.05
2018-03-15T16:19:44.722Z,16.90
2018-03-15T16:22:10.992Z,17.37
2018-03-15T16:24:37.244Z,17.55
2018-03-15T16:27:04.236Z,17.90
2018-03-15T16:29:30.482Z,16.17
2018-03-15T16:31:56.727Z,18.20
2018-03-15T16:34:22.988Z,18.62
2018-03-15T16:36:49.216Z,18.50
2018-03-15T16:39:15.434Z,18.80
2018-03-15T16:41:41.678Z,18.58
2018-03-15T16:44:07.920Z,18.77
2018-03-15T16:46:34.174Z,18.85
2018-03-15T16:49:00.439Z,17.80
2018-03-15T16:51:26.686Z,19.33
2018-03-15T16:53:52.954Z,21.87
2018-03-15T16:56:19.176Z,21.52
2018-03-15T16:58:45.429Z,19.45
2018-03-15T17:01:12.403Z,21.90
2018-03-15T17:03:39.662Z,21.40
2018-03-15T17:06:06.664Z,19.87
2018-03-15T17:08:32.898Z,21.17
2018-03-15T17:10:59.183Z,19.45
2018-03-15T17:13:25.432Z,19.10
2018-03-15T17:15:51.685Z,20.02
2018-03-15T17:18:18.679Z,21.58
2018-03-15T17:20:44.953Z,22.02
2018-03-15T17:23:11.273Z,20.12
2018-03-15T17:25:37.530Z,20.92
2018-03-15T17:28:03.805Z,20.80
2018-03-15T17:30:30.781Z,23.50
2018-03-15T17:32:57.803Z,21.37
2018-03-15T17:35:24.047Z,21.95
2018-03-15T17:37:50.307Z,21.70
2018-03-15T17:40:17.282Z,20.83
2018-03-15T17:42:43.551Z,21.48
2018-03-15T17:45:09.817Z,22.77
2018-03-15T17:47:36.053Z,23.83
2018-03-15T17:50:02.375Z,22.60
2018-03-15T17:52:28.617Z,22.35
2018-03-15T17:54:55.143Z,21.05
2018-03-15T17:57:21.407Z,22.70
2018-03-15T17:59:47.667Z,22.37
2018-03-15T18:02:13.956Z,22.27
2018-03-15T18:04:40.213Z,22.98
2018-03-15T18:07:06.541Z,22.92
2018-03-15T18:09:32.814Z,22.25
2018-03-15T18:11:59.058Z,22.02
2018-03-15T18:14:25.350Z,21.35
2018-03-15T18:16:52.357Z,22.37
2018-03-15T18:19:18.675Z,21.92
2018-03-15T18:21:44.935Z,22.13
2018-03-15T18:24:11.179Z,22.37
2018-03-15T18:26:37.459Z,20.67
2018-03-15T18:29:03.718Z,21.95
2018-03-15T18:31:30.748Z,20.50
2018-03-15T18:33:57.039Z,20.12
2018-03-15T18:36:23.319Z,20.62
2018-03-15T18:38:49.579Z,22.25
2018-03-15T18:41:15.870Z,21.58
2018-03-15T18:43:42.115Z,21.10
2018-03-15T18:46:08.350Z,21.12
2018-03-15T18:48:34.652Z,21.73
2018-03-15T18:51:00.904Z,20.67
2018-03-15T18:53:27.973Z,21.45
2018-03-15T18:55:55.001Z,21.83
2018-03-15T18:58:21.276Z,22.83
2018-03-15T19:00:47.598Z,21.25
2018-03-15T19:03:14.646Z,21.45
2018-03-15T19:05:40.934Z,21.00
2018-03-15T19:08:07.227Z,21.33
2018-03-15T19:10:33.556Z,20.27
2018-03-15T19:12:59.923Z,21.35
2018-03-15T19:15:26.208Z,21.80
2018-03-15T19:17:52.535Z,20.50
2018-03-15T19:20:18.852Z,21.05
2018-03-15T19:22:45.938Z,20.23
2018-03-15T19:25:12.274Z,22.90
2018-03-15T19:27:39.328Z,23.40
2018-03-15T19:30:06.366Z,22.55
2018-03-15T19:32:32.686Z,22.00
2018-03-15T19:34:58.986Z,22.60
2018-03-15T19:37:25.268Z,21.77
2018-03-15T19:39:51.570Z,22.25
2018-03-15T19:42:17.856Z,21.90
2018-03-15T19:44:45.621Z,22.08
2018-03-15T19:47:11.903Z,22.15
2018-03-15T19:49:38.938Z,22.50
2018-03-15T19:52:06.735Z,21.12
2018-03-15T19:54:33.192Z,20.95
2018-03-15T19:57:00.254Z,21.37
2018-03-15T19:59:27.335Z,19.77
2018-03-15T20:01:53.648Z,19.70
2018-03-15T20:04:20.732Z,22.17
2018-03-15T20:06:48.235Z,20.55
2018-03-15T20:09:14.544Z,21.62
2018-03-15T20:11:47.741Z,20.73
2018-03-15T20:14:14.098Z,19.70
2018-03-15T20:16:40.391Z,22.45
2018-03-15T20:19:12.847Z,22.33
2018-03-15T20:21:39.206Z,21.80
2018-03-15T20:24:12.343Z,20.73
2018-03-15T20:26:39.414Z,21.35
2018-03-15T20:29:06.491Z,22.30
2018-03-15T20:31:32.819Z,21.80
2018-03-15T20:34:05.986Z,22.98
2018-03-15T20:36:32.311Z,20.20
2018-03-15T20:38:58.647Z,22.25
2018-03-15T20:41:26.935Z,21.50
2018-03-15T20:43:53.252Z,20.45
2018-03-15T20:46:39.436Z,22.45
2018-03-15T20:49:06.520Z,21.52
2018-03-15T20:51:32.807Z,21.15
2018-03-15T20:53:59.935Z,20.88
2018-03-15T20:56:26.267Z,21.92
2018-03-15T20:58:52.609Z,20.75
2018-03-15T21:01:18.897Z,21.65
2018-03-15T21:03:45.883Z,21.77
2018-03-15T21:06:12.148Z,22.85
2018-03-15T21:08:38.431Z,20.42
2018-03-15T21:11:04.716Z,21.90
2018-03-15T21:13:31.714Z,21.98
2018-03-15T21:15:57.994Z,22.42
2018-03-15T21:18:24.234Z,22.40
2018-03-15T21:20:50.507Z,21.00
2018-03-15T21:23:16.754Z,20.75
2018-03-15T21:25:43.015Z,22.00
2018-03-15T21:28:09.262Z,20.98
2018-03-15T21:30:35.508Z,22.25
2018-03-15T21:33:01.728Z,22.02
2018-03-15T21:35:27.972Z,22.58
2018-03-15T21:37:54.196Z,21.10
2018-03-15T21:40:20.436Z,21.05
2018-03-15T21:42:47.776Z,22.48
2018-03-15T21:45:14.008Z,22.73
2018-03-15T21:47:40.243Z,23.45
2018-03-15T21:50:06.490Z,21.35
2018-03-15T21:52:32.715Z,22.48
2018-03-15T21:55:02.128Z,21.27
2018-03-15T21:57:28.345Z,22.87
2018-03-15T21:59:54.564Z,22.52
2018-03-15T22:02:20.816Z,21.42
2018-03-15T22:04:47.061Z,21.70
2018-03-15T22:07:13.318Z,21.52
2018-03-15T22:09:39.536Z,21.80
2018-03-15T22:12:05.794Z,21.55
2018-03-15T22:14:32.034Z,23.58
2018-03-15T22:16:58.248Z,21.42
2018-03-15T22:19:24.861Z,22.33
2018-03-15T22:21:51.081Z,22.45
2018-03-15T22:24:17.322Z,23.23
2018-03-15T22:26:44.283Z,23.30
2018-03-15T22:29:10.576Z,23.23
2018-03-15T22:31:36.759Z,26.92
2018-03-15T22:34:02.989Z,28.00
2018-03-15T22:36:29.224Z,26.15
2018-03-15T22:38:55.431Z,25.05
2018-03-15T22:41:22.423Z,24.77
2018-03-15T22:43:48.679Z,22.45
2018-03-15T22:46:14.899Z,24.77
2018-03-15T22:48:41.121Z,25.20
2018-03-15T22:51:07.343Z,25.23
2018-03-15T22:53:34.389Z,23.17
2018-03-15T22:56:00.605Z,24.77
2018-03-15T22:58:26.852Z,25.37
2018-03-15T23:00:53.085Z,23.55
2018-03-15T23:03:19.303Z,24.83
2018-03-15T23:05:45.541Z,24.73
2018-03-15T23:08:11.772Z,24.40
2018-03-15T23:10:38.043Z,25.70
2018-03-15T23:13:04.261Z,25.60
2018-03-15T23:15:30.504Z,24.83
2018-03-15T23:17:56.725Z,26.50
2018-03-15T23:20:22.958Z,24.63
2018-03-15T23:22:49.168Z,24.10
2018-03-15T23:25:16.155Z,25.83
2018-03-15T23:27:42.392Z,26.65
2018-03-15T23:30:08.626Z,27.50
2018-03-15T23:32:35.608Z,27.77
2018-03-15T23:35:01.876Z,25.52
2018-03-15T23:37:28.145Z,28.38
2018-03-15T23:39:54.423Z,28.85
2018-03-15T23:42:20.628Z,25.10
2018-03-15T23:44:47.596Z,25.40
2018-03-15T23:47:14.539Z,26.33
2018-03-15T23:49:41.047Z,25.83
2018-03-15T23:52:07.266Z,25.75
2018-03-15T23:54:33.532Z,25.27
2018-03-15T23:56:59.744Z,26.10
2018-03-15T23:59:25.952Z,26.00
