createdAt,value
2022-10-24T00:01:12.648Z,16.40
2022-10-24T00:03:40.339Z,16.40
2022-10-24T00:06:08.601Z,16.30
2022-10-24T00:08:36.321Z,16.40
2022-10-24T00:11:08.135Z,16.40
2022-10-24T00:13:35.100Z,16.40
2022-10-24T00:16:01.977Z,16.30
2022-10-24T00:18:28.923Z,16.30
2022-10-24T00:20:56.065Z,16.30
2022-10-24T00:23:22.922Z,16.30
2022-10-24T00:25:49.745Z,16.30
2022-10-24T00:28:16.563Z,16.30
2022-10-24T00:30:43.791Z,16.30
2022-10-24T00:33:10.678Z,16.30
2022-10-24T00:35:37.564Z,16.30
2022-10-24T00:38:04.444Z,16.30
2022-10-24T00:40:31.413Z,16.40
2022-10-24T00:42:58.290Z,16.30
2022-10-24T00:45:40.450Z,16.50
2022-10-24T00:48:22.218Z,16.40
2022-10-24T00:50:51.141Z,16.50
2022-10-24T00:53:19.244Z,16.50
2022-10-24T00:55:47.992Z,16.50
2022-10-24T00:58:16.494Z,16.50
2022-10-24T01:00:43.551Z,16.60
2022-10-24T01:03:13.442Z,16.70
2022-10-24T01:06:01.836Z,16.70
2022-10-24T01:08:37.153Z,16.70
2022-10-24T01:11:22.806Z,16.70
2022-10-24T01:14:04.869Z,16.80
2022-10-24T01:16:34.728Z,16.80
2022-10-24T01:19:19.907Z,16.80
2022-10-24T01:21:52.945Z,16.80
2022-10-24T01:24:38.611Z,16.80
2022-10-24T01:27:08.649Z,16.90
2022-10-24T01:29:44.429Z,16.90
2022-10-24T01:32:14.548Z,16.90
2022-10-24T01:34:44.847Z,16.90
2022-10-24T01:37:28.204Z,16.90
2022-10-24T01:39:57.869Z,16.90
2022-10-24T01:42:26.626Z,17.00
2022-10-24T01:44:55.309Z,16.90
2022-10-24T01:47:24.929Z,16.90
2022-10-24T01:49:54.100Z,16.90
2022-10-24T01:52:21.696Z,17.00
2022-10-24T01:54:49.878Z,16.90
2022-10-24T01:57:16.728Z,16.90
2022-10-24T01:59:47.441Z,17.00
2022-10-24T02:02:17.512Z,17.00
2022-10-24T02:04:47.770Z,16.90
2022-10-24T02:07:15.764Z,16.90
2022-10-24T02:09:43.877Z,16.90
2022-10-24T02:12:12.314Z,17.00
2022-10-24T02:14:43.768Z,17.00
2022-10-24T02:17:11.575Z,17.00
2022-10-24T02:19:38.581Z,17.00
2022-10-24T02:22:17.643Z,17.00
2022-10-24T02:24:56.259Z,17.00
2022-10-24T02:27:26.334Z,17.00
2022-10-24T02:29:59.745Z,17.00
2022-10-24T02:32:32.171Z,17.00
2022-10-24T02:34:59.415Z,17.00
2022-10-24T02:37:26.977Z,17.00
2022-10-24T02:39:55.167Z,17.00
2022-10-24T02:42:22.860Z,17.00
2022-10-24T02:44:49.805Z,17.00
2022-10-24T02:47:19.444Z,17.00
2022-10-24T02:49:46.391Z,17.00
2022-10-24T02:52:13.493Z,17.00
2022-10-24T02:54:40.287Z,17.00
2022-10-24T02:57:07.221Z,17.00
2022-10-24T02:59:34.121Z,17.00
2022-10-24T03:02:01.009Z,17.00
2022-10-24T03:04:27.882Z,17.00
2022-10-24T03:06:54.763Z,17.00
2022-10-24T03:09:21.587Z,17.00
2022-10-24T03:11:48.474Z,17.00
2022-10-24T03:14:15.631Z,17.10
2022-10-24T03:16:42.645Z,17.10
2022-10-24T03:19:09.467Z,17.10
2022-10-24T03:21:37.033Z,17.10
2022-10-24T03:24:04.277Z,17.20
2022-10-24T03:26:31.175Z,17.20
2022-10-24T03:28:58.123Z,17.20
2022-10-24T03:31:25.291Z,17.20
2022-10-24T03:33:52.156Z,17.20
2022-10-24T03:36:19.021Z,17.20
2022-10-24T03:38:46.114Z,17.20
2022-10-24T03:41:13.038Z,17.20
2022-10-24T03:43:40.408Z,17.20
2022-10-24T03:46:07.252Z,17.30
2022-10-24T03:48:34.156Z,17.30
2022-10-24T03:51:01.074Z,17.30
2022-10-24T03:53:27.932Z,17.30
2022-10-24T03:55:57.169Z,17.30
2022-10-24T03:58:24.518Z,17.30
2022-10-24T04:00:51.482Z,17.30
2022-10-24T04:03:18.663Z,17.30
2022-10-24T04:05:45.490Z,17.20
2022-10-24T04:08:12.344Z,17.30
2022-10-24T04:10:39.189Z,17.20
2022-10-24T04:13:06.109Z,17.30
2022-10-24T04:15:32.981Z,17.20
2022-10-24T04:17:59.866Z,17.30
2022-10-24T04:20:26.883Z,17.20
2022-10-24T04:22:53.726Z,17.30
2022-10-24T04:25:20.604Z,17.30
2022-10-24T04:27:47.818Z,17.30
2022-10-24T04:30:16.482Z,17.30
2022-10-24T04:32:44.595Z,17.40
2022-10-24T04:35:12.272Z,17.40
2022-10-24T04:37:39.247Z,17.40
2022-10-24T04:40:06.543Z,17.40
2022-10-24T04:42:33.480Z,17.40
2022-10-24T04:45:00.525Z,17.40
2022-10-24T04:47:27.309Z,17.40
2022-10-24T04:49:54.179Z,17.40
2022-10-24T04:52:21.037Z,17.40
2022-10-24T04:54:47.901Z,17.30
2022-10-24T04:57:14.705Z,17.40
2022-10-24T04:59:41.540Z,17.40
2022-10-24T05:02:08.444Z,17.40
2022-10-24T05:04:35.505Z,17.40
2022-10-24T05:07:02.418Z,17.40
2022-10-24T05:09:29.213Z,17.40
2022-10-24T05:11:56.738Z,17.40
2022-10-24T05:14:23.897Z,17.50
2022-10-24T05:16:50.874Z,17.50
2022-10-24T05:19:17.817Z,17.50
2022-10-24T05:21:44.672Z,17.50
2022-10-24T05:24:11.587Z,17.50
2022-10-24T05:26:38.377Z,17.50
2022-10-24T05:29:05.220Z,17.50
2022-10-24T05:34:19.003Z,17.50
2022-10-24T05:36:45.865Z,17.50
2022-10-24T05:39:12.838Z,17.50
2022-10-24T05:41:43.374Z,17.50
2022-10-24T05:44:13.271Z,17.50
2022-10-24T05:46:40.191Z,17.50
2022-10-24T05:49:07.231Z,17.50
2022-10-24T05:51:34.347Z,17.50
2022-10-24T05:54:01.204Z,17.50
2022-10-24T05:56:28.061Z,17.50
2022-10-24T05:58:56.472Z,17.50
2022-10-24T06:01:23.447Z,17.50
2022-10-24T06:03:50.714Z,17.50
2022-10-24T06:06:17.779Z,17.50
2022-10-24T06:08:44.675Z,17.50
2022-10-24T06:11:12.235Z,17.50
2022-10-24T06:13:39.415Z,17.60
2022-10-24T06:16:06.826Z,17.60
2022-10-24T06:18:33.765Z,17.60
2022-10-24T06:21:01.606Z,17.50
2022-10-24T06:23:28.448Z,17.50
2022-10-24T06:25:55.665Z,17.40
2022-10-24T06:28:22.588Z,17.30
2022-10-24T06:30:50.756Z,17.30
2022-10-24T06:33:17.760Z,17.20
2022-10-24T06:35:44.699Z,17.20
2022-10-24T06:38:11.841Z,17.20
2022-10-24T06:40:41.062Z,17.20
2022-10-24T06:43:07.911Z,17.20
2022-10-24T06:45:34.757Z,17.20
2022-10-24T06:48:01.594Z,17.10
2022-10-24T06:50:28.727Z,17.20
2022-10-24T06:52:55.577Z,17.20
2022-10-24T06:55:22.446Z,17.20
2022-10-24T06:57:49.274Z,17.20
2022-10-24T07:00:16.350Z,17.20
2022-10-24T07:02:43.443Z,17.20
2022-10-24T07:05:12.923Z,17.20
2022-10-24T07:07:41.783Z,17.20
2022-10-24T07:10:10.686Z,17.20
2022-10-24T07:12:37.538Z,17.10
2022-10-24T07:15:04.645Z,17.10
2022-10-24T07:17:31.779Z,17.10
2022-10-24T07:19:58.656Z,17.00
2022-10-24T07:22:26.649Z,17.00
2022-10-24T07:24:55.619Z,17.00
2022-10-24T07:27:22.710Z,17.00
2022-10-24T07:29:50.036Z,17.00
2022-10-24T07:32:16.970Z,17.00
2022-10-24T07:34:44.235Z,16.90
2022-10-24T07:37:11.029Z,17.00
2022-10-24T07:39:37.849Z,17.00
2022-10-24T07:42:04.734Z,16.90
2022-10-24T07:44:31.740Z,17.00
2022-10-24T07:46:58.656Z,17.00
2022-10-24T07:49:29.009Z,17.00
2022-10-24T07:51:58.382Z,17.00
2022-10-24T07:54:26.503Z,17.00
2022-10-24T07:56:54.183Z,17.00
2022-10-24T07:59:40.589Z,16.90
2022-10-24T08:02:09.134Z,17.00
2022-10-24T08:04:36.487Z,17.00
2022-10-24T08:07:03.494Z,16.90
2022-10-24T08:09:30.380Z,17.00
2022-10-24T08:11:57.198Z,17.10
2022-10-24T08:14:24.091Z,17.10
2022-10-24T08:16:50.904Z,17.10
2022-10-24T08:19:18.289Z,17.10
2022-10-24T08:21:45.158Z,17.10
2022-10-24T08:24:11.985Z,17.20
2022-10-24T08:26:40.728Z,17.20
2022-10-24T08:29:11.604Z,17.20
2022-10-24T08:31:38.817Z,17.30
2022-10-24T08:34:06.373Z,17.30
2022-10-24T08:36:34.953Z,17.50
2022-10-24T08:39:02.430Z,17.50
2022-10-24T08:41:43.898Z,17.60
2022-10-24T08:44:18.484Z,17.70
2022-10-24T08:46:52.077Z,17.90
2022-10-24T08:49:37.639Z,17.90
2022-10-24T08:52:13.410Z,18.00
2022-10-24T08:54:41.745Z,18.10
2022-10-24T08:57:19.276Z,18.10
2022-10-24T08:59:46.149Z,18.20
2022-10-24T09:02:26.460Z,18.20
2022-10-24T09:05:12.245Z,18.20
2022-10-24T09:07:39.975Z,18.20
2022-10-24T09:10:19.044Z,18.20
2022-10-24T09:12:46.090Z,18.20
2022-10-24T09:15:17.748Z,18.30
2022-10-24T09:17:45.371Z,18.30
2022-10-24T09:20:29.305Z,18.20
2022-10-24T09:22:58.498Z,18.30
2022-10-24T09:25:30.875Z,18.30
2022-10-24T09:27:58.752Z,18.40
2022-10-24T09:30:30.118Z,18.60
2022-10-24T09:33:02.768Z,18.70
2022-10-24T09:35:30.550Z,18.80
2022-10-24T09:38:17.354Z,18.90
2022-10-24T09:40:50.149Z,19.10
2022-10-24T09:43:22.602Z,19.20
2022-10-24T09:46:01.312Z,19.30
2022-10-24T09:48:32.719Z,19.20
2022-10-24T09:51:00.124Z,19.20
2022-10-24T09:53:34.157Z,19.30
2022-10-24T09:56:06.609Z,19.30
2022-10-24T09:58:33.992Z,19.20
2022-10-24T10:01:07.106Z,19.20
2022-10-24T10:03:35.429Z,19.30
2022-10-24T10:06:15.775Z,19.30
2022-10-24T10:08:48.976Z,19.30
2022-10-24T10:11:16.230Z,19.10
2022-10-24T10:13:50.590Z,19.10
2022-10-24T10:16:23.334Z,19.10
2022-10-24T10:18:50.296Z,19.10
2022-10-24T10:21:21.548Z,19.20
2022-10-24T10:23:53.309Z,19.30
2022-10-24T10:26:20.147Z,19.30
2022-10-24T10:28:47.068Z,19.40
2022-10-24T10:31:14.846Z,19.50
2022-10-24T10:34:07.483Z,19.70
2022-10-24T10:36:54.612Z,19.70
2022-10-24T10:39:32.048Z,19.50
2022-10-24T10:41:58.873Z,19.40
2022-10-24T10:44:34.776Z,19.30
2022-10-24T10:47:23.795Z,19.20
2022-10-24T10:49:56.172Z,19.10
2022-10-24T10:52:31.598Z,19.10
2022-10-24T10:55:10.571Z,19.20
2022-10-24T10:57:40.391Z,19.30
2022-10-24T11:00:15.434Z,19.50
2022-10-24T11:02:58.555Z,19.60
2022-10-24T11:05:28.255Z,19.70
2022-10-24T11:07:57.915Z,19.90
2022-10-24T11:10:27.484Z,20.00
2022-10-24T11:12:55.194Z,20.10
2022-10-24T11:15:27.817Z,20.30
2022-10-24T11:17:54.647Z,20.40
2022-10-24T11:20:43.097Z,20.40
2022-10-24T11:23:09.943Z,20.50
2022-10-24T11:25:38.951Z,20.50
2022-10-24T11:28:08.947Z,20.40
2022-10-24T11:30:43.371Z,20.30
2022-10-24T11:33:14.681Z,20.20
2022-10-24T11:35:52.952Z,20.00
2022-10-24T11:38:21.707Z,20.00
2022-10-24T11:40:52.603Z,19.90
2022-10-24T11:43:33.411Z,19.90
2022-10-24T11:46:05.485Z,19.70
2022-10-24T11:48:38.728Z,19.60
2022-10-24T11:51:17.541Z,19.50
2022-10-24T11:54:01.137Z,19.50
2022-10-24T11:56:31.131Z,19.40
2022-10-24T11:59:00.749Z,19.40
2022-10-24T12:01:42.084Z,19.40
2022-10-24T12:04:11.810Z,19.40
2022-10-24T12:06:45.771Z,19.50
2022-10-24T12:09:29.536Z,19.60
2022-10-24T12:12:17.641Z,19.60
2022-10-24T12:15:02.991Z,19.60
2022-10-24T12:17:37.718Z,19.70
2022-10-24T12:20:11.449Z,19.80
2022-10-24T12:22:40.573Z,19.90
2022-10-24T12:25:26.160Z,19.90
2022-10-24T12:28:00.161Z,19.90
2022-10-24T12:30:28.802Z,20.00
2022-10-24T12:32:57.209Z,20.00
2022-10-24T12:35:30.333Z,20.10
2022-10-24T12:37:58.743Z,20.10
2022-10-24T12:40:44.069Z,20.20
2022-10-24T12:43:16.700Z,20.20
2022-10-24T12:45:43.569Z,20.00
2022-10-24T12:48:23.724Z,20.00
2022-10-24T12:51:00.768Z,20.00
2022-10-24T12:53:32.205Z,20.00
2022-10-24T12:55:58.993Z,20.10
2022-10-24T12:58:29.871Z,20.20
2022-10-24T13:01:13.404Z,20.20
2022-10-24T13:03:55.612Z,20.30
2022-10-24T13:06:43.003Z,20.30
2022-10-24T13:09:15.390Z,20.40
2022-10-24T13:11:51.122Z,20.40
2022-10-24T13:14:26.216Z,20.40
2022-10-24T13:16:53.044Z,20.40
2022-10-24T13:19:23.159Z,20.50
2022-10-24T13:21:51.468Z,20.50
2022-10-24T13:24:20.095Z,20.50
2022-10-24T13:26:51.395Z,20.50
2022-10-24T13:29:24.078Z,20.70
2022-10-24T13:31:52.275Z,20.80
2022-10-24T13:34:20.972Z,20.80
2022-10-24T13:36:50.048Z,20.90
2022-10-24T13:39:18.901Z,21.00
2022-10-24T13:41:49.873Z,21.00
2022-10-24T13:44:22.579Z,21.10
2022-10-24T13:46:55.919Z,21.20
2022-10-24T13:49:26.406Z,21.20
2022-10-24T13:51:55.032Z,21.40
2022-10-24T13:54:25.079Z,21.40
2022-10-24T13:56:52.100Z,21.40
2022-10-24T13:59:32.492Z,21.40
2022-10-24T14:02:00.955Z,21.40
2022-10-24T14:04:30.538Z,21.30
2022-10-24T14:07:01.309Z,21.20
2022-10-24T14:09:28.190Z,21.10
2022-10-24T14:11:57.722Z,21.10
2022-10-24T14:14:36.873Z,21.10
2022-10-24T14:17:35.992Z,21.10
2022-10-24T14:20:20.611Z,21.20
2022-10-24T14:22:47.817Z,21.20
2022-10-24T14:25:25.573Z,21.10
2022-10-24T14:27:53.847Z,21.20
2022-10-24T14:30:21.938Z,21.30
2022-10-24T14:32:48.878Z,21.20
2022-10-24T14:35:16.339Z,21.20
2022-10-24T14:37:43.898Z,21.20
2022-10-24T14:40:20.026Z,21.20
2022-10-24T14:42:47.323Z,21.20
2022-10-24T14:45:28.075Z,21.20
2022-10-24T14:47:55.733Z,21.30
2022-10-24T14:50:37.628Z,21.50
2022-10-24T14:53:04.747Z,21.50
2022-10-24T14:55:32.017Z,21.50
2022-10-24T14:57:59.074Z,21.50
2022-10-24T15:00:27.792Z,21.50
2022-10-24T15:02:58.205Z,21.50
2022-10-24T15:05:28.847Z,21.50
2022-10-24T15:08:21.985Z,21.50
2022-10-24T15:10:49.758Z,21.40
2022-10-24T15:13:21.389Z,21.30
2022-10-24T15:15:48.375Z,21.20
2022-10-24T15:18:15.252Z,21.20
2022-10-24T15:20:42.133Z,21.20
2022-10-24T15:23:18.562Z,21.20
2022-10-24T15:25:45.507Z,21.10
2022-10-24T15:28:32.293Z,21.10
2022-10-24T15:30:59.092Z,21.10
2022-10-24T15:33:25.922Z,21.10
2022-10-24T15:35:52.781Z,21.00
2022-10-24T15:38:19.664Z,21.10
2022-10-24T15:40:47.579Z,21.10
2022-10-24T15:43:16.001Z,21.10
2022-10-24T15:45:43.054Z,21.10
2022-10-24T15:48:10.052Z,21.00
2022-10-24T15:50:36.865Z,20.90
2022-10-24T15:53:04.731Z,20.90
2022-10-24T15:55:32.523Z,20.80
2022-10-24T15:58:03.361Z,20.70
2022-10-24T16:00:30.545Z,20.70
2022-10-24T16:02:58.485Z,20.60
2022-10-24T16:05:27.417Z,20.60
2022-10-24T16:07:54.281Z,20.50
2022-10-24T16:10:22.147Z,20.40
2022-10-24T16:12:49.631Z,20.30
2022-10-24T16:15:18.956Z,20.30
2022-10-24T16:17:46.284Z,20.10
2022-10-24T16:20:13.763Z,20.00
2022-10-24T16:22:41.919Z,20.00
2022-10-24T16:25:25.452Z,19.90
2022-10-24T16:27:52.296Z,19.70
2022-10-24T16:30:20.335Z,19.70
2022-10-24T16:32:50.359Z,19.60
2022-10-24T16:35:21.495Z,19.50
2022-10-24T16:37:48.330Z,19.40
2022-10-24T16:40:15.190Z,19.30
2022-10-24T16:42:42.118Z,19.20
2022-10-24T16:45:09.271Z,19.10
2022-10-24T16:47:36.647Z,18.90
2022-10-24T16:50:04.155Z,18.90
2022-10-24T16:52:31.066Z,18.80
2022-10-24T16:54:58.019Z,18.70
2022-10-24T16:59:51.693Z,18.70
2022-10-24T17:02:18.659Z,18.70
2022-10-24T17:04:45.596Z,18.60
2022-10-24T17:07:13.129Z,18.60
2022-10-24T17:09:40.174Z,18.50
2022-10-24T17:12:07.299Z,18.50
2022-10-24T17:14:37.851Z,18.50
2022-10-24T17:17:05.078Z,18.40
2022-10-24T17:19:32.332Z,18.40
2022-10-24T17:21:59.378Z,18.40
2022-10-24T17:24:26.426Z,18.40
2022-10-24T17:26:53.363Z,18.30
2022-10-24T17:29:25.159Z,18.30
2022-10-24T17:31:52.155Z,18.20
2022-10-24T17:34:19.045Z,18.10
2022-10-24T17:36:47.620Z,18.10
2022-10-24T17:39:17.959Z,18.00
2022-10-24T17:41:44.869Z,18.00
2022-10-24T17:44:14.507Z,17.90
2022-10-24T17:46:41.530Z,17.90
2022-10-24T17:49:10.915Z,17.90
2022-10-24T17:51:40.028Z,17.80
2022-10-24T17:54:09.210Z,17.80
2022-10-24T17:56:36.105Z,17.80
2022-10-24T17:59:03.092Z,17.70
2022-10-24T18:01:30.160Z,17.60
2022-10-24T18:04:00.096Z,17.60
2022-10-24T18:06:26.946Z,17.50
2022-10-24T18:08:54.334Z,17.50
2022-10-24T18:11:21.572Z,17.50
2022-10-24T18:13:48.554Z,17.50
2022-10-24T18:16:16.860Z,17.40
2022-10-24T18:18:44.471Z,17.40
2022-10-24T18:21:13.247Z,17.40
2022-10-24T18:23:40.123Z,17.40
2022-10-24T18:26:18.124Z,17.30
2022-10-24T18:28:45.738Z,17.30
2022-10-24T18:31:13.682Z,17.30
2022-10-24T18:33:41.211Z,17.20
2022-10-24T18:36:08.288Z,17.20
2022-10-24T18:38:39.809Z,17.20
2022-10-24T18:41:25.323Z,17.10
2022-10-24T18:43:52.330Z,17.10
2022-10-24T18:46:22.545Z,17.00
2022-10-24T18:48:49.742Z,16.90
2022-10-24T18:51:26.204Z,16.90
2022-10-24T18:53:53.996Z,16.90
2022-10-24T18:56:20.903Z,16.80
2022-10-24T18:58:49.799Z,16.80
2022-10-24T19:01:24.748Z,16.80
2022-10-24T19:03:52.938Z,16.70
2022-10-24T19:06:24.670Z,16.70
2022-10-24T19:08:51.742Z,16.60
2022-10-24T19:11:18.651Z,16.60
2022-10-24T19:13:45.524Z,16.60
2022-10-24T19:16:16.879Z,16.60
2022-10-24T19:18:48.356Z,16.50
2022-10-24T19:21:15.471Z,16.50
2022-10-24T19:23:42.508Z,16.40
2022-10-24T19:26:10.350Z,16.40
2022-10-24T19:28:37.210Z,16.40
2022-10-24T19:31:05.569Z,16.40
2022-10-24T19:33:32.620Z,16.30
2022-10-24T19:36:02.444Z,16.30
2022-10-24T19:38:29.325Z,16.20
2022-10-24T19:40:56.631Z,16.30
2022-10-24T19:43:24.560Z,16.20
2022-10-24T19:46:07.690Z,16.20
2022-10-24T19:48:41.217Z,16.10
2022-10-24T19:51:12.239Z,16.10
2022-10-24T19:53:40.426Z,16.10
2022-10-24T19:56:09.271Z,16.00
2022-10-24T19:58:37.062Z,16.00
2022-10-24T20:01:10.173Z,16.00
2022-10-24T20:03:37.578Z,16.00
2022-10-24T20:06:04.834Z,15.90
2022-10-24T20:08:31.771Z,15.90
2022-10-24T20:10:58.772Z,15.90
2022-10-24T20:13:25.586Z,15.90
2022-10-24T20:15:53.174Z,15.90
2022-10-24T20:18:20.119Z,15.90
2022-10-24T20:20:47.170Z,15.90
2022-10-24T20:23:14.180Z,15.80
2022-10-24T20:25:41.155Z,15.90
2022-10-24T20:28:08.000Z,16.00
2022-10-24T20:30:39.631Z,16.10
2022-10-24T20:33:06.648Z,16.10
2022-10-24T20:35:33.853Z,16.10
2022-10-24T20:38:00.794Z,16.10
2022-10-24T20:40:28.131Z,16.10
2022-10-24T20:42:54.993Z,16.20
2022-10-24T20:45:23.060Z,16.10
2022-10-24T20:47:50.459Z,16.20
2022-10-24T20:50:17.335Z,16.30
2022-10-24T20:52:44.545Z,16.30
2022-10-24T20:55:19.920Z,16.40
2022-10-24T20:57:58.541Z,16.50
2022-10-24T21:00:25.357Z,16.50
2022-10-24T21:02:52.415Z,16.60
2022-10-24T21:05:19.347Z,16.60
2022-10-24T21:07:50.615Z,16.70
2022-10-24T21:10:18.309Z,16.60
2022-10-24T21:12:47.625Z,16.60
2022-10-24T21:15:14.876Z,16.60
2022-10-24T21:17:41.790Z,16.60
2022-10-24T21:20:08.902Z,16.70
2022-10-24T21:22:35.772Z,16.70
2022-10-24T21:25:02.698Z,16.70
2022-10-24T21:27:29.551Z,16.70
2022-10-24T21:29:56.436Z,16.60
2022-10-24T21:32:23.344Z,16.70
2022-10-24T21:34:50.224Z,16.70
2022-10-24T21:37:17.127Z,16.60
2022-10-24T21:39:44.068Z,16.70
2022-10-24T21:42:11.044Z,16.60
2022-10-24T21:44:38.032Z,16.60
2022-10-24T21:47:05.007Z,16.70
2022-10-24T21:49:41.065Z,16.70
2022-10-24T21:52:08.210Z,16.70
2022-10-24T21:54:35.110Z,16.70
2022-10-24T21:57:02.006Z,16.70
2022-10-24T21:59:28.897Z,16.70
2022-10-24T22:01:55.915Z,16.70
2022-10-24T22:04:22.874Z,16.70
2022-10-24T22:06:49.737Z,16.70
2022-10-24T22:09:17.926Z,16.70
2022-10-24T22:11:45.300Z,16.70
2022-10-24T22:14:13.432Z,16.70
2022-10-24T22:16:40.943Z,16.70
2022-10-24T22:19:08.510Z,16.70
2022-10-24T22:21:40.311Z,16.70
2022-10-24T22:24:12.070Z,16.70
2022-10-24T22:26:39.256Z,16.60
2022-10-24T22:29:07.049Z,16.60
2022-10-24T22:31:34.376Z,16.60
2022-10-24T22:34:01.327Z,16.50
2022-10-24T22:36:31.186Z,16.50
2022-10-24T22:38:58.207Z,16.50
2022-10-24T22:41:25.376Z,16.50
2022-10-24T22:43:52.447Z,16.50
2022-10-24T22:46:41.121Z,16.50
2022-10-24T22:49:13.712Z,16.50
2022-10-24T22:51:40.803Z,16.50
2022-10-24T22:54:12.180Z,16.50
2022-10-24T22:56:39.259Z,16.50
2022-10-24T22:59:06.252Z,16.50
2022-10-24T23:01:52.229Z,16.50
2022-10-24T23:04:28.405Z,16.60
2022-10-24T23:07:01.209Z,16.50
2022-10-24T23:09:28.115Z,16.50
2022-10-24T23:11:55.227Z,16.50
2022-10-24T23:14:22.208Z,16.50
2022-10-24T23:16:55.609Z,16.50
2022-10-24T23:19:22.619Z,16.50
2022-10-24T23:22:01.591Z,16.50
2022-10-24T23:24:28.795Z,16.40
2022-10-24T23:27:11.648Z,16.50
2022-10-24T23:29:40.032Z,16.40
2022-10-24T23:32:20.451Z,16.40
2022-10-24T23:34:47.905Z,16.40
2022-10-24T23:37:19.852Z,16.40
2022-10-24T23:39:46.847Z,16.30
2022-10-24T23:42:13.840Z,16.30
2022-10-24T23:44:40.862Z,16.30
2022-10-24T23:47:26.008Z,16.20
2022-10-24T23:50:02.468Z,16.20
2022-10-24T23:52:35.926Z,16.20
2022-10-24T23:55:02.920Z,16.20
2022-10-24T23:57:29.919Z,16.20
2022-10-24T23:59:56.713Z,16.20
