createdAt,value
2019-01-29T00:01:43.791Z,3.05
2019-01-29T00:05:50.681Z,3.06
2019-01-29T00:09:57.584Z,3.05
2019-01-29T00:14:05.047Z,3.09
2019-01-29T00:18:11.877Z,3.04
2019-01-29T00:22:18.670Z,3.07
2019-01-29T00:26:25.482Z,3.06
2019-01-29T00:30:35.866Z,3.04
2019-01-29T00:34:42.691Z,3.11
2019-01-29T00:38:53.777Z,3.14
2019-01-29T00:43:00.848Z,3.13
2019-01-29T00:47:08.456Z,3.01
2019-01-29T00:51:19.502Z,2.93
2019-01-29T00:55:26.302Z,2.95
2019-01-29T00:59:36.686Z,2.95
2019-01-29T01:03:43.499Z,2.96
2019-01-29T01:07:54.174Z,2.91
2019-01-29T01:12:01.077Z,2.86
2019-01-29T01:16:07.921Z,2.89
2019-01-29T01:20:17.396Z,2.79
2019-01-29T01:24:27.063Z,2.84
2019-01-29T01:28:39.160Z,2.92
2019-01-29T01:32:46.128Z,2.79
2019-01-29T01:36:54.587Z,2.81
2019-01-29T01:41:01.357Z,2.93
2019-01-29T01:45:09.983Z,2.90
2019-01-29T01:49:16.973Z,2.93
2019-01-29T01:53:23.875Z,2.89
2019-01-29T01:57:31.074Z,2.72
2019-01-29T02:01:37.905Z,2.71
2019-01-29T02:05:44.836Z,2.64
2019-01-29T02:09:51.639Z,2.57
2019-01-29T02:13:58.413Z,2.44
2019-01-29T02:18:05.323Z,2.44
2019-01-29T02:22:12.129Z,2.35
2019-01-29T02:26:18.951Z,2.28
2019-01-29T02:30:26.418Z,2.28
2019-01-29T02:34:33.237Z,2.27
2019-01-29T02:38:40.051Z,2.24
2019-01-29T02:42:46.854Z,2.27
2019-01-29T02:46:53.702Z,2.21
2019-01-29T02:51:00.498Z,2.20
2019-01-29T02:55:09.097Z,2.20
2019-01-29T02:59:15.981Z,2.14
2019-01-29T03:03:22.774Z,2.10
2019-01-29T03:07:29.702Z,2.08
2019-01-29T03:11:36.839Z,2.02
2019-01-29T03:15:43.651Z,2.01
2019-01-29T03:19:51.494Z,2.03
2019-01-29T03:23:58.274Z,2.09
2019-01-29T03:28:05.452Z,2.08
2019-01-29T03:32:12.294Z,2.14
2019-01-29T03:36:19.082Z,2.17
2019-01-29T03:40:28.441Z,2.08
2019-01-29T03:44:35.304Z,2.09
2019-01-29T03:48:42.157Z,2.07
2019-01-29T03:52:49.098Z,2.08
2019-01-29T03:56:56.002Z,2.18
2019-01-29T04:01:02.824Z,2.10
2019-01-29T04:05:09.687Z,2.16
2019-01-29T04:09:16.576Z,2.20
2019-01-29T04:13:23.421Z,2.27
2019-01-29T04:17:30.434Z,2.31
2019-01-29T04:21:37.202Z,2.24
2019-01-29T04:25:44.090Z,2.26
2019-01-29T04:29:51.155Z,2.16
2019-01-29T04:33:57.968Z,2.03
2019-01-29T04:38:04.864Z,2.10
2019-01-29T04:42:11.674Z,1.86
2019-01-29T04:46:18.466Z,1.85
2019-01-29T04:50:25.431Z,1.63
2019-01-29T04:54:32.193Z,1.65
2019-01-29T04:58:38.973Z,1.58
2019-01-29T05:02:45.964Z,1.49
2019-01-29T05:06:52.790Z,1.39
2019-01-29T05:10:59.572Z,1.27
2019-01-29T05:15:08.206Z,1.32
2019-01-29T05:19:15.045Z,1.37
2019-01-29T05:23:21.867Z,1.43
2019-01-29T05:27:28.692Z,1.42
2019-01-29T05:31:35.687Z,1.55
2019-01-29T05:35:42.480Z,1.52
2019-01-29T05:39:49.296Z,1.55
2019-01-29T05:43:56.226Z,1.54
2019-01-29T05:48:03.043Z,1.50
2019-01-29T05:52:10.003Z,1.50
2019-01-29T05:56:16.955Z,1.50
2019-01-29T06:00:31.048Z,1.46
2019-01-29T06:04:37.927Z,1.55
2019-01-29T06:08:44.715Z,1.46
2019-01-29T06:12:52.297Z,1.48
2019-01-29T06:16:59.104Z,1.55
2019-01-29T06:21:05.896Z,1.60
2019-01-29T06:25:12.686Z,1.54
2019-01-29T06:29:19.466Z,1.57
2019-01-29T06:33:26.490Z,1.39
2019-01-29T06:37:33.550Z,1.43
2019-01-29T06:41:40.366Z,1.41
2019-01-29T06:45:47.303Z,1.46
2019-01-29T06:49:54.107Z,1.57
2019-01-29T06:54:01.013Z,1.48
2019-01-29T06:58:07.926Z,1.56
2019-01-29T07:02:14.751Z,1.61
2019-01-29T07:06:21.727Z,1.71
2019-01-29T07:10:29.405Z,1.55
2019-01-29T07:14:36.296Z,1.55
2019-01-29T07:19:00.696Z,1.59
2019-01-29T07:23:07.787Z,1.59
2019-01-29T07:27:14.655Z,1.53
2019-01-29T07:31:21.489Z,1.63
2019-01-29T07:35:28.459Z,1.43
2019-01-29T07:39:36.583Z,1.38
2019-01-29T07:43:43.492Z,1.35
2019-01-29T07:47:50.426Z,1.38
2019-01-29T07:51:57.241Z,1.28
2019-01-29T07:56:04.138Z,1.27
2019-01-29T08:00:12.329Z,1.20
2019-01-29T08:04:19.321Z,1.15
2019-01-29T08:08:26.363Z,1.30
2019-01-29T08:12:33.573Z,1.32
2019-01-29T08:16:40.436Z,1.43
2019-01-29T08:20:47.252Z,1.54
2019-01-29T08:25:01.711Z,1.73
2019-01-29T08:29:06.044Z,1.72
2019-01-29T08:33:12.908Z,1.78
2019-01-29T08:37:19.777Z,1.83
2019-01-29T08:41:26.584Z,1.96
2019-01-29T08:45:33.583Z,2.00
2019-01-29T08:49:40.538Z,2.00
2019-01-29T08:53:47.458Z,1.96
2019-01-29T08:57:54.344Z,2.02
2019-01-29T09:02:01.226Z,2.05
2019-01-29T09:06:08.194Z,2.01
2019-01-29T09:10:17.644Z,2.33
2019-01-29T09:14:24.582Z,2.22
2019-01-29T09:18:31.434Z,2.13
2019-01-29T09:22:38.324Z,2.17
2019-01-29T09:26:45.121Z,2.25
2019-01-29T09:30:52.015Z,2.36
2019-01-29T09:34:58.885Z,2.49
2019-01-29T09:39:10.172Z,2.49
2019-01-29T09:43:17.072Z,2.56
2019-01-29T09:47:24.206Z,2.65
2019-01-29T09:51:31.276Z,2.81
2019-01-29T09:55:38.081Z,2.68
2019-01-29T09:59:45.004Z,2.73
2019-01-29T10:03:51.893Z,2.66
2019-01-29T10:07:58.916Z,2.59
2019-01-29T10:12:05.907Z,2.60
2019-01-29T10:16:12.714Z,2.57
2019-01-29T10:20:20.298Z,2.65
2019-01-29T10:24:27.098Z,2.59
2019-01-29T10:28:34.177Z,2.68
2019-01-29T10:32:41.095Z,2.66
2019-01-29T10:36:47.981Z,2.64
2019-01-29T10:40:55.023Z,2.63
2019-01-29T10:45:01.864Z,2.67
2019-01-29T10:49:08.919Z,2.81
2019-01-29T10:53:15.889Z,2.81
2019-01-29T10:57:22.902Z,2.95
2019-01-29T11:01:29.828Z,2.82
2019-01-29T11:05:36.992Z,3.02
2019-01-29T11:09:43.822Z,2.85
2019-01-29T11:13:50.778Z,3.02
2019-01-29T11:17:58.078Z,2.89
2019-01-29T11:22:05.710Z,3.01
2019-01-29T11:26:12.876Z,2.92
2019-01-29T11:30:23.365Z,3.02
2019-01-29T11:34:31.378Z,3.17
2019-01-29T11:38:38.372Z,3.16
2019-01-29T11:42:45.337Z,3.17
2019-01-29T11:46:53.699Z,3.37
2019-01-29T11:51:00.782Z,3.43
2019-01-29T11:55:08.438Z,3.49
2019-01-29T11:59:16.185Z,3.59
2019-01-29T12:03:23.060Z,3.74
2019-01-29T12:07:29.948Z,3.71
2019-01-29T12:11:36.943Z,3.71
2019-01-29T12:15:53.065Z,3.90
2019-01-29T12:19:59.909Z,3.84
2019-01-29T12:24:06.789Z,4.04
2019-01-29T12:28:13.875Z,3.90
2019-01-29T12:32:20.832Z,4.13
2019-01-29T12:36:27.729Z,4.30
2019-01-29T12:40:34.684Z,4.21
2019-01-29T12:44:41.707Z,4.33
2019-01-29T12:48:48.633Z,4.33
2019-01-29T12:53:10.017Z,4.38
2019-01-29T12:57:16.966Z,5.08
2019-01-29T13:01:23.873Z,4.57
2019-01-29T13:05:32.658Z,4.58
2019-01-29T13:09:39.458Z,4.28
2019-01-29T13:13:46.409Z,5.04
2019-01-29T13:17:53.199Z,5.16
2019-01-29T13:22:00.207Z,4.58
2019-01-29T13:26:07.074Z,4.65
2019-01-29T13:30:26.044Z,4.50
2019-01-29T13:34:32.910Z,4.40
2019-01-29T13:38:39.805Z,4.53
2019-01-29T13:42:46.709Z,4.35
2019-01-29T13:46:53.535Z,4.13
2019-01-29T13:51:02.279Z,4.24
2019-01-29T13:55:12.380Z,4.26
2019-01-29T13:59:19.207Z,4.38
2019-01-29T14:03:26.096Z,4.51
2019-01-29T14:07:33.014Z,4.67
2019-01-29T14:11:40.154Z,4.59
2019-01-29T14:15:52.227Z,4.42
2019-01-29T14:19:59.007Z,4.19
2019-01-29T14:24:05.835Z,4.28
2019-01-29T14:28:12.786Z,4.18
2019-01-29T14:32:19.842Z,4.23
2019-01-29T14:36:26.745Z,4.12
2019-01-29T14:40:33.790Z,4.21
2019-01-29T14:44:47.477Z,3.98
2019-01-29T14:48:54.397Z,3.95
2019-01-29T14:53:02.312Z,3.98
2019-01-29T14:57:09.296Z,3.91
2019-01-29T15:01:16.538Z,3.95
2019-01-29T15:05:23.527Z,3.94
2019-01-29T15:09:30.646Z,3.92
2019-01-29T15:13:37.485Z,4.04
2019-01-29T15:17:57.441Z,3.94
2019-01-29T15:22:04.431Z,3.88
2019-01-29T15:26:11.359Z,3.79
2019-01-29T15:30:23.379Z,3.83
2019-01-29T15:34:30.388Z,3.77
2019-01-29T15:38:37.298Z,3.83
2019-01-29T15:42:44.824Z,3.79
2019-01-29T15:46:52.726Z,3.77
2019-01-29T15:50:59.635Z,3.76
2019-01-29T15:55:09.492Z,3.76
2019-01-29T15:59:16.492Z,3.66
2019-01-29T16:03:23.483Z,3.68
2019-01-29T16:07:30.416Z,3.57
2019-01-29T16:11:39.438Z,3.52
2019-01-29T16:15:46.928Z,3.49
2019-01-29T16:19:54.905Z,3.49
2019-01-29T16:24:01.849Z,3.49
2019-01-29T16:28:09.086Z,3.42
2019-01-29T16:32:15.886Z,3.33
2019-01-29T16:36:22.841Z,3.39
2019-01-29T16:40:30.530Z,3.48
2019-01-29T16:44:37.443Z,3.33
2019-01-29T16:48:44.262Z,3.28
2019-01-29T16:52:51.230Z,3.32
2019-01-29T16:56:58.107Z,3.28
2019-01-29T17:01:05.674Z,3.25
2019-01-29T17:05:12.552Z,3.28
2019-01-29T17:09:19.400Z,3.24
2019-01-29T17:13:26.279Z,3.24
2019-01-29T17:17:33.122Z,3.18
2019-01-29T17:21:39.996Z,3.19
2019-01-29T17:25:46.870Z,3.12
2019-01-29T17:29:53.847Z,3.06
2019-01-29T17:34:00.732Z,2.90
2019-01-29T17:38:08.038Z,3.03
2019-01-29T17:42:14.890Z,2.94
2019-01-29T17:46:22.044Z,2.93
2019-01-29T17:50:33.686Z,2.92
2019-01-29T17:54:40.599Z,2.84
2019-01-29T17:58:58.294Z,2.76
2019-01-29T18:03:05.884Z,2.66
2019-01-29T18:07:12.747Z,2.54
2019-01-29T18:11:20.407Z,2.53
2019-01-29T18:15:28.848Z,2.42
2019-01-29T18:19:35.796Z,2.42
2019-01-29T18:23:42.709Z,2.27
2019-01-29T18:27:49.875Z,2.28
2019-01-29T18:31:56.820Z,2.27
2019-01-29T18:36:03.744Z,2.16
2019-01-29T18:40:14.552Z,2.01
2019-01-29T18:44:22.553Z,1.90
2019-01-29T18:48:29.574Z,1.89
2019-01-29T18:52:36.623Z,1.91
2019-01-29T18:56:43.598Z,1.82
2019-01-29T19:00:54.761Z,1.66
2019-01-29T19:05:00.303Z,1.68
2019-01-29T19:09:09.241Z,1.54
2019-01-29T19:13:16.917Z,1.50
2019-01-29T19:17:23.820Z,1.40
2019-01-29T19:21:30.874Z,1.31
2019-01-29T19:25:37.966Z,1.21
2019-01-29T19:29:45.130Z,1.20
2019-01-29T19:33:52.173Z,1.24
2019-01-29T19:37:59.032Z,1.12
2019-01-29T19:42:06.231Z,1.08
2019-01-29T19:46:13.354Z,0.99
2019-01-29T19:50:23.612Z,1.01
2019-01-29T19:54:49.795Z,0.97
2019-01-29T19:58:56.722Z,0.91
2019-01-29T20:03:03.789Z,0.76
2019-01-29T20:07:10.789Z,0.71
2019-01-29T20:11:17.730Z,0.78
2019-01-29T20:15:25.250Z,0.71
2019-01-29T20:19:32.321Z,0.68
2019-01-29T20:23:41.400Z,0.69
2019-01-29T20:27:48.222Z,0.54
2019-01-29T20:31:55.253Z,0.52
2019-01-29T20:36:05.574Z,0.39
2019-01-29T20:40:15.813Z,0.39
2019-01-29T20:44:22.897Z,0.33
2019-01-29T20:48:29.827Z,0.28
2019-01-29T20:52:36.723Z,0.29
2019-01-29T20:56:43.870Z,0.33
2019-01-29T21:00:50.922Z,0.26
2019-01-29T21:05:06.094Z,0.30
2019-01-29T21:09:13.388Z,0.36
2019-01-29T21:13:22.572Z,0.30
2019-01-29T21:17:29.537Z,0.29
2019-01-29T21:21:37.472Z,0.22
2019-01-29T21:25:44.447Z,0.15
2019-01-29T21:29:52.315Z,0.15
2019-01-29T21:33:59.334Z,0.07
2019-01-29T21:38:06.552Z,0.05
2019-01-29T21:42:16.360Z,0.14
2019-01-29T21:46:23.917Z,0.22
2019-01-29T21:50:32.824Z,0.19
2019-01-29T21:54:40.265Z,0.19
2019-01-29T21:58:47.342Z,0.01
2019-01-29T22:02:54.348Z,0.00
2019-01-29T22:07:01.262Z,-0.09
2019-01-29T22:11:08.247Z,-0.09
2019-01-29T22:15:15.989Z,-0.27
2019-01-29T22:19:22.894Z,-0.35
2019-01-29T22:23:29.828Z,-0.35
2019-01-29T22:27:36.723Z,-0.40
2019-01-29T22:31:43.781Z,-0.24
2019-01-29T22:35:50.740Z,-0.45
2019-01-29T22:39:57.940Z,-0.54
2019-01-29T22:44:05.184Z,-0.55
2019-01-29T22:48:15.262Z,-0.57
2019-01-29T22:52:21.148Z,-0.48
2019-01-29T22:56:28.158Z,-0.36
2019-01-29T23:01:28.841Z,-0.32
2019-01-29T23:05:38.000Z,-0.36
2019-01-29T23:09:48.497Z,-0.34
2019-01-29T23:13:57.912Z,-0.40
2019-01-29T23:18:09.181Z,-0.37
2019-01-29T23:22:16.761Z,-0.56
2019-01-29T23:26:23.842Z,-0.53
2019-01-29T23:30:31.011Z,-0.49
2019-01-29T23:34:38.087Z,-0.43
2019-01-29T23:38:47.451Z,-0.55
2019-01-29T23:42:56.227Z,-0.53
2019-01-29T23:47:06.125Z,-0.60
2019-01-29T23:51:14.972Z,-0.48
2019-01-29T23:55:22.208Z,-0.62
2019-01-29T23:59:31.778Z,-0.70
