createdAt,value
2019-03-17T00:01:21.432Z,5.10
2019-03-17T00:03:50.120Z,5.00
2019-03-17T00:06:18.817Z,4.90
2019-03-17T00:08:47.441Z,4.90
2019-03-17T00:11:16.159Z,4.60
2019-03-17T00:16:13.241Z,4.60
2019-03-17T00:18:41.924Z,4.60
2019-03-17T00:21:10.576Z,4.60
2019-03-17T00:23:39.230Z,4.50
2019-03-17T00:26:08.127Z,4.50
2019-03-17T00:28:37.112Z,4.30
2019-03-17T00:31:05.764Z,4.20
2019-03-17T00:33:36.423Z,4.00
2019-03-17T00:38:33.053Z,3.90
2019-03-17T00:41:01.712Z,3.90
2019-03-17T00:43:30.378Z,3.90
2019-03-17T00:45:59.091Z,4.00
2019-03-17T00:48:27.762Z,3.90
2019-03-17T00:50:56.758Z,3.90
2019-03-17T00:53:25.555Z,3.60
2019-03-17T00:55:54.290Z,3.60
2019-03-17T01:00:51.517Z,3.70
2019-03-17T01:03:20.202Z,3.60
2019-03-17T01:05:48.891Z,3.50
2019-03-17T01:08:17.572Z,3.60
2019-03-17T01:10:46.293Z,3.60
2019-03-17T01:13:14.997Z,3.60
2019-03-17T01:15:43.709Z,3.70
2019-03-17T01:18:12.441Z,3.80
2019-03-17T01:23:09.597Z,3.80
2019-03-17T01:25:38.284Z,3.90
2019-03-17T01:28:07.574Z,3.90
2019-03-17T01:30:36.482Z,3.90
2019-03-17T01:33:05.286Z,3.90
2019-03-17T01:35:34.011Z,3.90
2019-03-17T01:38:02.717Z,3.90
2019-03-17T01:40:31.349Z,3.90
2019-03-17T01:45:28.259Z,3.80
2019-03-17T01:47:56.906Z,3.90
2019-03-17T01:50:26.129Z,3.80
2019-03-17T01:52:54.755Z,3.70
2019-03-17T01:55:23.443Z,3.60
2019-03-17T01:57:52.095Z,3.60
2019-03-17T02:00:20.730Z,3.40
2019-03-17T02:07:47.659Z,3.50
2019-03-17T02:10:16.322Z,3.40
2019-03-17T02:12:45.161Z,3.40
2019-03-17T02:15:13.918Z,3.40
2019-03-17T02:17:42.615Z,3.40
2019-03-17T02:20:11.325Z,3.40
2019-03-17T02:22:39.994Z,3.30
2019-03-17T02:27:37.059Z,3.30
2019-03-17T02:30:05.920Z,3.30
2019-03-17T02:32:34.637Z,3.30
2019-03-17T02:35:03.331Z,3.20
2019-03-17T02:37:32.020Z,3.10
2019-03-17T02:40:00.705Z,3.10
2019-03-17T02:42:29.394Z,3.00
2019-03-17T02:44:58.070Z,2.80
2019-03-17T02:49:55.401Z,2.70
2019-03-17T02:52:24.392Z,2.70
2019-03-17T02:54:53.036Z,2.60
2019-03-17T02:57:21.680Z,2.60
2019-03-17T02:59:50.332Z,2.50
2019-03-17T03:02:19.093Z,2.50
2019-03-17T03:04:47.774Z,2.60
2019-03-17T03:07:16.520Z,2.70
2019-03-17T03:12:13.419Z,2.60
2019-03-17T03:14:42.090Z,2.80
2019-03-17T03:17:11.145Z,2.80
2019-03-17T03:19:39.857Z,2.70
2019-03-17T03:22:08.526Z,2.70
2019-03-17T03:24:37.234Z,2.80
2019-03-17T03:27:05.900Z,2.80
2019-03-17T03:29:35.005Z,2.80
2019-03-17T03:34:31.948Z,2.60
2019-03-17T03:37:00.571Z,2.60
2019-03-17T03:39:29.222Z,2.60
2019-03-17T03:41:57.870Z,2.60
2019-03-17T03:44:26.595Z,2.60
2019-03-17T03:46:55.308Z,2.60
2019-03-17T03:49:24.056Z,2.50
2019-03-17T03:51:52.727Z,2.10
2019-03-17T03:56:49.674Z,2.30
2019-03-17T03:59:18.306Z,2.30
2019-03-17T04:01:46.936Z,2.40
2019-03-17T04:04:15.585Z,2.40
2019-03-17T04:06:44.466Z,2.50
2019-03-17T04:09:13.088Z,2.50
2019-03-17T04:11:41.763Z,2.60
2019-03-17T04:14:10.517Z,2.40
2019-03-17T04:19:07.824Z,2.50
2019-03-17T04:21:36.539Z,2.50
2019-03-17T04:24:05.193Z,2.50
2019-03-17T04:26:34.146Z,2.50
2019-03-17T04:29:02.845Z,2.60
2019-03-17T04:31:31.495Z,2.60
2019-03-17T04:34:00.125Z,2.70
2019-03-17T04:36:39.625Z,2.50
2019-03-17T04:41:27.418Z,2.60
2019-03-17T04:43:56.060Z,2.60
2019-03-17T04:46:24.683Z,2.50
2019-03-17T04:48:53.412Z,2.50
2019-03-17T04:51:22.266Z,2.50
2019-03-17T04:53:50.937Z,2.60
2019-03-17T04:56:19.617Z,2.60
2019-03-17T04:58:48.330Z,2.40
2019-03-17T05:06:13.599Z,3.50
2019-03-17T05:08:42.299Z,2.40
2019-03-17T05:11:10.950Z,2.40
2019-03-17T05:13:39.704Z,2.50
2019-03-17T05:16:08.351Z,2.40
2019-03-17T05:18:37.090Z,2.30
2019-03-17T05:21:06.161Z,2.20
2019-03-17T05:26:03.305Z,2.40
2019-03-17T05:28:32.140Z,2.30
2019-03-17T05:31:00.865Z,2.30
2019-03-17T05:33:29.600Z,2.20
2019-03-17T05:35:58.284Z,2.30
2019-03-17T05:38:26.991Z,2.30
2019-03-17T05:40:55.609Z,2.30
2019-03-17T05:43:24.336Z,2.20
2019-03-17T05:48:21.324Z,1.90
2019-03-17T05:50:49.970Z,1.90
2019-03-17T05:53:18.714Z,2.00
2019-03-17T05:55:47.376Z,2.10
2019-03-17T05:58:16.150Z,2.30
2019-03-17T06:00:44.852Z,2.40
2019-03-17T06:03:13.469Z,2.50
2019-03-17T06:05:42.234Z,2.50
2019-03-17T06:13:07.591Z,2.70
2019-03-17T06:15:36.305Z,2.70
2019-03-17T06:18:05.313Z,2.90
2019-03-17T06:20:33.953Z,2.90
2019-03-17T06:23:02.712Z,2.90
2019-03-17T06:25:31.669Z,3.10
2019-03-17T06:28:00.389Z,3.20
2019-03-17T06:30:29.049Z,3.30
2019-03-17T06:35:26.145Z,3.40
2019-03-17T06:37:54.797Z,3.60
2019-03-17T06:40:24.000Z,3.80
2019-03-17T06:42:52.793Z,3.90
2019-03-17T06:45:21.508Z,4.00
2019-03-17T06:47:50.160Z,4.20
2019-03-17T06:50:18.826Z,4.30
2019-03-17T06:52:47.555Z,4.40
2019-03-17T06:57:44.500Z,4.90
2019-03-17T07:00:13.461Z,4.90
2019-03-17T07:02:42.195Z,5.00
2019-03-17T07:05:10.896Z,5.00
2019-03-17T07:07:44.418Z,5.00
2019-03-17T07:10:10.029Z,5.00
2019-03-17T07:12:38.952Z,5.00
2019-03-17T07:15:07.714Z,5.20
2019-03-17T07:20:05.512Z,5.40
2019-03-17T07:22:34.156Z,5.60
2019-03-17T07:25:02.882Z,6.00
2019-03-17T07:27:31.718Z,6.40
2019-03-17T07:30:00.512Z,6.80
2019-03-17T07:32:29.229Z,7.20
2019-03-17T07:34:57.910Z,8.10
2019-03-17T07:39:54.854Z,8.60
2019-03-17T07:42:23.625Z,9.00
2019-03-17T07:44:52.293Z,9.60
2019-03-17T07:47:21.002Z,9.60
2019-03-17T07:49:49.646Z,10.00
2019-03-17T07:52:18.292Z,10.20
2019-03-17T07:54:46.936Z,10.50
2019-03-17T07:57:15.636Z,11.10
2019-03-17T08:02:12.714Z,11.50
2019-03-17T08:04:42.929Z,11.80
2019-03-17T08:07:11.816Z,12.20
2019-03-17T08:09:40.764Z,12.60
2019-03-17T08:12:09.405Z,12.70
2019-03-17T08:14:38.089Z,13.10
2019-03-17T08:17:06.753Z,13.40
2019-03-17T08:19:35.448Z,13.90
2019-03-17T08:27:01.351Z,14.80
2019-03-17T08:29:30.005Z,15.10
2019-03-17T08:31:58.986Z,15.40
2019-03-17T08:34:27.829Z,15.60
2019-03-17T08:36:56.541Z,16.00
2019-03-17T08:39:25.237Z,16.40
2019-03-17T08:41:53.882Z,16.90
2019-03-17T08:44:22.522Z,17.10
2019-03-17T08:49:19.458Z,17.30
2019-03-17T08:51:48.231Z,17.50
2019-03-17T08:54:16.897Z,17.70
2019-03-17T08:56:45.554Z,17.90
2019-03-17T08:59:14.186Z,18.10
2019-03-17T09:01:42.898Z,18.10
2019-03-17T09:04:11.700Z,18.20
2019-03-17T09:09:09.775Z,18.30
2019-03-17T09:11:38.466Z,18.50
2019-03-17T09:14:07.237Z,19.00
2019-03-17T09:16:35.878Z,19.20
2019-03-17T09:19:04.773Z,19.50
2019-03-17T09:21:33.418Z,19.70
2019-03-17T09:24:02.150Z,19.90
2019-03-17T09:26:30.836Z,20.00
2019-03-17T09:31:27.745Z,20.30
2019-03-17T09:33:56.484Z,20.80
2019-03-17T09:36:25.203Z,20.90
2019-03-17T09:38:53.855Z,21.10
2019-03-17T09:41:22.603Z,21.30
2019-03-17T09:43:51.255Z,21.40
2019-03-17T09:46:19.940Z,21.60
2019-03-17T09:48:48.756Z,21.60
2019-03-17T09:53:45.724Z,22.00
2019-03-17T09:56:14.379Z,21.90
2019-03-17T09:58:45.550Z,21.90
2019-03-17T10:01:13.687Z,21.90
2019-03-17T10:03:42.736Z,21.90
2019-03-17T10:06:13.077Z,22.00
2019-03-17T10:08:41.995Z,21.80
2019-03-17T10:11:11.177Z,21.90
2019-03-17T10:16:08.634Z,22.20
2019-03-17T10:18:37.375Z,22.20
2019-03-17T10:21:06.165Z,22.20
2019-03-17T10:23:34.829Z,22.20
2019-03-17T10:26:03.846Z,22.30
2019-03-17T10:28:34.943Z,22.40
2019-03-17T10:31:03.330Z,22.30
2019-03-17T10:33:32.321Z,21.70
2019-03-17T10:38:29.960Z,21.50
2019-03-17T10:40:59.038Z,21.40
2019-03-17T10:43:27.811Z,21.50
2019-03-17T10:45:56.509Z,21.70
2019-03-17T10:48:25.799Z,21.90
2019-03-17T10:50:54.699Z,21.70
2019-03-17T10:53:23.598Z,21.50
2019-03-17T10:58:21.376Z,21.60
2019-03-17T11:00:50.707Z,21.80
2019-03-17T11:03:20.050Z,22.00
2019-03-17T11:05:49.901Z,22.20
2019-03-17T11:08:18.807Z,22.40
2019-03-17T11:10:47.811Z,22.60
2019-03-17T11:13:17.184Z,22.50
2019-03-17T11:15:46.207Z,22.30
2019-03-17T11:20:43.970Z,23.20
2019-03-17T11:23:12.937Z,22.70
2019-03-17T11:25:42.008Z,22.80
2019-03-17T11:28:11.061Z,22.60
2019-03-17T11:30:40.167Z,22.50
2019-03-17T11:33:09.283Z,22.40
2019-03-17T11:35:38.256Z,22.30
2019-03-17T11:38:07.134Z,22.60
2019-03-17T11:43:04.821Z,22.80
2019-03-17T11:45:34.126Z,23.00
2019-03-17T11:48:03.244Z,22.90
2019-03-17T11:50:32.226Z,22.90
2019-03-17T11:53:01.217Z,22.90
2019-03-17T11:55:31.829Z,22.80
2019-03-17T11:58:00.729Z,22.90
2019-03-17T12:00:29.752Z,23.10
2019-03-17T12:05:26.709Z,23.20
2019-03-17T12:07:55.514Z,22.90
2019-03-17T12:10:24.179Z,22.70
2019-03-17T12:12:52.899Z,22.80
2019-03-17T12:15:21.589Z,22.80
2019-03-17T12:17:50.219Z,22.80
2019-03-17T12:20:18.941Z,23.00
2019-03-17T12:25:15.938Z,22.80
2019-03-17T12:27:44.585Z,22.90
2019-03-17T12:30:20.506Z,22.80
2019-03-17T12:32:49.515Z,22.80
2019-03-17T12:35:18.379Z,22.90
2019-03-17T12:37:47.033Z,23.00
2019-03-17T12:40:15.693Z,23.00
2019-03-17T12:42:44.383Z,23.00
2019-03-17T12:47:41.886Z,22.80
2019-03-17T12:50:11.416Z,22.80
2019-03-17T12:52:40.146Z,22.70
2019-03-17T12:55:08.876Z,22.70
2019-03-17T12:57:37.574Z,22.70
2019-03-17T13:00:07.602Z,22.60
2019-03-17T13:02:36.314Z,22.60
2019-03-17T13:05:05.073Z,22.50
2019-03-17T13:10:14.484Z,22.40
2019-03-17T13:12:32.502Z,22.50
2019-03-17T13:15:01.235Z,22.40
2019-03-17T13:17:30.000Z,22.20
2019-03-17T13:19:58.656Z,22.20
2019-03-17T13:22:27.313Z,22.20
2019-03-17T13:24:55.951Z,22.20
2019-03-17T13:27:24.626Z,22.40
2019-03-17T13:32:21.701Z,22.40
2019-03-17T13:34:50.434Z,22.30
2019-03-17T13:37:19.131Z,22.30
2019-03-17T13:39:47.825Z,22.30
2019-03-17T13:42:16.810Z,22.40
2019-03-17T13:44:45.445Z,22.40
2019-03-17T13:47:14.372Z,22.40
2019-03-17T13:49:43.069Z,22.00
2019-03-17T13:54:40.425Z,21.90
2019-03-17T13:57:09.143Z,21.90
2019-03-17T13:59:38.041Z,21.80
2019-03-17T14:02:06.697Z,21.80
2019-03-17T14:04:35.392Z,21.90
2019-03-17T14:07:04.073Z,22.00
2019-03-17T14:09:35.414Z,21.90
2019-03-17T14:12:03.192Z,21.60
2019-03-17T14:17:00.231Z,21.50
2019-03-17T14:19:28.950Z,21.60
2019-03-17T14:21:57.585Z,21.60
2019-03-17T14:24:26.482Z,21.50
2019-03-17T14:26:55.459Z,21.40
2019-03-17T14:29:24.080Z,21.50
2019-03-17T14:31:52.733Z,21.40
2019-03-17T14:34:21.371Z,21.40
2019-03-17T14:39:18.330Z,21.40
2019-03-17T14:41:46.981Z,21.40
2019-03-17T14:44:16.542Z,21.40
2019-03-17T14:46:45.210Z,21.40
2019-03-17T14:49:13.852Z,21.30
2019-03-17T14:51:42.573Z,21.10
2019-03-17T14:54:11.254Z,20.70
2019-03-17T15:01:36.487Z,20.50
2019-03-17T15:04:05.144Z,20.30
2019-03-17T15:06:34.130Z,20.20
2019-03-17T15:09:03.872Z,19.90
2019-03-17T15:11:32.510Z,19.80
2019-03-17T15:14:01.141Z,19.70
2019-03-17T15:16:29.788Z,19.40
2019-03-17T15:21:26.899Z,19.30
2019-03-17T15:23:55.587Z,19.00
2019-03-17T15:26:24.264Z,18.80
2019-03-17T15:28:52.967Z,18.70
2019-03-17T15:31:22.021Z,18.60
2019-03-17T15:33:50.664Z,18.60
2019-03-17T15:36:19.350Z,18.50
2019-03-17T15:38:48.293Z,18.40
2019-03-17T15:43:47.460Z,18.20
2019-03-17T15:46:16.084Z,18.00
2019-03-17T15:48:44.817Z,17.90
2019-03-17T15:51:20.317Z,17.80
2019-03-17T15:53:43.928Z,17.60
2019-03-17T15:56:12.580Z,17.40
2019-03-17T15:58:41.291Z,17.20
2019-03-17T16:01:10.045Z,16.90
2019-03-17T16:06:07.309Z,17.90
2019-03-17T16:08:36.015Z,17.30
2019-03-17T16:11:04.768Z,17.20
2019-03-17T16:13:33.976Z,16.90
2019-03-17T16:16:02.771Z,16.90
2019-03-17T16:18:32.502Z,16.90
2019-03-17T16:21:01.123Z,16.80
2019-03-17T16:23:29.755Z,16.50
2019-03-17T16:28:26.937Z,16.40
2019-03-17T16:30:55.665Z,16.30
2019-03-17T16:33:24.326Z,16.10
2019-03-17T16:35:52.967Z,16.10
2019-03-17T16:38:22.006Z,16.30
2019-03-17T16:40:50.645Z,16.40
2019-03-17T16:43:19.935Z,16.30
2019-03-17T16:48:16.891Z,15.90
2019-03-17T16:50:45.542Z,16.00
2019-03-17T16:53:14.228Z,16.00
2019-03-17T16:55:42.864Z,15.90
2019-03-17T16:58:11.505Z,15.80
2019-03-17T17:00:40.137Z,16.00
2019-03-17T17:03:08.870Z,16.00
2019-03-17T17:05:37.823Z,15.90
2019-03-17T17:08:06.453Z,15.80
2019-03-17T17:10:38.204Z,15.80
2019-03-17T17:13:05.536Z,15.60
2019-03-17T17:15:34.219Z,15.40
2019-03-17T17:18:02.857Z,15.40
2019-03-17T17:20:31.521Z,15.30
2019-03-17T17:23:00.178Z,15.00
2019-03-17T17:25:28.862Z,15.10
2019-03-17T17:27:57.950Z,14.90
2019-03-17T17:32:54.944Z,14.90
2019-03-17T17:35:23.605Z,14.90
2019-03-17T17:37:52.289Z,13.80
2019-03-17T17:40:20.987Z,13.70
2019-03-17T17:42:49.950Z,13.30
2019-03-17T17:45:18.665Z,12.90
2019-03-17T17:47:47.664Z,12.40
2019-03-17T17:50:16.835Z,11.80
2019-03-17T17:55:14.748Z,11.50
2019-03-17T17:57:43.390Z,11.50
2019-03-17T18:00:15.734Z,11.40
2019-03-17T18:02:44.861Z,11.20
2019-03-17T18:05:13.569Z,10.80
2019-03-17T18:07:42.251Z,10.40
2019-03-17T18:10:10.961Z,10.30
2019-03-17T18:12:40.000Z,10.10
2019-03-17T18:17:37.899Z,9.90
2019-03-17T18:20:07.240Z,9.90
2019-03-17T18:22:35.917Z,9.90
2019-03-17T18:25:05.231Z,9.90
2019-03-17T18:27:33.940Z,9.80
2019-03-17T18:30:02.877Z,9.70
2019-03-17T18:32:31.584Z,9.50
2019-03-17T18:35:00.669Z,9.20
2019-03-17T18:39:57.865Z,9.30
2019-03-17T18:42:32.997Z,9.30
2019-03-17T18:44:57.402Z,9.20
2019-03-17T18:47:26.405Z,8.90
2019-03-17T18:49:55.590Z,8.70
2019-03-17T18:52:24.226Z,8.10
2019-03-17T18:54:52.880Z,7.80
2019-03-17T18:57:21.663Z,7.90
2019-03-17T19:02:18.685Z,7.90
2019-03-17T19:04:47.353Z,8.00
2019-03-17T19:07:16.101Z,8.10
2019-03-17T19:09:44.749Z,8.10
2019-03-17T19:12:13.409Z,8.10
2019-03-17T19:14:42.052Z,8.00
2019-03-17T19:17:10.739Z,7.40
2019-03-17T19:24:37.098Z,6.90
2019-03-17T19:27:05.823Z,6.80
2019-03-17T19:29:34.490Z,6.90
2019-03-17T19:32:03.144Z,6.80
2019-03-17T19:34:31.868Z,7.00
2019-03-17T19:37:00.570Z,7.00
2019-03-17T19:39:29.236Z,7.00
2019-03-17T19:44:26.219Z,7.10
2019-03-17T19:46:54.880Z,7.20
2019-03-17T19:49:23.594Z,7.20
2019-03-17T19:51:52.234Z,7.10
2019-03-17T19:54:20.882Z,7.20
2019-03-17T19:56:49.549Z,7.30
2019-03-17T19:59:18.206Z,7.20
2019-03-17T20:01:46.840Z,7.20
2019-03-17T20:06:44.075Z,7.40
2019-03-17T20:09:12.706Z,7.40
2019-03-17T20:11:41.361Z,7.20
2019-03-17T20:14:10.012Z,6.80
2019-03-17T20:16:38.732Z,6.70
2019-03-17T20:19:07.397Z,6.50
2019-03-17T20:21:36.085Z,6.40
2019-03-17T20:24:04.762Z,6.20
2019-03-17T20:29:01.762Z,6.30
2019-03-17T20:31:30.405Z,6.60
2019-03-17T20:33:59.087Z,6.70
2019-03-17T20:36:27.738Z,6.90
2019-03-17T20:38:56.476Z,7.00
2019-03-17T20:41:25.145Z,6.90
2019-03-17T20:43:53.785Z,6.60
2019-03-17T20:51:19.091Z,6.00
2019-03-17T20:53:47.763Z,5.90
2019-03-17T20:56:16.470Z,6.00
2019-03-17T20:58:45.247Z,5.80
2019-03-17T21:01:13.937Z,5.80
2019-03-17T21:03:42.583Z,5.90
2019-03-17T21:06:11.644Z,5.70
2019-03-17T21:11:08.565Z,5.60
2019-03-17T21:13:46.172Z,5.60
2019-03-17T21:16:07.595Z,5.50
2019-03-17T21:18:36.232Z,5.50
2019-03-17T21:21:04.972Z,5.50
2019-03-17T21:23:33.646Z,5.50
2019-03-17T21:26:02.602Z,5.60
2019-03-17T21:28:31.322Z,5.70
2019-03-17T21:33:28.893Z,5.70
2019-03-17T21:35:57.584Z,5.80
2019-03-17T21:38:26.485Z,5.90
2019-03-17T21:41:06.625Z,5.90
2019-03-17T21:43:25.586Z,6.00
2019-03-17T21:45:54.324Z,5.90
2019-03-17T21:48:23.068Z,5.90
2019-03-17T21:50:51.794Z,6.10
2019-03-17T21:55:48.835Z,6.20
2019-03-17T21:58:17.771Z,6.30
2019-03-17T22:00:46.495Z,6.20
2019-03-17T22:03:18.991Z,6.30
2019-03-17T22:05:47.627Z,6.10
2019-03-17T22:08:16.322Z,6.20
2019-03-17T22:10:45.034Z,6.30
2019-03-17T22:13:13.690Z,6.30
2019-03-17T22:18:10.800Z,6.40
2019-03-17T22:20:39.461Z,6.40
2019-03-17T22:23:08.162Z,6.60
2019-03-17T22:25:36.877Z,6.60
2019-03-17T22:28:08.656Z,6.60
2019-03-17T22:30:36.054Z,6.50
2019-03-17T22:33:05.099Z,6.60
2019-03-17T22:35:33.790Z,6.80
2019-03-17T22:40:30.810Z,6.80
2019-03-17T22:42:59.702Z,6.90
2019-03-17T22:45:28.356Z,6.90
2019-03-17T22:47:57.053Z,7.10
2019-03-17T22:50:26.025Z,7.10
2019-03-17T22:52:55.243Z,7.10
2019-03-17T22:55:23.889Z,7.10
2019-03-17T22:57:52.789Z,7.10
2019-03-17T23:00:24.908Z,7.20
2019-03-17T23:02:53.704Z,7.20
2019-03-17T23:05:22.576Z,7.30
2019-03-17T23:07:51.421Z,7.20
2019-03-17T23:10:20.409Z,7.00
2019-03-17T23:12:49.108Z,7.00
2019-03-17T23:15:17.809Z,6.90
2019-03-17T23:17:46.500Z,6.40
2019-03-17T23:22:43.694Z,6.30
2019-03-17T23:25:12.464Z,6.40
2019-03-17T23:27:41.119Z,6.30
2019-03-17T23:30:10.433Z,6.10
2019-03-17T23:32:39.193Z,5.70
2019-03-17T23:35:08.109Z,5.60
2019-03-17T23:37:36.832Z,5.50
2019-03-17T23:40:06.176Z,5.10
2019-03-17T23:45:03.649Z,5.20
2019-03-17T23:47:32.634Z,5.20
2019-03-17T23:50:01.661Z,5.00
2019-03-17T23:52:30.527Z,5.10
2019-03-17T23:54:59.291Z,5.10
2019-03-17T23:57:28.945Z,5.20
2019-03-17T23:59:57.854Z,5.10
