createdAt,value
2022-11-23T00:01:30.936Z,2.00
2022-11-23T00:04:00.554Z,2.00
2022-11-23T00:06:27.661Z,1.90
2022-11-23T00:08:54.739Z,1.80
2022-11-23T00:11:22.811Z,1.80
2022-11-23T00:13:49.885Z,1.80
2022-11-23T00:16:25.780Z,1.80
2022-11-23T00:18:54.354Z,1.80
2022-11-23T00:21:22.100Z,1.80
2022-11-23T00:23:49.186Z,1.70
2022-11-23T00:26:17.040Z,1.70
2022-11-23T00:28:44.425Z,1.60
2022-11-23T00:31:14.043Z,1.70
2022-11-23T00:33:41.179Z,1.60
2022-11-23T00:36:12.739Z,1.60
2022-11-23T00:38:40.797Z,1.60
2022-11-23T00:41:10.126Z,1.60
2022-11-23T00:43:37.071Z,1.60
2022-11-23T00:46:13.171Z,1.60
2022-11-23T00:48:40.243Z,1.50
2022-11-23T00:51:09.881Z,1.60
2022-11-23T00:53:37.447Z,1.60
2022-11-23T00:56:04.929Z,1.70
2022-11-23T00:58:32.233Z,1.80
2022-11-23T01:01:06.682Z,1.80
2022-11-23T01:03:33.651Z,1.70
2022-11-23T01:06:11.336Z,1.70
2022-11-23T01:08:38.697Z,1.70
2022-11-23T01:11:08.462Z,1.70
2022-11-23T01:13:36.670Z,1.60
2022-11-23T01:16:03.537Z,1.60
2022-11-23T01:18:30.219Z,1.60
2022-11-23T01:20:56.939Z,1.60
2022-11-23T01:23:23.690Z,1.60
2022-11-23T01:25:55.630Z,1.50
2022-11-23T01:28:23.643Z,1.60
2022-11-23T01:30:50.381Z,1.60
2022-11-23T01:33:17.017Z,1.60
2022-11-23T01:35:43.777Z,1.60
2022-11-23T01:38:15.127Z,1.60
2022-11-23T01:40:44.750Z,1.60
2022-11-23T01:43:17.553Z,1.60
2022-11-23T01:46:04.884Z,1.50
2022-11-23T01:48:40.819Z,1.50
2022-11-23T01:51:14.553Z,1.50
2022-11-23T01:53:42.791Z,1.40
2022-11-23T01:56:15.261Z,1.40
2022-11-23T01:58:45.377Z,1.40
2022-11-23T02:01:13.115Z,1.40
2022-11-23T02:03:42.298Z,1.40
2022-11-23T02:06:14.812Z,1.40
2022-11-23T02:08:42.504Z,1.30
2022-11-23T02:11:11.613Z,1.30
2022-11-23T02:13:38.455Z,1.30
2022-11-23T02:16:05.296Z,1.40
2022-11-23T02:18:34.392Z,1.40
2022-11-23T02:21:03.102Z,1.30
2022-11-23T02:24:03.852Z,1.30
2022-11-23T02:26:33.266Z,1.30
2022-11-23T02:29:10.285Z,1.30
2022-11-23T02:31:37.120Z,1.20
2022-11-23T02:34:04.218Z,1.10
2022-11-23T02:36:39.158Z,1.10
2022-11-23T02:39:35.178Z,1.10
2022-11-23T02:42:02.023Z,1.10
2022-11-23T02:44:40.550Z,1.10
2022-11-23T02:47:08.267Z,1.00
2022-11-23T02:49:35.537Z,1.00
2022-11-23T02:52:02.850Z,0.90
2022-11-23T02:54:29.592Z,0.90
2022-11-23T02:56:56.330Z,0.90
2022-11-23T02:59:23.069Z,0.90
2022-11-23T03:01:49.838Z,0.90
2022-11-23T03:04:16.543Z,0.90
2022-11-23T03:06:43.401Z,0.90
2022-11-23T03:09:10.939Z,0.80
2022-11-23T03:11:37.729Z,0.80
2022-11-23T03:14:04.773Z,0.80
2022-11-23T03:16:31.602Z,0.70
2022-11-23T03:18:58.290Z,0.70
2022-11-23T03:21:25.292Z,0.60
2022-11-23T03:23:52.184Z,0.70
2022-11-23T03:26:18.879Z,0.60
2022-11-23T03:28:45.537Z,0.60
2022-11-23T03:31:12.293Z,0.50
2022-11-23T03:33:39.239Z,0.60
2022-11-23T03:36:06.354Z,0.60
2022-11-23T03:38:33.147Z,0.50
2022-11-23T03:41:01.645Z,0.50
2022-11-23T03:43:28.465Z,0.40
2022-11-23T03:45:55.143Z,0.40
2022-11-23T03:48:22.125Z,0.30
2022-11-23T03:50:48.757Z,0.30
2022-11-23T03:53:15.424Z,0.30
2022-11-23T03:55:42.133Z,0.30
2022-11-23T03:58:08.891Z,0.20
2022-11-23T04:00:35.864Z,0.20
2022-11-23T04:03:02.592Z,0.20
2022-11-23T04:05:29.230Z,0.20
2022-11-23T04:07:56.057Z,0.20
2022-11-23T04:10:22.936Z,0.30
2022-11-23T04:12:53.303Z,0.20
2022-11-23T04:15:20.311Z,0.10
2022-11-23T04:17:47.159Z,0.10
2022-11-23T04:20:14.590Z,0.20
2022-11-23T04:22:41.221Z,0.20
2022-11-23T04:25:08.400Z,0.20
2022-11-23T04:27:35.097Z,0.20
2022-11-23T04:30:01.930Z,0.20
2022-11-23T04:32:28.622Z,0.30
2022-11-23T04:34:55.325Z,0.30
2022-11-23T04:37:22.088Z,0.30
2022-11-23T04:39:48.764Z,0.30
2022-11-23T04:42:15.411Z,0.40
2022-11-23T04:44:42.439Z,0.40
2022-11-23T04:47:10.648Z,0.50
2022-11-23T04:49:37.538Z,0.50
2022-11-23T04:52:04.871Z,0.60
2022-11-23T04:54:31.640Z,0.50
2022-11-23T04:56:58.451Z,0.50
2022-11-23T04:59:25.300Z,0.50
2022-11-23T05:01:52.390Z,0.40
2022-11-23T05:04:19.955Z,0.40
2022-11-23T05:06:47.035Z,0.50
2022-11-23T05:09:14.186Z,0.50
2022-11-23T05:11:41.038Z,0.40
2022-11-23T05:14:07.709Z,0.40
2022-11-23T05:16:34.782Z,0.40
2022-11-23T05:19:01.525Z,0.40
2022-11-23T05:21:28.266Z,0.40
2022-11-23T05:23:55.002Z,0.40
2022-11-23T05:26:22.362Z,0.30
2022-11-23T05:28:49.311Z,0.30
2022-11-23T05:31:16.058Z,0.40
2022-11-23T05:33:42.863Z,0.40
2022-11-23T05:36:13.800Z,0.50
2022-11-23T05:38:41.424Z,0.50
2022-11-23T05:41:08.142Z,0.50
2022-11-23T05:43:35.019Z,0.40
2022-11-23T05:46:02.774Z,0.50
2022-11-23T05:48:29.518Z,0.50
2022-11-23T05:50:58.577Z,0.50
2022-11-23T05:53:29.053Z,0.60
2022-11-23T05:56:00.162Z,0.60
2022-11-23T05:58:26.896Z,0.60
2022-11-23T06:01:00.503Z,0.60
2022-11-23T06:03:27.533Z,0.70
2022-11-23T06:05:54.384Z,0.70
2022-11-23T06:08:21.132Z,0.80
2022-11-23T06:10:47.853Z,0.80
2022-11-23T06:13:14.592Z,0.80
2022-11-23T06:15:41.291Z,0.80
2022-11-23T06:18:09.111Z,0.80
2022-11-23T06:20:35.841Z,0.90
2022-11-23T06:23:02.513Z,0.90
2022-11-23T06:25:29.281Z,0.90
2022-11-23T06:27:57.837Z,0.90
2022-11-23T06:30:26.141Z,0.90
2022-11-23T06:32:53.075Z,0.90
2022-11-23T06:35:20.097Z,1.00
2022-11-23T06:37:49.469Z,0.90
2022-11-23T06:40:16.802Z,0.90
2022-11-23T06:42:43.493Z,0.90
2022-11-23T06:45:10.608Z,0.90
2022-11-23T06:47:37.537Z,0.90
2022-11-23T06:50:04.722Z,0.80
2022-11-23T06:52:31.485Z,0.90
2022-11-23T06:54:58.201Z,0.90
2022-11-23T06:57:24.984Z,0.90
2022-11-23T06:59:51.742Z,0.90
2022-11-23T07:02:18.511Z,0.90
2022-11-23T07:04:45.260Z,0.90
2022-11-23T07:07:12.112Z,0.90
2022-11-23T07:09:38.864Z,0.90
2022-11-23T07:12:05.789Z,0.90
2022-11-23T07:14:32.520Z,0.90
2022-11-23T07:16:59.245Z,0.90
2022-11-23T07:19:25.968Z,0.90
2022-11-23T07:21:52.694Z,0.80
2022-11-23T07:24:19.357Z,0.80
2022-11-23T07:26:46.054Z,0.90
2022-11-23T07:29:12.851Z,0.90
2022-11-23T07:31:39.542Z,0.80
2022-11-23T07:34:06.455Z,0.90
2022-11-23T07:36:33.351Z,0.80
2022-11-23T07:39:00.235Z,0.80
2022-11-23T07:41:27.554Z,0.80
2022-11-23T07:43:54.506Z,0.90
2022-11-23T07:46:21.806Z,0.90
2022-11-23T07:48:48.642Z,0.90
2022-11-23T07:51:16.398Z,0.90
2022-11-23T07:53:43.108Z,0.80
2022-11-23T07:56:09.799Z,0.90
2022-11-23T07:58:36.567Z,0.90
2022-11-23T08:01:03.409Z,1.00
2022-11-23T08:03:30.572Z,1.00
2022-11-23T08:05:57.668Z,1.10
2022-11-23T08:08:24.860Z,1.00
2022-11-23T08:10:54.018Z,1.10
2022-11-23T08:13:22.411Z,1.10
2022-11-23T08:15:55.033Z,1.20
2022-11-23T08:18:23.992Z,1.20
2022-11-23T08:20:50.678Z,1.30
2022-11-23T08:23:17.656Z,1.30
2022-11-23T08:25:44.369Z,1.40
2022-11-23T08:28:11.837Z,1.40
2022-11-23T08:30:39.241Z,1.60
2022-11-23T08:33:08.346Z,1.70
2022-11-23T08:35:37.106Z,1.80
2022-11-23T08:38:04.655Z,1.90
2022-11-23T08:40:32.172Z,2.00
2022-11-23T08:42:58.969Z,2.10
2022-11-23T08:45:26.266Z,2.30
2022-11-23T08:47:54.024Z,2.50
2022-11-23T08:50:21.898Z,2.70
2022-11-23T08:52:54.350Z,2.90
2022-11-23T08:55:21.194Z,3.10
2022-11-23T08:57:49.372Z,3.30
2022-11-23T09:00:16.626Z,3.50
2022-11-23T09:02:46.030Z,3.70
2022-11-23T09:05:13.020Z,3.80
2022-11-23T09:07:40.183Z,4.00
2022-11-23T09:10:07.746Z,4.20
2022-11-23T09:12:36.203Z,4.30
2022-11-23T09:15:03.200Z,4.50
2022-11-23T09:17:32.577Z,4.70
2022-11-23T09:19:59.987Z,4.80
2022-11-23T09:22:27.417Z,4.90
2022-11-23T09:24:55.802Z,5.10
2022-11-23T09:27:22.865Z,5.20
2022-11-23T09:29:51.381Z,5.30
2022-11-23T09:32:18.236Z,5.40
2022-11-23T09:34:45.582Z,5.60
2022-11-23T09:37:13.662Z,5.70
2022-11-23T09:39:40.501Z,5.80
2022-11-23T09:42:49.290Z,5.90
2022-11-23T09:45:19.082Z,6.00
2022-11-23T09:48:01.019Z,6.30
2022-11-23T09:51:23.103Z,6.40
2022-11-23T09:54:14.276Z,6.50
2022-11-23T09:56:43.015Z,6.50
2022-11-23T09:59:32.308Z,6.60
2022-11-23T10:02:00.689Z,6.70
2022-11-23T10:04:33.367Z,6.70
2022-11-23T10:07:31.858Z,6.80
2022-11-23T10:10:37.981Z,6.80
2022-11-23T10:13:07.724Z,6.90
2022-11-23T10:15:57.996Z,7.00
2022-11-23T10:18:45.083Z,7.20
2022-11-23T10:21:45.720Z,7.20
2022-11-23T10:24:21.227Z,7.20
2022-11-23T10:26:51.715Z,7.40
2022-11-23T10:29:35.376Z,7.50
2022-11-23T10:32:04.971Z,7.50
2022-11-23T10:34:46.537Z,7.70
2022-11-23T10:37:16.264Z,7.70
2022-11-23T10:39:43.198Z,7.80
2022-11-23T10:42:25.854Z,7.90
2022-11-23T10:44:57.096Z,7.90
2022-11-23T10:47:48.910Z,7.90
2022-11-23T10:50:21.969Z,8.00
2022-11-23T10:53:13.913Z,8.00
2022-11-23T10:55:55.598Z,8.10
2022-11-23T10:58:44.414Z,8.20
2022-11-23T11:01:23.460Z,8.30
2022-11-23T11:03:55.114Z,8.40
2022-11-23T11:06:36.234Z,8.40
2022-11-23T11:09:17.774Z,8.50
2022-11-23T11:11:52.159Z,8.50
2022-11-23T11:14:23.549Z,8.50
2022-11-23T11:17:00.604Z,8.60
2022-11-23T11:19:35.544Z,8.60
2022-11-23T11:22:25.526Z,8.60
2022-11-23T11:24:53.693Z,8.50
2022-11-23T11:27:23.677Z,8.50
2022-11-23T11:30:21.121Z,8.40
2022-11-23T11:32:52.347Z,8.50
2022-11-23T11:35:42.469Z,8.50
2022-11-23T11:38:19.201Z,8.40
2022-11-23T11:40:49.138Z,8.40
2022-11-23T11:43:25.410Z,8.40
2022-11-23T11:46:27.596Z,8.40
2022-11-23T11:48:54.567Z,8.30
2022-11-23T11:51:30.338Z,8.40
2022-11-23T11:54:03.495Z,8.30
2022-11-23T11:56:41.472Z,8.30
2022-11-23T11:59:20.091Z,8.40
2022-11-23T12:02:18.037Z,8.30
2022-11-23T12:04:56.390Z,8.30
2022-11-23T12:07:35.000Z,8.20
2022-11-23T12:10:27.913Z,8.20
2022-11-23T12:12:56.516Z,8.20
2022-11-23T12:15:49.869Z,8.20
2022-11-23T12:18:36.826Z,8.20
2022-11-23T12:21:07.822Z,8.10
2022-11-23T12:23:57.792Z,8.10
2022-11-23T12:26:41.482Z,8.20
2022-11-23T12:29:35.497Z,8.10
2022-11-23T12:32:39.315Z,8.10
2022-11-23T12:35:28.085Z,8.20
2022-11-23T12:38:20.719Z,8.20
2022-11-23T12:41:13.664Z,8.20
2022-11-23T12:43:51.755Z,8.20
2022-11-23T12:46:38.506Z,8.30
2022-11-23T12:49:39.471Z,8.30
2022-11-23T12:52:32.207Z,8.30
2022-11-23T12:55:09.483Z,8.30
2022-11-23T12:57:49.518Z,8.30
2022-11-23T13:00:19.980Z,8.30
2022-11-23T13:02:58.778Z,8.30
2022-11-23T13:06:00.205Z,8.30
2022-11-23T13:08:32.988Z,8.30
2022-11-23T13:11:05.921Z,8.40
2022-11-23T13:14:13.578Z,8.40
2022-11-23T13:16:54.235Z,8.50
2022-11-23T13:20:02.309Z,8.50
2022-11-23T13:22:31.416Z,8.50
2022-11-23T13:25:23.273Z,8.50
2022-11-23T13:27:50.040Z,8.50
2022-11-23T13:30:23.149Z,8.60
2022-11-23T13:32:58.738Z,8.60
2022-11-23T13:35:45.704Z,8.60
2022-11-23T13:38:15.406Z,8.50
2022-11-23T13:40:43.852Z,8.50
2022-11-23T13:43:23.014Z,8.60
2022-11-23T13:46:23.151Z,8.60
2022-11-23T13:48:57.283Z,8.60
2022-11-23T13:51:33.491Z,8.60
2022-11-23T13:54:06.010Z,8.60
2022-11-23T13:56:44.117Z,8.60
2022-11-23T13:59:22.701Z,8.60
2022-11-23T14:02:07.847Z,8.60
2022-11-23T14:04:35.953Z,8.50
2022-11-23T14:07:16.435Z,8.60
2022-11-23T14:09:50.230Z,8.50
2022-11-23T14:12:32.135Z,8.50
2022-11-23T14:15:05.132Z,8.50
2022-11-23T14:17:40.695Z,8.50
2022-11-23T14:20:10.388Z,8.50
2022-11-23T14:23:08.193Z,8.50
2022-11-23T14:25:56.667Z,8.40
2022-11-23T14:28:45.250Z,8.40
2022-11-23T14:31:42.302Z,8.40
2022-11-23T14:34:14.753Z,8.30
2022-11-23T14:36:49.743Z,8.30
2022-11-23T14:39:38.520Z,8.30
2022-11-23T14:42:21.572Z,8.30
2022-11-23T14:44:48.874Z,8.30
2022-11-23T14:47:29.300Z,8.30
2022-11-23T14:49:56.686Z,8.20
2022-11-23T14:52:28.192Z,8.20
2022-11-23T14:54:57.462Z,8.10
2022-11-23T14:57:29.750Z,8.10
2022-11-23T15:00:00.410Z,8.00
2022-11-23T15:02:37.521Z,8.00
2022-11-23T15:05:23.817Z,7.90
2022-11-23T15:08:01.861Z,7.90
2022-11-23T15:10:52.463Z,7.80
2022-11-23T15:13:23.251Z,7.70
2022-11-23T15:15:52.458Z,7.70
2022-11-23T15:18:39.304Z,7.70
2022-11-23T15:21:27.989Z,7.60
2022-11-23T15:23:57.801Z,7.60
2022-11-23T15:26:47.274Z,7.60
2022-11-23T15:29:31.607Z,7.50
2022-11-23T15:34:46.379Z,7.40
2022-11-23T15:37:13.385Z,7.40
2022-11-23T15:39:40.348Z,7.40
2022-11-23T15:42:09.016Z,7.30
2022-11-23T15:44:38.684Z,7.20
2022-11-23T15:47:07.014Z,7.10
2022-11-23T15:49:38.566Z,7.10
2022-11-23T15:52:05.979Z,7.20
2022-11-23T15:54:37.394Z,7.00
2022-11-23T15:57:09.854Z,6.90
2022-11-23T15:59:55.399Z,6.90
2022-11-23T16:02:24.890Z,6.80
2022-11-23T16:05:18.165Z,6.80
2022-11-23T16:07:54.254Z,6.70
2022-11-23T16:10:26.264Z,6.60
2022-11-23T16:13:00.223Z,6.60
2022-11-23T16:15:38.904Z,6.60
2022-11-23T16:18:13.294Z,6.60
2022-11-23T16:21:04.861Z,6.70
2022-11-23T16:23:44.221Z,6.70
2022-11-23T16:26:12.353Z,6.70
2022-11-23T16:28:48.086Z,6.70
2022-11-23T16:31:40.453Z,6.80
2022-11-23T16:34:15.412Z,6.80
2022-11-23T16:36:42.152Z,6.80
2022-11-23T16:39:08.822Z,6.90
2022-11-23T16:41:35.594Z,6.80
2022-11-23T16:44:02.421Z,6.80
2022-11-23T16:46:29.181Z,6.90
2022-11-23T16:48:59.133Z,6.80
2022-11-23T16:51:26.324Z,6.80
2022-11-23T16:54:13.098Z,6.80
2022-11-23T16:56:40.983Z,6.80
2022-11-23T16:59:16.478Z,6.70
2022-11-23T17:01:45.875Z,6.70
2022-11-23T17:04:16.199Z,6.70
2022-11-23T17:06:43.821Z,6.70
2022-11-23T17:09:10.766Z,6.70
2022-11-23T17:11:48.317Z,6.70
2022-11-23T17:14:18.809Z,6.70
2022-11-23T17:16:47.145Z,6.70
2022-11-23T17:19:19.090Z,6.70
2022-11-23T17:21:46.133Z,6.70
2022-11-23T17:24:13.839Z,6.70
2022-11-23T17:26:43.227Z,6.70
2022-11-23T17:29:16.496Z,6.70
2022-11-23T17:31:45.449Z,6.70
2022-11-23T17:34:13.280Z,6.70
2022-11-23T17:36:41.597Z,6.60
2022-11-23T17:39:11.779Z,6.60
2022-11-23T17:41:38.407Z,6.50
2022-11-23T17:44:05.381Z,6.50
2022-11-23T17:46:33.600Z,6.50
2022-11-23T17:49:02.449Z,6.40
2022-11-23T17:51:29.266Z,6.30
2022-11-23T17:53:56.009Z,6.30
2022-11-23T17:56:26.708Z,6.30
2022-11-23T17:58:53.616Z,6.30
2022-11-23T18:01:22.053Z,6.20
2022-11-23T18:03:49.013Z,6.20
2022-11-23T18:06:20.295Z,6.10
2022-11-23T18:08:48.143Z,6.10
2022-11-23T18:11:15.520Z,6.10
2022-11-23T18:13:43.129Z,6.00
2022-11-23T18:16:10.794Z,6.00
2022-11-23T18:18:37.946Z,6.00
2022-11-23T18:21:05.470Z,6.00
2022-11-23T18:23:32.710Z,6.00
2022-11-23T18:26:14.955Z,6.00
2022-11-23T18:28:41.597Z,6.00
2022-11-23T18:31:08.512Z,6.00
2022-11-23T18:33:35.592Z,6.00
2022-11-23T18:36:05.636Z,6.00
2022-11-23T18:38:33.271Z,6.00
2022-11-23T18:41:00.283Z,5.90
2022-11-23T18:43:27.114Z,6.00
2022-11-23T18:45:53.945Z,5.90
2022-11-23T18:48:20.675Z,6.00
2022-11-23T18:50:47.318Z,5.90
2022-11-23T18:53:14.207Z,6.00
2022-11-23T18:55:40.879Z,5.90
2022-11-23T18:58:07.660Z,5.90
2022-11-23T19:00:34.304Z,5.90
2022-11-23T19:03:02.473Z,5.90
2022-11-23T19:05:33.388Z,5.90
2022-11-23T19:08:05.480Z,5.90
2022-11-23T19:10:37.886Z,5.90
2022-11-23T19:13:06.117Z,5.90
2022-11-23T19:15:33.666Z,5.90
2022-11-23T19:18:00.691Z,5.80
2022-11-23T19:20:29.011Z,5.90
2022-11-23T19:22:55.922Z,5.90
2022-11-23T19:25:22.634Z,5.90
2022-11-23T19:27:51.184Z,5.90
2022-11-23T19:30:18.198Z,5.80
2022-11-23T19:32:44.979Z,5.90
2022-11-23T19:35:12.219Z,5.90
2022-11-23T19:37:39.143Z,5.90
2022-11-23T19:40:06.668Z,5.90
2022-11-23T19:42:35.835Z,5.90
2022-11-23T19:45:03.604Z,5.90
2022-11-23T19:47:31.698Z,5.90
2022-11-23T19:49:59.128Z,5.90
2022-11-23T19:52:47.951Z,5.90
2022-11-23T19:55:15.056Z,5.90
2022-11-23T19:57:41.993Z,5.90
2022-11-23T20:00:09.580Z,5.90
2022-11-23T20:02:36.362Z,5.90
2022-11-23T20:05:03.531Z,6.00
2022-11-23T20:07:31.792Z,6.00
2022-11-23T20:09:58.522Z,6.10
2022-11-23T20:12:25.234Z,6.10
2022-11-23T20:14:51.997Z,6.20
2022-11-23T20:17:18.646Z,6.20
2022-11-23T20:19:45.335Z,6.20
2022-11-23T20:22:12.120Z,6.20
2022-11-23T20:24:38.762Z,6.30
2022-11-23T20:27:05.576Z,6.30
2022-11-23T20:29:32.859Z,6.30
2022-11-23T20:31:59.770Z,6.30
2022-11-23T20:34:26.672Z,6.20
2022-11-23T20:36:53.656Z,6.30
2022-11-23T20:39:20.470Z,6.30
2022-11-23T20:41:49.571Z,6.40
2022-11-23T20:44:16.317Z,6.40
2022-11-23T20:49:30.992Z,6.40
2022-11-23T20:51:58.327Z,6.40
2022-11-23T20:54:25.208Z,6.40
2022-11-23T20:56:52.163Z,6.50
2022-11-23T20:59:19.825Z,6.50
2022-11-23T21:01:46.579Z,6.50
2022-11-23T21:04:13.332Z,6.60
2022-11-23T21:06:40.411Z,6.60
2022-11-23T21:09:09.339Z,6.60
2022-11-23T21:11:55.150Z,6.60
2022-11-23T21:14:24.453Z,6.60
2022-11-23T21:16:56.874Z,6.50
2022-11-23T21:19:27.889Z,6.50
2022-11-23T21:21:55.315Z,6.40
2022-11-23T21:24:22.584Z,6.40
2022-11-23T21:26:49.243Z,6.50
2022-11-23T21:29:17.184Z,6.40
2022-11-23T21:31:45.615Z,6.40
2022-11-23T21:34:21.282Z,6.40
2022-11-23T21:36:49.204Z,6.30
2022-11-23T21:39:16.507Z,6.40
2022-11-23T21:41:44.195Z,6.40
2022-11-23T21:44:11.904Z,6.40
2022-11-23T21:46:40.358Z,6.30
2022-11-23T21:49:08.011Z,6.30
2022-11-23T21:51:35.954Z,6.20
2022-11-23T21:54:05.983Z,6.10
2022-11-23T21:56:33.276Z,6.00
2022-11-23T21:59:00.272Z,6.00
2022-11-23T22:01:32.767Z,6.00
2022-11-23T22:04:11.086Z,5.90
2022-11-23T22:06:39.102Z,5.90
2022-11-23T22:09:09.356Z,5.90
2022-11-23T22:11:39.511Z,5.90
2022-11-23T22:14:09.642Z,5.90
2022-11-23T22:16:38.563Z,5.90
2022-11-23T22:19:06.783Z,6.00
2022-11-23T22:21:36.105Z,6.00
2022-11-23T22:24:04.071Z,6.00
2022-11-23T22:26:31.251Z,6.10
2022-11-23T22:29:02.828Z,6.00
2022-11-23T22:31:33.814Z,6.00
2022-11-23T22:34:06.483Z,6.00
2022-11-23T22:36:33.512Z,5.90
2022-11-23T22:39:02.757Z,5.80
2022-11-23T22:41:33.320Z,5.80
2022-11-23T22:44:00.123Z,5.70
2022-11-23T22:46:26.935Z,5.60
2022-11-23T22:48:53.895Z,5.60
2022-11-23T22:51:23.142Z,5.60
2022-11-23T22:53:57.157Z,5.70
2022-11-23T22:56:24.052Z,5.60
2022-11-23T22:58:50.986Z,5.50
2022-11-23T23:01:26.472Z,5.50
2022-11-23T23:03:57.726Z,5.40
2022-11-23T23:06:26.606Z,5.30
2022-11-23T23:08:55.979Z,5.30
2022-11-23T23:11:24.174Z,5.30
2022-11-23T23:13:51.338Z,5.40
2022-11-23T23:16:18.467Z,5.40
2022-11-23T23:18:45.530Z,5.50
2022-11-23T23:21:14.932Z,5.50
2022-11-23T23:23:53.622Z,5.50
2022-11-23T23:26:22.203Z,5.50
2022-11-23T23:28:49.441Z,5.60
2022-11-23T23:31:17.419Z,5.60
2022-11-23T23:33:45.589Z,5.50
2022-11-23T23:36:17.404Z,5.50
2022-11-23T23:38:44.457Z,5.30
2022-11-23T23:41:12.142Z,5.30
2022-11-23T23:43:38.967Z,5.30
2022-11-23T23:46:07.990Z,5.30
2022-11-23T23:48:36.793Z,5.30
2022-11-23T23:51:14.191Z,5.20
2022-11-23T23:53:41.177Z,5.20
2022-11-23T23:56:14.149Z,5.10
2022-11-23T23:58:41.406Z,5.10
