createdAt,value
2022-09-11T00:01:43.283Z,83.26
2022-09-11T00:04:10.895Z,82.60
2022-09-11T00:06:41.448Z,82.86
2022-09-11T00:09:10.995Z,82.13
2022-09-11T00:11:42.786Z,81.99
2022-09-11T00:14:13.811Z,81.96
2022-09-11T00:16:45.558Z,81.99
2022-09-11T00:19:21.832Z,81.96
2022-09-11T00:21:51.878Z,81.67
2022-09-11T00:24:19.778Z,81.18
2022-09-11T00:26:47.840Z,81.43
2022-09-11T00:29:14.778Z,81.10
2022-09-11T00:31:44.302Z,80.88
2022-09-11T00:34:13.337Z,80.86
2022-09-11T00:36:41.659Z,80.66
2022-09-11T00:39:10.742Z,80.91
2022-09-11T00:41:42.146Z,81.90
2022-09-11T00:44:28.991Z,81.06
2022-09-11T00:47:01.702Z,81.58
2022-09-11T00:49:38.599Z,81.54
2022-09-11T00:52:28.145Z,82.56
2022-09-11T00:55:14.581Z,82.07
2022-09-11T00:58:00.634Z,81.45
2022-09-11T01:00:30.249Z,80.98
2022-09-11T01:02:58.213Z,81.45
2022-09-11T01:05:28.640Z,81.03
2022-09-11T01:07:56.712Z,80.96
2022-09-11T01:10:58.272Z,81.09
2022-09-11T01:13:33.871Z,80.88
2022-09-11T01:16:17.223Z,81.81
2022-09-11T01:18:58.334Z,82.38
2022-09-11T01:22:28.160Z,82.64
2022-09-11T01:25:47.297Z,82.96
2022-09-11T01:28:23.666Z,82.48
2022-09-11T01:31:07.014Z,82.68
2022-09-11T01:33:46.389Z,82.55
2022-09-11T01:36:21.553Z,82.66
2022-09-11T01:39:04.507Z,82.42
2022-09-11T01:41:56.746Z,83.16
2022-09-11T01:44:33.137Z,82.97
2022-09-11T01:47:02.568Z,82.76
2022-09-11T01:49:41.804Z,82.41
2022-09-11T01:52:15.505Z,82.36
2022-09-11T01:54:51.268Z,81.99
2022-09-11T01:57:36.975Z,81.95
2022-09-11T02:00:10.941Z,81.95
2022-09-11T02:02:47.326Z,82.62
2022-09-11T02:05:23.084Z,83.06
2022-09-11T02:08:02.552Z,82.42
2022-09-11T02:10:45.465Z,82.23
2022-09-11T02:13:41.436Z,82.11
2022-09-11T02:17:18.430Z,82.33
2022-09-11T02:19:45.615Z,82.64
2022-09-11T02:22:12.810Z,82.81
2022-09-11T02:24:39.910Z,82.90
2022-09-11T02:27:16.967Z,82.72
2022-09-11T02:29:44.039Z,82.02
2022-09-11T02:32:11.619Z,82.39
2022-09-11T02:34:42.259Z,81.90
2022-09-11T02:37:41.084Z,81.71
2022-09-11T02:40:42.360Z,82.68
2022-09-11T02:44:07.961Z,82.24
2022-09-11T02:47:00.673Z,82.38
2022-09-11T02:50:00.165Z,82.53
2022-09-11T02:53:14.817Z,82.12
2022-09-11T02:56:32.300Z,82.69
2022-09-11T02:59:30.530Z,82.35
2022-09-11T03:01:59.718Z,81.96
2022-09-11T03:04:29.547Z,81.67
2022-09-11T03:06:58.718Z,80.56
2022-09-11T03:09:25.869Z,80.16
2022-09-11T03:11:53.045Z,80.25
2022-09-11T03:14:20.248Z,79.99
2022-09-11T03:16:51.773Z,79.98
2022-09-11T03:19:18.744Z,79.86
2022-09-11T03:21:45.764Z,79.66
2022-09-11T03:24:17.098Z,79.47
2022-09-11T03:26:44.156Z,79.53
2022-09-11T03:29:13.990Z,78.98
2022-09-11T03:31:40.961Z,79.85
2022-09-11T03:34:11.067Z,80.18
2022-09-11T03:36:37.978Z,79.57
2022-09-11T03:39:07.282Z,79.36
2022-09-11T03:41:36.303Z,79.92
2022-09-11T03:44:03.445Z,79.32
2022-09-11T03:46:31.189Z,79.55
2022-09-11T03:48:58.733Z,79.57
2022-09-11T03:51:26.508Z,79.67
2022-09-11T03:53:54.086Z,79.29
2022-09-11T03:56:21.145Z,79.18
2022-09-11T03:58:48.643Z,79.28
2022-09-11T04:01:19.456Z,79.30
2022-09-11T04:03:46.450Z,79.28
2022-09-11T04:06:14.027Z,79.22
2022-09-11T04:08:41.675Z,80.06
2022-09-11T04:11:11.617Z,80.40
2022-09-11T04:13:42.140Z,80.56
2022-09-11T04:16:15.011Z,80.78
2022-09-11T04:18:46.384Z,81.08
2022-09-11T04:21:16.923Z,82.39
2022-09-11T04:23:45.521Z,82.86
2022-09-11T04:26:18.862Z,83.49
2022-09-11T04:28:46.430Z,83.71
2022-09-11T04:31:16.131Z,83.40
2022-09-11T04:33:44.240Z,83.13
2022-09-11T04:36:15.201Z,83.35
2022-09-11T04:38:42.028Z,84.36
2022-09-11T04:41:09.760Z,83.58
2022-09-11T04:43:39.127Z,83.27
2022-09-11T04:46:16.990Z,84.48
2022-09-11T04:48:52.479Z,85.00
2022-09-11T04:51:32.204Z,85.05
2022-09-11T04:54:04.700Z,84.73
2022-09-11T04:56:37.752Z,84.99
2022-09-11T04:59:20.449Z,85.00
2022-09-11T05:01:49.549Z,85.48
2022-09-11T05:04:26.732Z,85.19
2022-09-11T05:06:56.683Z,85.14
2022-09-11T05:09:24.300Z,84.92
2022-09-11T05:11:51.870Z,85.06
2022-09-11T05:14:18.698Z,84.44
2022-09-11T05:16:48.171Z,84.34
2022-09-11T05:19:17.445Z,84.18
2022-09-11T05:21:48.262Z,85.15
2022-09-11T05:24:15.227Z,84.77
2022-09-11T05:26:42.456Z,84.64
2022-09-11T05:29:16.874Z,85.04
2022-09-11T05:31:44.090Z,85.52
2022-09-11T05:34:11.009Z,85.24
2022-09-11T05:36:38.088Z,86.50
2022-09-11T05:39:07.837Z,86.28
2022-09-11T05:44:19.285Z,85.36
2022-09-11T05:46:46.233Z,84.75
2022-09-11T05:49:13.353Z,85.36
2022-09-11T05:51:41.658Z,84.30
2022-09-11T05:54:08.913Z,84.95
2022-09-11T05:56:38.238Z,85.22
2022-09-11T05:59:14.228Z,85.34
2022-09-11T06:01:43.006Z,84.97
2022-09-11T06:04:12.469Z,85.01
2022-09-11T06:06:39.828Z,85.05
2022-09-11T06:09:10.227Z,85.76
2022-09-11T06:11:37.135Z,85.81
2022-09-11T06:14:09.079Z,85.85
2022-09-11T06:16:36.286Z,85.80
2022-09-11T06:19:05.671Z,85.22
2022-09-11T06:21:32.519Z,84.84
2022-09-11T06:23:59.460Z,84.81
2022-09-11T06:26:29.588Z,84.28
2022-09-11T06:28:57.378Z,85.08
2022-09-11T06:31:30.062Z,84.46
2022-09-11T06:33:59.706Z,84.41
2022-09-11T06:36:27.764Z,84.35
2022-09-11T06:38:58.312Z,85.65
2022-09-11T06:41:27.111Z,86.58
2022-09-11T06:43:54.252Z,86.74
2022-09-11T06:46:24.286Z,86.27
2022-09-11T06:48:55.022Z,85.88
2022-09-11T06:51:24.030Z,85.87
2022-09-11T06:54:02.218Z,86.07
2022-09-11T06:56:32.429Z,85.70
2022-09-11T06:59:01.883Z,86.49
2022-09-11T07:01:32.027Z,85.93
2022-09-11T07:03:59.161Z,86.84
2022-09-11T07:06:30.356Z,86.27
2022-09-11T07:09:03.783Z,87.01
2022-09-11T07:11:36.638Z,85.38
2022-09-11T07:14:06.316Z,84.62
2022-09-11T07:16:34.757Z,83.55
2022-09-11T07:19:04.774Z,83.85
2022-09-11T07:21:32.949Z,82.29
2022-09-11T07:24:00.468Z,83.45
2022-09-11T07:26:30.012Z,82.83
2022-09-11T07:28:59.212Z,82.35
2022-09-11T07:31:33.291Z,81.20
2022-09-11T07:34:03.012Z,80.82
2022-09-11T07:36:33.566Z,81.47
2022-09-11T07:39:03.929Z,80.28
2022-09-11T07:41:31.656Z,79.39
2022-09-11T07:44:00.436Z,77.82
2022-09-11T07:46:27.652Z,77.20
2022-09-11T07:49:01.397Z,77.35
2022-09-11T07:51:28.266Z,77.84
2022-09-11T07:53:59.461Z,77.36
2022-09-11T07:56:31.204Z,77.56
2022-09-11T07:59:07.061Z,76.68
2022-09-11T08:01:34.454Z,76.67
2022-09-11T08:04:05.899Z,77.75
2022-09-11T08:06:36.101Z,77.64
2022-09-11T08:09:11.041Z,76.47
2022-09-11T08:11:41.876Z,75.59
2022-09-11T08:14:11.710Z,74.33
2022-09-11T08:16:38.826Z,74.85
2022-09-11T08:19:09.591Z,73.57
2022-09-11T08:21:36.449Z,73.03
2022-09-11T08:24:07.247Z,72.58
2022-09-11T08:26:37.070Z,72.69
2022-09-11T08:29:06.820Z,72.68
2022-09-11T08:31:35.089Z,72.81
2022-09-11T08:34:05.080Z,71.63
2022-09-11T08:36:32.005Z,70.98
2022-09-11T08:39:02.757Z,70.97
2022-09-11T08:41:48.894Z,70.87
2022-09-11T08:44:28.472Z,70.04
2022-09-11T08:47:14.477Z,69.73
2022-09-11T08:49:51.524Z,69.36
2022-09-11T08:52:18.660Z,70.00
2022-09-11T08:54:48.118Z,69.35
2022-09-11T08:57:32.100Z,68.50
2022-09-11T09:00:35.874Z,68.50
2022-09-11T09:03:41.897Z,69.06
2022-09-11T09:06:26.327Z,68.74
2022-09-11T09:09:29.788Z,69.30
2022-09-11T09:12:43.356Z,69.38
2022-09-11T09:15:36.970Z,68.84
2022-09-11T09:18:16.783Z,67.60
2022-09-11T09:21:03.797Z,65.45
2022-09-11T09:23:46.393Z,62.62
2022-09-11T09:26:19.161Z,59.08
2022-09-11T09:28:50.721Z,57.60
2022-09-11T09:31:28.918Z,57.06
2022-09-11T09:34:09.750Z,58.12
2022-09-11T09:36:47.158Z,60.28
2022-09-11T09:39:17.022Z,60.87
2022-09-11T09:42:17.147Z,59.36
2022-09-11T09:45:19.215Z,58.85
2022-09-11T09:47:49.284Z,57.91
2022-09-11T09:50:43.929Z,56.57
2022-09-11T09:53:13.720Z,50.74
2022-09-11T09:55:41.282Z,43.69
2022-09-11T09:58:08.370Z,41.74
2022-09-11T10:00:38.164Z,38.08
2022-09-11T10:03:20.079Z,34.91
2022-09-11T10:05:54.805Z,37.69
2022-09-11T10:08:35.628Z,39.33
2022-09-11T10:11:04.116Z,40.52
2022-09-11T10:13:41.710Z,42.75
2022-09-11T10:16:32.763Z,47.18
2022-09-11T10:19:02.354Z,49.29
2022-09-11T10:21:35.908Z,50.65
2022-09-11T10:24:23.399Z,50.40
2022-09-11T10:26:58.348Z,44.68
2022-09-11T10:29:32.242Z,36.32
2022-09-11T10:32:03.654Z,30.56
2022-09-11T10:34:42.077Z,26.71
2022-09-11T10:37:34.317Z,25.03
2022-09-11T10:40:22.073Z,28.72
2022-09-11T10:42:52.414Z,30.10
2022-09-11T10:45:22.869Z,28.48
2022-09-11T10:47:49.778Z,32.95
2022-09-11T10:50:17.350Z,35.84
2022-09-11T10:53:09.155Z,38.40
2022-09-11T10:55:48.809Z,33.03
2022-09-11T10:58:24.434Z,30.28
2022-09-11T11:00:56.742Z,31.36
2022-09-11T11:03:30.531Z,32.15
2022-09-11T11:06:44.388Z,31.76
2022-09-11T11:09:39.082Z,34.44
2022-09-11T11:12:32.651Z,37.15
2022-09-11T11:15:40.200Z,40.58
2022-09-11T11:18:16.268Z,37.77
2022-09-11T11:21:16.741Z,31.37
2022-09-11T11:24:07.412Z,28.02
2022-09-11T11:26:59.677Z,32.25
2022-09-11T11:29:50.791Z,34.05
2022-09-11T11:32:51.728Z,29.90
2022-09-11T11:35:30.340Z,27.64
2022-09-11T11:38:15.249Z,28.75
2022-09-11T11:40:53.508Z,31.39
2022-09-11T11:43:31.539Z,33.54
2022-09-11T11:46:15.788Z,33.16
2022-09-11T11:48:53.256Z,35.16
2022-09-11T11:51:27.630Z,36.28
2022-09-11T11:54:17.395Z,38.01
2022-09-11T11:57:08.099Z,38.22
2022-09-11T11:59:53.861Z,35.01
2022-09-11T12:02:45.552Z,33.35
2022-09-11T12:05:24.244Z,29.57
2022-09-11T12:07:56.484Z,25.64
2022-09-11T12:10:38.654Z,26.24
2022-09-11T12:13:34.638Z,28.54
2022-09-11T12:16:19.969Z,27.03
2022-09-11T12:19:12.468Z,27.35
2022-09-11T12:22:12.094Z,24.49
2022-09-11T12:24:50.595Z,23.27
2022-09-11T12:27:37.978Z,24.11
2022-09-11T12:30:21.645Z,23.16
2022-09-11T12:33:02.733Z,23.13
2022-09-11T12:35:32.553Z,22.04
2022-09-11T12:38:13.370Z,23.18
2022-09-11T12:41:07.508Z,24.43
2022-09-11T12:43:37.388Z,24.60
2022-09-11T12:46:13.566Z,24.86
2022-09-11T12:49:18.348Z,23.96
2022-09-11T12:51:56.864Z,23.84
2022-09-11T12:54:27.094Z,24.21
2022-09-11T12:57:03.876Z,23.24
2022-09-11T12:59:38.581Z,21.33
2022-09-11T13:02:38.891Z,22.92
2022-09-11T13:05:36.392Z,23.84
2022-09-11T13:08:16.662Z,22.34
2022-09-11T13:10:44.209Z,20.83
2022-09-11T13:13:38.146Z,21.05
2022-09-11T13:16:25.799Z,21.92
2022-09-11T13:19:21.058Z,21.50
2022-09-11T13:21:56.732Z,20.67
2022-09-11T13:24:34.824Z,21.69
2022-09-11T13:27:13.141Z,21.80
2022-09-11T13:29:40.962Z,22.54
2022-09-11T13:32:19.868Z,24.39
2022-09-11T13:34:56.412Z,26.61
2022-09-11T13:37:38.398Z,28.46
2022-09-11T13:40:08.533Z,31.18
2022-09-11T13:42:36.419Z,33.51
2022-09-11T13:45:07.520Z,33.47
2022-09-11T13:47:42.086Z,34.70
2022-09-11T13:50:14.674Z,34.48
2022-09-11T13:52:46.777Z,31.77
2022-09-11T13:55:26.833Z,28.73
2022-09-11T13:58:04.528Z,29.52
2022-09-11T14:00:45.974Z,31.41
2022-09-11T14:03:33.539Z,33.61
2022-09-11T14:06:06.708Z,35.07
2022-09-11T14:08:40.268Z,36.48
2022-09-11T14:11:23.642Z,37.06
2022-09-11T14:14:05.970Z,38.44
2022-09-11T14:16:37.585Z,38.72
2022-09-11T14:19:14.284Z,39.17
2022-09-11T14:21:45.488Z,39.08
2022-09-11T14:24:36.411Z,39.49
2022-09-11T14:27:35.120Z,36.95
2022-09-11T14:30:23.207Z,36.60
2022-09-11T14:33:26.227Z,37.24
2022-09-11T14:36:07.950Z,37.44
2022-09-11T14:38:35.198Z,37.26
2022-09-11T14:41:07.194Z,37.59
2022-09-11T14:43:40.505Z,37.65
2022-09-11T14:46:12.436Z,37.68
2022-09-11T14:48:44.064Z,38.03
2022-09-11T14:51:13.608Z,37.88
2022-09-11T14:53:43.388Z,38.07
2022-09-11T14:56:13.839Z,38.59
2022-09-11T14:58:40.725Z,39.24
2022-09-11T15:01:09.222Z,39.63
2022-09-11T15:03:41.826Z,40.92
2022-09-11T15:06:17.816Z,41.18
2022-09-11T15:08:45.976Z,41.55
2022-09-11T15:11:13.548Z,42.23
2022-09-11T15:14:10.883Z,42.05
2022-09-11T15:16:32.101Z,42.18
2022-09-11T15:18:58.998Z,42.73
2022-09-11T15:21:26.157Z,43.11
2022-09-11T15:23:54.158Z,42.99
2022-09-11T15:26:21.321Z,43.37
2022-09-11T15:28:53.345Z,43.15
2022-09-11T15:31:20.543Z,43.19
2022-09-11T15:33:53.817Z,43.59
2022-09-11T15:36:26.442Z,43.94
2022-09-11T15:38:54.525Z,44.03
2022-09-11T15:41:25.403Z,46.18
2022-09-11T15:43:52.350Z,47.86
2022-09-11T15:46:21.105Z,48.19
2022-09-11T15:48:48.900Z,48.19
2022-09-11T15:51:19.299Z,48.84
2022-09-11T15:53:48.819Z,47.74
2022-09-11T15:56:25.700Z,48.44
2022-09-11T15:58:58.973Z,48.63
2022-09-11T16:01:32.418Z,48.35
2022-09-11T16:04:07.292Z,48.50
2022-09-11T16:06:40.165Z,47.94
2022-09-11T16:09:17.362Z,48.68
2022-09-11T16:11:44.807Z,48.92
2022-09-11T16:14:33.094Z,49.03
2022-09-11T16:17:02.431Z,49.04
2022-09-11T16:19:32.206Z,49.66
2022-09-11T16:22:04.232Z,49.79
2022-09-11T16:24:37.702Z,49.37
2022-09-11T16:27:10.276Z,50.28
2022-09-11T16:30:15.630Z,49.69
2022-09-11T16:32:37.458Z,50.37
2022-09-11T16:35:06.018Z,49.95
2022-09-11T16:37:34.182Z,51.16
2022-09-11T16:40:02.912Z,51.40
2022-09-11T16:42:30.243Z,51.43
2022-09-11T16:44:57.331Z,51.78
2022-09-11T16:47:24.432Z,51.94
2022-09-11T16:50:08.198Z,52.00
2022-09-11T16:52:39.313Z,52.40
2022-09-11T16:55:11.299Z,52.46
2022-09-11T16:57:38.865Z,52.62
2022-09-11T17:00:12.792Z,52.52
2022-09-11T17:02:39.979Z,53.31
2022-09-11T17:05:08.367Z,53.36
2022-09-11T17:07:38.450Z,54.05
2022-09-11T17:10:05.827Z,54.48
2022-09-11T17:12:32.869Z,55.98
2022-09-11T17:14:59.898Z,55.88
2022-09-11T17:17:26.956Z,56.33
2022-09-11T17:19:54.615Z,56.33
2022-09-11T17:22:21.425Z,56.70
2022-09-11T17:24:48.335Z,57.27
2022-09-11T17:27:15.400Z,57.81
2022-09-11T17:29:44.581Z,57.79
2022-09-11T17:32:27.694Z,58.18
2022-09-11T17:34:55.577Z,58.91
2022-09-11T17:37:25.896Z,59.43
2022-09-11T17:39:52.816Z,59.41
2022-09-11T17:42:27.463Z,59.89
2022-09-11T17:44:54.346Z,60.14
2022-09-11T17:47:21.642Z,60.13
2022-09-11T17:49:50.290Z,60.32
2022-09-11T17:52:21.585Z,68.38
2022-09-11T17:54:49.182Z,65.15
2022-09-11T17:57:16.168Z,63.58
2022-09-11T17:59:45.480Z,62.89
2022-09-11T18:02:16.710Z,62.30
2022-09-11T18:04:44.378Z,61.99
2022-09-11T18:07:11.708Z,62.64
2022-09-11T18:09:41.262Z,62.66
2022-09-11T18:12:11.428Z,63.23
2022-09-11T18:14:39.799Z,62.58
2022-09-11T18:17:10.860Z,63.37
2022-09-11T18:19:41.301Z,63.52
2022-09-11T18:22:09.785Z,63.57
2022-09-11T18:24:39.856Z,63.90
2022-09-11T18:27:10.581Z,64.59
2022-09-11T18:29:40.534Z,64.70
2022-09-11T18:32:09.889Z,64.56
2022-09-11T18:34:39.137Z,64.87
2022-09-11T18:37:08.648Z,64.82
2022-09-11T18:39:38.372Z,65.76
2022-09-11T18:42:07.513Z,65.64
2022-09-11T18:44:34.812Z,65.90
2022-09-11T18:47:01.772Z,66.13
2022-09-11T18:49:32.396Z,66.61
2022-09-11T18:52:04.770Z,67.43
2022-09-11T18:54:34.783Z,67.19
2022-09-11T18:57:03.560Z,67.53
2022-09-11T18:59:30.686Z,67.24
2022-09-11T19:02:00.087Z,67.62
2022-09-11T19:04:28.746Z,67.71
2022-09-11T19:07:00.298Z,67.19
2022-09-11T19:09:30.982Z,67.85
2022-09-11T19:12:02.271Z,68.57
2022-09-11T19:14:30.563Z,67.94
2022-09-11T19:17:00.424Z,67.75
2022-09-11T19:19:30.071Z,67.65
2022-09-11T19:22:00.312Z,68.35
2022-09-11T19:24:30.170Z,67.79
2022-09-11T19:27:00.197Z,67.64
2022-09-11T19:29:31.036Z,68.47
2022-09-11T19:31:57.995Z,68.38
2022-09-11T19:34:25.017Z,68.44
2022-09-11T19:36:54.200Z,68.02
2022-09-11T19:39:21.814Z,68.21
2022-09-11T19:41:51.956Z,67.46
2022-09-11T19:44:20.003Z,68.15
2022-09-11T19:46:49.896Z,68.31
2022-09-11T19:49:16.956Z,68.58
2022-09-11T19:51:46.514Z,69.73
2022-09-11T19:54:14.498Z,69.40
2022-09-11T19:56:42.523Z,70.13
2022-09-11T19:59:09.931Z,70.30
2022-09-11T20:01:37.441Z,71.14
2022-09-11T20:04:05.066Z,70.20
2022-09-11T20:06:38.199Z,71.03
2022-09-11T20:09:29.964Z,72.02
2022-09-11T20:12:00.480Z,71.58
2022-09-11T20:14:30.189Z,72.08
2022-09-11T20:16:57.126Z,72.54
2022-09-11T20:19:24.285Z,72.85
2022-09-11T20:21:51.210Z,72.78
2022-09-11T20:24:19.921Z,74.23
2022-09-11T20:26:46.807Z,73.90
2022-09-11T20:29:19.900Z,74.28
2022-09-11T20:31:51.150Z,76.52
2022-09-11T20:34:19.363Z,75.68
2022-09-11T20:36:47.380Z,76.08
2022-09-11T20:39:17.477Z,76.63
2022-09-11T20:41:44.732Z,76.00
2022-09-11T20:44:14.261Z,77.09
2022-09-11T20:46:43.619Z,76.85
2022-09-11T20:49:13.818Z,77.11
2022-09-11T20:51:40.835Z,76.98
2022-09-11T20:54:08.233Z,76.89
2022-09-11T20:56:35.635Z,77.28
2022-09-11T20:59:02.707Z,77.66
2022-09-11T21:01:36.812Z,78.06
2022-09-11T21:04:05.588Z,78.28
2022-09-11T21:06:35.637Z,78.38
2022-09-11T21:09:12.376Z,78.43
2022-09-11T21:11:42.142Z,79.32
2022-09-11T21:14:19.631Z,79.62
2022-09-11T21:16:48.958Z,79.08
2022-09-11T21:19:19.337Z,79.67
2022-09-11T21:21:46.285Z,80.12
2022-09-11T21:24:14.214Z,80.86
2022-09-11T21:26:46.836Z,80.34
2022-09-11T21:29:15.889Z,81.03
2022-09-11T21:31:42.905Z,81.00
2022-09-11T21:34:10.549Z,81.17
2022-09-11T21:36:39.978Z,80.58
2022-09-11T21:39:07.031Z,81.27
2022-09-11T21:41:34.303Z,81.83
2022-09-11T21:44:04.574Z,81.41
2022-09-11T21:46:34.209Z,81.64
2022-09-11T21:49:01.909Z,82.10
2022-09-11T21:51:29.045Z,81.16
2022-09-11T21:53:59.459Z,81.80
2022-09-11T21:56:34.073Z,82.26
2022-09-11T21:59:01.987Z,82.66
2022-09-11T22:01:31.653Z,82.96
2022-09-11T22:04:00.481Z,83.66
2022-09-11T22:06:29.179Z,82.66
2022-09-11T22:08:56.563Z,84.13
2022-09-11T22:11:23.949Z,84.89
2022-09-11T22:13:52.897Z,84.60
2022-09-11T22:16:20.683Z,85.16
2022-09-11T22:18:53.123Z,84.46
2022-09-11T22:21:20.232Z,84.09
2022-09-11T22:23:47.745Z,83.26
2022-09-11T22:26:19.843Z,82.88
2022-09-11T22:28:47.461Z,83.16
2022-09-11T22:31:20.292Z,83.32
2022-09-11T22:33:50.016Z,82.78
2022-09-11T22:36:26.213Z,82.74
2022-09-11T22:38:56.270Z,83.33
2022-09-11T22:41:23.775Z,83.65
2022-09-11T22:43:50.915Z,84.32
2022-09-11T22:46:20.896Z,86.31
2022-09-11T22:48:48.342Z,86.46
2022-09-11T22:51:15.810Z,85.33
2022-09-11T22:53:43.290Z,86.00
2022-09-11T22:56:14.275Z,86.56
2022-09-11T22:58:41.908Z,86.57
2022-09-11T23:01:12.352Z,85.97
2022-09-11T23:03:41.882Z,85.58
2022-09-11T23:06:32.675Z,86.49
2022-09-11T23:09:00.693Z,85.93
2022-09-11T23:11:28.932Z,86.92
2022-09-11T23:13:58.346Z,87.05
2022-09-11T23:16:30.558Z,86.04
2022-09-11T23:19:01.358Z,85.44
2022-09-11T23:21:30.438Z,85.95
2022-09-11T23:24:12.935Z,86.51
2022-09-11T23:26:40.386Z,86.71
2022-09-11T23:29:10.027Z,88.73
2022-09-11T23:31:36.989Z,88.56
2022-09-11T23:34:07.517Z,89.26
2022-09-11T23:36:36.393Z,89.33
2022-09-11T23:39:03.967Z,88.95
2022-09-11T23:41:33.445Z,89.07
2022-09-11T23:44:13.786Z,89.42
2022-09-11T23:46:40.751Z,88.95
2022-09-11T23:49:07.726Z,88.72
2022-09-11T23:51:37.919Z,87.67
2022-09-11T23:54:07.730Z,88.30
2022-09-11T23:56:35.408Z,87.99
2022-09-11T23:59:02.454Z,87.35
