createdAt,value
2023-04-01T11:02:11.455Z,80.50
2023-04-01T11:05:02.105Z,88.75
2023-04-01T11:07:34.074Z,89.00
2023-04-01T11:09:06.259Z,84.20
2023-04-01T11:11:04.601Z,94.60
2023-04-01T11:13:02.727Z,103.40
2023-04-01T11:15:02.221Z,100.00
2023-04-01T11:37:46.666Z,87.25
2023-04-01T11:39:58.267Z,87.50
2023-04-01T11:46:24.515Z,97.20
2023-04-01T11:48:15.176Z,91.75
2023-04-01T11:50:12.492Z,88.50
2023-04-01T11:52:32.664Z,89.75
2023-04-01T11:54:26.634Z,87.00
2023-04-01T11:56:14.388Z,85.50
2023-04-01T11:57:55.240Z,90.00
2023-04-01T11:59:48.385Z,84.00
2023-04-01T12:01:41.987Z,74.50
2023-04-01T12:03:49.422Z,69.25
2023-04-01T12:05:54.229Z,77.75
2023-04-01T12:07:34.236Z,83.00
2023-04-01T12:09:22.974Z,75.50
2023-04-01T12:11:04.580Z,77.25
2023-04-01T12:13:03.819Z,82.00
2023-04-01T12:14:44.590Z,80.25
2023-04-01T12:16:40.772Z,81.50
2023-04-01T12:18:15.603Z,94.00
2023-04-01T12:20:01.095Z,94.25
2023-04-01T12:21:44.045Z,83.75
2023-04-01T12:23:57.372Z,83.50
2023-04-01T12:25:40.941Z,92.00
2023-04-01T12:27:27.900Z,90.75
2023-04-01T12:29:21.150Z,95.40
2023-04-01T12:31:17.978Z,86.75
2023-04-01T12:33:02.947Z,100.00
2023-04-01T12:34:59.549Z,94.40
2023-04-01T12:37:08.347Z,102.60
2023-04-01T12:38:58.648Z,100.20
2023-04-01T12:40:30.735Z,104.80
2023-04-01T12:42:21.777Z,95.20
2023-04-01T12:44:10.236Z,88.00
2023-04-01T12:46:25.202Z,97.75
2023-04-01T12:48:26.327Z,102.40
2023-04-01T12:50:09.530Z,99.50
2023-04-01T12:51:50.154Z,90.40
2023-04-01T12:53:49.064Z,94.40
2023-04-01T12:55:40.027Z,92.00
2023-04-01T12:57:36.248Z,96.20
2023-04-01T12:59:58.871Z,103.60
2023-04-01T13:02:00.134Z,116.60
2023-04-01T13:03:56.976Z,101.60
2023-04-01T13:06:16.042Z,100.00
2023-04-01T13:07:54.027Z,93.60
2023-04-01T13:09:36.288Z,93.80
2023-04-01T13:11:15.004Z,95.00
2023-04-01T13:13:05.899Z,109.20
2023-04-01T13:37:36.436Z,149.75
2023-04-01T13:45:23.613Z,122.25
2023-04-01T13:47:13.580Z,124.75
2023-04-01T13:49:23.737Z,122.50
2023-04-01T13:51:27.355Z,129.25
2023-04-01T13:53:12.964Z,116.50
2023-04-01T13:55:00.946Z,117.00
2023-04-01T13:57:05.550Z,114.25
2023-04-01T13:59:14.611Z,116.50
2023-04-01T14:00:54.647Z,119.00
2023-04-01T14:02:48.275Z,111.50
2023-04-01T14:04:31.018Z,115.50
2023-04-01T14:06:39.364Z,116.00
2023-04-01T14:08:23.162Z,106.20
2023-04-01T14:10:20.495Z,116.50
2023-04-01T14:12:07.245Z,111.25
2023-04-01T14:13:45.168Z,113.50
2023-04-01T14:15:22.835Z,98.60
2023-04-01T14:17:00.934Z,90.00
2023-04-01T14:19:04.732Z,97.60
2023-04-01T14:20:55.801Z,94.40
2023-04-01T14:22:42.626Z,94.60
2023-04-01T14:24:37.627Z,98.20
2023-04-01T14:26:53.744Z,94.60
2023-04-01T14:28:31.766Z,103.80
2023-04-01T14:30:09.113Z,102.60
2023-04-01T14:32:29.247Z,94.00
2023-04-01T14:34:04.127Z,102.80
2023-04-01T14:35:51.381Z,87.20
2023-04-01T14:37:47.662Z,95.40
2023-04-01T14:39:56.912Z,98.00
2023-04-01T14:41:28.988Z,93.80
2023-04-01T14:43:21.856Z,94.75
2023-04-01T14:44:59.768Z,98.40
2023-04-01T14:46:43.959Z,95.20
2023-04-01T14:48:37.570Z,92.40
2023-04-01T14:50:15.369Z,94.20
2023-04-01T14:51:47.325Z,98.00
2023-04-01T14:53:29.050Z,106.00
2023-04-01T14:55:01.127Z,105.80
2023-04-01T14:56:54.365Z,107.40
2023-04-01T14:58:46.223Z,98.60
2023-04-01T15:00:20.075Z,103.60
2023-04-01T15:01:53.153Z,101.60
2023-04-01T15:03:30.176Z,105.80
2023-04-01T15:05:26.349Z,102.40
2023-04-01T15:07:17.398Z,106.20
2023-04-01T15:09:38.016Z,105.00
2023-04-01T15:11:41.245Z,124.75
2023-04-01T15:13:24.698Z,104.75
2023-04-01T15:15:26.741Z,88.60
2023-04-01T15:17:15.936Z,102.00
2023-04-01T15:19:02.940Z,110.60
2023-04-01T15:20:56.344Z,117.00
2023-04-01T15:22:53.285Z,110.25
2023-04-01T15:24:46.591Z,110.75
2023-04-01T15:26:39.664Z,112.25
2023-04-01T15:28:20.849Z,114.00
2023-04-01T15:29:55.674Z,101.25
2023-04-01T15:31:31.184Z,115.50
2023-04-01T15:33:38.932Z,109.25
2023-04-01T15:35:37.671Z,118.00
2023-04-01T15:37:21.807Z,102.00
2023-04-01T15:38:58.790Z,109.20
2023-04-01T15:40:48.619Z,105.25
2023-04-01T15:42:27.232Z,104.25
2023-04-01T15:43:59.178Z,111.25
2023-04-01T15:46:10.637Z,105.00
2023-04-01T15:47:43.836Z,107.20
2023-04-01T15:49:23.861Z,109.00
2023-04-01T15:51:14.841Z,106.00
2023-04-01T15:52:58.690Z,112.00
2023-04-01T15:54:39.695Z,97.00
2023-04-01T15:56:17.574Z,105.75
2023-04-01T15:58:11.483Z,114.50
2023-04-01T16:00:11.048Z,102.60
2023-04-01T16:02:13.764Z,103.00
2023-04-01T16:03:57.643Z,107.20
2023-04-01T16:05:38.797Z,106.40
2023-04-01T16:07:25.698Z,108.00
2023-04-01T16:09:22.058Z,112.75
2023-04-01T16:11:29.430Z,110.50
2023-04-01T16:13:05.940Z,115.50
2023-04-01T16:15:04.396Z,153.25
2023-04-01T16:16:56.706Z,153.00
2023-04-01T16:18:49.846Z,116.25
2023-04-01T16:20:37.315Z,109.20
2023-04-01T16:22:20.930Z,101.40
2023-04-01T16:24:13.776Z,99.80
2023-04-01T16:25:51.019Z,87.75
2023-04-01T16:27:28.896Z,110.00
2023-04-01T16:29:24.381Z,110.25
2023-04-01T16:31:12.667Z,94.50
2023-04-01T16:32:58.483Z,86.25
2023-04-01T16:34:59.018Z,88.00
2023-04-01T16:36:39.390Z,86.75
2023-04-01T16:38:25.985Z,82.00
2023-04-01T16:40:17.964Z,92.67
2023-04-01T16:41:58.609Z,89.75
2023-04-01T16:43:44.944Z,89.75
2023-04-01T16:45:33.579Z,81.25
2023-04-01T16:47:09.865Z,86.00
2023-04-01T16:48:54.021Z,81.60
2023-04-01T16:50:32.728Z,88.00
2023-04-01T16:52:15.244Z,84.75
2023-04-01T16:53:49.430Z,98.80
2023-04-01T16:55:22.066Z,95.00
2023-04-01T16:57:12.029Z,98.40
2023-04-01T16:59:18.818Z,96.00
2023-04-01T17:00:56.994Z,94.80
2023-04-01T17:03:18.429Z,102.00
2023-04-01T17:05:14.847Z,108.00
2023-04-01T17:06:59.748Z,98.80
2023-04-01T17:08:56.750Z,101.40
2023-04-01T17:10:40.916Z,89.00
2023-04-01T17:12:44.276Z,97.80
2023-04-01T17:14:41.614Z,95.00
2023-04-01T17:16:30.615Z,91.50
2023-04-01T17:18:05.648Z,90.00
2023-04-01T17:20:14.004Z,93.00
2023-04-01T17:22:04.650Z,87.80
2023-04-01T17:23:59.600Z,99.20
2023-04-01T17:25:39.838Z,94.00
2023-04-01T17:27:30.683Z,94.60
2023-04-01T17:29:12.175Z,96.20
2023-04-01T17:31:07.480Z,98.40
2023-04-01T17:32:51.526Z,100.60
2023-04-01T17:34:47.943Z,102.20
2023-04-01T17:36:41.819Z,94.80
2023-04-01T17:38:28.824Z,91.20
2023-04-01T17:40:22.512Z,101.20
2023-04-01T17:42:16.921Z,124.00
2023-04-01T17:44:00.480Z,106.75
2023-04-01T17:45:59.295Z,98.00
2023-04-01T17:48:20.848Z,91.80
2023-04-01T17:50:01.513Z,101.00
2023-04-01T17:51:44.886Z,101.20
2023-04-01T17:53:25.655Z,106.00
2023-04-01T17:55:15.628Z,107.40
2023-04-01T17:57:09.171Z,108.50
2023-04-01T17:58:44.501Z,108.00
2023-04-01T18:00:25.173Z,108.75
2023-04-01T18:02:26.653Z,114.00
2023-04-01T18:04:04.521Z,111.25
2023-04-01T18:05:57.522Z,108.00
2023-04-01T18:07:54.568Z,109.00
2023-04-01T18:09:31.320Z,99.40
2023-04-01T18:11:24.548Z,103.00
2023-04-01T18:13:22.466Z,106.00
2023-04-01T18:15:38.392Z,114.20
2023-04-01T18:17:27.550Z,125.00
2023-04-01T18:19:08.307Z,109.00
2023-04-01T18:20:44.914Z,113.75
2023-04-01T18:22:45.161Z,114.50
2023-04-01T18:24:37.327Z,108.00
2023-04-01T18:26:11.896Z,105.60
2023-04-01T18:28:08.039Z,114.60
2023-04-01T18:29:57.553Z,102.40
2023-04-01T18:31:41.046Z,112.00
2023-04-01T18:33:47.570Z,102.75
2023-04-01T18:35:56.945Z,109.00
2023-04-01T18:37:34.134Z,100.00
2023-04-01T18:39:12.841Z,110.00
2023-04-01T18:40:50.167Z,144.25
2023-04-01T18:42:51.761Z,304.75
2023-04-01T18:44:32.552Z,166.00
2023-04-01T18:46:12.183Z,166.50
2023-04-01T18:48:01.518Z,158.25
2023-04-01T18:50:11.788Z,156.25
2023-04-01T18:51:48.010Z,139.00
2023-04-01T18:53:30.927Z,143.50
2023-04-01T18:55:05.952Z,137.50
2023-04-01T18:56:42.261Z,147.25
2023-04-01T18:58:36.589Z,123.25
2023-04-01T19:00:38.358Z,127.50
2023-04-01T19:02:34.238Z,122.00
2023-04-01T19:04:14.339Z,149.50
2023-04-01T19:05:47.899Z,146.25
2023-04-01T19:07:46.586Z,150.75
2023-04-01T19:09:47.904Z,135.25
2023-04-01T19:12:00.184Z,133.75
2023-04-01T19:14:05.611Z,133.50
2023-04-01T19:16:16.125Z,230.33
2023-04-01T19:17:57.927Z,208.00
2023-04-01T19:19:42.207Z,215.00
2023-04-01T19:21:21.235Z,199.00
2023-04-01T19:23:11.581Z,216.33
2023-04-01T19:24:49.392Z,219.33
2023-04-01T19:26:28.427Z,211.33
2023-04-01T19:28:21.852Z,204.00
2023-04-01T19:30:15.204Z,208.67
2023-04-01T19:32:22.477Z,204.67
2023-04-01T19:34:20.406Z,197.00
2023-04-01T19:36:13.132Z,179.00
2023-04-01T19:37:57.017Z,187.33
2023-04-01T19:39:47.253Z,168.25
2023-04-01T19:41:19.348Z,175.50
2023-04-01T19:42:59.542Z,169.00
2023-04-01T19:44:56.015Z,273.25
2023-04-01T19:46:45.732Z,188.33
2023-04-01T19:48:37.057Z,197.67
2023-04-01T19:50:46.701Z,189.33
2023-04-01T19:52:28.732Z,175.25
2023-04-01T19:54:18.676Z,165.50
2023-04-01T19:56:13.718Z,163.25
2023-04-01T19:58:01.352Z,164.25
2023-04-01T19:59:38.430Z,157.50
2023-04-01T20:01:13.915Z,161.75
2023-04-01T20:02:55.361Z,148.75
2023-04-01T20:04:33.382Z,141.75
2023-04-01T20:06:18.057Z,150.75
2023-04-01T20:07:53.847Z,150.50
2023-04-01T20:09:52.328Z,143.00
2023-04-01T20:11:50.352Z,148.25
2023-04-01T20:13:45.219Z,139.25
2023-04-01T20:15:37.362Z,137.25
2023-04-01T20:17:27.802Z,142.25
2023-04-01T20:19:00.408Z,146.25
2023-04-01T20:20:32.328Z,121.75
2023-04-01T20:22:06.775Z,137.75
2023-04-01T20:23:46.614Z,150.25
2023-04-01T20:25:27.823Z,137.00
2023-04-01T20:27:18.598Z,127.50
2023-04-01T20:29:20.023Z,148.50
2023-04-01T20:31:10.916Z,149.50
2023-04-01T20:32:45.969Z,145.25
2023-04-01T20:34:21.217Z,138.25
2023-04-01T20:36:05.094Z,139.25
2023-04-01T20:37:53.360Z,140.50
2023-04-01T20:39:40.008Z,138.00
2023-04-01T20:41:24.190Z,132.00
2023-04-01T20:43:21.573Z,134.75
2023-04-01T20:45:08.019Z,133.25
2023-04-01T20:46:46.922Z,137.25
2023-04-01T20:48:35.706Z,129.00
2023-04-01T20:50:31.863Z,119.75
2023-04-01T20:52:17.545Z,129.00
2023-04-01T20:53:59.789Z,119.25
2023-04-01T20:55:37.076Z,120.00
2023-04-01T20:57:33.880Z,113.50
2023-04-01T20:59:31.950Z,113.00
2023-04-01T21:01:22.009Z,104.50
2023-04-01T21:02:54.334Z,103.25
2023-04-01T21:04:58.548Z,110.25
2023-04-01T21:06:39.757Z,105.60
2023-04-01T21:08:38.988Z,92.60
2023-04-01T21:10:37.481Z,97.80
2023-04-01T21:12:18.120Z,95.60
2023-04-01T21:14:38.803Z,109.60
2023-04-01T21:16:41.783Z,91.00
2023-04-01T21:18:37.860Z,80.25
2023-04-01T21:20:48.445Z,89.50
2023-04-01T21:22:47.533Z,92.20
2023-04-01T21:24:34.377Z,94.40
2023-04-01T21:26:27.884Z,87.60
2023-04-01T21:28:11.840Z,91.00
2023-04-01T21:30:24.512Z,94.00
2023-04-01T21:32:33.660Z,92.00
2023-04-01T21:34:09.008Z,92.00
2023-04-01T21:35:49.860Z,93.25
2023-04-01T21:37:28.237Z,87.00
2023-04-01T21:39:00.168Z,86.60
2023-04-01T21:40:50.888Z,91.40
2023-04-01T21:42:49.128Z,83.25
2023-04-01T21:44:39.501Z,90.50
2023-04-01T21:46:44.763Z,91.50
2023-04-01T21:48:28.575Z,88.50
2023-04-01T21:50:30.146Z,97.40
2023-04-01T21:52:07.815Z,91.60
2023-04-01T21:53:58.169Z,94.60
2023-04-01T21:55:59.065Z,91.00
2023-04-01T21:58:08.070Z,91.25
2023-04-01T22:00:17.597Z,88.50
2023-04-01T22:02:33.978Z,93.20
2023-04-01T22:04:47.415Z,93.40
2023-04-01T22:06:38.896Z,85.50
2023-04-01T22:08:17.048Z,89.50
2023-04-01T22:10:07.154Z,84.00
2023-04-01T22:14:03.439Z,86.50
2023-04-01T22:16:05.366Z,85.50
2023-04-01T22:17:38.044Z,82.25
2023-04-01T22:19:30.493Z,73.75
2023-04-01T22:21:17.470Z,80.00
2023-04-01T22:23:07.281Z,78.75
2023-04-01T22:24:50.850Z,82.75
2023-04-01T22:26:37.237Z,77.00
2023-04-01T22:28:20.660Z,75.50
2023-04-01T22:30:16.411Z,71.50
2023-04-01T22:32:09.945Z,66.25
2023-04-01T22:33:55.211Z,69.75
