createdAt,value
2022-10-30T00:02:10.734Z,3.28
2022-10-30T00:07:12.238Z,3.70
2022-10-30T00:12:13.679Z,3.50
2022-10-30T00:17:15.052Z,4.00
2022-10-30T00:22:16.509Z,3.47
2022-10-30T00:27:18.258Z,4.28
2022-10-30T00:32:19.645Z,3.40
2022-10-30T00:37:21.307Z,3.10
2022-10-30T00:42:22.696Z,4.05
2022-10-30T00:47:52.612Z,4.38
2022-10-30T00:57:56.084Z,3.40
2022-10-30T01:02:58.514Z,3.30
2022-10-30T02:07:56.259Z,3.13
2022-10-30T02:12:59.635Z,4.78
2022-10-30T02:18:01.560Z,2.97
2022-10-30T02:23:03.956Z,3.22
2022-10-30T02:28:08.189Z,3.78
2022-10-30T02:33:10.433Z,4.15
2022-10-30T02:38:11.873Z,3.58
2022-10-30T02:43:13.310Z,3.38
2022-10-30T02:48:14.696Z,3.35
2022-10-30T02:53:16.076Z,3.17
2022-10-30T02:58:17.752Z,4.43
2022-10-30T03:03:23.952Z,2.70
2022-10-30T03:08:25.741Z,2.42
2022-10-30T03:13:30.456Z,2.47
2022-10-30T04:39:32.244Z,2.97
2022-10-30T04:44:42.649Z,2.70
2022-10-30T04:49:44.597Z,2.70
2022-10-30T04:54:46.233Z,3.03
2022-10-30T04:59:47.731Z,2.90
2022-10-30T05:04:49.143Z,3.17
2022-10-30T05:09:50.563Z,2.85
2022-10-30T05:14:51.976Z,2.30
2022-10-30T05:19:53.352Z,2.22
2022-10-30T05:24:55.100Z,3.50
2022-10-30T05:29:57.243Z,2.50
2022-10-30T05:56:34.405Z,2.53
2022-10-30T06:01:36.115Z,3.05
2022-10-30T06:06:41.590Z,3.08
2022-10-30T06:11:43.046Z,3.65
2022-10-30T06:16:45.760Z,2.60
2022-10-30T06:21:54.973Z,2.70
2022-10-30T06:27:06.268Z,2.40
2022-10-30T06:32:08.442Z,2.47
2022-10-30T06:37:09.895Z,4.40
2022-10-30T06:42:13.013Z,7.32
2022-10-30T06:47:28.557Z,6.60
2022-10-30T06:52:30.005Z,3.72
2022-10-30T06:57:32.027Z,2.88
2022-10-30T07:03:01.213Z,5.13
2022-10-30T07:08:04.274Z,2.88
2022-10-30T07:13:05.938Z,2.30
2022-10-30T07:18:17.974Z,3.17
2022-10-30T07:23:22.929Z,3.50
2022-10-30T07:28:25.631Z,3.10
2022-10-30T07:33:49.639Z,2.97
2022-10-30T07:39:17.193Z,3.38
2022-10-30T07:44:31.440Z,2.75
2022-10-30T07:49:53.914Z,3.58
2022-10-30T08:00:22.546Z,4.30
2022-10-30T08:05:34.165Z,2.47
2022-10-30T08:10:41.759Z,2.60
2022-10-30T08:15:43.174Z,2.40
2022-10-30T08:25:57.628Z,3.35
2022-10-30T08:31:00.533Z,3.00
2022-10-30T08:36:21.950Z,3.47
2022-10-30T08:41:23.447Z,3.30
2022-10-30T08:46:27.070Z,3.13
2022-10-30T08:51:32.495Z,2.72
2022-10-30T08:56:34.238Z,3.03
2022-10-30T09:06:54.071Z,3.33
2022-10-30T09:12:14.486Z,3.47
2022-10-30T09:17:19.081Z,3.35
2022-10-30T09:22:22.135Z,3.65
2022-10-30T09:27:24.703Z,4.25
2022-10-30T09:32:30.365Z,3.55
2022-10-30T09:37:40.300Z,3.67
2022-10-30T09:42:48.114Z,4.25
2022-10-30T09:48:09.326Z,4.15
2022-10-30T09:53:41.400Z,3.17
2022-10-30T09:58:58.129Z,3.50
2022-10-30T10:04:26.724Z,2.75
2022-10-30T10:09:58.540Z,3.67
2022-10-30T10:15:31.410Z,3.67
2022-10-30T10:20:58.204Z,4.15
2022-10-30T10:26:16.182Z,3.13
2022-10-30T10:31:27.741Z,3.97
2022-10-30T10:36:40.255Z,3.13
2022-10-30T10:42:29.919Z,4.13
2022-10-30T10:53:01.349Z,3.65
2022-10-30T10:58:16.097Z,3.90
2022-10-30T11:03:25.924Z,3.92
2022-10-30T11:08:30.442Z,3.75
2022-10-30T11:13:39.447Z,4.63
2022-10-30T11:18:43.969Z,3.70
2022-10-30T11:23:47.868Z,4.28
2022-10-30T11:28:55.213Z,3.85
2022-10-30T11:33:56.603Z,3.83
2022-10-30T11:39:09.925Z,4.15
2022-10-30T11:44:11.950Z,3.40
2022-10-30T11:49:31.509Z,4.65
2022-10-30T11:54:37.942Z,3.80
2022-10-30T11:59:46.125Z,3.60
2022-10-30T12:04:50.998Z,4.13
2022-10-30T12:09:52.483Z,4.07
2022-10-30T12:14:54.934Z,4.22
2022-10-30T12:19:57.140Z,5.05
2022-10-30T12:25:18.402Z,3.83
2022-10-30T12:30:20.894Z,3.80
2022-10-30T12:35:27.304Z,4.18
2022-10-30T12:40:41.268Z,3.85
2022-10-30T12:45:45.343Z,3.75
2022-10-30T12:51:23.059Z,4.10
2022-10-30T12:56:32.334Z,5.55
2022-10-30T13:01:53.637Z,5.43
2022-10-30T13:07:19.750Z,4.55
2022-10-30T13:12:25.876Z,4.38
2022-10-30T13:17:27.340Z,5.13
2022-10-30T13:22:49.706Z,4.38
2022-10-30T13:28:25.365Z,4.82
2022-10-30T13:33:44.732Z,4.78
2022-10-30T13:39:03.262Z,4.78
2022-10-30T13:44:17.672Z,5.90
2022-10-30T13:49:34.232Z,5.82
2022-10-30T13:54:54.121Z,4.90
2022-10-30T14:00:18.416Z,5.35
2022-10-30T14:05:26.395Z,5.65
2022-10-30T14:10:44.769Z,6.32
2022-10-30T14:15:46.686Z,6.03
2022-10-30T14:20:50.292Z,6.00
2022-10-30T14:26:03.605Z,5.45
2022-10-30T14:31:16.239Z,6.63
2022-10-30T14:36:23.053Z,5.70
2022-10-30T14:41:37.501Z,6.30
2022-10-30T14:46:59.105Z,6.90
2022-10-30T14:52:17.217Z,6.57
2022-10-30T14:57:45.406Z,6.05
2022-10-30T15:02:58.516Z,6.10
2022-10-30T15:08:34.320Z,5.68
2022-10-30T15:13:35.797Z,5.70
2022-10-30T15:18:39.963Z,6.53
2022-10-30T15:23:41.773Z,6.10
2022-10-30T15:28:43.456Z,6.22
2022-10-30T15:33:45.148Z,5.60
2022-10-30T15:39:07.015Z,5.97
2022-10-30T15:44:08.496Z,6.53
2022-10-30T15:49:15.441Z,5.80
2022-10-30T15:54:20.798Z,7.60
2022-10-30T15:59:27.927Z,6.13
2022-10-30T16:04:36.265Z,7.03
2022-10-30T16:09:37.655Z,7.22
2022-10-30T16:14:39.109Z,6.50
2022-10-30T16:19:45.931Z,7.40
2022-10-30T16:24:47.418Z,6.60
2022-10-30T16:29:52.161Z,6.35
2022-10-30T16:34:58.797Z,6.00
2022-10-30T16:40:06.208Z,5.85
2022-10-30T16:45:10.776Z,6.82
2022-10-30T16:50:15.353Z,5.43
2022-10-30T16:55:22.309Z,6.35
2022-10-30T17:00:27.386Z,5.13
2022-10-30T17:05:30.667Z,6.47
2022-10-30T17:10:43.624Z,5.95
2022-10-30T17:15:45.096Z,5.97
2022-10-30T17:21:01.617Z,5.97
2022-10-30T17:26:11.308Z,6.95
2022-10-30T17:31:18.642Z,5.38
2022-10-30T17:36:20.199Z,5.90
2022-10-30T17:41:21.597Z,5.88
2022-10-30T17:46:24.126Z,5.07
2022-10-30T17:51:26.469Z,5.72
2022-10-30T17:56:31.280Z,7.25
2022-10-30T18:01:32.845Z,6.72
2022-10-30T18:06:34.313Z,6.22
2022-10-30T18:11:36.377Z,5.35
2022-10-30T18:16:38.717Z,6.13
2022-10-30T18:21:40.241Z,5.45
2022-10-30T18:26:41.855Z,4.78
2022-10-30T18:31:43.274Z,4.75
2022-10-30T18:36:44.713Z,5.32
2022-10-30T18:41:47.289Z,5.65
2022-10-30T18:46:48.677Z,5.07
2022-10-30T18:51:50.089Z,5.47
2022-10-30T18:56:51.497Z,5.35
2022-10-30T19:01:53.102Z,4.75
2022-10-30T19:06:54.606Z,5.65
2022-10-30T19:11:56.017Z,4.95
2022-10-30T19:16:57.395Z,4.78
2022-10-30T19:21:58.804Z,3.75
2022-10-30T19:27:00.205Z,5.30
2022-10-30T19:32:01.656Z,3.90
2022-10-30T19:37:03.050Z,4.30
2022-10-30T19:42:04.555Z,4.80
2022-10-30T19:47:06.042Z,4.72
2022-10-30T19:52:07.423Z,4.00
2022-10-30T19:57:13.104Z,4.15
2022-10-30T20:02:14.576Z,5.53
2022-10-30T20:07:16.039Z,4.20
2022-10-30T20:12:17.413Z,4.55
2022-10-30T20:17:18.798Z,4.18
2022-10-30T20:22:24.334Z,4.35
2022-10-30T20:27:28.654Z,3.83
2022-10-30T20:32:30.125Z,4.07
2022-10-30T20:37:31.504Z,3.70
2022-10-30T20:42:37.170Z,4.32
2022-10-30T20:47:38.900Z,4.55
2022-10-30T20:52:40.765Z,3.40
2022-10-30T20:57:42.232Z,3.25
2022-10-30T21:02:43.809Z,3.80
2022-10-30T21:07:45.243Z,4.75
2022-10-30T21:12:47.866Z,3.33
2022-10-30T21:17:49.783Z,3.50
2022-10-30T21:22:51.351Z,3.63
2022-10-30T21:27:52.728Z,3.63
2022-10-30T21:32:54.285Z,3.78
2022-10-30T21:37:55.717Z,5.55
2022-10-30T21:43:01.326Z,3.20
2022-10-30T21:48:05.935Z,5.17
2022-10-30T21:53:07.374Z,3.80
2022-10-30T21:58:08.762Z,3.63
2022-10-30T22:03:10.961Z,3.53
2022-10-30T22:08:12.430Z,4.78
2022-10-30T22:13:14.046Z,3.75
2022-10-30T22:18:15.450Z,4.53
2022-10-30T22:23:16.894Z,4.38
2022-10-30T22:33:24.565Z,3.60
2022-10-30T22:38:25.972Z,3.60
2022-10-30T22:43:28.230Z,2.90
2022-10-30T22:48:29.773Z,4.20
2022-10-30T22:53:32.303Z,2.95
2022-10-30T22:58:33.693Z,3.17
2022-10-30T23:03:35.147Z,3.00
2022-10-30T23:08:37.226Z,3.30
2022-10-30T23:13:38.731Z,6.07
2022-10-30T23:18:40.332Z,3.40
2022-10-30T23:23:43.089Z,3.00
2022-10-30T23:28:45.150Z,2.53
2022-10-30T23:33:48.138Z,3.15
2022-10-30T23:38:57.919Z,2.72
2022-10-30T23:44:01.857Z,2.85
2022-10-30T23:49:04.417Z,3.17
2022-10-30T23:54:05.886Z,2.53
2022-10-30T23:59:07.311Z,2.67
