createdAt,value
2022-10-17T00:00:40.858Z,15.92
2022-10-17T00:01:40.927Z,15.92
2022-10-17T00:02:40.846Z,15.95
2022-10-17T00:03:40.824Z,16.00
2022-10-17T00:04:40.821Z,15.92
2022-10-17T00:05:40.806Z,15.97
2022-10-17T00:06:40.823Z,16.02
2022-10-17T00:07:40.777Z,15.90
2022-10-17T00:08:40.773Z,15.94
2022-10-17T00:09:40.772Z,15.98
2022-10-17T00:10:40.747Z,16.02
2022-10-17T00:11:40.758Z,16.00
2022-10-17T00:12:40.727Z,16.02
2022-10-17T00:13:40.714Z,16.02
2022-10-17T00:14:40.713Z,16.04
2022-10-17T00:15:40.713Z,15.98
2022-10-17T00:16:40.680Z,16.04
2022-10-17T00:17:40.681Z,16.08
2022-10-17T00:18:40.661Z,16.01
2022-10-17T00:19:40.639Z,16.00
2022-10-17T00:20:40.646Z,16.05
2022-10-17T00:21:40.620Z,16.04
2022-10-17T00:22:40.628Z,16.00
2022-10-17T00:23:40.601Z,16.08
2022-10-17T00:24:40.595Z,16.05
2022-10-17T00:25:40.584Z,16.05
2022-10-17T00:26:40.576Z,16.04
2022-10-17T00:27:40.574Z,16.04
2022-10-17T00:28:40.583Z,16.02
2022-10-17T00:29:40.542Z,15.98
2022-10-17T00:30:40.532Z,16.01
2022-10-17T00:31:40.626Z,16.00
2022-10-17T00:32:40.513Z,15.94
2022-10-17T00:33:40.533Z,15.95
2022-10-17T00:34:40.497Z,15.95
2022-10-17T00:35:40.469Z,15.97
2022-10-17T00:36:40.472Z,15.92
2022-10-17T00:37:40.466Z,15.88
2022-10-17T00:38:40.450Z,15.82
2022-10-17T00:39:40.445Z,15.88
2022-10-17T00:40:40.462Z,15.86
2022-10-17T00:41:40.404Z,15.84
2022-10-17T00:42:40.394Z,15.86
2022-10-17T00:43:40.384Z,15.86
2022-10-17T00:44:40.383Z,15.84
2022-10-17T00:45:40.358Z,15.88
2022-10-17T00:46:40.352Z,15.91
2022-10-17T00:47:40.352Z,15.94
2022-10-17T00:48:40.323Z,15.91
2022-10-17T00:49:40.320Z,15.90
2022-10-17T00:50:40.323Z,15.94
2022-10-17T00:51:40.296Z,15.90
2022-10-17T00:52:40.288Z,15.92
2022-10-17T00:53:40.285Z,15.90
2022-10-17T00:54:40.265Z,15.92
2022-10-17T00:55:40.251Z,15.92
2022-10-17T00:56:40.252Z,15.91
2022-10-17T00:57:40.227Z,15.91
2022-10-17T00:58:40.225Z,15.92
2022-10-17T00:59:40.210Z,15.98
2022-10-17T01:00:40.205Z,15.98
2022-10-17T01:01:40.237Z,15.97
2022-10-17T01:02:40.182Z,15.91
2022-10-17T01:03:40.189Z,15.94
2022-10-17T01:04:40.161Z,16.02
2022-10-17T01:05:40.169Z,16.08
2022-10-17T01:06:40.127Z,16.02
2022-10-17T01:07:40.125Z,16.02
2022-10-17T01:08:40.107Z,16.09
2022-10-17T01:09:40.108Z,15.98
2022-10-17T01:10:40.101Z,16.00
2022-10-17T01:11:40.086Z,16.02
2022-10-17T01:12:40.088Z,16.02
2022-10-17T01:13:40.058Z,15.95
2022-10-17T01:14:40.051Z,15.94
2022-10-17T01:15:40.043Z,15.95
2022-10-17T01:16:40.029Z,16.00
2022-10-17T01:17:40.033Z,15.98
2022-10-17T01:18:39.999Z,15.90
2022-10-17T01:19:40.031Z,15.92
2022-10-17T01:20:39.988Z,15.94
2022-10-17T01:21:39.998Z,15.94
2022-10-17T01:22:39.997Z,15.83
2022-10-17T01:23:39.967Z,15.84
2022-10-17T01:24:39.978Z,15.83
2022-10-17T01:25:39.938Z,15.86
2022-10-17T01:26:39.926Z,15.83
2022-10-17T01:27:39.950Z,15.90
2022-10-17T01:28:40.081Z,15.88
2022-10-17T01:29:39.903Z,15.94
2022-10-17T01:30:39.884Z,15.82
2022-10-17T01:31:39.879Z,15.90
2022-10-17T01:32:39.858Z,15.83
2022-10-17T01:33:39.849Z,15.83
2022-10-17T01:34:39.865Z,15.90
2022-10-17T01:35:39.844Z,15.84
2022-10-17T01:36:39.832Z,15.84
2022-10-17T01:37:39.850Z,15.90
2022-10-17T01:38:39.798Z,15.94
2022-10-17T01:39:41.626Z,15.82
2022-10-17T01:40:39.797Z,15.84
2022-10-17T01:41:39.760Z,15.83
2022-10-17T01:42:39.746Z,15.86
2022-10-17T01:43:39.734Z,15.80
2022-10-17T01:44:39.741Z,15.88
2022-10-17T01:45:39.712Z,15.84
2022-10-17T01:46:39.715Z,15.84
2022-10-17T01:47:39.696Z,15.76
2022-10-17T01:48:39.680Z,15.82
2022-10-17T01:49:39.673Z,15.73
2022-10-17T01:50:39.673Z,15.82
2022-10-17T01:51:39.681Z,15.77
2022-10-17T01:52:39.891Z,15.70
2022-10-17T01:53:39.626Z,15.76
2022-10-17T01:54:39.613Z,15.83
2022-10-17T01:55:39.608Z,15.70
2022-10-17T01:56:39.600Z,15.76
2022-10-17T01:57:39.593Z,15.67
2022-10-17T01:58:39.588Z,15.80
2022-10-17T01:59:39.574Z,15.76
2022-10-17T02:00:39.565Z,15.77
2022-10-17T02:01:39.598Z,15.75
2022-10-17T02:02:39.546Z,15.75
2022-10-17T02:03:39.570Z,15.62
2022-10-17T02:04:39.517Z,15.73
2022-10-17T02:05:39.505Z,15.68
2022-10-17T02:06:39.486Z,15.80
2022-10-17T02:07:39.510Z,15.73
2022-10-17T02:08:39.475Z,15.67
2022-10-17T02:09:39.481Z,15.77
2022-10-17T02:10:39.445Z,15.72
2022-10-17T02:11:39.440Z,15.73
2022-10-17T02:12:39.457Z,15.73
2022-10-17T02:13:39.420Z,15.75
2022-10-17T02:14:39.434Z,15.70
2022-10-17T02:15:39.429Z,15.61
2022-10-17T02:16:39.378Z,15.65
2022-10-17T02:17:39.398Z,15.62
2022-10-17T02:18:39.361Z,15.70
2022-10-17T02:19:39.360Z,15.72
2022-10-17T02:20:39.370Z,15.73
2022-10-17T02:21:39.354Z,15.72
2022-10-17T02:22:39.326Z,15.75
2022-10-17T02:23:39.323Z,15.62
2022-10-17T02:24:39.293Z,15.75
2022-10-17T02:25:39.281Z,15.65
2022-10-17T02:26:39.269Z,15.72
2022-10-17T02:27:39.271Z,15.64
2022-10-17T02:28:39.294Z,15.70
2022-10-17T02:29:39.239Z,15.54
2022-10-17T02:30:39.227Z,15.58
2022-10-17T02:31:39.224Z,15.58
2022-10-17T02:32:39.232Z,15.58
2022-10-17T02:33:39.193Z,15.57
2022-10-17T02:34:39.194Z,15.61
2022-10-17T02:35:39.169Z,15.57
2022-10-17T02:36:39.175Z,15.55
2022-10-17T02:37:39.159Z,15.51
2022-10-17T02:38:39.140Z,15.52
2022-10-17T02:39:39.149Z,15.54
2022-10-17T02:40:39.110Z,15.61
2022-10-17T02:41:39.132Z,15.54
2022-10-17T02:42:39.093Z,15.58
2022-10-17T02:43:39.090Z,15.58
2022-10-17T02:44:39.072Z,15.59
2022-10-17T02:45:39.073Z,15.57
2022-10-17T02:46:39.048Z,15.57
2022-10-17T02:47:39.070Z,15.47
2022-10-17T02:48:39.027Z,15.57
2022-10-17T02:49:39.025Z,15.51
2022-10-17T02:50:39.019Z,15.52
2022-10-17T02:51:39.011Z,15.54
2022-10-17T02:52:39.017Z,15.55
2022-10-17T02:53:38.978Z,15.61
2022-10-17T02:54:38.983Z,15.61
2022-10-17T02:55:38.971Z,15.58
2022-10-17T02:56:38.947Z,15.54
2022-10-17T02:57:38.937Z,15.58
2022-10-17T02:58:38.939Z,15.57
2022-10-17T02:59:38.934Z,15.65
2022-10-17T03:00:38.929Z,15.68
2022-10-17T03:01:38.964Z,15.65
2022-10-17T03:02:38.879Z,15.67
2022-10-17T03:03:38.875Z,15.62
2022-10-17T03:04:38.857Z,15.76
2022-10-17T03:05:38.853Z,15.72
2022-10-17T03:06:38.847Z,15.73
2022-10-17T03:07:38.837Z,15.73
2022-10-17T03:09:38.839Z,15.70
2022-10-17T03:10:38.797Z,15.72
2022-10-17T03:11:38.852Z,15.72
2022-10-17T03:12:38.781Z,15.76
2022-10-17T03:13:39.907Z,15.67
2022-10-17T03:14:38.746Z,15.65
2022-10-17T03:15:38.743Z,15.64
2022-10-17T03:16:38.732Z,15.68
2022-10-17T03:17:38.802Z,15.68
2022-10-17T03:18:38.709Z,15.68
2022-10-17T03:19:38.716Z,15.64
2022-10-17T03:20:38.684Z,15.68
2022-10-17T03:21:38.689Z,15.61
2022-10-17T03:22:38.669Z,15.68
2022-10-17T03:23:38.659Z,15.67
2022-10-17T03:24:38.644Z,15.64
2022-10-17T03:25:38.629Z,15.76
2022-10-17T03:26:38.684Z,15.73
2022-10-17T03:27:38.617Z,15.72
2022-10-17T03:28:38.675Z,15.75
2022-10-17T03:29:38.588Z,15.75
2022-10-17T03:30:38.584Z,15.75
2022-10-17T03:31:38.622Z,15.75
2022-10-17T03:32:38.568Z,15.73
2022-10-17T03:33:38.538Z,15.75
2022-10-17T03:34:38.532Z,15.62
2022-10-17T03:35:38.584Z,15.73
2022-10-17T03:36:38.513Z,15.65
2022-10-17T03:37:38.520Z,15.77
2022-10-17T03:38:38.491Z,15.80
2022-10-17T03:39:38.515Z,15.70
2022-10-17T03:40:38.475Z,15.77
2022-10-17T03:41:38.994Z,15.73
2022-10-17T03:42:38.452Z,15.68
2022-10-17T03:43:38.450Z,15.68
2022-10-17T03:44:38.448Z,15.79
2022-10-17T03:45:38.421Z,15.73
2022-10-17T03:46:38.402Z,15.65
2022-10-17T03:47:38.422Z,15.70
2022-10-17T03:48:38.391Z,15.73
2022-10-17T03:49:38.375Z,15.67
2022-10-17T03:50:38.396Z,15.73
2022-10-17T03:51:38.352Z,15.67
2022-10-17T03:52:38.340Z,15.75
2022-10-17T03:53:38.325Z,15.70
2022-10-17T03:54:38.311Z,15.70
2022-10-17T03:55:38.306Z,15.64
2022-10-17T03:56:38.317Z,15.70
2022-10-17T03:57:41.054Z,15.70
2022-10-17T03:58:39.283Z,15.70
2022-10-17T03:59:38.275Z,15.68
2022-10-17T04:00:38.251Z,15.68
2022-10-17T04:01:38.311Z,15.67
2022-10-17T04:02:38.221Z,15.62
2022-10-17T04:03:38.231Z,15.72
2022-10-17T04:04:38.205Z,15.68
2022-10-17T04:05:38.193Z,15.58
2022-10-17T04:06:38.180Z,15.58
2022-10-17T04:07:38.206Z,15.55
2022-10-17T04:08:38.185Z,15.52
2022-10-17T04:09:38.162Z,15.57
2022-10-17T04:10:38.148Z,15.47
2022-10-17T04:11:38.126Z,15.47
2022-10-17T04:12:38.127Z,15.57
2022-10-17T04:13:38.117Z,15.49
2022-10-17T04:14:38.121Z,15.51
2022-10-17T04:15:38.106Z,15.52
2022-10-17T04:16:38.079Z,15.51
2022-10-17T04:17:38.216Z,15.49
2022-10-17T04:18:38.057Z,15.49
2022-10-17T04:19:38.067Z,15.52
2022-10-17T04:20:38.053Z,15.54
2022-10-17T04:21:38.063Z,15.57
2022-10-17T04:22:38.045Z,15.57
2022-10-17T04:23:38.074Z,15.40
2022-10-17T04:24:38.029Z,15.43
2022-10-17T04:25:37.979Z,15.39
2022-10-17T04:26:37.963Z,15.43
2022-10-17T04:27:37.963Z,15.42
2022-10-17T04:29:37.950Z,15.42
2022-10-17T04:30:41.120Z,15.40
2022-10-17T04:31:38.935Z,15.39
2022-10-17T04:32:37.903Z,15.42
2022-10-17T04:33:37.897Z,15.44
2022-10-17T04:34:37.897Z,15.43
2022-10-17T04:35:37.865Z,15.42
2022-10-17T04:36:37.876Z,15.47
2022-10-17T04:37:37.852Z,15.40
2022-10-17T04:38:37.842Z,15.42
2022-10-17T04:39:37.830Z,15.44
2022-10-17T04:40:37.814Z,15.42
2022-10-17T04:41:37.813Z,15.43
2022-10-17T04:42:37.815Z,15.46
2022-10-17T04:43:37.792Z,15.44
2022-10-17T04:44:37.773Z,15.43
2022-10-17T04:45:37.773Z,15.46
2022-10-17T04:46:37.752Z,15.44
2022-10-17T04:47:37.784Z,15.46
2022-10-17T04:48:37.737Z,15.37
2022-10-17T04:49:37.760Z,15.33
2022-10-17T04:50:37.727Z,15.25
2022-10-17T04:51:37.698Z,15.29
2022-10-17T04:52:37.691Z,15.36
2022-10-17T04:53:37.673Z,15.25
2022-10-17T04:54:37.667Z,15.36
2022-10-17T04:55:37.657Z,15.29
2022-10-17T04:56:37.665Z,15.31
2022-10-17T04:57:37.643Z,15.35
2022-10-17T04:58:37.626Z,15.27
2022-10-17T04:59:37.612Z,15.35
2022-10-17T05:00:37.646Z,15.28
2022-10-17T05:01:37.591Z,15.35
2022-10-17T05:02:38.041Z,15.43
2022-10-17T05:03:37.603Z,15.28
2022-10-17T05:04:37.552Z,15.28
2022-10-17T05:05:37.551Z,15.33
2022-10-17T05:06:37.561Z,15.24
2022-10-17T05:07:37.542Z,15.33
2022-10-17T05:08:37.522Z,15.31
2022-10-17T05:09:37.500Z,15.37
2022-10-17T05:10:37.489Z,15.33
2022-10-17T05:11:37.487Z,15.33
2022-10-17T05:12:37.481Z,15.35
2022-10-17T05:13:37.462Z,15.31
2022-10-17T05:14:37.463Z,15.28
2022-10-17T05:15:37.442Z,15.27
2022-10-17T05:16:46.979Z,15.24
2022-10-17T05:17:37.418Z,15.27
2022-10-17T05:18:37.401Z,15.31
2022-10-17T05:19:37.424Z,15.28
2022-10-17T05:20:37.379Z,15.22
2022-10-17T05:21:37.519Z,15.29
2022-10-17T05:22:39.776Z,15.19
2022-10-17T05:23:37.350Z,15.28
2022-10-17T05:24:37.363Z,15.27
2022-10-17T05:25:37.319Z,15.27
2022-10-17T05:26:37.306Z,15.28
2022-10-17T05:27:37.307Z,15.27
2022-10-17T05:28:37.374Z,15.31
2022-10-17T05:29:37.281Z,15.33
2022-10-17T05:30:37.729Z,15.25
2022-10-17T05:31:37.264Z,15.27
2022-10-17T05:32:37.254Z,15.21
2022-10-17T05:33:37.250Z,15.21
2022-10-17T05:34:37.228Z,15.27
2022-10-17T05:35:37.253Z,15.11
2022-10-17T05:36:37.229Z,15.25
2022-10-17T05:37:37.186Z,15.17
2022-10-17T05:38:37.184Z,15.17
2022-10-17T05:39:37.172Z,15.11
2022-10-17T05:40:37.171Z,15.22
2022-10-17T05:41:37.166Z,15.33
2022-10-17T05:42:37.193Z,15.22
2022-10-17T05:43:37.124Z,15.22
2022-10-17T05:44:37.118Z,15.24
2022-10-17T05:45:37.113Z,15.19
2022-10-17T05:46:37.093Z,15.22
2022-10-17T05:47:37.087Z,15.10
2022-10-17T05:48:37.076Z,15.24
2022-10-17T05:49:46.384Z,15.21
2022-10-17T05:50:38.070Z,15.10
2022-10-17T05:51:37.079Z,15.24
2022-10-17T05:52:37.036Z,15.22
2022-10-17T05:53:37.012Z,15.22
2022-10-17T05:54:37.010Z,15.21
2022-10-17T05:55:36.993Z,15.24
2022-10-17T05:56:37.006Z,15.15
2022-10-17T05:57:36.980Z,15.10
2022-10-17T05:58:49.858Z,15.24
2022-10-17T05:59:37.947Z,15.24
2022-10-17T06:00:37.015Z,15.22
2022-10-17T06:01:36.997Z,15.24
2022-10-17T06:02:36.926Z,15.10
2022-10-17T06:03:36.912Z,15.15
2022-10-17T06:04:36.895Z,15.25
2022-10-17T06:05:36.892Z,15.15
2022-10-17T06:06:36.901Z,15.21
2022-10-17T06:07:36.898Z,15.18
2022-10-17T06:08:36.870Z,15.22
2022-10-17T06:09:36.885Z,15.18
2022-10-17T06:10:36.871Z,15.14
2022-10-17T06:11:36.822Z,15.10
2022-10-17T06:12:36.809Z,15.29
2022-10-17T06:13:36.805Z,15.17
2022-10-17T06:14:36.795Z,15.21
2022-10-17T06:15:36.774Z,15.27
2022-10-17T06:16:40.139Z,15.22
2022-10-17T06:17:36.847Z,15.27
2022-10-17T06:18:36.776Z,15.29
2022-10-17T06:19:36.734Z,15.28
2022-10-17T06:20:36.723Z,15.35
2022-10-17T06:21:36.710Z,15.36
2022-10-17T06:22:36.827Z,15.35
2022-10-17T06:23:36.710Z,15.35
2022-10-17T06:24:36.696Z,15.39
2022-10-17T06:25:36.674Z,15.35
2022-10-17T06:26:36.671Z,15.33
2022-10-17T06:27:36.655Z,15.36
2022-10-17T06:28:36.710Z,15.35
2022-10-17T06:29:36.654Z,15.44
2022-10-17T06:30:36.628Z,15.43
2022-10-17T06:31:36.614Z,15.51
2022-10-17T06:32:36.591Z,15.43
2022-10-17T06:33:36.834Z,15.44
2022-10-17T06:34:36.668Z,15.39
2022-10-17T06:35:36.584Z,15.42
2022-10-17T06:36:36.557Z,15.42
2022-10-17T06:37:37.132Z,15.43
2022-10-17T06:38:36.530Z,15.52
2022-10-17T06:39:36.593Z,15.51
2022-10-17T06:40:36.518Z,15.47
2022-10-17T06:41:36.514Z,15.58
2022-10-17T06:42:36.488Z,15.57
2022-10-17T06:43:36.482Z,15.59
2022-10-17T06:44:36.477Z,15.58
2022-10-17T06:45:36.454Z,15.55
2022-10-17T06:46:36.473Z,15.55
2022-10-17T06:47:36.431Z,15.54
2022-10-17T06:48:36.430Z,15.54
2022-10-17T06:49:36.408Z,15.54
2022-10-17T06:50:36.411Z,15.54
2022-10-17T06:51:36.389Z,15.58
2022-10-17T06:52:37.045Z,15.58
2022-10-17T06:53:36.487Z,15.55
2022-10-17T06:54:36.361Z,15.57
2022-10-17T06:55:36.363Z,15.68
2022-10-17T06:56:36.335Z,15.58
2022-10-17T06:57:36.378Z,15.70
2022-10-17T06:58:36.326Z,15.68
2022-10-17T06:59:36.356Z,15.64
2022-10-17T07:00:36.488Z,15.68
2022-10-17T07:01:37.424Z,15.62
2022-10-17T07:02:36.282Z,15.77
2022-10-17T07:03:36.286Z,15.80
2022-10-17T07:04:36.570Z,15.82
2022-10-17T07:05:36.247Z,15.83
2022-10-17T07:06:36.263Z,15.80
2022-10-17T07:07:40.012Z,15.77
2022-10-17T07:08:37.215Z,15.86
2022-10-17T07:09:36.219Z,15.86
2022-10-17T07:10:36.191Z,15.86
2022-10-17T07:11:36.208Z,15.86
2022-10-17T07:12:36.165Z,15.84
2022-10-17T07:13:39.115Z,15.94
2022-10-17T07:14:36.158Z,16.04
2022-10-17T07:15:36.134Z,16.05
2022-10-17T07:16:36.136Z,16.08
2022-10-17T07:17:36.123Z,16.16
2022-10-17T07:18:36.105Z,16.15
2022-10-17T07:19:36.089Z,16.20
2022-10-17T07:20:36.097Z,16.16
2022-10-17T07:21:38.992Z,16.15
2022-10-17T07:22:36.058Z,16.28
2022-10-17T07:23:36.068Z,16.26
2022-10-17T07:24:36.044Z,16.35
2022-10-17T07:25:39.279Z,16.26
2022-10-17T07:26:36.018Z,16.24
2022-10-17T07:27:36.027Z,16.39
2022-10-17T07:28:36.047Z,16.41
2022-10-17T07:29:36.001Z,16.39
2022-10-17T07:30:35.973Z,16.36
2022-10-17T07:31:35.984Z,16.47
2022-10-17T07:32:35.962Z,16.42
2022-10-17T07:33:36.003Z,16.49
2022-10-17T07:34:35.937Z,16.47
2022-10-17T07:35:35.923Z,16.56
2022-10-17T07:36:35.946Z,16.53
2022-10-17T07:37:35.896Z,16.58
2022-10-17T07:38:35.892Z,16.64
2022-10-17T07:39:35.895Z,16.61
2022-10-17T07:40:35.873Z,16.76
2022-10-17T07:41:35.852Z,16.69
2022-10-17T07:42:35.913Z,16.71
2022-10-17T07:43:35.944Z,16.79
2022-10-17T07:44:35.869Z,16.83
2022-10-17T07:45:35.825Z,16.89
2022-10-17T07:46:36.528Z,16.93
2022-10-17T07:47:35.804Z,16.90
2022-10-17T07:48:35.812Z,16.91
2022-10-17T07:49:35.774Z,17.01
2022-10-17T07:50:35.763Z,16.99
2022-10-17T07:51:35.845Z,17.02
2022-10-17T07:52:35.769Z,17.12
2022-10-17T07:53:35.734Z,17.16
2022-10-17T07:54:35.728Z,17.14
2022-10-17T07:55:35.707Z,17.26
2022-10-17T07:56:35.696Z,17.38
2022-10-17T07:57:35.676Z,17.36
2022-10-17T07:58:35.666Z,17.39
2022-10-17T07:59:35.791Z,17.46
2022-10-17T08:00:35.691Z,17.41
2022-10-17T08:01:35.667Z,17.46
2022-10-17T08:02:35.634Z,17.54
2022-10-17T08:03:35.608Z,17.52
2022-10-17T08:04:35.617Z,17.54
2022-10-17T08:05:35.589Z,17.63
2022-10-17T08:06:35.590Z,17.71
2022-10-17T08:07:35.576Z,17.74
2022-10-17T08:08:35.568Z,17.83
2022-10-17T08:09:35.559Z,17.85
2022-10-17T08:10:35.540Z,17.86
2022-10-17T08:11:35.521Z,18.00
2022-10-17T08:12:35.524Z,18.10
2022-10-17T08:13:35.509Z,18.19
2022-10-17T08:14:35.511Z,18.22
2022-10-17T08:15:35.503Z,18.38
2022-10-17T08:16:35.471Z,18.43
2022-10-17T08:17:35.467Z,18.44
2022-10-17T08:18:35.454Z,18.52
2022-10-17T08:19:35.447Z,18.60
2022-10-17T08:20:35.427Z,18.74
2022-10-17T08:21:35.414Z,18.83
2022-10-17T08:22:35.417Z,18.95
2022-10-17T08:23:35.396Z,19.29
2022-10-17T08:24:35.421Z,19.77
2022-10-17T08:25:35.381Z,20.37
2022-10-17T08:26:39.191Z,21.05
2022-10-17T08:27:35.354Z,21.62
2022-10-17T08:28:35.497Z,21.62
2022-10-17T08:29:35.338Z,21.51
2022-10-17T08:30:35.347Z,21.51
2022-10-17T08:31:35.325Z,21.55
2022-10-17T08:32:35.307Z,21.70
2022-10-17T08:33:35.312Z,21.89
2022-10-17T08:34:35.287Z,22.22
2022-10-17T08:35:35.268Z,23.06
2022-10-17T08:36:35.268Z,24.14
2022-10-17T08:37:35.249Z,25.43
2022-10-17T08:38:35.953Z,26.44
2022-10-17T08:39:35.230Z,27.17
2022-10-17T08:40:35.228Z,27.82
2022-10-17T08:41:35.222Z,28.17
2022-10-17T08:42:35.197Z,28.07
2022-10-17T08:43:35.639Z,27.64
2022-10-17T08:44:35.188Z,27.14
2022-10-17T08:45:35.165Z,26.68
2022-10-17T08:46:35.156Z,26.10
2022-10-17T08:47:35.168Z,25.68
2022-10-17T08:48:35.139Z,25.31
2022-10-17T08:49:35.122Z,25.06
2022-10-17T08:50:35.114Z,24.60
2022-10-17T08:51:35.102Z,24.36
2022-10-17T08:52:35.101Z,24.17
2022-10-17T08:53:35.077Z,23.95
2022-10-17T08:54:35.064Z,23.92
2022-10-17T08:55:35.068Z,23.91
2022-10-17T08:56:48.065Z,23.63
2022-10-17T08:57:37.029Z,23.44
2022-10-17T08:58:35.027Z,23.09
2022-10-17T08:59:35.009Z,22.78
2022-10-17T09:00:35.005Z,22.54
2022-10-17T09:01:34.998Z,22.33
2022-10-17T09:02:35.050Z,22.20
2022-10-17T09:03:35.025Z,22.14
2022-10-17T09:04:34.971Z,22.20
2022-10-17T09:05:34.968Z,22.15
2022-10-17T09:06:34.974Z,22.33
2022-10-17T09:07:34.938Z,22.80
2022-10-17T09:08:34.939Z,23.23
2022-10-17T09:09:34.924Z,23.43
2022-10-17T09:10:34.916Z,23.40
2022-10-17T09:11:34.881Z,23.25
2022-10-17T09:12:34.872Z,23.09
2022-10-17T09:14:34.894Z,22.65
2022-10-17T09:15:34.841Z,22.50
2022-10-17T09:16:34.909Z,22.22
2022-10-17T09:17:34.848Z,21.96
2022-10-17T09:18:34.824Z,21.80
2022-10-17T09:19:34.836Z,21.69
2022-10-17T09:20:34.816Z,21.57
2022-10-17T09:21:34.811Z,21.61
2022-10-17T09:22:34.813Z,21.60
2022-10-17T09:23:36.163Z,21.66
2022-10-17T09:24:34.757Z,21.52
2022-10-17T09:25:34.753Z,21.73
2022-10-17T09:26:34.751Z,21.75
2022-10-17T09:27:34.720Z,21.76
2022-10-17T09:28:34.815Z,21.80
2022-10-17T09:29:38.988Z,21.89
2022-10-17T09:30:46.954Z,21.72
2022-10-17T09:31:35.665Z,21.79
2022-10-17T09:32:34.690Z,21.88
2022-10-17T09:33:49.551Z,22.25
2022-10-17T09:34:35.635Z,22.75
2022-10-17T09:35:34.651Z,23.05
2022-10-17T09:36:34.615Z,23.44
2022-10-17T09:37:34.604Z,23.47
2022-10-17T09:38:34.627Z,23.63
2022-10-17T09:39:34.589Z,23.77
2022-10-17T09:40:34.586Z,23.68
2022-10-17T09:41:50.000Z,23.74
2022-10-17T09:42:35.556Z,23.76
2022-10-17T09:43:34.549Z,23.69
2022-10-17T09:44:34.566Z,23.50
2022-10-17T09:45:34.528Z,23.40
2022-10-17T09:46:34.535Z,23.23
2022-10-17T09:47:34.505Z,23.21
2022-10-17T09:48:34.493Z,23.20
2022-10-17T09:49:34.485Z,23.08
2022-10-17T09:50:34.480Z,22.94
2022-10-17T09:51:34.477Z,22.98
2022-10-17T09:52:34.457Z,22.85
2022-10-17T09:53:34.438Z,22.78
2022-10-17T09:54:34.443Z,22.80
2022-10-17T09:55:34.437Z,22.57
2022-10-17T09:56:34.403Z,22.54
2022-10-17T09:57:34.387Z,22.45
2022-10-17T09:58:34.380Z,22.53
2022-10-17T09:59:34.376Z,22.51
2022-10-17T10:00:34.443Z,22.50
2022-10-17T10:01:34.350Z,22.47
2022-10-17T10:02:34.357Z,22.43
2022-10-17T10:03:34.321Z,22.45
2022-10-17T10:04:41.595Z,22.43
2022-10-17T10:05:35.319Z,22.41
2022-10-17T10:06:34.305Z,22.39
2022-10-17T10:07:34.320Z,22.39
2022-10-17T10:08:34.296Z,22.51
2022-10-17T10:09:36.808Z,22.36
2022-10-17T10:10:34.257Z,22.36
2022-10-17T10:11:34.258Z,22.32
2022-10-17T10:12:34.230Z,22.35
2022-10-17T10:13:34.242Z,22.47
2022-10-17T10:14:35.120Z,22.43
2022-10-17T10:15:34.212Z,22.55
2022-10-17T10:16:34.193Z,22.53
2022-10-17T10:17:34.185Z,22.57
2022-10-17T10:18:34.186Z,22.66
2022-10-17T10:19:34.162Z,22.76
2022-10-17T10:20:34.153Z,22.78
2022-10-17T10:21:37.169Z,22.84
2022-10-17T10:22:34.130Z,22.73
2022-10-17T10:23:34.159Z,22.72
2022-10-17T10:24:34.114Z,22.88
2022-10-17T10:25:34.102Z,22.98
2022-10-17T10:26:34.084Z,22.88
2022-10-17T10:27:34.085Z,22.88
2022-10-17T10:28:34.148Z,22.91
2022-10-17T10:29:34.068Z,23.05
2022-10-17T10:30:36.212Z,23.06
2022-10-17T10:31:35.046Z,23.12
2022-10-17T10:32:34.037Z,23.12
2022-10-17T10:33:34.016Z,23.31
2022-10-17T10:34:34.018Z,23.23
2022-10-17T10:35:33.991Z,23.24
2022-10-17T10:36:34.047Z,23.32
2022-10-17T10:37:34.078Z,23.23
2022-10-17T10:38:33.978Z,23.37
2022-10-17T10:39:34.025Z,23.40
2022-10-17T10:40:33.940Z,23.40
2022-10-17T10:41:33.923Z,23.43
2022-10-17T10:42:33.910Z,23.40
2022-10-17T10:43:33.929Z,23.44
2022-10-17T10:44:33.895Z,23.36
2022-10-17T10:45:49.366Z,23.41
2022-10-17T10:46:34.873Z,23.36
2022-10-17T10:47:33.865Z,23.28
2022-10-17T10:48:33.850Z,23.36
2022-10-17T10:49:33.844Z,23.23
2022-10-17T10:50:33.861Z,23.27
2022-10-17T10:51:33.834Z,23.27
2022-10-17T10:52:33.844Z,23.36
2022-10-17T10:53:35.330Z,23.28
2022-10-17T10:54:33.819Z,23.32
2022-10-17T10:55:33.803Z,23.32
2022-10-17T10:56:33.765Z,23.27
2022-10-17T10:57:33.759Z,23.32
2022-10-17T10:58:33.764Z,23.40
2022-10-17T10:59:33.755Z,23.34
2022-10-17T11:00:33.803Z,23.41
2022-10-17T11:01:33.729Z,23.46
2022-10-17T11:02:33.706Z,23.48
2022-10-17T11:03:33.746Z,23.50
2022-10-17T11:04:33.694Z,23.56
2022-10-17T11:05:33.684Z,23.48
2022-10-17T11:06:33.709Z,23.55
2022-10-17T11:07:33.666Z,23.54
2022-10-17T11:08:33.637Z,23.65
2022-10-17T11:09:33.973Z,23.65
2022-10-17T11:10:33.622Z,23.65
2022-10-17T11:11:33.624Z,23.63
2022-10-17T11:12:33.644Z,23.76
2022-10-17T11:13:33.583Z,23.71
2022-10-17T11:14:33.568Z,23.74
2022-10-17T11:15:33.565Z,23.83
2022-10-17T11:16:33.558Z,23.88
2022-10-17T11:17:33.548Z,23.95
2022-10-17T11:18:33.532Z,23.93
2022-10-17T11:19:33.517Z,23.86
2022-10-17T11:20:33.518Z,23.92
2022-10-17T11:21:33.554Z,23.84
2022-10-17T11:22:33.655Z,23.91
2022-10-17T11:23:33.475Z,23.88
2022-10-17T11:24:33.475Z,23.93
2022-10-17T11:25:33.478Z,23.98
2022-10-17T11:26:33.452Z,24.05
2022-10-17T11:27:33.471Z,24.11
2022-10-17T11:28:33.494Z,24.02
2022-10-17T11:29:33.417Z,24.02
2022-10-17T11:30:33.421Z,24.06
2022-10-17T11:31:33.423Z,24.16
2022-10-17T11:32:33.396Z,24.11
2022-10-17T11:33:33.416Z,24.13
2022-10-17T11:34:33.388Z,24.11
2022-10-17T11:35:33.350Z,24.10
2022-10-17T11:36:33.353Z,24.02
2022-10-17T11:37:33.338Z,24.02
2022-10-17T11:38:33.341Z,24.02
2022-10-17T11:39:33.396Z,24.01
2022-10-17T11:40:33.309Z,23.92
2022-10-17T11:41:33.286Z,24.03
2022-10-17T11:42:33.291Z,24.01
2022-10-17T11:43:33.283Z,23.99
2022-10-17T11:44:33.271Z,24.06
2022-10-17T11:45:33.256Z,24.02
2022-10-17T11:46:33.259Z,24.13
2022-10-17T11:47:33.250Z,24.11
2022-10-17T11:48:33.221Z,24.05
2022-10-17T11:49:35.530Z,24.08
2022-10-17T11:53:34.193Z,24.20
2022-10-17T11:54:33.151Z,24.24
2022-10-17T11:55:33.168Z,24.18
2022-10-17T11:56:33.139Z,24.18
2022-10-17T11:57:33.123Z,24.21
2022-10-17T11:58:33.117Z,24.24
2022-10-17T11:59:33.122Z,24.21
2022-10-17T12:00:34.831Z,24.32
2022-10-17T12:01:33.084Z,24.24
2022-10-17T12:02:33.068Z,24.29
2022-10-17T12:03:33.071Z,24.38
2022-10-17T12:04:33.077Z,24.29
2022-10-17T12:05:33.041Z,24.39
2022-10-17T12:06:33.029Z,24.42
2022-10-17T12:07:33.466Z,24.48
2022-10-17T12:08:33.027Z,24.48
2022-10-17T12:09:33.001Z,24.43
2022-10-17T12:10:32.981Z,24.51
2022-10-17T12:11:32.970Z,24.48
2022-10-17T12:12:33.299Z,24.47
2022-10-17T12:13:32.961Z,24.48
2022-10-17T12:14:32.955Z,24.65
2022-10-17T12:15:32.948Z,24.54
2022-10-17T12:16:33.043Z,24.65
2022-10-17T12:17:33.236Z,24.70
2022-10-17T12:18:32.895Z,24.61
2022-10-17T12:19:32.906Z,24.70
2022-10-17T12:20:32.906Z,24.74
2022-10-17T12:21:32.864Z,24.78
2022-10-17T12:22:32.867Z,24.78
2022-10-17T12:23:32.841Z,24.70
2022-10-17T12:24:32.839Z,24.80
2022-10-17T12:25:32.901Z,24.77
2022-10-17T12:26:32.808Z,24.89
2022-10-17T12:27:32.807Z,24.88
2022-10-17T12:28:32.847Z,24.89
2022-10-17T12:29:32.784Z,24.86
2022-10-17T12:30:32.771Z,24.86
2022-10-17T12:31:34.306Z,24.84
2022-10-17T12:32:46.993Z,24.85
2022-10-17T12:33:33.738Z,24.89
2022-10-17T12:34:32.769Z,24.95
2022-10-17T12:35:32.726Z,24.92
2022-10-17T12:36:32.704Z,25.03
2022-10-17T12:37:32.693Z,24.98
2022-10-17T12:38:32.698Z,24.99
2022-10-17T12:39:32.677Z,25.01
2022-10-17T12:40:32.660Z,25.04
2022-10-17T12:41:32.642Z,25.03
2022-10-17T12:42:32.652Z,25.04
2022-10-17T12:43:32.734Z,25.10
2022-10-17T12:44:34.944Z,25.10
2022-10-17T12:45:32.615Z,25.13
2022-10-17T12:46:32.588Z,25.11
2022-10-17T12:47:32.613Z,25.04
2022-10-17T12:48:32.567Z,25.04
2022-10-17T12:49:32.554Z,25.04
2022-10-17T12:50:36.011Z,25.01
2022-10-17T12:51:36.005Z,24.95
2022-10-17T12:52:32.547Z,24.91
2022-10-17T12:53:32.525Z,24.85
2022-10-17T12:54:37.947Z,24.91
2022-10-17T12:55:34.308Z,24.95
2022-10-17T12:56:32.512Z,24.89
2022-10-17T12:57:32.489Z,24.91
2022-10-17T12:58:32.464Z,24.96