createdAt,value
2023-03-16T00:01:09.172Z,5.40
2023-03-16T00:03:37.792Z,4.57
2023-03-16T00:06:07.606Z,7.03
2023-03-16T00:08:36.917Z,4.93
2023-03-16T00:11:05.124Z,5.73
2023-03-16T00:13:33.372Z,6.67
2023-03-16T00:16:02.927Z,6.77
2023-03-16T00:18:31.244Z,4.90
2023-03-16T00:21:02.104Z,5.77
2023-03-16T00:23:35.469Z,4.83
2023-03-16T00:26:04.271Z,5.57
2023-03-16T00:28:35.318Z,5.10
2023-03-16T00:31:03.941Z,4.97
2023-03-16T00:33:34.736Z,6.53
2023-03-16T00:36:08.087Z,5.50
2023-03-16T00:38:38.607Z,6.77
2023-03-16T00:41:07.564Z,6.87
2023-03-16T00:43:40.692Z,6.53
2023-03-16T00:46:09.523Z,6.57
2023-03-16T00:48:38.147Z,7.93
2023-03-16T00:51:07.254Z,5.97
2023-03-16T00:53:36.074Z,6.73
2023-03-16T00:56:06.146Z,6.63
2023-03-16T00:58:35.796Z,5.53
2023-03-16T01:01:04.168Z,5.87
2023-03-16T01:03:32.334Z,10.00
2023-03-16T01:06:00.776Z,7.17
2023-03-16T01:08:29.221Z,5.53
2023-03-16T01:10:57.505Z,5.47
2023-03-16T01:13:27.094Z,6.93
2023-03-16T01:15:55.268Z,6.03
2023-03-16T01:18:23.565Z,6.67
2023-03-16T01:20:51.753Z,7.33
2023-03-16T01:23:20.035Z,7.83
2023-03-16T01:25:52.911Z,6.97
2023-03-16T01:28:23.588Z,7.90
2023-03-16T01:30:54.273Z,8.70
2023-03-16T01:33:23.251Z,7.23
2023-03-16T01:35:55.110Z,8.03
2023-03-16T01:38:23.568Z,9.30
2023-03-16T01:40:51.885Z,8.47
2023-03-16T01:43:20.436Z,9.20
2023-03-16T01:46:14.398Z,6.30
2023-03-16T01:48:44.970Z,6.17
2023-03-16T01:51:14.779Z,7.00
2023-03-16T01:53:45.756Z,8.33
2023-03-16T01:56:15.592Z,7.90
2023-03-16T01:58:44.830Z,7.73
2023-03-16T02:01:14.910Z,7.07
2023-03-16T02:03:44.621Z,8.43
2023-03-16T02:06:14.533Z,7.30
2023-03-16T02:08:45.294Z,7.70
2023-03-16T02:11:17.993Z,8.47
2023-03-16T02:13:46.724Z,8.50
2023-03-16T02:16:19.466Z,7.03
2023-03-16T02:18:48.283Z,8.97
2023-03-16T02:21:19.394Z,8.03
2023-03-16T02:23:47.934Z,7.33
2023-03-16T02:26:19.943Z,9.10
2023-03-16T02:28:51.675Z,8.17
2023-03-16T02:31:22.169Z,6.23
2023-03-16T02:33:52.038Z,9.47
2023-03-16T02:36:21.115Z,9.13
2023-03-16T02:38:49.256Z,6.17
2023-03-16T02:41:18.507Z,10.97
2023-03-16T02:43:49.664Z,6.27
2023-03-16T02:46:18.860Z,8.47
2023-03-16T02:48:51.244Z,8.20
2023-03-16T02:51:19.398Z,8.70
2023-03-16T02:53:47.644Z,11.10
2023-03-16T02:56:15.774Z,7.97
2023-03-16T02:58:43.950Z,7.13
2023-03-16T03:01:12.088Z,7.93
2023-03-16T03:03:40.255Z,10.07
2023-03-16T03:06:09.869Z,8.97
2023-03-16T03:08:38.230Z,8.37
2023-03-16T03:11:06.538Z,7.47
2023-03-16T03:13:34.878Z,9.13
2023-03-16T03:16:03.108Z,8.20
2023-03-16T03:18:31.311Z,7.70
2023-03-16T03:20:59.459Z,7.37
2023-03-16T03:23:28.973Z,7.83
2023-03-16T03:25:59.171Z,7.47
2023-03-16T03:28:27.426Z,7.30
2023-03-16T03:30:55.625Z,9.53
2023-03-16T03:33:23.778Z,6.60
2023-03-16T03:35:55.730Z,6.93
2023-03-16T03:38:23.889Z,7.83
2023-03-16T03:40:54.086Z,11.10
2023-03-16T03:43:22.276Z,7.90
2023-03-16T03:45:51.181Z,6.63
2023-03-16T03:48:19.404Z,9.00
2023-03-16T03:50:48.117Z,8.80
2023-03-16T03:53:16.266Z,9.00
2023-03-16T03:55:44.458Z,9.27
2023-03-16T03:58:14.037Z,6.70
2023-03-16T04:00:42.254Z,7.13
2023-03-16T04:03:10.571Z,7.90
2023-03-16T04:05:38.857Z,8.23
2023-03-16T04:08:07.339Z,9.13
2023-03-16T04:10:35.592Z,7.40
2023-03-16T04:13:03.724Z,7.17
2023-03-16T04:15:33.830Z,6.60
2023-03-16T04:18:01.986Z,6.97
2023-03-16T04:20:30.326Z,6.73
2023-03-16T04:22:59.237Z,7.10
2023-03-16T04:25:27.931Z,8.37
2023-03-16T04:27:56.518Z,8.10
2023-03-16T04:30:24.797Z,5.80
2023-03-16T04:32:54.340Z,7.03
2023-03-16T04:35:22.751Z,7.13
2023-03-16T04:37:51.011Z,5.93
2023-03-16T04:40:20.885Z,7.00
2023-03-16T04:42:49.612Z,9.03
2023-03-16T04:45:18.639Z,6.93
2023-03-16T04:47:46.848Z,10.07
2023-03-16T04:50:16.329Z,6.30
2023-03-16T04:52:44.554Z,6.73
2023-03-16T04:55:13.067Z,6.13
2023-03-16T04:57:41.299Z,6.30
2023-03-16T05:00:11.868Z,7.57
2023-03-16T05:02:40.214Z,5.60
2023-03-16T05:05:08.646Z,5.00
2023-03-16T05:07:38.277Z,6.30
2023-03-16T05:10:06.686Z,6.57
2023-03-16T05:12:34.889Z,8.13
2023-03-16T05:15:03.189Z,6.63
2023-03-16T05:17:31.436Z,6.43
2023-03-16T05:19:59.688Z,6.57
2023-03-16T05:22:28.252Z,5.13
2023-03-16T05:24:57.787Z,4.47
2023-03-16T05:27:25.985Z,6.13
2023-03-16T05:29:54.204Z,4.70
2023-03-16T05:32:22.332Z,9.03
2023-03-16T05:34:53.119Z,6.57
2023-03-16T05:37:21.400Z,5.57
2023-03-16T05:39:49.673Z,3.83
2023-03-16T05:42:19.837Z,6.37
2023-03-16T05:44:48.379Z,5.53
2023-03-16T05:47:16.656Z,5.97
2023-03-16T05:49:44.838Z,3.97
2023-03-16T05:52:13.816Z,3.80
2023-03-16T05:54:42.990Z,5.10
2023-03-16T05:57:11.208Z,3.47
2023-03-16T05:59:41.020Z,4.87
2023-03-16T06:02:10.837Z,6.40
2023-03-16T06:04:39.016Z,5.10
2023-03-16T06:07:07.362Z,6.40
2023-03-16T06:09:35.628Z,3.37
2023-03-16T06:12:04.035Z,6.40
2023-03-16T06:14:32.238Z,3.37
2023-03-16T06:17:01.812Z,5.23
2023-03-16T06:19:30.115Z,4.47
2023-03-16T06:21:58.349Z,4.23
2023-03-16T06:24:26.540Z,6.67
2023-03-16T06:26:54.715Z,4.40
2023-03-16T06:29:22.946Z,4.60
2023-03-16T06:31:52.552Z,4.90
2023-03-16T06:34:22.554Z,4.20
2023-03-16T06:36:51.380Z,5.37
2023-03-16T06:39:19.620Z,6.77
2023-03-16T06:41:47.843Z,4.63
2023-03-16T06:44:16.052Z,5.20
2023-03-16T06:46:44.221Z,5.13
2023-03-16T06:49:12.454Z,7.37
2023-03-16T06:51:42.661Z,5.57
2023-03-16T06:54:11.699Z,6.77
2023-03-16T06:56:39.949Z,6.10
2023-03-16T06:59:08.440Z,3.63
2023-03-16T07:01:36.769Z,5.23
2023-03-16T07:04:04.978Z,6.13
2023-03-16T07:06:33.302Z,5.47
2023-03-16T07:09:03.928Z,7.90
2023-03-16T07:11:32.360Z,7.03
2023-03-16T07:14:01.501Z,7.60
2023-03-16T07:16:29.886Z,7.97
2023-03-16T07:18:58.195Z,4.10
2023-03-16T07:21:26.402Z,4.23
2023-03-16T07:23:55.781Z,6.53
2023-03-16T07:26:25.365Z,7.30
2023-03-16T07:28:53.626Z,4.43
2023-03-16T07:31:21.851Z,6.57
2023-03-16T07:33:50.006Z,3.73
2023-03-16T07:36:18.349Z,5.17
2023-03-16T07:38:46.642Z,3.77
2023-03-16T07:41:15.003Z,3.43
2023-03-16T07:43:45.178Z,4.53
2023-03-16T07:46:13.783Z,6.67
2023-03-16T07:48:42.629Z,4.33
2023-03-16T07:51:10.868Z,6.33
2023-03-16T07:53:39.172Z,4.97
2023-03-16T07:56:07.944Z,6.23
2023-03-16T07:58:36.082Z,6.37
2023-03-16T08:01:05.638Z,4.37
2023-03-16T08:03:33.967Z,5.00
2023-03-16T08:06:02.219Z,4.87
2023-03-16T08:08:30.336Z,4.13
2023-03-16T08:10:58.486Z,4.23
2023-03-16T08:13:27.263Z,4.72
2023-03-16T08:15:58.815Z,4.93
2023-03-16T08:18:29.825Z,4.80
2023-03-16T08:20:58.610Z,4.90
2023-03-16T08:23:27.717Z,5.90
2023-03-16T08:25:56.660Z,5.63
2023-03-16T08:28:25.929Z,4.07
2023-03-16T08:30:55.471Z,6.20
2023-03-16T08:33:23.822Z,5.13
2023-03-16T08:35:53.433Z,3.20
2023-03-16T08:38:21.706Z,6.13
2023-03-16T08:40:52.298Z,4.13
2023-03-16T08:43:21.379Z,4.43
2023-03-16T08:45:50.777Z,4.50
2023-03-16T08:48:20.156Z,3.17
2023-03-16T08:50:48.367Z,5.20
2023-03-16T08:53:18.786Z,5.00
2023-03-16T08:55:46.971Z,6.43
2023-03-16T08:58:15.271Z,6.43
2023-03-16T09:00:46.105Z,4.00
2023-03-16T09:03:15.457Z,5.30
2023-03-16T09:05:43.713Z,3.63
2023-03-16T09:08:12.652Z,3.57
2023-03-16T09:10:42.470Z,4.23
2023-03-16T09:13:10.694Z,2.97
2023-03-16T09:15:39.102Z,5.63
2023-03-16T09:18:07.383Z,4.03
2023-03-16T09:20:35.837Z,3.90
2023-03-16T09:23:04.743Z,3.97
2023-03-16T09:25:33.597Z,6.07
2023-03-16T09:28:03.203Z,3.30
2023-03-16T09:30:31.868Z,4.67
2023-03-16T09:33:00.313Z,4.67
2023-03-16T09:35:28.805Z,5.90
2023-03-16T09:38:06.355Z,3.70
2023-03-16T09:40:35.850Z,2.73
2023-03-16T09:43:10.906Z,5.23
2023-03-16T09:45:42.916Z,3.63
2023-03-16T09:48:12.203Z,3.37
2023-03-16T09:50:48.919Z,5.17
2023-03-16T09:53:24.767Z,6.37
2023-03-16T09:55:55.218Z,3.27
2023-03-16T09:58:24.817Z,4.30
2023-03-16T10:00:59.295Z,4.57
2023-03-16T10:03:33.078Z,5.00
2023-03-16T10:06:02.110Z,5.03
2023-03-16T10:08:32.819Z,5.57
2023-03-16T10:11:07.620Z,3.70
2023-03-16T10:13:41.241Z,6.50
2023-03-16T10:16:12.964Z,5.17
2023-03-16T10:18:43.713Z,4.87
2023-03-16T10:21:14.131Z,3.17
2023-03-16T10:23:43.486Z,3.43
2023-03-16T10:26:14.569Z,5.53
2023-03-16T10:28:45.554Z,3.03
2023-03-16T10:31:14.703Z,3.60
2023-03-16T10:33:42.910Z,4.03
2023-03-16T10:36:26.317Z,3.47
2023-03-16T10:38:55.297Z,4.43
2023-03-16T10:41:26.649Z,6.77
2023-03-16T10:43:58.179Z,4.50
2023-03-16T10:46:27.681Z,3.23
2023-03-16T10:49:00.008Z,2.93
2023-03-16T10:51:29.565Z,5.17
2023-03-16T10:53:59.743Z,5.10
2023-03-16T10:56:28.132Z,4.13
2023-03-16T10:58:57.753Z,2.87
2023-03-16T11:01:28.095Z,4.60
2023-03-16T11:03:57.501Z,3.40
2023-03-16T11:06:30.487Z,4.50
2023-03-16T11:09:08.486Z,4.60
2023-03-16T11:11:37.004Z,1.80
2023-03-16T11:14:12.848Z,2.73
2023-03-16T11:16:43.293Z,3.57
2023-03-16T11:19:17.348Z,4.23
2023-03-16T11:21:51.632Z,3.80
2023-03-16T11:24:24.118Z,2.57
2023-03-16T11:26:55.953Z,4.43
2023-03-16T11:29:29.084Z,3.13
2023-03-16T11:32:00.300Z,4.67
2023-03-16T11:34:30.581Z,2.03
2023-03-16T11:37:02.020Z,6.67
2023-03-16T11:39:33.536Z,5.23
2023-03-16T11:42:10.061Z,2.47
2023-03-16T11:44:44.668Z,3.90
2023-03-16T11:47:24.868Z,2.30
2023-03-16T11:49:57.416Z,4.77
2023-03-16T11:52:32.490Z,3.43
2023-03-16T11:55:07.853Z,4.80
2023-03-16T11:57:41.760Z,2.53
2023-03-16T12:00:16.153Z,3.77
2023-03-16T12:02:47.489Z,3.23
2023-03-16T12:05:36.503Z,3.73
2023-03-16T12:08:11.007Z,5.00
2023-03-16T12:10:42.196Z,5.70
2023-03-16T12:13:16.515Z,3.63
2023-03-16T12:15:49.095Z,2.57
2023-03-16T12:18:19.219Z,3.03
2023-03-16T12:20:51.989Z,3.67
2023-03-16T12:23:23.349Z,2.37
2023-03-16T12:25:51.939Z,2.83
2023-03-16T12:28:23.716Z,3.43
2023-03-16T12:30:58.126Z,3.73
2023-03-16T12:33:32.946Z,4.37
2023-03-16T12:36:05.050Z,4.93
2023-03-16T12:38:39.673Z,3.73
2023-03-16T12:41:18.039Z,7.00
2023-03-16T12:43:55.402Z,4.57
2023-03-16T12:46:30.372Z,4.27
2023-03-16T12:49:01.132Z,6.47
2023-03-16T12:51:36.338Z,4.67
2023-03-16T12:54:05.606Z,10.23
2023-03-16T12:56:34.788Z,4.87
2023-03-16T12:59:03.948Z,4.27
2023-03-16T13:01:41.443Z,5.80
2023-03-16T13:04:12.405Z,4.80
2023-03-16T13:06:44.324Z,4.13
2023-03-16T13:09:13.362Z,4.93
2023-03-16T13:11:43.732Z,5.70
2023-03-16T13:14:16.938Z,4.10
2023-03-16T13:16:47.846Z,5.43
2023-03-16T13:19:26.032Z,5.27
2023-03-16T13:22:04.046Z,2.97
2023-03-16T13:24:39.876Z,3.70
2023-03-16T13:27:13.665Z,5.10
2023-03-16T13:29:42.059Z,5.77
2023-03-16T13:32:19.296Z,3.17
2023-03-16T13:34:49.745Z,1.57
2023-03-16T13:37:19.707Z,4.37
2023-03-16T13:39:54.500Z,4.27
2023-03-16T13:42:24.366Z,4.80
2023-03-16T13:44:54.379Z,2.27
2023-03-16T13:47:24.403Z,4.53
2023-03-16T13:49:56.015Z,4.27
2023-03-16T13:52:26.743Z,3.30
2023-03-16T13:54:55.263Z,3.23
2023-03-16T13:57:25.001Z,2.97
2023-03-16T13:59:58.988Z,2.87
2023-03-16T14:02:29.186Z,2.17
2023-03-16T14:04:57.417Z,5.30
2023-03-16T14:07:26.282Z,3.80
2023-03-16T14:09:58.506Z,4.63
2023-03-16T14:12:27.349Z,3.40
2023-03-16T14:14:57.331Z,2.07
2023-03-16T14:17:25.907Z,2.03
2023-03-16T14:19:59.566Z,2.57
2023-03-16T14:22:31.492Z,3.83
2023-03-16T14:25:01.328Z,2.53
2023-03-16T14:27:31.002Z,3.53
2023-03-16T14:30:01.634Z,5.50
2023-03-16T14:32:30.695Z,2.87
2023-03-16T14:35:05.490Z,1.60
2023-03-16T14:37:37.175Z,3.13
2023-03-16T14:40:07.379Z,3.83
2023-03-16T14:42:36.652Z,3.93
2023-03-16T14:45:07.618Z,4.47
2023-03-16T14:47:41.093Z,2.90
2023-03-16T14:50:14.694Z,3.93
2023-03-16T14:52:43.908Z,3.37
2023-03-16T14:55:14.002Z,3.70
2023-03-16T14:57:42.708Z,1.73
2023-03-16T15:00:12.561Z,1.90
2023-03-16T15:02:42.047Z,3.77
2023-03-16T15:05:14.178Z,2.63
2023-03-16T15:07:45.366Z,4.03
2023-03-16T15:10:21.950Z,3.33
2023-03-16T15:12:54.108Z,2.10
2023-03-16T15:15:23.627Z,2.50
2023-03-16T15:17:52.827Z,3.87
2023-03-16T15:20:24.403Z,3.17
2023-03-16T15:22:53.391Z,2.37
2023-03-16T15:25:36.178Z,5.43
2023-03-16T15:28:05.745Z,2.80
2023-03-16T15:30:34.097Z,4.90
2023-03-16T15:33:02.332Z,3.23
2023-03-16T15:35:31.931Z,3.23
2023-03-16T15:38:00.732Z,2.07
2023-03-16T15:40:31.299Z,2.07
2023-03-16T15:42:59.738Z,3.07
2023-03-16T15:45:28.608Z,2.53
2023-03-16T15:47:56.870Z,1.07
2023-03-16T15:50:25.716Z,3.07
2023-03-16T15:52:58.043Z,2.33
2023-03-16T15:55:33.090Z,2.27
2023-03-16T15:58:02.314Z,3.17
2023-03-16T16:00:33.067Z,1.60
2023-03-16T16:03:01.977Z,1.93
2023-03-16T16:05:30.932Z,2.77
2023-03-16T16:08:00.820Z,2.50
2023-03-16T16:10:29.619Z,2.10
2023-03-16T16:12:58.925Z,2.37
2023-03-16T16:15:29.357Z,4.60
2023-03-16T16:18:19.795Z,4.00
2023-03-16T16:20:46.503Z,3.17
2023-03-16T16:23:16.103Z,2.57
2023-03-16T16:25:44.961Z,2.67
2023-03-16T16:28:14.706Z,2.77
2023-03-16T16:30:42.865Z,2.67
2023-03-16T16:33:22.478Z,5.63
2023-03-16T16:35:50.850Z,2.40
2023-03-16T16:38:20.410Z,2.63
2023-03-16T16:40:48.655Z,7.33
2023-03-16T16:43:23.636Z,3.03
2023-03-16T16:45:51.867Z,1.83
2023-03-16T16:48:27.137Z,2.27
2023-03-16T16:50:55.388Z,2.73
2023-03-16T16:53:24.976Z,2.33
2023-03-16T16:55:53.411Z,1.83
2023-03-16T16:58:24.598Z,3.23
2023-03-16T17:00:54.994Z,2.63
2023-03-16T17:03:24.101Z,4.10
2023-03-16T17:05:52.796Z,2.13
2023-03-16T17:08:21.675Z,2.80
2023-03-16T17:10:51.743Z,2.13
2023-03-16T17:13:25.704Z,2.63
2023-03-16T17:15:54.492Z,2.13
2023-03-16T17:18:23.075Z,2.93
2023-03-16T17:20:52.270Z,6.60
2023-03-16T17:23:25.915Z,2.33
2023-03-16T17:25:56.180Z,2.70
2023-03-16T17:28:26.113Z,3.83
2023-03-16T17:30:54.334Z,2.00
2023-03-16T17:33:30.927Z,2.40
2023-03-16T17:35:59.142Z,3.43
2023-03-16T17:38:27.358Z,4.07
2023-03-16T17:40:57.013Z,3.97
2023-03-16T17:43:25.649Z,3.27
2023-03-16T17:45:54.075Z,3.87
2023-03-16T17:48:23.839Z,2.03
2023-03-16T17:50:52.516Z,2.47
2023-03-16T17:53:21.714Z,3.10
2023-03-16T17:55:50.086Z,2.43
2023-03-16T17:58:25.763Z,3.20
2023-03-16T18:00:54.609Z,3.83
2023-03-16T18:03:23.696Z,3.77
2023-03-16T18:05:52.017Z,3.43
2023-03-16T18:08:21.739Z,2.93
2023-03-16T18:10:51.507Z,2.13
2023-03-16T18:13:22.475Z,1.97
2023-03-16T18:15:52.716Z,2.30
2023-03-16T18:18:22.129Z,5.63
2023-03-16T18:20:50.919Z,7.03
2023-03-16T18:23:20.938Z,4.70
2023-03-16T18:25:49.989Z,3.57
2023-03-16T18:28:18.463Z,3.13
2023-03-16T18:30:47.761Z,3.23
2023-03-16T18:33:25.288Z,4.10
2023-03-16T18:35:54.669Z,4.33
2023-03-16T18:38:25.790Z,4.33
2023-03-16T18:40:53.946Z,2.73
2023-03-16T18:43:22.131Z,5.37
2023-03-16T18:45:50.554Z,5.70
2023-03-16T18:48:21.701Z,3.80
2023-03-16T18:50:51.468Z,4.67
2023-03-16T18:53:22.271Z,3.50
2023-03-16T18:55:50.596Z,3.07
2023-03-16T18:58:20.910Z,2.43
2023-03-16T19:00:52.661Z,3.77
2023-03-16T19:03:24.408Z,4.83
2023-03-16T19:05:54.230Z,2.83
2023-03-16T19:08:22.593Z,3.97
2023-03-16T19:10:52.770Z,4.93
2023-03-16T19:13:22.398Z,4.20
2023-03-16T19:15:50.986Z,3.47
2023-03-16T19:18:19.580Z,4.80
2023-03-16T19:20:50.235Z,2.80
2023-03-16T19:23:23.009Z,5.43
2023-03-16T19:25:51.878Z,1.87
2023-03-16T19:28:24.254Z,2.27
2023-03-16T19:30:52.638Z,3.83
2023-03-16T19:33:22.116Z,2.63
2023-03-16T19:35:52.259Z,3.73
2023-03-16T19:38:22.409Z,2.33
2023-03-16T19:40:54.666Z,2.23
2023-03-16T19:43:23.497Z,2.03
2023-03-16T19:45:52.223Z,2.23
2023-03-16T19:48:22.531Z,3.63
2023-03-16T19:50:51.368Z,5.23
2023-03-16T19:53:20.661Z,4.90
2023-03-16T19:55:51.836Z,2.30
2023-03-16T19:58:22.321Z,2.80
2023-03-16T20:00:50.593Z,3.17
2023-03-16T20:03:18.828Z,3.63
2023-03-16T20:05:46.992Z,3.47
2023-03-16T20:08:20.048Z,2.33
2023-03-16T20:10:49.911Z,2.80
2023-03-16T20:13:18.335Z,3.17
2023-03-16T20:15:46.596Z,5.07
2023-03-16T20:18:16.166Z,2.93
2023-03-16T20:20:44.893Z,4.30
2023-03-16T20:23:17.486Z,2.93
2023-03-16T20:25:46.244Z,3.93
2023-03-16T20:28:18.896Z,5.50
2023-03-16T20:30:48.967Z,3.90
2023-03-16T20:33:22.175Z,3.70
2023-03-16T20:35:53.417Z,2.80
2023-03-16T20:38:22.100Z,2.50
2023-03-16T20:40:52.174Z,3.63
2023-03-16T20:43:26.950Z,5.70
2023-03-16T20:45:55.949Z,2.87
2023-03-16T20:48:26.021Z,2.50
2023-03-16T20:50:54.430Z,3.27
2023-03-16T20:53:23.459Z,2.53
2023-03-16T20:55:52.116Z,3.73
2023-03-16T20:58:21.965Z,4.17
2023-03-16T21:00:52.912Z,6.03
2023-03-16T21:03:22.302Z,3.73
2023-03-16T21:05:51.053Z,2.83
2023-03-16T21:08:19.438Z,3.00
2023-03-16T21:10:49.249Z,3.40
2023-03-16T21:13:22.204Z,3.37
2023-03-16T21:15:51.914Z,4.17
2023-03-16T21:18:21.455Z,4.00
2023-03-16T21:20:50.573Z,2.10
2023-03-16T21:23:19.781Z,3.00
2023-03-16T21:25:49.240Z,4.63
2023-03-16T21:28:18.102Z,3.93
2023-03-16T21:30:47.499Z,2.80
2023-03-16T21:33:23.394Z,2.80
2023-03-16T21:35:52.283Z,3.13
2023-03-16T21:38:21.491Z,2.30
2023-03-16T21:40:49.829Z,3.40
2023-03-16T21:43:18.053Z,2.90
2023-03-16T21:45:46.486Z,4.13
2023-03-16T21:48:16.731Z,3.40
2023-03-16T21:50:46.491Z,2.57
2023-03-16T21:53:20.531Z,3.53
2023-03-16T21:55:49.336Z,3.77
2023-03-16T21:58:18.195Z,2.73
2023-03-16T22:00:46.843Z,3.63
2023-03-16T22:03:23.504Z,3.70
2023-03-16T22:05:53.336Z,4.90
2023-03-16T22:08:22.572Z,4.30
2023-03-16T22:10:50.830Z,4.00
2023-03-16T22:13:20.333Z,3.30
2023-03-16T22:15:49.418Z,2.97
2023-03-16T22:18:27.324Z,2.47
2023-03-16T22:20:57.416Z,2.50
2023-03-16T22:23:29.710Z,2.73
2023-03-16T22:25:58.417Z,3.30
2023-03-16T22:28:27.099Z,5.33
2023-03-16T22:30:56.349Z,2.63
2023-03-16T22:33:28.113Z,3.77
2023-03-16T22:35:58.415Z,6.57
2023-03-16T22:38:27.117Z,3.60
2023-03-16T22:40:55.660Z,3.30
2023-03-16T22:43:29.957Z,4.37
2023-03-16T22:45:58.155Z,3.13
2023-03-16T22:48:27.309Z,5.30
2023-03-16T22:50:56.138Z,3.50
2023-03-16T22:53:27.092Z,4.07
2023-03-16T22:55:56.955Z,3.43
2023-03-16T22:58:28.686Z,3.40
2023-03-16T23:00:56.905Z,7.27
2023-03-16T23:03:25.713Z,3.13
2023-03-16T23:05:53.927Z,4.60
2023-03-16T23:08:23.830Z,3.07
2023-03-16T23:10:54.346Z,3.73
2023-03-16T23:13:24.248Z,4.00
2023-03-16T23:15:53.466Z,3.30
2023-03-16T23:18:22.463Z,3.50
2023-03-16T23:20:51.216Z,3.03
2023-03-16T23:23:20.253Z,3.30
2023-03-16T23:25:49.316Z,4.53
2023-03-16T23:28:20.717Z,2.97
2023-03-16T23:30:49.202Z,3.90
2023-03-16T23:33:17.601Z,5.17
2023-03-16T23:35:46.668Z,4.13
2023-03-16T23:38:15.201Z,5.33
2023-03-16T23:40:43.489Z,4.00
2023-03-16T23:43:11.650Z,3.60
2023-03-16T23:45:42.374Z,3.53
2023-03-16T23:48:14.170Z,4.23
2023-03-16T23:50:42.793Z,3.47
2023-03-16T23:53:16.077Z,3.23
2023-03-16T23:55:44.924Z,4.40
2023-03-16T23:58:13.163Z,4.67
