createdAt,value
2022-12-29T00:01:44.299Z,101529.66
2022-12-29T00:04:15.273Z,101529.66
2022-12-29T00:06:43.935Z,101524.41
2022-12-29T00:09:16.592Z,101514.69
2022-12-29T00:11:44.546Z,101507.59
2022-12-29T00:14:31.490Z,101494.38
2022-12-29T00:16:58.955Z,101503.19
2022-12-29T00:19:44.961Z,101497.03
2022-12-29T00:22:32.516Z,101508.47
2022-12-29T00:25:19.377Z,101517.31
2022-12-29T00:28:07.233Z,101517.28
2022-12-29T00:30:54.951Z,101520.84
2022-12-29T00:33:44.526Z,101515.53
2022-12-29T00:36:29.031Z,101509.34
2022-12-29T00:39:27.294Z,101499.63
2022-12-29T00:42:12.799Z,101488.16
2022-12-29T00:44:40.219Z,101496.09
2022-12-29T00:47:07.579Z,101501.38
2022-12-29T00:49:35.031Z,101497.84
2022-12-29T00:52:05.904Z,101501.41
2022-12-29T00:54:38.537Z,101496.06
2022-12-29T00:57:07.940Z,101496.97
2022-12-29T01:00:04.011Z,101505.81
2022-12-29T01:02:31.661Z,101493.44
2022-12-29T01:04:59.134Z,101490.78
2022-12-29T01:07:26.510Z,101499.63
2022-12-29T01:10:12.015Z,101502.25
2022-12-29T01:12:41.963Z,101501.41
2022-12-29T01:15:15.662Z,101504.09
2022-12-29T01:17:43.597Z,101509.38
2022-12-29T01:20:11.997Z,101502.28
2022-12-29T01:22:40.036Z,101509.34
2022-12-29T01:25:07.858Z,101497.84
2022-12-29T01:27:35.873Z,101512.03
2022-12-29T01:30:03.560Z,101493.47
2022-12-29T01:32:33.013Z,101505.81
2022-12-29T01:35:00.439Z,101496.09
2022-12-29T01:37:27.829Z,101494.34
2022-12-29T01:39:55.262Z,101496.13
2022-12-29T01:42:26.194Z,101512.88
2022-12-29T01:44:58.957Z,101505.84
2022-12-29T01:47:45.112Z,101512.91
2022-12-29T01:50:21.386Z,101515.56
2022-12-29T01:52:57.384Z,101523.50
2022-12-29T01:55:27.272Z,101517.31
2022-12-29T01:57:58.773Z,101522.63
2022-12-29T02:00:26.202Z,101518.19
2022-12-29T02:02:54.607Z,101509.38
2022-12-29T02:05:40.110Z,101496.09
2022-12-29T02:08:09.319Z,101486.41
2022-12-29T02:10:37.463Z,101495.22
2022-12-29T02:13:04.965Z,101476.69
2022-12-29T02:16:02.104Z,101475.81
2022-12-29T02:19:00.250Z,101481.97
2022-12-29T02:21:52.315Z,101486.38
2022-12-29T02:24:36.788Z,101467.81
2022-12-29T02:27:13.003Z,101474.91
2022-12-29T02:29:55.562Z,101477.50
2022-12-29T02:32:31.881Z,101465.16
2022-12-29T02:35:19.587Z,101472.25
2022-12-29T02:38:08.306Z,101458.97
2022-12-29T02:40:44.548Z,101477.50
2022-12-29T02:43:25.657Z,101480.16
2022-12-29T02:45:53.100Z,101484.56
2022-12-29T02:48:39.806Z,101472.19
2022-12-29T02:51:41.717Z,101468.69
2022-12-29T02:54:27.673Z,101462.44
2022-12-29T02:56:55.050Z,101460.69
2022-12-29T02:59:23.723Z,101466.00
2022-12-29T03:02:18.529Z,101458.94
2022-12-29T03:05:00.172Z,101440.41
2022-12-29T03:07:50.366Z,101450.16
2022-12-29T03:10:42.042Z,101438.66
2022-12-29T03:13:40.089Z,101451.94
2022-12-29T03:16:20.099Z,101447.50
2022-12-29T03:18:56.414Z,101459.03
2022-12-29T03:21:57.240Z,101474.00
2022-12-29T03:24:29.804Z,101474.91
2022-12-29T03:26:59.301Z,101474.06
2022-12-29T03:29:32.005Z,101446.72
2022-12-29T03:32:01.107Z,101439.63
2022-12-29T03:34:29.767Z,101446.72
2022-12-29T03:37:03.956Z,101440.53
2022-12-29T03:39:32.031Z,101437.84
2022-12-29T03:42:05.873Z,101438.75
2022-12-29T03:44:38.700Z,101442.25
2022-12-29T03:47:06.708Z,101435.19
2022-12-29T03:49:35.443Z,101427.25
2022-12-29T03:52:05.466Z,101434.31
2022-12-29T03:54:37.387Z,101431.69
2022-12-29T03:57:04.888Z,101439.63
2022-12-29T03:59:44.392Z,101438.75
2022-12-29T04:02:12.762Z,101448.44
2022-12-29T04:04:41.752Z,101441.38
2022-12-29T04:07:09.167Z,101447.56
2022-12-29T04:09:36.771Z,101444.03
2022-12-29T04:12:04.716Z,101443.13
2022-12-29T04:14:34.917Z,101444.91
2022-12-29T04:17:03.008Z,101436.06
2022-12-29T04:19:31.049Z,101438.72
2022-12-29T04:21:58.524Z,101444.03
2022-12-29T04:24:25.917Z,101437.81
2022-12-29T04:26:53.334Z,101451.97
2022-12-29T04:29:31.531Z,101457.28
2022-12-29T04:32:19.130Z,101464.31
2022-12-29T04:34:50.095Z,101446.63
2022-12-29T04:37:18.540Z,101441.38
2022-12-29T04:39:46.073Z,101429.00
2022-12-29T04:42:13.505Z,101435.19
2022-12-29T04:44:45.050Z,101431.66
2022-12-29T04:47:36.085Z,101433.38
2022-12-29T04:50:35.602Z,101438.69
2022-12-29T04:53:15.560Z,101435.16
2022-12-29T04:55:44.344Z,101435.19
2022-12-29T04:58:14.052Z,101447.53
2022-12-29T05:00:45.061Z,101444.91
2022-12-29T05:03:12.959Z,101455.50
2022-12-29T05:05:42.743Z,101442.28
2022-12-29T05:08:10.200Z,101437.88
2022-12-29T05:10:38.115Z,101424.63
2022-12-29T05:13:11.256Z,101429.91
2022-12-29T05:15:39.402Z,101438.75
2022-12-29T05:18:06.818Z,101444.03
2022-12-29T05:20:35.034Z,101444.03
2022-12-29T05:23:03.526Z,101444.94
2022-12-29T05:25:31.036Z,101447.56
2022-12-29T05:28:12.579Z,101457.31
2022-12-29T05:31:00.260Z,101460.81
2022-12-29T05:33:28.388Z,101464.34
2022-12-29T05:35:55.885Z,101468.78
2022-12-29T05:38:24.633Z,101472.31
2022-12-29T05:40:52.049Z,101455.53
2022-12-29T05:43:42.317Z,101447.59
2022-12-29T05:46:30.807Z,101453.78
2022-12-29T05:49:20.098Z,101457.28
2022-12-29T05:51:59.993Z,101459.94
2022-12-29T05:54:29.546Z,101461.69
2022-12-29T05:56:57.358Z,101463.50
2022-12-29T05:59:24.828Z,101456.41
2022-12-29T06:01:54.031Z,101450.22
2022-12-29T06:04:21.598Z,101443.16
2022-12-29T06:06:49.125Z,101447.59
2022-12-29T06:09:31.313Z,101444.97
2022-12-29T06:11:58.713Z,101452.00
2022-12-29T06:14:26.791Z,101454.66
2022-12-29T06:16:54.284Z,101461.69
2022-12-29T06:19:22.947Z,101455.53
2022-12-29T06:21:50.374Z,101460.81
2022-12-29T06:24:17.793Z,101447.59
2022-12-29T06:26:45.162Z,101446.69
2022-12-29T06:29:14.345Z,101444.94
2022-12-29T06:31:42.215Z,101437.88
2022-12-29T06:34:10.010Z,101433.44
2022-12-29T06:36:37.810Z,101434.31
2022-12-29T06:39:06.835Z,101435.22
2022-12-29T06:41:35.096Z,101429.03
2022-12-29T06:44:28.719Z,101431.69
2022-12-29T06:46:59.125Z,101438.78
2022-12-29T06:49:26.428Z,101444.94
2022-12-29T06:51:53.782Z,101449.34
2022-12-29T06:54:21.120Z,101459.94
2022-12-29T06:56:48.440Z,101452.88
2022-12-29T06:59:15.737Z,101452.88
2022-12-29T07:01:43.321Z,101452.88
2022-12-29T07:04:10.687Z,101450.25
2022-12-29T07:06:38.040Z,101455.53
2022-12-29T07:09:05.352Z,101450.22
2022-12-29T07:11:32.697Z,101452.00
2022-12-29T07:14:02.553Z,101451.97
2022-12-29T07:16:31.210Z,101462.59
2022-12-29T07:19:00.547Z,101464.34
2022-12-29T07:21:27.977Z,101467.91
2022-12-29T07:23:55.821Z,101459.06
2022-12-29T07:26:23.322Z,101465.22
2022-12-29T07:28:50.774Z,101466.13
2022-12-29T07:31:20.921Z,101466.13
2022-12-29T07:33:49.080Z,101459.06
2022-12-29T07:36:18.345Z,101461.72
2022-12-29T07:38:45.825Z,101458.19
2022-12-29T07:41:13.456Z,101444.94
2022-12-29T07:43:40.837Z,101445.81
2022-12-29T07:46:56.410Z,101458.16
2022-12-29T07:49:13.995Z,101473.19
2022-12-29T07:51:41.440Z,101472.28
2022-12-29T07:54:10.182Z,101472.31
2022-12-29T07:56:37.553Z,101467.00
2022-12-29T07:59:05.325Z,101467.84
2022-12-29T08:01:32.877Z,101474.91
2022-12-29T08:04:00.427Z,101499.66
2022-12-29T08:06:27.919Z,101487.25
2022-12-29T08:08:57.235Z,101497.84
2022-12-29T08:11:25.203Z,101487.25
2022-12-29T08:13:52.695Z,101492.56
2022-12-29T08:16:20.292Z,101486.34
2022-12-29T08:18:47.793Z,101492.56
2022-12-29T08:21:16.420Z,101491.66
2022-12-29T08:23:43.901Z,101502.25
2022-12-29T08:26:12.119Z,101504.91
2022-12-29T08:28:39.948Z,101505.81
2022-12-29T08:31:07.516Z,101516.44
2022-12-29T08:33:34.999Z,101518.22
2022-12-29T08:36:04.275Z,101504.94
2022-12-29T08:38:31.742Z,101516.44
2022-12-29T08:41:01.966Z,101524.41
2022-12-29T08:43:29.858Z,101527.91
2022-12-29T08:45:59.440Z,101537.63
2022-12-29T08:48:27.764Z,101532.34
2022-12-29T08:50:55.077Z,101534.09
2022-12-29T08:53:22.432Z,101531.47
2022-12-29T08:56:04.146Z,101531.44
2022-12-29T08:58:38.996Z,101526.16
2022-12-29T09:01:06.624Z,101542.94
2022-12-29T09:06:22.286Z,101538.50
2022-12-29T09:08:49.726Z,101535.88
2022-12-29T09:11:20.136Z,101516.44
2022-12-29T09:13:48.035Z,101520.84
2022-12-29T09:16:16.717Z,101527.94
2022-12-29T09:18:44.920Z,101527.03
2022-12-29T09:21:13.346Z,101526.13
2022-12-29T09:23:41.588Z,101543.78
2022-12-29T09:26:09.608Z,101528.72
2022-12-29T09:28:37.772Z,101525.19
2022-12-29T09:31:05.466Z,101517.22
2022-12-29T09:33:34.825Z,101511.03
2022-12-29T09:36:02.899Z,101518.09
2022-12-29T09:38:30.469Z,101514.53
2022-12-29T09:41:07.896Z,101513.66
2022-12-29T09:43:55.950Z,101502.16
2022-12-29T09:46:29.314Z,101511.88
2022-12-29T09:49:27.852Z,101512.72
2022-12-29T09:52:00.816Z,101517.94
2022-12-29T09:54:48.203Z,101525.84
2022-12-29T09:57:25.560Z,101524.94
2022-12-29T09:59:59.176Z,101509.94
2022-12-29T10:02:45.074Z,101499.34
2022-12-29T10:05:26.010Z,101506.38
2022-12-29T10:08:12.490Z,101508.16
2022-12-29T10:11:04.331Z,101509.88
2022-12-29T10:13:57.728Z,101501.00
2022-12-29T10:16:53.837Z,101495.69
2022-12-29T10:19:39.966Z,101485.78
2022-12-29T10:22:07.228Z,101491.03
2022-12-29T10:24:38.799Z,101491.03
2022-12-29T10:27:13.177Z,101483.00
2022-12-29T10:29:53.236Z,101478.53
2022-12-29T10:32:49.628Z,101481.91
2022-12-29T10:35:26.272Z,101475.88
2022-12-29T10:38:05.231Z,101464.31
2022-12-29T10:40:46.373Z,101452.97
2022-12-29T10:43:44.150Z,101450.31
2022-12-29T10:46:19.351Z,101457.28
2022-12-29T10:48:48.568Z,101459.00
2022-12-29T10:51:23.638Z,101454.59
2022-12-29T10:54:06.173Z,101456.31
2022-12-29T10:56:40.202Z,101453.72
2022-12-29T10:59:17.107Z,101446.63
2022-12-29T11:01:59.861Z,101448.34
2022-12-29T11:04:31.944Z,101442.97
2022-12-29T11:07:00.490Z,101444.72
2022-12-29T11:09:42.449Z,101442.97
2022-12-29T11:12:31.673Z,101445.47
2022-12-29T11:15:15.000Z,101433.06
2022-12-29T11:17:54.894Z,101421.53
2022-12-29T11:20:34.694Z,101424.19
2022-12-29T11:23:04.443Z,101430.13
2022-12-29T11:25:32.414Z,101431.88
2022-12-29T11:28:15.016Z,101435.41
2022-12-29T11:30:42.817Z,101441.84
2022-12-29T11:33:10.769Z,101447.13
2022-12-29T11:35:42.148Z,101445.34
2022-12-29T11:38:41.419Z,101429.41
2022-12-29T11:41:14.621Z,101424.03
2022-12-29T11:43:44.464Z,101431.03
2022-12-29T11:46:29.014Z,101428.44
2022-12-29T11:49:00.563Z,101417.00
2022-12-29T11:51:29.671Z,101418.69
2022-12-29T11:54:03.743Z,101416.09
2022-12-29T11:56:40.781Z,101425.84
2022-12-29T11:59:35.143Z,101439.16
2022-12-29T12:02:17.311Z,101433.13
2022-12-29T12:04:45.009Z,101423.34
2022-12-29T12:07:18.096Z,101411.81
2022-12-29T12:09:52.864Z,101416.25
2022-12-29T12:12:38.717Z,101404.75
2022-12-29T12:15:06.948Z,101383.56
2022-12-29T12:18:12.615Z,101362.16
2022-12-29T12:20:46.562Z,101362.00
2022-12-29T12:23:32.797Z,101367.41
2022-12-29T12:26:20.152Z,101360.47
2022-12-29T12:29:12.643Z,101377.25
2022-12-29T12:31:49.000Z,101380.84
2022-12-29T12:34:33.305Z,101385.34
2022-12-29T12:37:16.724Z,101394.22
2022-12-29T12:40:08.921Z,101404.81
2022-12-29T12:43:10.115Z,101416.28
2022-12-29T12:45:50.502Z,101412.75
2022-12-29T12:48:34.635Z,101420.75
2022-12-29T12:51:23.726Z,101408.34
2022-12-29T12:54:13.319Z,101392.34
2022-12-29T12:57:06.899Z,101376.47
2022-12-29T13:00:07.962Z,101369.44
2022-12-29T13:02:52.040Z,101380.91
2022-12-29T13:05:27.051Z,101374.84
2022-12-29T13:08:24.910Z,101375.69
2022-12-29T13:11:19.226Z,101393.34
2022-12-29T13:14:14.569Z,101401.47
2022-12-29T13:17:27.003Z,101426.06
2022-12-29T13:20:25.718Z,101404.03
2022-12-29T13:23:06.923Z,101379.41
2022-12-29T13:25:52.435Z,101380.41
2022-12-29T13:28:30.186Z,101375.97
2022-12-29T13:31:19.519Z,101365.38
2022-12-29T13:34:14.627Z,101382.22
2022-12-29T13:36:52.730Z,101361.84
2022-12-29T13:39:34.179Z,101373.22
2022-12-29T13:42:03.739Z,101372.28
2022-12-29T13:45:00.410Z,101373.13
2022-12-29T13:47:42.523Z,101352.00
2022-12-29T13:50:22.342Z,101367.97
2022-12-29T13:53:03.871Z,101358.25
2022-12-29T13:55:55.915Z,101347.53
2022-12-29T13:58:29.120Z,101342.38
2022-12-29T14:01:04.799Z,101345.00
2022-12-29T14:03:44.697Z,101351.16
2022-12-29T14:06:27.412Z,101359.16
2022-12-29T14:09:00.840Z,101360.03
2022-12-29T14:11:37.697Z,101377.69
2022-12-29T14:14:22.261Z,101347.69
2022-12-29T14:16:50.457Z,101344.09
2022-12-29T14:19:25.014Z,101360.81
2022-12-29T14:22:00.736Z,101345.03
2022-12-29T14:24:34.556Z,101345.78
2022-12-29T14:27:22.356Z,101353.88
2022-12-29T14:29:51.971Z,101355.50
2022-12-29T14:32:24.641Z,101351.13
2022-12-29T14:34:58.794Z,101357.19
2022-12-29T14:37:37.297Z,101344.88
2022-12-29T14:40:04.660Z,101353.75
2022-12-29T14:42:33.208Z,101367.06
2022-12-29T14:45:15.938Z,101360.88
2022-12-29T14:47:48.914Z,101349.34
2022-12-29T14:50:43.743Z,101352.84
2022-12-29T14:53:44.048Z,101354.59
2022-12-29T14:56:14.041Z,101368.81
2022-12-29T14:58:58.491Z,101354.63
2022-12-29T15:01:33.525Z,101352.81
2022-12-29T15:04:15.529Z,101341.28
2022-12-29T15:06:45.832Z,101343.03
2022-12-29T15:09:31.369Z,101342.22
2022-12-29T15:12:22.403Z,101336.97
2022-12-29T15:14:52.859Z,101328.03
2022-12-29T15:17:35.447Z,101337.72
2022-12-29T15:20:18.125Z,101322.72
2022-12-29T15:22:46.508Z,101329.84
2022-12-29T15:25:17.546Z,101337.88
2022-12-29T15:28:00.561Z,101341.41
2022-12-29T15:30:28.050Z,101346.66
2022-12-29T15:32:55.706Z,101357.28
2022-12-29T15:35:32.273Z,101344.88
2022-12-29T15:38:00.664Z,101341.28
2022-12-29T15:40:32.169Z,101336.91
2022-12-29T15:43:33.894Z,101325.31
2022-12-29T15:46:03.312Z,101320.84
2022-12-29T15:48:32.177Z,101326.09
2022-12-29T15:51:00.613Z,101326.19
2022-12-29T15:53:33.555Z,101334.19
2022-12-29T15:56:09.711Z,101327.97
2022-12-29T15:58:51.847Z,101334.16
2022-12-29T16:01:56.054Z,101306.78
2022-12-29T16:04:26.789Z,101317.34
2022-12-29T16:07:05.397Z,101323.44
2022-12-29T16:09:36.760Z,101320.75
2022-12-29T16:12:16.777Z,101320.75
2022-12-29T16:14:50.041Z,101323.50
2022-12-29T16:17:27.844Z,101326.28
2022-12-29T16:20:02.661Z,101330.81
2022-12-29T16:22:34.655Z,101336.09
2022-12-29T16:25:16.571Z,101342.28
2022-12-29T16:27:45.020Z,101336.97
2022-12-29T16:30:26.554Z,101332.56
2022-12-29T16:33:04.014Z,101346.75
2022-12-29T16:35:47.413Z,101356.50
2022-12-29T16:38:14.705Z,101347.66
2022-12-29T16:40:51.289Z,101352.00
2022-12-29T16:43:23.323Z,101348.50
2022-12-29T16:45:54.171Z,101354.72
2022-12-29T16:48:25.182Z,101360.09
2022-12-29T16:51:01.565Z,101354.72
2022-12-29T16:53:33.303Z,101345.00
2022-12-29T16:56:04.491Z,101333.50
2022-12-29T16:58:33.310Z,101332.69
2022-12-29T17:01:01.525Z,101344.28
2022-12-29T17:03:36.573Z,101348.75
2022-12-29T17:06:04.169Z,101358.41
2022-12-29T17:08:41.668Z,101363.75
2022-12-29T17:11:59.355Z,101384.03
2022-12-29T17:14:53.705Z,101399.94
2022-12-29T17:17:40.766Z,101408.78
2022-12-29T17:20:29.486Z,101408.78
2022-12-29T17:22:58.166Z,101400.78
2022-12-29T17:25:37.832Z,101392.81
2022-12-29T17:28:08.654Z,101391.97
2022-12-29T17:30:36.218Z,101390.28
2022-12-29T17:33:10.659Z,101400.91
2022-12-29T17:35:38.088Z,101394.75
2022-12-29T17:38:21.714Z,101400.06
2022-12-29T17:40:49.218Z,101392.97
2022-12-29T17:43:17.343Z,101390.34
2022-12-29T17:45:49.674Z,101385.97
2022-12-29T17:48:18.989Z,101389.53
2022-12-29T17:50:49.746Z,101381.56
2022-12-29T17:53:23.197Z,101390.44
2022-12-29T17:55:50.908Z,101385.13
2022-12-29T17:58:19.756Z,101393.06
2022-12-29T18:00:49.111Z,101401.03
2022-12-29T18:03:19.942Z,101395.69
2022-12-29T18:05:47.729Z,101393.94
2022-12-29T18:08:15.269Z,101387.75
2022-12-29T18:10:43.418Z,101397.50
2022-12-29T18:13:21.367Z,101380.69
2022-12-29T18:15:48.933Z,101382.50
2022-12-29T18:18:19.439Z,101387.78
2022-12-29T18:20:48.721Z,101380.66
2022-12-29T18:23:21.038Z,101395.72
2022-12-29T18:26:00.229Z,101390.41
2022-12-29T18:28:28.143Z,101390.34
2022-12-29T18:31:01.266Z,101385.09
2022-12-29T18:33:29.915Z,101379.78
2022-12-29T18:36:06.439Z,101385.97
2022-12-29T18:38:33.818Z,101377.16
2022-12-29T18:41:01.252Z,101379.81
2022-12-29T18:43:28.668Z,101387.84
2022-12-29T18:45:56.226Z,101382.53
2022-12-29T18:48:23.806Z,101378.03
2022-12-29T18:50:51.995Z,101364.84
2022-12-29T18:53:22.350Z,101379.00
2022-12-29T18:55:50.855Z,101368.38
2022-12-29T18:58:18.970Z,101357.78
2022-12-29T19:00:47.040Z,101363.97
2022-12-29T19:03:17.389Z,101371.97
2022-12-29T19:05:49.692Z,101360.47
2022-12-29T19:08:21.478Z,101360.44
2022-12-29T19:10:49.218Z,101355.16
2022-12-29T19:13:20.047Z,101365.81
2022-12-29T19:15:47.912Z,101366.66
2022-12-29T19:21:08.463Z,101356.09
2022-12-29T19:23:35.884Z,101356.94
2022-12-29T19:26:03.286Z,101364.09
2022-12-29T19:28:30.656Z,101358.72
2022-12-29T19:31:02.717Z,101357.81
2022-12-29T19:33:30.277Z,101365.81
2022-12-29T19:36:02.063Z,101363.16
2022-12-29T19:38:29.941Z,101356.94
2022-12-29T19:40:57.609Z,101362.22
2022-12-29T19:43:24.965Z,101360.56
2022-12-29T19:45:53.505Z,101362.31
2022-12-29T19:48:21.345Z,101365.88
2022-12-29T19:50:48.760Z,101377.34
2022-12-29T19:53:16.199Z,101358.81
2022-12-29T19:55:47.209Z,101357.97
2022-12-29T19:58:15.292Z,101362.44
2022-12-29T20:00:43.578Z,101345.69
2022-12-29T20:03:11.567Z,101352.72
2022-12-29T20:05:40.242Z,101344.72
2022-12-29T20:08:07.619Z,101342.13
2022-12-29T20:10:34.943Z,101346.50
2022-12-29T20:13:04.438Z,101342.06
2022-12-29T20:15:32.147Z,101349.97
2022-12-29T20:18:13.047Z,101352.59
2022-12-29T20:20:42.327Z,101348.19
2022-12-29T20:23:09.728Z,101339.31
2022-12-29T20:25:45.913Z,101341.97
2022-12-29T20:28:14.835Z,101350.84
2022-12-29T20:30:42.899Z,101348.22
2022-12-29T20:33:10.351Z,101336.69
2022-12-29T20:35:37.906Z,101339.34
2022-12-29T20:38:05.388Z,101349.94
2022-12-29T20:40:32.788Z,101348.19
2022-12-29T20:43:00.166Z,101343.69
2022-12-29T20:45:27.560Z,101347.22
2022-12-29T20:47:54.955Z,101362.28
2022-12-29T20:50:22.296Z,101355.25
2022-12-29T20:52:49.689Z,101345.53
2022-12-29T20:55:17.078Z,101350.91
2022-12-29T20:58:22.027Z,101349.13
2022-12-29T21:00:33.043Z,101350.81
2022-12-29T21:03:01.331Z,101348.22
2022-12-29T21:05:29.677Z,101341.19
2022-12-29T21:07:59.639Z,101337.72
2022-12-29T21:10:27.178Z,101339.44
2022-12-29T21:12:54.633Z,101350.03
2022-12-29T21:15:22.564Z,101347.41
2022-12-29T21:17:50.039Z,101339.47
2022-12-29T21:20:29.765Z,101340.34
2022-12-29T21:23:00.045Z,101336.84
2022-12-29T21:25:37.240Z,101331.50
2022-12-29T21:28:12.320Z,101319.22
2022-12-29T21:30:41.588Z,101321.78
2022-12-29T21:33:09.089Z,101327.06
2022-12-29T21:35:38.807Z,101319.03
2022-12-29T21:38:07.870Z,101327.06
2022-12-29T21:40:36.858Z,101328.84
2022-12-29T21:43:05.211Z,101336.81
2022-12-29T21:45:34.159Z,101344.78
2022-12-29T21:48:21.147Z,101337.69
2022-12-29T21:51:11.872Z,101328.91
2022-12-29T21:53:44.724Z,101333.31
2022-12-29T21:56:14.795Z,101350.03
2022-12-29T21:59:03.649Z,101349.19
2022-12-29T22:01:51.621Z,101348.34
2022-12-29T22:04:42.872Z,101350.09
2022-12-29T22:07:31.294Z,101354.53
2022-12-29T22:10:17.533Z,101359.84
2022-12-29T22:13:00.691Z,101366.09
2022-12-29T22:15:31.192Z,101375.75
2022-12-29T22:17:59.355Z,101374.91
2022-12-29T22:20:30.232Z,101367.84
2022-12-29T22:22:57.915Z,101366.13
2022-12-29T22:25:26.017Z,101366.09
2022-12-29T22:27:58.945Z,101367.84
2022-12-29T22:30:28.141Z,101355.47
2022-12-29T22:32:57.476Z,101346.63
2022-12-29T22:35:25.104Z,101350.19
2022-12-29T22:37:53.092Z,101348.44
2022-12-29T22:40:20.638Z,101350.19
2022-12-29T22:42:48.173Z,101340.53
2022-12-29T22:45:15.570Z,101336.97
2022-12-29T22:47:42.951Z,101336.97
2022-12-29T22:50:10.482Z,101346.72
2022-12-29T22:52:37.920Z,101332.59
2022-12-29T22:55:07.249Z,101336.97
2022-12-29T22:57:35.835Z,101344.03
2022-12-29T23:00:08.276Z,101342.28
2022-12-29T23:02:36.334Z,101343.19
2022-12-29T23:05:05.577Z,101326.38
2022-12-29T23:07:35.181Z,101323.75
2022-12-29T23:10:04.428Z,101317.53
2022-12-29T23:12:32.338Z,101307.84
2022-12-29T23:14:59.756Z,101315.78
2022-12-29T23:17:27.565Z,101314.06
2022-12-29T23:19:54.959Z,101313.16
2022-12-29T23:22:23.104Z,101319.28
2022-12-29T23:24:50.639Z,101314.88
2022-12-29T23:27:18.132Z,101323.69
2022-12-29T23:29:45.590Z,101310.44
2022-12-29T23:32:12.989Z,101301.63
2022-12-29T23:34:40.359Z,101295.47
2022-12-29T23:37:07.815Z,101283.97
2022-12-29T23:39:35.229Z,101299.81
2022-12-29T23:42:02.664Z,101297.13
2022-12-29T23:44:30.037Z,101298.91
2022-12-29T23:46:57.466Z,101283.91
2022-12-29T23:49:24.861Z,101276.91
2022-12-29T23:51:52.251Z,101270.75
2022-12-29T23:54:19.569Z,101272.53
2022-12-29T23:56:46.941Z,101278.69
2022-12-29T23:59:14.356Z,101269.88
