createdAt,value
2023-01-13T00:01:26.322Z,99735.16
2023-01-13T00:03:52.974Z,99712.06
2023-01-13T00:06:21.905Z,99720.72
2023-01-13T00:08:50.132Z,99708.63
2023-01-13T00:11:16.703Z,99701.94
2023-01-13T00:13:43.264Z,99705.03
2023-01-13T00:16:18.338Z,99677.66
2023-01-13T00:18:45.111Z,99712.56
2023-01-13T00:21:16.606Z,99712.75
2023-01-13T00:23:43.811Z,99710.69
2023-01-13T00:26:12.723Z,99719.91
2023-01-13T00:28:39.660Z,99704.38
2023-01-13T00:31:14.563Z,99710.16
2023-01-13T00:33:41.217Z,99695.38
2023-01-13T00:36:09.280Z,99681.84
2023-01-13T00:38:36.697Z,99686.31
2023-01-13T00:41:08.263Z,99691.38
2023-01-13T00:43:36.167Z,99686.66
2023-01-13T00:46:06.809Z,99684.25
2023-01-13T00:48:33.794Z,99690.50
2023-01-13T00:51:05.897Z,99695.34
2023-01-13T00:53:38.856Z,99687.78
2023-01-13T00:56:08.084Z,99688.19
2023-01-13T00:58:35.779Z,99695.25
2023-01-13T01:01:04.851Z,99683.22
2023-01-13T01:03:31.753Z,99677.34
2023-01-13T01:06:07.311Z,99688.28
2023-01-13T01:08:34.854Z,99690.00
2023-01-13T01:11:15.605Z,99681.22
2023-01-13T01:13:44.128Z,99679.16
2023-01-13T01:16:13.363Z,99672.31
2023-01-13T01:18:42.385Z,99666.16
2023-01-13T01:21:09.636Z,99670.72
2023-01-13T01:23:37.058Z,99678.97
2023-01-13T01:26:09.131Z,99678.56
2023-01-13T01:28:35.673Z,99672.31
2023-01-13T01:31:10.902Z,99682.16
2023-01-13T01:33:37.512Z,99683.94
2023-01-13T01:36:05.027Z,99672.91
2023-01-13T01:38:31.577Z,99666.78
2023-01-13T01:40:58.611Z,99666.69
2023-01-13T01:44:06.018Z,99670.75
2023-01-13T01:46:42.503Z,99673.22
2023-01-13T01:49:17.784Z,99678.41
2023-01-13T01:51:47.942Z,99687.44
2023-01-13T01:54:20.960Z,99679.97
2023-01-13T01:56:47.864Z,99678.91
2023-01-13T01:59:14.624Z,99680.66
2023-01-13T02:01:41.762Z,99695.34
2023-01-13T02:04:15.524Z,99693.78
2023-01-13T02:06:43.208Z,99677.47
2023-01-13T02:09:10.190Z,99684.44
2023-01-13T02:11:55.984Z,99680.06
2023-01-13T02:14:25.402Z,99689.22
2023-01-13T02:17:29.276Z,99679.50
2023-01-13T02:20:17.384Z,99683.84
2023-01-13T02:22:58.707Z,99681.06
2023-01-13T02:25:41.453Z,99672.03
2023-01-13T02:28:32.951Z,99679.69
2023-01-13T02:31:24.131Z,99677.72
2023-01-13T02:33:55.324Z,99677.34
2023-01-13T02:36:36.043Z,99690.00
2023-01-13T02:39:20.855Z,99690.22
2023-01-13T02:42:27.475Z,99694.19
2023-01-13T02:45:17.658Z,99695.34
2023-01-13T02:47:46.441Z,99681.47
2023-01-13T02:50:17.603Z,99682.06
2023-01-13T02:52:51.323Z,99683.97
2023-01-13T02:55:21.086Z,99682.97
2023-01-13T02:57:48.517Z,99679.50
2023-01-13T03:00:16.518Z,99687.34
2023-01-13T03:02:42.971Z,99684.47
2023-01-13T03:05:13.968Z,99677.19
2023-01-13T03:07:43.272Z,99676.97
2023-01-13T03:10:19.740Z,99671.72
2023-01-13T03:13:01.914Z,99669.81
2023-01-13T03:15:36.944Z,99662.41
2023-01-13T03:18:25.472Z,99667.06
2023-01-13T03:21:04.574Z,99665.28
2023-01-13T03:23:37.924Z,99663.97
2023-01-13T03:26:23.226Z,99658.44
2023-01-13T03:28:54.373Z,99663.09
2023-01-13T03:31:25.899Z,99671.69
2023-01-13T03:33:56.364Z,99672.09
2023-01-13T03:36:25.724Z,99664.56
2023-01-13T03:38:54.812Z,99659.41
2023-01-13T03:41:34.689Z,99663.56
2023-01-13T03:44:23.852Z,99663.97
2023-01-13T03:47:11.063Z,99666.53
2023-01-13T03:50:08.234Z,99674.06
2023-01-13T03:52:37.591Z,99669.59
2023-01-13T03:55:09.530Z,99669.50
2023-01-13T03:57:41.385Z,99661.31
2023-01-13T04:00:10.059Z,99665.94
2023-01-13T04:02:43.857Z,99666.66
2023-01-13T04:05:10.639Z,99672.28
2023-01-13T04:07:42.863Z,99674.34
2023-01-13T04:10:09.415Z,99681.44
2023-01-13T04:12:59.665Z,99674.81
2023-01-13T04:15:29.879Z,99677.06
2023-01-13T04:18:15.399Z,99667.78
2023-01-13T04:20:43.279Z,99677.75
2023-01-13T04:23:09.771Z,99662.78
2023-01-13T04:25:36.506Z,99661.41
2023-01-13T04:28:02.956Z,99653.09
2023-01-13T04:30:29.314Z,99657.47
2023-01-13T04:32:55.687Z,99658.34
2023-01-13T04:35:22.042Z,99656.25
2023-01-13T04:37:48.489Z,99651.31
2023-01-13T04:40:15.025Z,99646.59
2023-01-13T04:42:43.809Z,99647.53
2023-01-13T04:45:10.595Z,99655.72
2023-01-13T04:47:37.358Z,99649.31
2023-01-13T04:50:04.113Z,99643.75
2023-01-13T04:52:30.556Z,99643.53
2023-01-13T04:54:57.617Z,99649.50
2023-01-13T04:57:23.997Z,99637.13
2023-01-13T04:59:50.406Z,99642.28
2023-01-13T05:02:19.816Z,99642.16
2023-01-13T05:04:47.331Z,99637.84
2023-01-13T05:07:14.982Z,99633.63
2023-01-13T05:09:41.384Z,99636.41
2023-01-13T05:12:27.885Z,99639.28
2023-01-13T05:15:12.737Z,99638.59
2023-01-13T05:17:39.599Z,99639.84
2023-01-13T05:20:06.946Z,99642.66
2023-01-13T05:22:51.896Z,99649.56
2023-01-13T05:25:27.987Z,99649.56
2023-01-13T05:27:58.934Z,99646.13
2023-01-13T05:30:31.157Z,99633.13
2023-01-13T05:32:57.461Z,99624.00
2023-01-13T05:35:24.174Z,99643.22
2023-01-13T05:37:50.621Z,99642.69
2023-01-13T05:40:37.165Z,99652.75
2023-01-13T05:43:19.742Z,99643.31
2023-01-13T05:46:09.552Z,99658.00
2023-01-13T05:48:38.312Z,99649.25
2023-01-13T05:51:06.656Z,99660.00
2023-01-13T05:53:33.995Z,99662.56
2023-01-13T05:56:00.435Z,99663.34
2023-01-13T05:58:27.664Z,99668.09
2023-01-13T06:00:59.827Z,99664.13
2023-01-13T06:03:26.206Z,99659.34
2023-01-13T06:05:58.393Z,99658.38
2023-01-13T06:08:24.814Z,99650.94
2023-01-13T06:10:51.221Z,99645.31
2023-01-13T06:13:17.610Z,99647.59
2023-01-13T06:15:44.223Z,99657.22
2023-01-13T06:18:10.696Z,99668.13
2023-01-13T06:20:37.323Z,99656.66
2023-01-13T06:23:03.757Z,99661.22
2023-01-13T06:25:30.124Z,99673.16
2023-01-13T06:27:58.906Z,99669.72
2023-01-13T06:30:27.906Z,99675.34
2023-01-13T06:32:55.728Z,99675.13
2023-01-13T06:35:26.841Z,99673.53
2023-01-13T06:37:54.328Z,99677.00
2023-01-13T06:40:21.045Z,99669.72
2023-01-13T06:43:06.030Z,99667.50
2023-01-13T06:45:32.490Z,99675.28
2023-01-13T06:47:59.788Z,99673.28
2023-01-13T06:50:27.095Z,99661.41
2023-01-13T06:52:53.497Z,99667.09
2023-01-13T06:55:20.111Z,99665.88
2023-01-13T06:57:53.849Z,99676.00
2023-01-13T07:00:21.504Z,99684.84
2023-01-13T07:02:48.668Z,99679.38
2023-01-13T07:05:16.254Z,99686.31
2023-01-13T07:07:42.936Z,99685.28
2023-01-13T07:10:12.983Z,99688.00
2023-01-13T07:12:58.885Z,99697.72
2023-01-13T07:15:26.606Z,99688.31
2023-01-13T07:17:53.266Z,99703.31
2023-01-13T07:20:19.774Z,99702.13
2023-01-13T07:22:46.213Z,99707.38
2023-01-13T07:25:12.648Z,99706.28
2023-01-13T07:27:39.268Z,99725.22
2023-01-13T07:30:06.345Z,99708.75
2023-01-13T07:32:33.507Z,99706.97
2023-01-13T07:35:05.161Z,99712.69
2023-01-13T07:37:36.380Z,99706.75
2023-01-13T07:40:04.720Z,99712.00
2023-01-13T07:42:49.578Z,99714.56
2023-01-13T07:45:15.984Z,99720.63
2023-01-13T07:47:42.381Z,99718.25
2023-01-13T07:50:09.615Z,99721.63
2023-01-13T07:52:35.976Z,99716.38
2023-01-13T07:55:02.461Z,99721.50
2023-01-13T07:57:29.013Z,99721.91
2023-01-13T07:59:55.559Z,99726.44
2023-01-13T08:02:22.223Z,99736.06
2023-01-13T08:04:48.768Z,99730.16
2023-01-13T08:07:15.182Z,99736.28
2023-01-13T08:09:41.617Z,99731.69
2023-01-13T08:12:26.393Z,99740.84
2023-01-13T08:14:53.976Z,99726.44
2023-01-13T08:17:20.715Z,99746.97
2023-01-13T08:19:47.402Z,99745.88
2023-01-13T08:22:13.907Z,99737.34
2023-01-13T08:24:40.329Z,99755.81
2023-01-13T08:27:06.751Z,99744.19
2023-01-13T08:29:33.162Z,99731.31
2023-01-13T08:31:59.539Z,99751.91
2023-01-13T08:34:25.913Z,99752.41
2023-01-13T08:36:52.391Z,99762.81
2023-01-13T08:39:18.838Z,99765.41
2023-01-13T08:41:58.228Z,99773.38
2023-01-13T08:44:26.749Z,99780.28
2023-01-13T08:46:53.749Z,99788.25
2023-01-13T08:49:20.603Z,99793.41
2023-01-13T08:51:46.995Z,99779.38
2023-01-13T08:54:13.887Z,99784.31
2023-01-13T08:56:42.385Z,99794.38
2023-01-13T08:59:13.321Z,99782.94
2023-01-13T09:01:40.838Z,99784.31
2023-01-13T09:04:12.657Z,99791.25
2023-01-13T09:06:39.049Z,99792.09
2023-01-13T09:09:05.469Z,99786.72
2023-01-13T09:11:53.347Z,99792.78
2023-01-13T09:14:24.274Z,99782.38
2023-01-13T09:16:50.680Z,99784.38
2023-01-13T09:19:17.093Z,99786.53
2023-01-13T09:21:43.501Z,99781.59
2023-01-13T09:24:09.941Z,99782.38
2023-01-13T09:26:37.604Z,99782.59
2023-01-13T09:29:04.642Z,99783.59
2023-01-13T09:31:34.314Z,99781.31
2023-01-13T09:34:23.673Z,99790.25
2023-01-13T09:36:50.692Z,99797.00
2023-01-13T09:39:17.668Z,99796.09
2023-01-13T09:42:05.304Z,99803.03
2023-01-13T09:44:47.115Z,99782.63
2023-01-13T09:47:24.721Z,99786.69
2023-01-13T09:49:51.224Z,99794.09
2023-01-13T09:52:20.383Z,99800.38
2023-01-13T09:54:55.696Z,99805.81
2023-01-13T09:57:22.164Z,99793.19
2023-01-13T09:59:48.771Z,99791.59
2023-01-13T10:02:37.139Z,99792.69
2023-01-13T10:05:28.071Z,99781.28
2023-01-13T10:07:58.112Z,99781.28
2023-01-13T10:10:30.866Z,99786.19
2023-01-13T10:13:15.701Z,99802.94
2023-01-13T10:16:26.202Z,99795.19
2023-01-13T10:19:29.352Z,99801.56
2023-01-13T10:22:11.073Z,99802.78
2023-01-13T10:24:43.321Z,99810.25
2023-01-13T10:27:13.151Z,99805.06
2023-01-13T10:29:39.569Z,99800.41
2023-01-13T10:32:05.952Z,99810.47
2023-01-13T10:34:45.253Z,99816.09
2023-01-13T10:37:20.287Z,99818.31
2023-01-13T10:39:48.204Z,99808.56
2023-01-13T10:42:17.194Z,99809.22
2023-01-13T10:44:51.105Z,99805.44
2023-01-13T10:47:24.541Z,99816.84
2023-01-13T10:50:19.456Z,99808.53
2023-01-13T10:53:14.844Z,99812.78
2023-01-13T10:55:41.287Z,99829.53
2023-01-13T10:58:19.463Z,99819.34
2023-01-13T11:00:46.450Z,99818.84
2023-01-13T11:03:14.911Z,99821.78
2023-01-13T11:05:48.403Z,99827.00
2023-01-13T11:08:22.886Z,99823.63
2023-01-13T11:10:51.561Z,99821.41
2023-01-13T11:13:28.428Z,99817.44
2023-01-13T11:16:00.185Z,99823.41
2023-01-13T11:18:36.449Z,99804.44
2023-01-13T11:21:06.575Z,99821.53
2023-01-13T11:23:39.963Z,99806.31
2023-01-13T11:26:14.880Z,99811.78
2023-01-13T11:28:50.917Z,99805.34
2023-01-13T11:31:29.462Z,99807.22
2023-01-13T11:34:19.041Z,99822.78
2023-01-13T11:36:51.789Z,99835.09
2023-01-13T11:39:24.412Z,99818.00
2023-01-13T11:42:16.372Z,99827.22
2023-01-13T11:45:04.498Z,99833.28
2023-01-13T11:47:31.931Z,99815.25
2023-01-13T11:49:58.513Z,99822.59
2023-01-13T11:52:51.779Z,99826.00
2023-01-13T11:55:33.315Z,99825.19
2023-01-13T11:58:03.724Z,99824.59
2023-01-13T12:00:49.183Z,99830.38
2023-01-13T12:03:49.798Z,99821.34
2023-01-13T12:06:18.874Z,99827.34
2023-01-13T12:09:00.682Z,99832.13
2023-01-13T12:11:32.583Z,99830.56
2023-01-13T12:13:58.893Z,99823.53
2023-01-13T12:16:27.016Z,99820.13
2023-01-13T12:19:30.493Z,99822.84
2023-01-13T12:22:02.384Z,99807.22
2023-01-13T12:24:38.028Z,99799.88
2023-01-13T12:27:11.926Z,99816.72
2023-01-13T12:29:39.158Z,99832.88
2023-01-13T12:32:10.847Z,99820.78
2023-01-13T12:34:47.626Z,99835.53
2023-01-13T12:37:27.534Z,99853.63
2023-01-13T12:40:13.494Z,99859.34
2023-01-13T12:43:04.553Z,99898.75
2023-01-13T12:45:33.024Z,99922.50
2023-01-13T12:47:59.920Z,99935.03
2023-01-13T12:50:26.303Z,99909.63
2023-01-13T12:52:54.856Z,99896.56
2023-01-13T12:55:28.674Z,99900.06
2023-01-13T12:57:59.930Z,99900.69
2023-01-13T13:00:57.778Z,99891.47
2023-01-13T13:03:29.150Z,99897.97
2023-01-13T13:06:06.018Z,99901.69
2023-01-13T13:08:46.755Z,99903.72
2023-01-13T13:11:32.991Z,99898.69
2023-01-13T13:14:01.411Z,99898.66
2023-01-13T13:16:29.299Z,99904.09
2023-01-13T13:19:19.259Z,99914.59
2023-01-13T13:22:17.897Z,99902.59
2023-01-13T13:25:04.272Z,99919.00
2023-01-13T13:27:47.449Z,99910.34
2023-01-13T13:30:18.353Z,99913.50
2023-01-13T13:33:06.007Z,99920.03
2023-01-13T13:36:07.224Z,99912.13
2023-01-13T13:39:10.591Z,99925.78
2023-01-13T13:42:01.714Z,99925.09
2023-01-13T13:44:51.648Z,99934.41
2023-01-13T13:47:18.164Z,99935.31
2023-01-13T13:49:50.045Z,99924.91
2023-01-13T13:52:31.428Z,99931.81
2023-01-13T13:55:08.690Z,99924.13
2023-01-13T13:57:39.533Z,99930.06
2023-01-13T14:00:19.680Z,99937.69
2023-01-13T14:02:54.966Z,99948.78
2023-01-13T14:05:25.506Z,99964.59
2023-01-13T14:08:14.712Z,99976.56
2023-01-13T14:10:43.150Z,99974.13
2023-01-13T14:13:18.923Z,99985.09
2023-01-13T14:15:46.322Z,100004.91
2023-01-13T14:18:14.931Z,100015.94
2023-01-13T14:20:42.200Z,100015.94
2023-01-13T14:23:16.768Z,100018.16
2023-01-13T14:25:48.267Z,100032.84
2023-01-13T14:28:25.220Z,100039.38
2023-01-13T14:30:52.147Z,100053.94
2023-01-13T14:33:23.554Z,100062.22
2023-01-13T14:36:13.932Z,100076.22
2023-01-13T14:38:41.510Z,100081.81
2023-01-13T14:41:18.128Z,100078.19
2023-01-13T14:43:45.712Z,100082.50
2023-01-13T14:46:13.099Z,100077.84
2023-01-13T14:48:40.930Z,100093.41
2023-01-13T14:51:10.753Z,100105.25
2023-01-13T14:53:46.418Z,100096.03
2023-01-13T14:56:36.132Z,100093.88
2023-01-13T14:59:42.264Z,100096.22
2023-01-13T15:02:34.805Z,100094.44
2023-01-13T15:05:19.550Z,100116.06
2023-01-13T15:08:09.814Z,100123.50
2023-01-13T15:10:44.816Z,100121.41
2023-01-13T15:13:24.972Z,100152.56
2023-01-13T15:15:55.499Z,100149.97
2023-01-13T15:18:21.893Z,100151.91
2023-01-13T15:20:50.715Z,100149.47
2023-01-13T15:23:18.358Z,100156.88
2023-01-13T15:25:45.575Z,100149.94
2023-01-13T15:28:32.221Z,100157.63
2023-01-13T15:31:01.556Z,100150.53
2023-01-13T15:33:27.982Z,100164.28
2023-01-13T15:35:54.685Z,100155.00
2023-01-13T15:38:22.907Z,100160.41
2023-01-13T15:40:50.840Z,100178.31
2023-01-13T15:43:38.343Z,100183.75
2023-01-13T15:46:41.936Z,100180.00
2023-01-13T15:49:20.683Z,100184.75
2023-01-13T15:51:48.725Z,100189.25
2023-01-13T15:54:15.833Z,100187.97
2023-01-13T15:56:42.317Z,100182.16
2023-01-13T15:59:21.242Z,100195.03
2023-01-13T16:01:47.861Z,100200.28
2023-01-13T16:04:14.345Z,100208.00
2023-01-13T16:06:41.101Z,100207.78
2023-01-13T16:09:07.649Z,100208.25
2023-01-13T16:11:34.152Z,100207.13
2023-01-13T16:14:00.654Z,100204.66
2023-01-13T16:16:28.514Z,100201.56
2023-01-13T16:18:55.100Z,100197.81
2023-01-13T16:21:24.369Z,100209.88
2023-01-13T16:23:51.560Z,100213.25
2023-01-13T16:26:26.356Z,100219.53
2023-01-13T16:28:54.323Z,100223.91
2023-01-13T16:31:29.065Z,100241.66
2023-01-13T16:33:55.572Z,100235.19
2023-01-13T16:36:22.260Z,100241.91
2023-01-13T16:38:50.209Z,100232.09
2023-01-13T16:41:16.922Z,100231.84
2023-01-13T16:43:43.436Z,100241.09
2023-01-13T16:46:21.151Z,100242.00
2023-01-13T16:48:48.258Z,100242.88
2023-01-13T16:51:14.714Z,100250.38
2023-01-13T16:53:41.212Z,100253.31
2023-01-13T16:56:20.770Z,100250.09
2023-01-13T16:58:47.367Z,100258.16
2023-01-13T17:01:26.088Z,100266.81
2023-01-13T17:03:53.172Z,100276.81
2023-01-13T17:06:22.934Z,100283.13
2023-01-13T17:08:49.312Z,100283.38
2023-01-13T17:11:15.881Z,100289.66
2023-01-13T17:13:42.349Z,100281.53
2023-01-13T17:16:16.076Z,100292.88
2023-01-13T17:18:42.600Z,100290.53
2023-01-13T17:21:08.971Z,100289.38
2023-01-13T17:23:35.441Z,100303.44
2023-01-13T17:26:02.027Z,100291.19
2023-01-13T17:28:28.430Z,100296.75
2023-01-13T17:30:54.801Z,100312.59
2023-01-13T17:33:21.262Z,100305.88
2023-01-13T17:35:47.648Z,100312.34
2023-01-13T17:38:14.007Z,100308.28
2023-01-13T17:40:40.384Z,100316.72
2023-01-13T17:43:06.791Z,100309.50
2023-01-13T17:45:33.279Z,100315.28
2023-01-13T17:47:59.963Z,100315.06
2023-01-13T17:50:30.962Z,100321.59
2023-01-13T17:52:57.362Z,100319.38
2023-01-13T17:55:23.740Z,100326.22
2023-01-13T17:57:50.120Z,100339.22
2023-01-13T18:00:16.772Z,100335.72
2023-01-13T18:02:43.193Z,100338.16
2023-01-13T18:05:09.786Z,100354.25
2023-01-13T18:07:36.217Z,100368.06
2023-01-13T18:10:02.584Z,100357.25
2023-01-13T18:12:28.954Z,100370.28
2023-01-13T18:14:55.347Z,100370.69
2023-01-13T18:17:21.724Z,100369.91
2023-01-13T18:20:06.712Z,100368.75
2023-01-13T18:22:51.558Z,100380.09
2023-01-13T18:25:36.504Z,100385.09
2023-01-13T18:28:03.615Z,100390.75
2023-01-13T18:30:29.996Z,100387.19
2023-01-13T18:32:56.980Z,100396.03
2023-01-13T18:35:23.415Z,100384.72
2023-01-13T18:37:49.776Z,100388.56
2023-01-13T18:40:16.431Z,100397.84
2023-01-13T18:42:51.778Z,100402.47
2023-01-13T18:45:20.637Z,100406.06
2023-01-13T18:47:47.032Z,100409.41
2023-01-13T18:50:13.856Z,100404.53
2023-01-13T18:52:41.209Z,100407.63
2023-01-13T18:55:07.950Z,100411.47
2023-01-13T18:57:38.842Z,100406.44
2023-01-13T19:00:06.054Z,100411.97
2023-01-13T19:02:32.444Z,100413.78
2023-01-13T19:04:58.817Z,100411.09
2023-01-13T19:07:28.480Z,100411.44
2023-01-13T19:09:56.038Z,100420.81
2023-01-13T19:12:26.200Z,100419.94
2023-01-13T19:14:54.279Z,100419.19
2023-01-13T19:17:21.803Z,100415.03
2023-01-13T19:19:50.833Z,100423.53
2023-01-13T19:22:24.025Z,100421.19
2023-01-13T19:24:50.707Z,100426.63
2023-01-13T19:27:18.472Z,100428.91
2023-01-13T19:29:52.130Z,100427.38
2023-01-13T19:32:20.677Z,100449.78
2023-01-13T19:34:49.310Z,100444.47
2023-01-13T19:37:15.721Z,100436.75
2023-01-13T19:39:42.298Z,100450.56
2023-01-13T19:42:31.791Z,100449.75
2023-01-13T19:45:16.726Z,100467.28
2023-01-13T19:47:45.280Z,100472.44
2023-01-13T19:50:12.208Z,100476.81
2023-01-13T19:52:38.638Z,100485.16
2023-01-13T19:55:05.356Z,100500.88
2023-01-13T19:57:31.832Z,100505.75
2023-01-13T19:59:58.264Z,100519.50
2023-01-13T20:02:28.136Z,100522.03
2023-01-13T20:04:56.058Z,100522.28
2023-01-13T20:07:24.295Z,100529.91
2023-01-13T20:09:52.189Z,100506.47
2023-01-13T20:12:19.987Z,100511.38
2023-01-13T20:14:49.929Z,100515.38
2023-01-13T20:17:17.805Z,100501.63
2023-01-13T20:19:44.449Z,100507.16
2023-01-13T20:22:11.840Z,100520.22
2023-01-13T20:24:38.477Z,100521.53
2023-01-13T20:27:05.830Z,100524.66
2023-01-13T20:29:32.872Z,100528.75
2023-01-13T20:31:59.370Z,100536.50
2023-01-13T20:34:25.887Z,100529.53
2023-01-13T20:36:52.360Z,100531.72
2023-01-13T20:39:22.137Z,100532.53
2023-01-13T20:42:07.164Z,100538.31
2023-01-13T20:44:33.917Z,100530.59
2023-01-13T20:47:00.337Z,100539.09
2023-01-13T20:49:27.800Z,100527.25
2023-01-13T20:51:54.992Z,100530.09
2023-01-13T20:54:22.141Z,100536.13
2023-01-13T20:56:49.095Z,100538.09
2023-01-13T20:59:15.526Z,100546.06
2023-01-13T21:01:42.391Z,100554.81
2023-01-13T21:04:09.228Z,100546.81
2023-01-13T21:06:36.068Z,100558.16
2023-01-13T21:09:02.889Z,100572.06
2023-01-13T21:11:47.984Z,100557.13
2023-01-13T21:14:39.047Z,100569.63
2023-01-13T21:17:05.939Z,100552.38
2023-01-13T21:19:32.436Z,100563.06
2023-01-13T21:21:58.840Z,100562.53
2023-01-13T21:24:25.681Z,100568.06
2023-01-13T21:26:55.740Z,100567.69
2023-01-13T21:29:22.945Z,100559.06
2023-01-13T21:31:49.405Z,100572.81
2023-01-13T21:34:15.847Z,100579.53
2023-01-13T21:36:42.293Z,100577.22
2023-01-13T21:39:09.227Z,100581.72
2023-01-13T21:41:54.186Z,100582.75
2023-01-13T21:44:50.328Z,100586.75
2023-01-13T21:47:36.619Z,100598.59
2023-01-13T21:50:03.971Z,100598.44
2023-01-13T21:52:30.393Z,100604.78
2023-01-13T21:55:15.121Z,100611.06
2023-01-13T21:57:44.719Z,100602.97
2023-01-13T22:00:11.783Z,100619.94
2023-01-13T22:02:38.321Z,100625.06
2023-01-13T22:05:06.507Z,100618.41
2023-01-13T22:07:34.419Z,100626.63
2023-01-13T22:10:01.167Z,100631.91
2023-01-13T22:12:27.870Z,100627.91
2023-01-13T22:14:54.873Z,100627.41
2023-01-13T22:17:23.292Z,100626.88
2023-01-13T22:19:52.728Z,100632.28
2023-01-13T22:22:20.832Z,100632.06
2023-01-13T22:24:49.138Z,100627.69
2023-01-13T22:27:24.517Z,100622.41
2023-01-13T22:29:52.381Z,100625.06
2023-01-13T22:32:20.647Z,100631.78
2023-01-13T22:34:47.560Z,100641.81
2023-01-13T22:37:14.099Z,100627.41
2023-01-13T22:39:40.629Z,100629.56
2023-01-13T22:42:07.482Z,100635.06
2023-01-13T22:44:34.006Z,100649.63
2023-01-13T22:47:00.459Z,100646.13
2023-01-13T22:49:26.866Z,100650.06
2023-01-13T22:51:53.331Z,100648.25
2023-01-13T22:54:19.699Z,100655.78
2023-01-13T22:56:46.129Z,100657.84
2023-01-13T22:59:13.559Z,100664.78
2023-01-13T23:01:41.988Z,100670.06
2023-01-13T23:04:11.915Z,100671.97
2023-01-13T23:06:38.616Z,100684.97
2023-01-13T23:09:05.151Z,100683.41
2023-01-13T23:11:31.676Z,100681.53
2023-01-13T23:13:59.825Z,100682.84
2023-01-13T23:16:26.906Z,100679.50
2023-01-13T23:18:53.377Z,100679.50
2023-01-13T23:21:23.176Z,100676.13
2023-01-13T23:23:50.268Z,100675.69
2023-01-13T23:26:16.706Z,100685.22
2023-01-13T23:28:43.127Z,100686.78
2023-01-13T23:31:14.737Z,100683.91
2023-01-13T23:33:41.397Z,100691.94
2023-01-13T23:36:09.174Z,100686.53
2023-01-13T23:38:35.549Z,100684.53
2023-01-13T23:41:05.549Z,100691.22
2023-01-13T23:43:31.930Z,100693.31
2023-01-13T23:46:03.421Z,100692.63
2023-01-13T23:48:29.965Z,100699.09
2023-01-13T23:50:58.062Z,100699.47
2023-01-13T23:53:24.661Z,100690.88
2023-01-13T23:55:56.710Z,100693.50
2023-01-13T23:58:23.140Z,100693.13
