createdAt,value
2019-01-04T00:00:20.739Z,-1.70
2019-01-04T00:02:48.247Z,-1.60
2019-01-04T00:05:15.842Z,-1.70
2019-01-04T00:07:43.463Z,-1.60
2019-01-04T00:10:10.990Z,-1.70
2019-01-04T00:12:38.538Z,-1.70
2019-01-04T00:15:06.110Z,-1.80
2019-01-04T00:17:33.718Z,-1.80
2019-01-04T00:20:01.354Z,-1.80
2019-01-04T00:22:28.955Z,-1.70
2019-01-04T00:24:56.483Z,-1.80
2019-01-04T00:27:24.082Z,-1.80
2019-01-04T00:29:51.682Z,-1.70
2019-01-04T00:32:19.260Z,-1.60
2019-01-04T00:34:46.933Z,-1.70
2019-01-04T00:37:14.474Z,-1.60
2019-01-04T00:39:42.001Z,-1.80
2019-01-04T00:42:09.501Z,-1.70
2019-01-04T00:44:37.022Z,-1.60
2019-01-04T00:47:04.554Z,-1.80
2019-01-04T00:49:32.058Z,-1.80
2019-01-04T00:51:59.557Z,-1.80
2019-01-04T00:54:27.138Z,-1.80
2019-01-04T00:57:08.026Z,-1.80
2019-01-04T01:00:35.714Z,-1.70
2019-01-04T01:03:44.165Z,-1.80
2019-01-04T01:07:08.139Z,-1.80
2019-01-04T01:10:32.840Z,-1.80
2019-01-04T01:13:32.585Z,-1.80
2019-01-04T01:16:56.299Z,-1.80
2019-01-04T01:19:47.688Z,-1.80
2019-01-04T01:22:55.228Z,-1.80
2019-01-04T01:26:01.436Z,-1.90
2019-01-04T01:29:09.788Z,-1.90
2019-01-04T01:31:55.835Z,-1.90
2019-01-04T01:35:10.114Z,-1.90
2019-01-04T01:38:34.462Z,-1.90
2019-01-04T01:41:48.938Z,-1.90
2019-01-04T01:44:54.869Z,-1.90
2019-01-04T01:47:33.407Z,-1.90
2019-01-04T01:50:51.814Z,-1.90
2019-01-04T01:53:19.506Z,-1.90
2019-01-04T01:55:47.052Z,-2.00
2019-01-04T01:58:14.636Z,-2.00
2019-01-04T02:00:42.220Z,-2.00
2019-01-04T02:03:09.800Z,-2.00
2019-01-04T02:05:37.327Z,-2.00
2019-01-04T02:08:04.885Z,-2.00
2019-01-04T02:10:32.515Z,-2.00
2019-01-04T02:13:00.062Z,-1.90
2019-01-04T02:15:27.643Z,-1.80
2019-01-04T02:17:55.257Z,-2.00
2019-01-04T02:20:22.802Z,-2.00
2019-01-04T02:22:50.391Z,-2.00
2019-01-04T02:25:17.947Z,-2.00
2019-01-04T02:27:45.500Z,-2.00
2019-01-04T02:30:13.043Z,-2.10
2019-01-04T02:32:40.603Z,-2.10
2019-01-04T02:35:08.149Z,-2.10
2019-01-04T02:37:35.681Z,-2.00
2019-01-04T02:40:03.272Z,-2.10
2019-01-04T02:42:31.122Z,-1.90
2019-01-04T02:44:58.733Z,-2.00
2019-01-04T02:47:26.357Z,-1.90
2019-01-04T02:49:53.929Z,-2.10
2019-01-04T02:52:21.474Z,-2.10
2019-01-04T02:54:49.085Z,-2.00
2019-01-04T02:57:16.604Z,-2.10
2019-01-04T02:59:44.240Z,-2.20
2019-01-04T03:02:11.923Z,-2.20
2019-01-04T03:04:39.474Z,-2.00
2019-01-04T03:07:07.028Z,-2.20
2019-01-04T03:09:34.590Z,-2.20
2019-01-04T03:12:02.133Z,-2.20
2019-01-04T03:14:29.665Z,-2.20
2019-01-04T03:16:57.291Z,-2.20
2019-01-04T03:19:24.813Z,-2.20
2019-01-04T03:21:52.459Z,-1.90
2019-01-04T03:24:20.050Z,-2.20
2019-01-04T03:26:47.567Z,-2.20
2019-01-04T03:29:15.161Z,-2.20
2019-01-04T03:31:42.819Z,-2.20
2019-01-04T03:34:10.368Z,-2.20
2019-01-04T03:36:37.905Z,-2.20
2019-01-04T03:39:05.511Z,-2.10
2019-01-04T03:41:33.460Z,-2.20
2019-01-04T03:44:00.982Z,-2.20
2019-01-04T03:46:28.516Z,-2.20
2019-01-04T03:48:56.064Z,-2.20
2019-01-04T03:51:23.611Z,-2.20
2019-01-04T03:53:51.138Z,-2.10
2019-01-04T03:56:18.690Z,-2.20
2019-01-04T03:58:46.215Z,-2.30
2019-01-04T04:01:13.787Z,-2.30
2019-01-04T04:03:41.360Z,-2.30
2019-01-04T04:06:09.166Z,-2.20
2019-01-04T04:08:36.700Z,-2.40
2019-01-04T04:11:04.252Z,-2.20
2019-01-04T04:13:31.781Z,-2.30
2019-01-04T04:15:59.337Z,-2.50
2019-01-04T04:18:26.869Z,-2.50
2019-01-04T04:20:54.402Z,-2.50
2019-01-04T04:23:21.998Z,-2.60
2019-01-04T04:25:49.623Z,-2.60
2019-01-04T04:28:17.092Z,-2.70
2019-01-04T04:30:44.635Z,-2.60
2019-01-04T04:33:12.224Z,-2.70
2019-01-04T04:35:39.741Z,-2.80
2019-01-04T04:38:07.281Z,-2.80
2019-01-04T04:40:34.846Z,-3.00
2019-01-04T04:43:02.399Z,-3.10
2019-01-04T04:45:29.971Z,-3.20
2019-01-04T04:47:57.563Z,-3.40
2019-01-04T04:50:25.073Z,-3.50
2019-01-04T04:52:52.590Z,-3.60
2019-01-04T04:55:20.169Z,-3.60
2019-01-04T04:57:47.707Z,-3.80
2019-01-04T05:00:15.221Z,-3.80
2019-01-04T05:02:42.811Z,-3.80
2019-01-04T05:05:10.341Z,-3.90
2019-01-04T05:07:37.866Z,-3.90
2019-01-04T05:10:05.462Z,-4.00
2019-01-04T05:12:33.057Z,-3.90
2019-01-04T05:15:00.578Z,-4.10
2019-01-04T05:17:28.145Z,-4.20
2019-01-04T05:19:55.671Z,-4.00
2019-01-04T05:22:23.276Z,-4.20
2019-01-04T05:24:50.862Z,-4.20
2019-01-04T05:27:18.431Z,-4.20
2019-01-04T05:29:45.965Z,-4.10
2019-01-04T05:32:13.579Z,-4.30
2019-01-04T05:34:41.095Z,-4.30
2019-01-04T05:37:08.619Z,-4.40
2019-01-04T05:39:36.204Z,-4.40
2019-01-04T05:42:03.719Z,-4.40
2019-01-04T05:44:31.209Z,-4.50
2019-01-04T05:46:58.770Z,-4.50
2019-01-04T05:49:26.269Z,-4.60
2019-01-04T05:51:53.810Z,-4.60
2019-01-04T05:54:21.383Z,-4.70
2019-01-04T05:56:48.907Z,-4.70
2019-01-04T05:59:16.471Z,-4.80
2019-01-04T06:01:44.097Z,-4.80
2019-01-04T06:04:11.658Z,-4.90
2019-01-04T06:06:39.156Z,-4.90
2019-01-04T06:09:07.801Z,-4.90
2019-01-04T06:11:35.304Z,-4.90
2019-01-04T06:14:02.839Z,-4.90
2019-01-04T06:16:30.467Z,-4.90
2019-01-04T06:18:58.089Z,-5.00
2019-01-04T06:21:25.603Z,-5.00
2019-01-04T06:23:53.208Z,-5.00
2019-01-04T06:26:20.779Z,-4.80
2019-01-04T06:28:48.330Z,-5.10
2019-01-04T06:31:15.851Z,-5.10
2019-01-04T06:33:43.480Z,-4.90
2019-01-04T06:36:11.180Z,-5.10
2019-01-04T06:38:38.696Z,-5.10
2019-01-04T06:41:06.307Z,-5.00
2019-01-04T06:43:33.867Z,-5.00
2019-01-04T06:46:01.384Z,-4.90
2019-01-04T06:48:28.973Z,-4.70
2019-01-04T06:50:56.550Z,-4.90
2019-01-04T06:53:24.103Z,-4.80
2019-01-04T06:56:03.110Z,-4.80
2019-01-04T06:58:30.663Z,-4.70
2019-01-04T07:00:58.300Z,-4.60
2019-01-04T07:03:25.812Z,-4.60
2019-01-04T07:05:55.710Z,-4.50
2019-01-04T07:08:23.277Z,-4.40
2019-01-04T07:10:50.796Z,-4.40
2019-01-04T07:13:18.311Z,-4.40
2019-01-04T07:15:45.898Z,-4.30
2019-01-04T07:18:13.449Z,-4.30
2019-01-04T07:20:40.983Z,-4.20
2019-01-04T07:23:08.588Z,-3.90
2019-01-04T07:25:36.301Z,-4.00
2019-01-04T07:28:03.941Z,-3.70
2019-01-04T07:30:31.560Z,-3.80
2019-01-04T07:32:59.096Z,-3.80
2019-01-04T07:35:26.594Z,-3.60
2019-01-04T07:37:54.193Z,-3.60
2019-01-04T07:40:21.786Z,-3.60
2019-01-04T07:42:49.308Z,-3.60
2019-01-04T07:45:16.860Z,-3.50
2019-01-04T07:47:44.353Z,-3.40
2019-01-04T07:50:12.207Z,-3.30
2019-01-04T07:52:39.756Z,-3.10
2019-01-04T07:55:09.328Z,-3.20
2019-01-04T07:57:36.867Z,-3.20
2019-01-04T08:00:06.968Z,-3.10
2019-01-04T08:02:36.540Z,-3.00
2019-01-04T08:05:05.395Z,-3.10
2019-01-04T08:07:33.092Z,-3.00
2019-01-04T08:10:00.580Z,-3.00
2019-01-04T08:12:28.131Z,-2.90
2019-01-04T08:14:55.672Z,-2.80
2019-01-04T08:17:23.197Z,-2.70
2019-01-04T08:19:50.764Z,-2.70
2019-01-04T08:22:18.301Z,-2.60
2019-01-04T08:24:45.865Z,-2.50
2019-01-04T08:27:13.568Z,-2.50
2019-01-04T08:29:41.110Z,-2.40
2019-01-04T08:32:08.647Z,-2.20
2019-01-04T08:34:36.226Z,-2.00
2019-01-04T08:37:03.780Z,-1.90
2019-01-04T08:39:31.299Z,-1.80
2019-01-04T08:41:58.863Z,-1.70
2019-01-04T08:44:26.380Z,-1.70
2019-01-04T08:46:53.921Z,-1.50
2019-01-04T08:49:21.494Z,-1.50
2019-01-04T08:51:49.007Z,-1.40
2019-01-04T08:54:16.524Z,-1.30
2019-01-04T08:56:44.119Z,-1.30
2019-01-04T08:59:11.611Z,-1.20
2019-01-04T09:01:39.174Z,-1.00
2019-01-04T09:04:06.704Z,-1.00
2019-01-04T09:06:34.214Z,-0.80
2019-01-04T09:09:01.767Z,-0.90
2019-01-04T09:11:29.263Z,-0.70
2019-01-04T09:13:56.824Z,-0.80
2019-01-04T09:16:24.392Z,-0.70
2019-01-04T09:18:51.887Z,-0.70
2019-01-04T09:21:19.399Z,-0.70
2019-01-04T09:23:46.956Z,-0.70
2019-01-04T09:26:14.500Z,-0.60
2019-01-04T09:28:42.010Z,-0.80
2019-01-04T09:31:09.542Z,-0.80
2019-01-04T09:33:37.757Z,-0.70
2019-01-04T09:36:05.275Z,-0.70
2019-01-04T09:38:32.871Z,-0.70
2019-01-04T09:41:33.330Z,-0.80
2019-01-04T09:44:01.310Z,-0.80
2019-01-04T09:46:28.842Z,-0.80
2019-01-04T09:48:56.388Z,-0.50
2019-01-04T09:51:23.953Z,-0.70
2019-01-04T09:53:51.465Z,-0.60
2019-01-04T09:56:18.983Z,-0.50
2019-01-04T09:58:46.601Z,-0.40
2019-01-04T10:01:14.168Z,-0.30
2019-01-04T10:03:41.707Z,-0.30
2019-01-04T10:06:09.277Z,-0.30
2019-01-04T10:08:36.800Z,-0.30
2019-01-04T10:11:04.309Z,-0.30
2019-01-04T10:13:31.852Z,-0.10
2019-01-04T10:15:59.450Z,-0.10
2019-01-04T10:18:26.954Z,0.00
2019-01-04T10:20:54.513Z,0.00
2019-01-04T10:23:22.041Z,0.20
2019-01-04T10:25:49.857Z,0.00
2019-01-04T10:28:17.429Z,0.00
2019-01-04T10:30:44.978Z,0.00
2019-01-04T10:33:13.500Z,0.00
2019-01-04T10:35:41.072Z,0.10
2019-01-04T10:38:08.623Z,0.10
2019-01-04T10:40:36.135Z,0.10
2019-01-04T10:43:03.705Z,0.30
2019-01-04T10:45:31.196Z,0.20
2019-01-04T10:47:58.745Z,0.10
2019-01-04T10:50:26.316Z,0.30
2019-01-04T10:52:53.920Z,0.10
2019-01-04T10:55:21.581Z,0.50
2019-01-04T10:57:49.212Z,0.30
2019-01-04T11:00:18.232Z,0.20
2019-01-04T11:02:45.775Z,0.50
2019-01-04T11:05:13.447Z,0.30
2019-01-04T11:07:41.166Z,0.30
2019-01-04T11:10:12.272Z,0.40
2019-01-04T11:12:39.850Z,0.40
2019-01-04T11:15:08.328Z,0.30
2019-01-04T11:17:42.892Z,0.40
2019-01-04T11:20:41.883Z,0.40
2019-01-04T11:23:35.883Z,0.40
2019-01-04T11:26:42.678Z,0.50
2019-01-04T11:29:30.301Z,0.40
2019-01-04T11:32:10.124Z,0.40
2019-01-04T11:35:34.657Z,0.40
2019-01-04T11:38:12.207Z,0.30
2019-01-04T11:41:06.886Z,0.30
2019-01-04T11:44:08.343Z,0.30
2019-01-04T11:47:38.843Z,0.20
2019-01-04T11:50:33.002Z,0.20
2019-01-04T11:53:09.372Z,0.30
2019-01-04T11:55:36.968Z,0.30
2019-01-04T11:58:04.486Z,0.40
2019-01-04T12:00:32.020Z,0.30
2019-01-04T12:02:59.578Z,0.30
2019-01-04T12:05:27.095Z,0.30
2019-01-04T12:07:54.624Z,0.30
2019-01-04T12:10:22.223Z,0.20
2019-01-04T12:12:49.757Z,0.30
2019-01-04T12:15:17.270Z,0.30
2019-01-04T12:17:44.882Z,0.10
2019-01-04T12:20:12.398Z,0.10
2019-01-04T12:22:39.928Z,0.00
2019-01-04T12:25:07.566Z,0.00
2019-01-04T12:27:35.084Z,0.00
2019-01-04T12:30:02.555Z,0.00
2019-01-04T12:32:30.112Z,0.20
2019-01-04T12:34:57.674Z,0.00
2019-01-04T12:37:25.221Z,0.00
2019-01-04T12:39:52.763Z,0.00
2019-01-04T12:42:22.092Z,-0.10
2019-01-04T12:44:49.596Z,-0.10
2019-01-04T12:47:17.184Z,-0.20
2019-01-04T12:49:44.767Z,-0.20
2019-01-04T12:52:12.324Z,-0.20
2019-01-04T12:54:39.894Z,-0.20
2019-01-04T12:57:07.550Z,-0.10
2019-01-04T12:59:35.059Z,-0.10
2019-01-04T13:02:02.835Z,-0.20
2019-01-04T13:04:30.455Z,-0.10
2019-01-04T13:06:58.016Z,0.10
2019-01-04T13:09:25.592Z,-0.10
2019-01-04T13:11:53.136Z,-0.20
2019-01-04T13:14:20.651Z,-0.20
2019-01-04T13:16:48.226Z,-0.20
2019-01-04T13:19:15.766Z,-0.30
2019-01-04T13:21:43.304Z,-0.20
2019-01-04T13:24:10.861Z,-0.30
2019-01-04T13:26:38.394Z,-0.40
2019-01-04T13:29:05.923Z,-0.40
2019-01-04T13:31:33.548Z,-0.50
2019-01-04T13:34:01.084Z,-0.40
2019-01-04T13:36:28.600Z,-0.40
2019-01-04T13:38:56.174Z,-0.40
2019-01-04T13:41:23.755Z,-0.50
2019-01-04T13:43:51.287Z,-0.50
2019-01-04T13:46:19.859Z,-0.30
2019-01-04T13:48:47.406Z,-0.40
2019-01-04T13:51:14.944Z,-0.40
2019-01-04T13:53:42.521Z,-0.40
2019-01-04T13:56:10.077Z,-0.40
2019-01-04T13:58:37.643Z,-0.30
2019-01-04T14:01:05.236Z,-0.40
2019-01-04T14:03:32.747Z,-0.40
2019-01-04T14:06:00.363Z,-0.30
2019-01-04T14:08:27.881Z,-0.40
2019-01-04T14:10:55.439Z,-0.50
2019-01-04T14:13:22.972Z,-0.20
2019-01-04T14:15:50.557Z,-0.50
2019-01-04T14:18:18.176Z,-0.50
2019-01-04T14:20:45.704Z,-0.50
2019-01-04T14:23:13.263Z,-0.60
2019-01-04T14:25:40.894Z,-0.50
2019-01-04T14:28:08.395Z,-0.60
2019-01-04T14:30:36.020Z,-0.50
2019-01-04T14:33:03.740Z,-0.50
2019-01-04T14:35:31.287Z,-0.60
2019-01-04T14:37:58.902Z,-0.60
2019-01-04T14:40:27.788Z,-0.60
2019-01-04T14:42:55.413Z,-0.60
2019-01-04T14:45:22.988Z,-0.60
2019-01-04T14:47:50.556Z,-0.60
2019-01-04T14:50:18.113Z,-0.60
2019-01-04T14:52:45.688Z,-0.60
2019-01-04T14:55:13.245Z,-0.40
2019-01-04T14:57:40.770Z,-0.60
2019-01-04T15:00:10.922Z,-0.60
2019-01-04T15:02:38.463Z,-0.60
2019-01-04T15:05:07.048Z,-0.50
2019-01-04T15:07:34.719Z,-0.60
2019-01-04T15:10:02.265Z,-0.60
2019-01-04T15:12:29.812Z,-0.50
2019-01-04T15:14:57.427Z,-0.50
2019-01-04T15:17:25.000Z,-0.60
2019-01-04T15:19:52.568Z,-0.60
2019-01-04T15:22:20.402Z,-0.50
2019-01-04T15:24:47.958Z,-0.60
2019-01-04T15:27:15.601Z,-0.60
2019-01-04T15:29:43.199Z,-0.60
2019-01-04T15:32:10.756Z,-0.60
2019-01-04T15:34:38.302Z,-0.60
2019-01-04T15:37:05.910Z,-0.60
2019-01-04T15:39:33.463Z,-0.60
2019-01-04T15:42:01.008Z,-0.60
2019-01-04T15:44:28.608Z,-0.50
2019-01-04T15:46:56.162Z,-0.50
2019-01-04T15:49:23.733Z,-0.50
2019-01-04T15:51:51.279Z,-0.50
2019-01-04T15:54:18.841Z,-0.60
2019-01-04T15:56:46.475Z,-0.60
2019-01-04T15:59:14.037Z,-0.50
2019-01-04T16:01:41.591Z,-0.50
2019-01-04T16:04:09.177Z,-0.50
2019-01-04T16:06:36.775Z,-0.50
2019-01-04T16:09:06.385Z,-0.50
2019-01-04T16:11:33.956Z,-0.50
2019-01-04T16:14:01.591Z,-0.40
2019-01-04T16:16:29.196Z,-0.40
2019-01-04T16:18:56.779Z,-0.40
2019-01-04T16:21:25.405Z,-0.40
2019-01-04T16:23:52.999Z,-0.40
2019-01-04T16:26:21.277Z,-0.40
2019-01-04T16:28:48.887Z,-0.40
2019-01-04T16:31:16.437Z,-0.40
2019-01-04T16:33:44.043Z,-0.40
2019-01-04T16:36:11.755Z,-0.20
2019-01-04T16:38:39.339Z,-0.40
2019-01-04T16:41:06.998Z,-0.50
2019-01-04T16:43:34.747Z,-0.40
2019-01-04T16:46:04.885Z,-0.40
2019-01-04T16:48:32.549Z,-0.40
2019-01-04T16:51:00.139Z,-0.30
2019-01-04T16:53:27.732Z,-0.30
2019-01-04T16:55:55.378Z,-0.40
2019-01-04T16:58:23.576Z,-0.40
2019-01-04T17:00:51.199Z,-0.40
2019-01-04T17:03:18.827Z,-0.40
2019-01-04T17:05:46.441Z,-0.40
2019-01-04T17:08:13.993Z,-0.30
2019-01-04T17:10:41.687Z,-0.40
2019-01-04T17:13:09.268Z,-0.40
2019-01-04T17:15:36.823Z,-0.40
2019-01-04T17:18:04.411Z,-0.30
2019-01-04T17:20:31.995Z,-0.30
2019-01-04T17:22:59.585Z,-0.30
2019-01-04T17:25:27.206Z,-0.30
2019-01-04T17:27:54.863Z,-0.30
2019-01-04T17:30:22.471Z,-0.30
2019-01-04T17:32:50.023Z,-0.30
2019-01-04T17:35:17.655Z,-0.30
2019-01-04T17:37:45.289Z,-0.30
2019-01-04T17:40:12.918Z,-0.30
2019-01-04T17:42:40.548Z,-0.30
2019-01-04T17:45:08.138Z,-0.30
2019-01-04T17:47:35.763Z,-0.20
2019-01-04T17:50:03.466Z,-0.30
2019-01-04T17:52:31.039Z,-0.30
2019-01-04T17:54:58.687Z,-0.30
2019-01-04T17:57:26.364Z,-0.30
2019-01-04T17:59:53.973Z,-0.30
2019-01-04T18:02:21.665Z,-0.30
2019-01-04T18:04:50.282Z,-0.30
2019-01-04T18:07:17.851Z,-0.30
2019-01-04T18:09:45.443Z,-0.30
2019-01-04T18:12:13.016Z,-0.20
2019-01-04T18:14:40.637Z,-0.20
2019-01-04T18:17:08.291Z,-0.20
2019-01-04T18:19:35.872Z,-0.20
2019-01-04T18:22:05.079Z,-0.20
2019-01-04T18:24:32.695Z,-0.20
2019-01-04T18:27:00.309Z,-0.10
2019-01-04T18:29:27.931Z,-0.20
2019-01-04T18:31:55.531Z,-0.10
2019-01-04T18:34:23.148Z,-0.20
2019-01-04T18:36:50.751Z,-0.20
2019-01-04T18:39:18.331Z,-0.20
2019-01-04T18:41:46.628Z,-0.20
2019-01-04T18:44:14.275Z,-0.30
2019-01-04T18:46:41.845Z,-0.20
2019-01-04T18:49:09.439Z,-0.20
2019-01-04T18:51:37.015Z,-0.20
2019-01-04T18:54:04.593Z,0.00
2019-01-04T18:56:32.137Z,-0.10
2019-01-04T18:58:59.771Z,-0.30
2019-01-04T19:01:27.415Z,-0.20
2019-01-04T19:03:55.004Z,-0.20
2019-01-04T19:06:22.861Z,-0.20
2019-01-04T19:08:50.457Z,-0.20
2019-01-04T19:11:18.115Z,-0.20
2019-01-04T19:13:45.804Z,-0.20
2019-01-04T19:16:13.377Z,-0.20
2019-01-04T19:18:41.147Z,-0.20
2019-01-04T19:21:08.823Z,-0.20
2019-01-04T19:23:39.538Z,-0.20
2019-01-04T19:26:05.837Z,-0.20
2019-01-04T19:28:33.439Z,-0.20
2019-01-04T19:31:01.114Z,-0.20
2019-01-04T19:33:28.710Z,-0.20
2019-01-04T19:35:56.348Z,-0.20
2019-01-04T19:38:23.963Z,-0.10
2019-01-04T19:40:51.512Z,-0.10
2019-01-04T19:43:19.094Z,-0.10
2019-01-04T19:45:46.703Z,-0.10
2019-01-04T19:48:14.313Z,-0.10
2019-01-04T19:50:41.846Z,-0.10
2019-01-04T19:53:09.510Z,-0.10
2019-01-04T19:55:37.115Z,-0.10
2019-01-04T19:58:04.723Z,-0.10
2019-01-04T20:00:32.364Z,-0.10
2019-01-04T20:02:59.911Z,-0.10
2019-01-04T20:06:39.027Z,-0.10
2019-01-04T20:10:31.870Z,-0.10
2019-01-04T20:14:01.511Z,0.00
2019-01-04T20:17:01.963Z,-0.10
2019-01-04T20:19:47.440Z,-0.10
2019-01-04T20:22:32.796Z,-0.10
2019-01-04T20:25:18.687Z,-0.10
2019-01-04T20:28:18.006Z,-0.10
2019-01-04T20:31:05.078Z,-0.10
2019-01-04T20:33:50.438Z,0.00
2019-01-04T20:36:37.466Z,0.00
2019-01-04T20:39:33.940Z,0.00
2019-01-04T20:42:19.655Z,0.00
2019-01-04T20:45:12.980Z,0.00
2019-01-04T20:47:58.921Z,0.00
2019-01-04T20:50:38.983Z,0.00
2019-01-04T20:53:26.030Z,0.00
2019-01-04T20:56:13.463Z,0.00
2019-01-04T20:59:03.484Z,0.00
2019-01-04T21:01:53.303Z,0.00
2019-01-04T21:04:46.370Z,0.20
2019-01-04T21:07:28.775Z,0.20
2019-01-04T21:10:14.267Z,0.10
2019-01-04T21:13:14.007Z,0.10
2019-01-04T21:15:59.630Z,0.20
2019-01-04T21:18:46.887Z,0.20
2019-01-04T21:21:49.074Z,0.20
2019-01-04T21:24:30.339Z,0.20
2019-01-04T21:27:16.134Z,0.20
2019-01-04T21:29:54.926Z,0.20
2019-01-04T21:32:49.075Z,0.20
2019-01-04T21:35:44.398Z,0.20
2019-01-04T21:38:34.528Z,0.20
2019-01-04T21:41:30.935Z,0.50
2019-01-04T21:44:17.989Z,0.30
2019-01-04T21:47:04.035Z,0.30
2019-01-04T21:49:58.809Z,0.30
2019-01-04T21:52:55.372Z,0.30
2019-01-04T21:55:45.505Z,0.30
2019-01-04T21:58:31.681Z,0.30
2019-01-04T22:01:18.235Z,0.30
2019-01-04T22:04:04.047Z,0.50
2019-01-04T22:07:09.579Z,0.40
2019-01-04T22:10:14.731Z,0.40
2019-01-04T22:13:07.331Z,0.40
2019-01-04T22:15:48.468Z,0.40
2019-01-04T22:18:34.317Z,0.50
2019-01-04T22:21:20.131Z,0.50
2019-01-04T22:24:10.110Z,0.40
2019-01-04T22:26:56.013Z,0.50
2019-01-04T22:29:52.329Z,0.40
2019-01-04T22:32:37.611Z,0.50
2019-01-04T22:35:23.517Z,0.50
2019-01-04T22:38:09.404Z,0.50
2019-01-04T22:40:56.464Z,0.70
2019-01-04T22:43:42.145Z,0.50
2019-01-04T22:46:29.183Z,0.60
2019-01-04T22:49:22.178Z,0.60
2019-01-04T22:52:08.328Z,0.60
2019-01-04T22:54:52.593Z,0.60
2019-01-04T22:57:39.666Z,0.80
2019-01-04T23:00:35.923Z,0.60
2019-01-04T23:03:22.185Z,0.60
2019-01-04T23:06:15.289Z,0.80
2019-01-04T23:09:11.450Z,0.60
2019-01-04T23:11:58.629Z,0.60
2019-01-04T23:14:51.567Z,0.70
2019-01-04T23:17:38.598Z,0.70
2019-01-04T23:20:34.813Z,0.70
2019-01-04T23:23:24.601Z,0.70
2019-01-04T23:26:20.347Z,0.70
2019-01-04T23:29:13.484Z,0.70
2019-01-04T23:32:00.597Z,0.70
2019-01-04T23:34:46.221Z,0.70
2019-01-04T23:37:51.641Z,0.80
2019-01-04T23:40:37.573Z,0.80
2019-01-04T23:43:23.378Z,0.90
2019-01-04T23:46:10.405Z,0.80
2019-01-04T23:49:09.761Z,1.00
2019-01-04T23:52:02.554Z,0.80
2019-01-04T23:54:48.133Z,0.90
2019-01-04T23:57:34.080Z,0.90
