createdAt,value
2023-05-19T00:09:24.412Z,78.0
2023-05-19T00:22:24.394Z,79.0
2023-05-19T00:35:24.483Z,77.0
2023-05-19T00:48:24.469Z,75.0
2023-05-19T01:01:24.566Z,75.0
2023-05-19T01:14:24.531Z,77.0
2023-05-19T01:27:24.551Z,75.0
2023-05-19T01:40:24.603Z,74.0
2023-05-19T01:53:24.613Z,72.0
2023-05-19T02:06:24.630Z,73.0
2023-05-19T02:19:24.735Z,76.0
2023-05-19T02:32:24.661Z,78.0
2023-05-19T02:45:24.655Z,80.0
2023-05-19T02:58:24.692Z,79.0
2023-05-19T03:11:24.701Z,78.0
2023-05-19T03:24:24.772Z,77.0
2023-05-19T03:37:24.867Z,79.0
2023-05-19T03:50:24.907Z,77.0
2023-05-19T04:03:25.026Z,76.0
2023-05-19T04:16:25.158Z,74.0
2023-05-19T04:29:24.969Z,74.0
2023-05-19T04:42:25.013Z,73.0
2023-05-19T04:55:24.988Z,73.0
2023-05-19T05:08:25.032Z,73.0
2023-05-19T05:21:25.003Z,73.0
2023-05-19T05:34:25.002Z,75.0
2023-05-19T05:47:25.079Z,75.0
2023-05-19T06:00:25.015Z,76.0
2023-05-19T06:13:25.043Z,73.0
2023-05-19T06:26:25.073Z,72.0
2023-05-19T06:39:25.097Z,70.0
2023-05-19T06:52:25.142Z,67.0
2023-05-19T07:05:25.145Z,66.0
2023-05-19T07:18:25.180Z,63.0
2023-05-19T07:31:25.195Z,64.0
2023-05-19T07:44:25.198Z,65.0
2023-05-19T07:57:25.192Z,66.0
2023-05-19T08:10:25.245Z,67.0
2023-05-19T08:23:25.299Z,68.0
2023-05-19T08:36:25.324Z,67.0
2023-05-19T08:49:25.670Z,66.0
2023-05-19T09:02:25.406Z,64.0
2023-05-19T09:15:25.367Z,62.0
2023-05-19T09:28:25.475Z,63.0
2023-05-19T09:41:25.408Z,63.0
2023-05-19T09:54:25.443Z,64.0
2023-05-19T10:07:25.478Z,64.0
2023-05-19T10:20:25.466Z,61.0
2023-05-19T10:33:25.586Z,59.0
2023-05-19T10:46:25.602Z,60.0
2023-05-19T10:59:26.850Z,59.0
2023-05-19T11:12:25.695Z,59.0
2023-05-19T11:25:25.597Z,59.0
2023-05-19T11:38:25.597Z,55.0
2023-05-19T11:51:25.686Z,57.0
2023-05-19T12:04:25.670Z,61.0
2023-05-19T12:17:25.696Z,58.0
2023-05-19T12:30:25.664Z,59.0
2023-05-19T12:43:25.698Z,61.0
2023-05-19T12:56:25.682Z,64.0
2023-05-19T13:09:25.699Z,62.0
2023-05-19T13:22:25.768Z,62.0
2023-05-19T13:35:25.794Z,61.0
2023-05-19T13:48:25.799Z,60.0
2023-05-19T14:01:25.827Z,62.0
2023-05-19T14:14:25.780Z,62.0
2023-05-19T14:27:25.791Z,59.0
2023-05-19T14:40:25.820Z,59.0
2023-05-19T14:53:25.861Z,60.0
2023-05-19T15:06:25.814Z,61.0
2023-05-19T15:19:26.057Z,63.0
2023-05-19T15:32:25.931Z,67.0
2023-05-19T15:45:25.917Z,70.0
2023-05-19T15:58:25.962Z,73.0
2023-05-19T16:11:25.967Z,74.0
2023-05-19T16:24:26.009Z,74.0
2023-05-19T16:37:25.971Z,74.0
2023-05-19T16:50:26.023Z,73.0
2023-05-19T17:03:26.059Z,73.0
2023-05-19T17:16:26.109Z,75.0
2023-05-19T17:29:26.154Z,77.0
2023-05-19T17:42:26.184Z,81.0
2023-05-19T17:55:26.220Z,84.0
2023-05-19T18:08:26.191Z,86.0
2023-05-19T18:21:26.676Z,88.0
2023-05-19T18:34:26.521Z,89.0
2023-05-19T18:47:26.307Z,91.0
2023-05-19T19:00:26.389Z,92.0
2023-05-19T19:13:26.466Z,90.0
2023-05-19T19:26:26.550Z,86.0
2023-05-19T19:39:26.668Z,87.0
2023-05-19T19:52:26.636Z,84.0
2023-05-19T20:05:27.334Z,83.0
2023-05-19T20:18:26.744Z,77.0
2023-05-19T20:31:26.791Z,72.0
2023-05-19T20:44:26.803Z,71.0
2023-05-19T20:57:28.770Z,71.0
2023-05-19T21:10:26.961Z,72.0
2023-05-19T21:23:26.959Z,71.0
2023-05-19T21:36:27.129Z,71.0
2023-05-19T21:49:27.058Z,71.0
2023-05-19T22:02:27.077Z,72.0
2023-05-19T22:15:27.070Z,73.0
2023-05-19T22:28:27.152Z,73.0
2023-05-19T22:41:27.152Z,73.0
2023-05-19T22:54:27.139Z,73.0
2023-05-19T23:07:27.174Z,74.0
2023-05-19T23:20:27.230Z,80.0
2023-05-19T23:33:27.243Z,80.0
2023-05-19T23:46:27.442Z,81.0
2023-05-19T23:59:27.367Z,76.0
