createdAt,value
2017-09-15T00:00:20.671Z,91.30
2017-09-15T00:02:50.494Z,91.46
2017-09-15T00:05:20.150Z,91.34
2017-09-15T00:07:49.224Z,91.06
2017-09-15T00:10:18.282Z,91.18
2017-09-15T00:12:48.108Z,90.96
2017-09-15T00:15:17.160Z,91.18
2017-09-15T00:17:46.219Z,91.33
2017-09-15T00:20:15.339Z,91.06
2017-09-15T00:22:46.007Z,90.88
2017-09-15T00:25:15.857Z,91.10
2017-09-15T00:27:44.902Z,91.26
2017-09-15T00:30:13.992Z,91.08
2017-09-15T00:32:43.060Z,91.13
2017-09-15T00:35:12.225Z,91.02
2017-09-15T00:37:41.325Z,91.19
2017-09-15T00:40:10.382Z,91.06
2017-09-15T00:42:39.430Z,91.19
2017-09-15T00:45:08.531Z,90.93
2017-09-15T00:47:37.608Z,90.68
2017-09-15T00:50:06.699Z,90.90
2017-09-15T00:52:36.489Z,90.91
2017-09-15T00:55:05.591Z,90.80
2017-09-15T00:57:34.627Z,90.99
2017-09-15T01:00:03.720Z,90.67
2017-09-15T01:02:32.797Z,90.40
2017-09-15T01:05:01.856Z,90.11
2017-09-15T01:07:31.089Z,90.43
2017-09-15T01:10:00.143Z,90.34
2017-09-15T01:12:29.192Z,89.76
2017-09-15T01:14:58.374Z,89.99
2017-09-15T01:17:28.171Z,90.07
2017-09-15T01:19:57.993Z,90.00
2017-09-15T01:22:27.053Z,89.80
2017-09-15T01:24:56.109Z,90.14
2017-09-15T01:27:25.179Z,90.14
2017-09-15T01:29:54.229Z,90.32
2017-09-15T01:32:24.943Z,90.54
2017-09-15T01:34:53.985Z,90.57
2017-09-15T01:37:23.809Z,90.67
2017-09-15T01:39:53.669Z,90.42
2017-09-15T01:42:22.785Z,90.36
2017-09-15T01:44:51.836Z,90.43
2017-09-15T01:47:20.904Z,90.62
2017-09-15T01:49:50.889Z,90.92
2017-09-15T01:52:19.951Z,90.76
2017-09-15T01:54:49.035Z,90.53
2017-09-15T01:57:18.091Z,90.73
2017-09-15T01:59:47.918Z,90.84
2017-09-15T02:02:17.743Z,90.73
2017-09-15T02:04:46.821Z,91.16
2017-09-15T02:07:16.648Z,90.62
2017-09-15T02:09:46.033Z,90.48
2017-09-15T02:12:15.871Z,90.19
2017-09-15T02:14:44.919Z,90.21
2017-09-15T02:17:13.972Z,90.18
2017-09-15T02:19:43.068Z,90.12
2017-09-15T02:22:12.147Z,90.08
2017-09-15T02:24:41.210Z,90.10
2017-09-15T02:27:10.261Z,90.01
2017-09-15T02:29:39.357Z,89.83
2017-09-15T02:32:08.382Z,89.77
2017-09-15T02:34:37.432Z,89.61
2017-09-15T02:37:06.515Z,89.42
2017-09-15T02:39:35.556Z,89.42
2017-09-15T02:42:04.625Z,89.14
2017-09-15T02:44:33.673Z,89.09
2017-09-15T02:47:02.744Z,88.68
2017-09-15T02:49:31.783Z,88.87
2017-09-15T02:52:00.883Z,88.63
2017-09-15T02:54:29.934Z,89.16
2017-09-15T02:56:59.001Z,88.72
2017-09-15T02:59:28.049Z,88.74
2017-09-15T03:01:58.165Z,88.92
2017-09-15T03:04:27.207Z,88.62
2017-09-15T03:06:56.271Z,88.72
2017-09-15T03:09:26.122Z,88.43
2017-09-15T03:11:55.161Z,88.92
2017-09-15T03:14:24.253Z,88.57
2017-09-15T03:16:53.314Z,88.66
2017-09-15T03:19:22.367Z,88.57
2017-09-15T03:21:52.220Z,88.23
2017-09-15T03:24:21.267Z,88.14
2017-09-15T03:26:51.102Z,88.18
2017-09-15T03:29:20.174Z,88.22
2017-09-15T03:31:50.008Z,88.41
2017-09-15T03:34:19.147Z,88.61
2017-09-15T03:36:48.256Z,88.80
2017-09-15T03:39:17.280Z,88.32
2017-09-15T03:41:47.097Z,88.52
2017-09-15T03:44:16.948Z,88.57
2017-09-15T03:46:46.028Z,88.37
2017-09-15T03:49:15.179Z,88.38
2017-09-15T03:51:44.237Z,88.54
2017-09-15T03:54:13.296Z,88.65
2017-09-15T03:56:43.164Z,88.61
2017-09-15T03:59:12.220Z,88.31
2017-09-15T04:01:41.270Z,88.57
2017-09-15T04:04:10.328Z,88.51
2017-09-15T04:06:39.388Z,88.49
2017-09-15T04:09:08.476Z,88.59
2017-09-15T04:11:38.329Z,89.18
2017-09-15T04:14:07.383Z,89.39
2017-09-15T04:16:37.232Z,88.75
2017-09-15T04:19:06.310Z,88.69
2017-09-15T04:21:36.102Z,88.77
2017-09-15T04:24:05.941Z,88.96
2017-09-15T04:26:35.084Z,89.16
2017-09-15T04:29:04.390Z,89.16
2017-09-15T04:31:33.448Z,89.05
2017-09-15T04:34:02.528Z,89.26
2017-09-15T04:36:31.587Z,89.43
2017-09-15T04:39:00.679Z,89.41
2017-09-15T04:41:29.764Z,89.39
2017-09-15T04:43:58.840Z,89.73
2017-09-15T04:46:27.919Z,89.38
2017-09-15T04:48:57.004Z,89.26
2017-09-15T04:51:26.059Z,89.78
2017-09-15T04:53:55.132Z,89.53
2017-09-15T04:56:25.000Z,89.68
2017-09-15T04:58:54.056Z,89.45
2017-09-15T05:01:23.141Z,89.57
2017-09-15T05:03:52.172Z,89.28
2017-09-15T05:06:21.236Z,89.73
2017-09-15T05:08:50.288Z,89.54
2017-09-15T05:11:19.352Z,89.25
2017-09-15T05:13:49.189Z,89.36
2017-09-15T05:16:18.256Z,89.24
2017-09-15T05:18:48.368Z,89.63
2017-09-15T05:21:17.429Z,89.55
2017-09-15T05:23:46.472Z,89.52
2017-09-15T05:26:15.539Z,89.56
2017-09-15T05:28:44.645Z,89.55
2017-09-15T05:31:13.711Z,89.71
2017-09-15T05:33:42.783Z,89.42
2017-09-15T05:36:11.835Z,89.24
2017-09-15T05:38:41.651Z,88.92
2017-09-15T05:41:10.746Z,89.26
2017-09-15T05:43:39.800Z,89.11
2017-09-15T05:46:08.865Z,89.10
2017-09-15T05:48:38.144Z,89.26
2017-09-15T05:51:07.191Z,89.32
2017-09-15T05:53:36.500Z,88.97
2017-09-15T05:56:05.560Z,89.17
2017-09-15T05:58:34.664Z,89.31
2017-09-15T06:01:03.751Z,89.47
2017-09-15T06:03:32.797Z,89.34
2017-09-15T06:06:01.921Z,89.27
2017-09-15T06:08:31.761Z,89.19
2017-09-15T06:11:00.995Z,88.96
2017-09-15T06:13:30.049Z,88.90
2017-09-15T06:15:59.117Z,89.05
2017-09-15T06:18:28.960Z,89.33
2017-09-15T06:20:58.044Z,89.21
2017-09-15T06:23:27.112Z,89.25
2017-09-15T06:25:56.949Z,89.29
2017-09-15T06:28:25.991Z,89.12
2017-09-15T06:30:55.040Z,89.01
2017-09-15T06:33:24.136Z,88.80
2017-09-15T06:35:53.197Z,88.87
2017-09-15T06:38:22.236Z,88.63
2017-09-15T06:40:51.319Z,88.50
2017-09-15T06:43:20.408Z,88.30
2017-09-15T06:45:50.250Z,87.70
2017-09-15T06:48:19.320Z,87.14
2017-09-15T06:50:48.394Z,86.72
2017-09-15T06:53:17.480Z,86.63
2017-09-15T06:55:46.562Z,86.52
2017-09-15T06:58:15.653Z,86.89
2017-09-15T07:00:45.539Z,86.78
2017-09-15T07:03:14.608Z,86.61
2017-09-15T07:05:44.443Z,86.35
2017-09-15T07:08:13.618Z,86.12
2017-09-15T07:10:42.663Z,86.12
2017-09-15T07:13:11.708Z,86.02
2017-09-15T07:15:40.802Z,85.29
2017-09-15T07:18:10.609Z,85.76
2017-09-15T07:20:40.467Z,86.18
2017-09-15T07:23:09.544Z,86.27
2017-09-15T07:25:38.769Z,86.44
2017-09-15T07:28:07.849Z,86.25
2017-09-15T07:30:36.898Z,86.27
2017-09-15T07:33:05.944Z,85.81
2017-09-15T07:35:35.048Z,85.39
2017-09-15T07:38:04.483Z,85.32
2017-09-15T07:40:33.543Z,85.08
2017-09-15T07:43:02.608Z,85.44
2017-09-15T07:45:31.673Z,85.19
2017-09-15T07:48:00.731Z,85.75
2017-09-15T07:50:29.780Z,84.67
2017-09-15T07:52:59.641Z,84.65
2017-09-15T07:55:28.705Z,85.09
2017-09-15T07:57:57.785Z,84.66
2017-09-15T08:00:27.620Z,83.97
2017-09-15T08:02:56.660Z,83.53
2017-09-15T08:05:25.732Z,83.57
2017-09-15T08:07:54.807Z,83.55
2017-09-15T08:10:23.880Z,83.62
2017-09-15T08:12:54.039Z,83.07
2017-09-15T08:15:23.331Z,83.84
2017-09-15T08:17:52.364Z,82.51
2017-09-15T08:20:23.043Z,83.25
2017-09-15T08:22:52.167Z,82.31
2017-09-15T08:25:21.249Z,82.11
2017-09-15T08:27:50.370Z,82.45
2017-09-15T08:30:19.469Z,82.67
2017-09-15T08:32:48.501Z,82.33
2017-09-15T08:35:18.545Z,83.15
2017-09-15T08:37:48.627Z,83.42
2017-09-15T08:40:17.673Z,84.37
2017-09-15T08:42:46.711Z,84.96
2017-09-15T08:45:15.783Z,85.91
2017-09-15T08:47:44.880Z,86.26
2017-09-15T08:50:13.932Z,86.91
2017-09-15T08:52:43.063Z,87.37
2017-09-15T08:55:12.111Z,87.52
2017-09-15T08:57:41.936Z,87.37
2017-09-15T09:00:11.776Z,87.84
2017-09-15T09:02:40.839Z,87.27
2017-09-15T09:05:09.911Z,87.09
2017-09-15T09:07:38.927Z,87.46
2017-09-15T09:10:08.009Z,87.24
2017-09-15T09:12:37.840Z,86.24
2017-09-15T09:15:06.925Z,86.38
2017-09-15T09:17:36.732Z,86.48
2017-09-15T09:20:06.903Z,86.86
2017-09-15T09:22:35.957Z,86.98
2017-09-15T09:25:04.995Z,87.14
2017-09-15T09:27:34.298Z,87.59
2017-09-15T09:30:03.372Z,86.96
2017-09-15T09:32:32.452Z,86.89
2017-09-15T09:35:01.489Z,86.97
2017-09-15T09:37:30.545Z,86.65
2017-09-15T09:39:59.599Z,86.22
2017-09-15T09:42:28.667Z,87.22
2017-09-15T09:44:58.111Z,86.79
2017-09-15T09:47:27.139Z,86.04
2017-09-15T09:49:56.229Z,85.65
2017-09-15T09:52:25.277Z,85.80
2017-09-15T09:54:54.318Z,86.29
2017-09-15T09:57:23.407Z,86.64
2017-09-15T09:59:52.492Z,87.12
2017-09-15T10:02:21.506Z,86.18
2017-09-15T10:04:50.567Z,85.68
2017-09-15T10:07:20.408Z,85.26
2017-09-15T10:09:49.451Z,82.79
2017-09-15T10:12:19.284Z,83.39
2017-09-15T10:14:48.334Z,83.81
2017-09-15T10:17:17.393Z,84.06
2017-09-15T10:19:46.488Z,82.54
2017-09-15T10:22:15.548Z,80.94
2017-09-15T10:24:44.591Z,82.01
2017-09-15T10:27:13.668Z,80.54
2017-09-15T10:29:43.502Z,80.62
2017-09-15T10:32:12.592Z,78.23
2017-09-15T10:34:41.631Z,77.30
2017-09-15T10:37:10.679Z,79.06
2017-09-15T10:39:39.751Z,79.08
2017-09-15T10:42:09.581Z,79.40
2017-09-15T10:44:39.432Z,79.28
2017-09-15T10:47:08.488Z,80.56
2017-09-15T10:49:38.308Z,78.89
2017-09-15T10:52:07.359Z,78.83
2017-09-15T10:54:36.437Z,79.29
2017-09-15T10:57:05.464Z,78.05
2017-09-15T10:59:39.905Z,77.44
2017-09-15T11:02:09.727Z,75.65
2017-09-15T11:04:38.757Z,75.58
2017-09-15T11:07:08.577Z,77.32
2017-09-15T11:09:37.636Z,77.10
2017-09-15T11:12:06.693Z,74.76
2017-09-15T11:14:35.771Z,75.05
2017-09-15T11:17:04.815Z,75.78
2017-09-15T11:19:33.899Z,77.25
2017-09-15T11:22:03.691Z,75.40
2017-09-15T11:24:33.520Z,75.56
2017-09-15T11:27:03.348Z,74.59
2017-09-15T11:29:32.428Z,74.24
2017-09-15T11:32:02.489Z,75.79
2017-09-15T11:34:31.557Z,76.92
2017-09-15T11:37:00.622Z,78.12
2017-09-15T11:39:29.705Z,78.47
2017-09-15T11:41:58.751Z,80.02
2017-09-15T11:44:27.816Z,80.81
2017-09-15T11:46:56.872Z,81.37
2017-09-15T11:49:25.932Z,80.04
2017-09-15T11:51:55.825Z,79.25
2017-09-15T11:54:25.652Z,82.10
2017-09-15T11:56:54.749Z,78.83
2017-09-15T11:59:23.785Z,77.74
2017-09-15T12:01:52.856Z,77.18
2017-09-15T12:04:21.948Z,79.66
2017-09-15T12:06:51.113Z,79.43
2017-09-15T12:09:20.147Z,78.97
2017-09-15T12:11:49.176Z,79.31
2017-09-15T12:14:18.263Z,79.44
2017-09-15T12:16:47.331Z,79.64
2017-09-15T12:19:16.408Z,80.63
2017-09-15T12:21:46.217Z,80.05
2017-09-15T12:24:16.076Z,80.42
2017-09-15T12:26:45.123Z,80.29
2017-09-15T12:29:14.177Z,80.05
2017-09-15T12:31:43.219Z,78.07
2017-09-15T12:34:12.291Z,78.79
2017-09-15T12:36:42.121Z,80.35
2017-09-15T12:39:11.160Z,78.34
2017-09-15T12:41:40.205Z,80.15
2017-09-15T12:44:10.025Z,76.35
2017-09-15T12:46:40.247Z,75.73
2017-09-15T12:49:09.371Z,78.05
2017-09-15T12:51:38.460Z,77.05
2017-09-15T12:54:07.599Z,75.50
2017-09-15T12:56:36.686Z,75.65
2017-09-15T12:59:05.726Z,76.02
2017-09-15T13:01:34.804Z,74.31
2017-09-15T13:04:04.629Z,72.61
2017-09-15T13:06:34.701Z,71.36
2017-09-15T13:09:03.820Z,70.24
2017-09-15T13:11:32.854Z,69.66
2017-09-15T13:14:01.914Z,69.68
2017-09-15T13:16:31.736Z,70.05
2017-09-15T13:19:01.566Z,69.77
2017-09-15T13:21:30.597Z,69.10
2017-09-15T13:23:59.678Z,70.42
2017-09-15T13:26:28.730Z,69.70
2017-09-15T13:28:58.599Z,70.74
2017-09-15T13:31:27.820Z,70.28
2017-09-15T13:33:56.872Z,71.16
2017-09-15T13:36:25.953Z,73.78
2017-09-15T13:38:55.244Z,74.41
2017-09-15T13:41:24.305Z,73.93
2017-09-15T13:43:53.364Z,74.85
2017-09-15T13:46:22.481Z,77.08
2017-09-15T13:48:51.552Z,77.33
2017-09-15T13:51:20.615Z,77.33
2017-09-15T13:53:50.521Z,77.85
2017-09-15T13:56:19.546Z,75.66
2017-09-15T13:58:48.641Z,76.12
2017-09-15T14:01:17.713Z,74.74
2017-09-15T14:03:47.563Z,72.76
2017-09-15T14:06:16.637Z,74.13
2017-09-15T14:08:46.478Z,74.03
2017-09-15T14:11:15.549Z,70.53
2017-09-15T14:13:44.588Z,72.80
2017-09-15T14:16:13.759Z,73.64
2017-09-15T14:18:42.797Z,71.53
2017-09-15T14:21:11.881Z,73.69
2017-09-15T14:23:40.948Z,73.45
2017-09-15T14:26:10.000Z,73.46
2017-09-15T14:28:39.935Z,72.63
2017-09-15T14:31:08.959Z,73.57
2017-09-15T14:33:38.007Z,73.39
2017-09-15T14:36:07.809Z,74.58
2017-09-15T14:38:37.635Z,73.58
2017-09-15T14:41:07.477Z,74.31
2017-09-15T14:43:36.527Z,74.75
2017-09-15T14:46:06.362Z,75.90
2017-09-15T14:48:36.184Z,74.61
2017-09-15T14:51:05.245Z,75.03
2017-09-15T14:53:34.410Z,72.08
2017-09-15T14:56:03.500Z,71.05
2017-09-15T14:58:32.546Z,70.80
2017-09-15T15:01:02.371Z,71.62
2017-09-15T15:03:31.452Z,71.75
2017-09-15T15:06:01.286Z,71.59
2017-09-15T15:08:31.118Z,70.48
2017-09-15T15:11:00.168Z,73.13
2017-09-15T15:13:29.967Z,72.68
2017-09-15T15:15:59.037Z,71.82
2017-09-15T15:18:28.086Z,71.94
2017-09-15T15:20:57.906Z,72.30
2017-09-15T15:23:26.954Z,72.80
2017-09-15T15:25:56.068Z,72.35
2017-09-15T15:28:25.123Z,72.85
2017-09-15T15:30:54.171Z,73.93
2017-09-15T15:33:24.016Z,71.87
2017-09-15T15:35:53.057Z,71.87
2017-09-15T15:38:22.157Z,71.65
2017-09-15T15:40:51.192Z,71.91
2017-09-15T15:43:20.264Z,72.14
2017-09-15T15:45:50.092Z,72.40
2017-09-15T15:48:19.909Z,72.57
2017-09-15T15:50:48.987Z,72.28
2017-09-15T15:53:18.802Z,68.83
2017-09-15T15:55:48.653Z,67.48
2017-09-15T15:58:17.866Z,67.90
2017-09-15T16:00:46.929Z,68.25
2017-09-15T16:03:15.992Z,68.76
2017-09-15T16:05:45.036Z,68.94
2017-09-15T16:08:14.113Z,67.48
2017-09-15T16:10:43.159Z,68.67
2017-09-15T16:13:12.230Z,69.64
2017-09-15T16:15:41.280Z,71.19
2017-09-15T16:18:11.098Z,71.85
2017-09-15T16:20:40.157Z,72.42
2017-09-15T16:23:09.236Z,73.28
2017-09-15T16:25:38.301Z,67.89
2017-09-15T16:28:07.351Z,63.96
2017-09-15T16:34:23.083Z,65.11
2017-09-15T16:36:52.168Z,64.58
2017-09-15T16:39:26.721Z,64.64
2017-09-15T16:42:01.964Z,64.21
2017-09-15T16:44:37.244Z,65.32
2017-09-15T16:47:11.797Z,65.53
2017-09-15T16:49:40.188Z,65.35
2017-09-15T16:52:09.343Z,66.62
2017-09-15T16:54:38.408Z,67.04
2017-09-15T16:57:08.249Z,66.59
2017-09-15T16:59:37.334Z,67.65
2017-09-15T17:02:07.169Z,67.01
2017-09-15T17:04:36.234Z,68.06
2017-09-15T17:07:06.065Z,67.62
2017-09-15T17:09:35.131Z,67.85
2017-09-15T17:12:04.160Z,68.69
2017-09-15T17:14:33.219Z,69.12
2017-09-15T17:17:03.056Z,69.20
2017-09-15T17:19:32.247Z,69.19
2017-09-15T17:22:02.203Z,69.71
2017-09-15T17:24:31.263Z,70.86
2017-09-15T17:27:00.382Z,71.17
2017-09-15T17:29:29.468Z,70.85
2017-09-15T17:31:58.541Z,72.25
2017-09-15T17:34:27.604Z,72.29
2017-09-15T17:36:56.667Z,72.26
2017-09-15T17:39:25.720Z,73.09
2017-09-15T17:41:55.569Z,73.43
2017-09-15T17:44:24.611Z,74.35
2017-09-15T17:46:53.676Z,74.83
2017-09-15T17:49:22.741Z,74.94
2017-09-15T17:51:51.797Z,75.52
2017-09-15T17:54:21.603Z,75.61
2017-09-15T17:56:50.685Z,74.14
2017-09-15T17:59:20.868Z,73.91
2017-09-15T18:01:51.130Z,73.84
2017-09-15T18:04:20.188Z,74.09
2017-09-15T18:06:50.027Z,74.92
2017-09-15T18:09:19.095Z,74.42
2017-09-15T18:11:48.136Z,75.11
2017-09-15T18:14:17.318Z,74.78
2017-09-15T18:16:46.385Z,75.56
2017-09-15T18:19:15.469Z,76.29
2017-09-15T18:21:44.529Z,76.52
2017-09-15T18:24:13.867Z,76.25
2017-09-15T18:26:42.949Z,77.14
2017-09-15T18:29:12.785Z,76.35
2017-09-15T18:31:41.845Z,76.56
2017-09-15T18:34:11.677Z,77.07
2017-09-15T18:36:40.738Z,78.11
2017-09-15T18:39:10.618Z,77.62
2017-09-15T18:41:39.677Z,78.16
2017-09-15T18:44:08.723Z,78.21
2017-09-15T18:46:37.864Z,78.63
2017-09-15T18:49:07.688Z,78.60
2017-09-15T18:51:36.776Z,78.90
2017-09-15T18:54:05.856Z,78.97
2017-09-15T18:56:34.895Z,79.59
2017-09-15T18:59:03.976Z,79.11
2017-09-15T19:01:33.052Z,80.08
2017-09-15T19:04:02.867Z,80.41
2017-09-15T19:06:32.731Z,80.47
2017-09-15T19:09:01.784Z,80.88
2017-09-15T19:11:30.857Z,81.14
2017-09-15T19:13:59.945Z,81.36
2017-09-15T19:16:29.808Z,81.66
2017-09-15T19:18:58.868Z,82.00
2017-09-15T19:21:28.745Z,82.21
2017-09-15T19:23:57.827Z,82.11
2017-09-15T19:26:26.864Z,82.43
2017-09-15T19:28:56.695Z,82.63
2017-09-15T19:31:25.870Z,82.65
2017-09-15T19:33:55.713Z,82.96
2017-09-15T19:36:25.043Z,83.09
2017-09-15T19:38:54.123Z,82.80
2017-09-15T19:41:23.186Z,83.01
2017-09-15T19:43:52.257Z,82.97
2017-09-15T19:46:21.343Z,83.07
2017-09-15T19:48:50.406Z,82.89
2017-09-15T19:51:19.547Z,83.16
2017-09-15T19:53:48.608Z,83.38
2017-09-15T19:56:17.700Z,83.57
2017-09-15T19:58:46.756Z,84.03
2017-09-15T20:01:16.656Z,84.02
2017-09-15T20:03:46.503Z,83.69
2017-09-15T20:06:16.319Z,84.08
2017-09-15T20:08:45.396Z,84.31
2017-09-15T20:11:15.248Z,84.24
2017-09-15T20:13:44.280Z,84.37
2017-09-15T20:16:13.385Z,84.50
2017-09-15T20:18:43.215Z,84.78
2017-09-15T20:21:13.097Z,84.51
2017-09-15T20:23:42.174Z,84.27
2017-09-15T20:26:11.237Z,84.54
2017-09-15T20:28:40.275Z,84.66
2017-09-15T20:31:09.364Z,84.61
2017-09-15T20:33:38.425Z,84.77
2017-09-15T20:36:07.586Z,84.91
2017-09-15T20:38:37.430Z,85.05
2017-09-15T20:41:06.515Z,84.88
2017-09-15T20:43:35.596Z,84.92
2017-09-15T20:46:05.398Z,84.61
2017-09-15T20:48:35.253Z,84.79
2017-09-15T20:51:04.313Z,84.72
2017-09-15T20:53:34.163Z,85.00
2017-09-15T20:56:04.000Z,85.00
2017-09-15T20:58:33.105Z,84.97
2017-09-15T21:01:02.156Z,85.12
2017-09-15T21:03:31.221Z,85.27
2017-09-15T21:06:00.316Z,85.05
2017-09-15T21:08:29.357Z,84.98
2017-09-15T21:10:58.416Z,84.72
2017-09-15T21:13:28.260Z,84.70
2017-09-15T21:15:57.312Z,84.53
2017-09-15T21:18:27.147Z,84.45
2017-09-15T21:20:56.208Z,84.17
2017-09-15T21:23:26.009Z,84.54
2017-09-15T21:25:55.077Z,84.41
2017-09-15T21:28:24.173Z,84.37
2017-09-15T21:30:53.338Z,84.46
2017-09-15T21:33:22.920Z,84.49
2017-09-15T21:35:52.472Z,84.10
2017-09-15T21:38:21.545Z,83.89
2017-09-15T21:40:51.364Z,83.91
2017-09-15T21:43:20.423Z,84.32
2017-09-15T21:45:50.290Z,84.49
2017-09-15T21:48:19.367Z,84.29
2017-09-15T21:50:48.744Z,83.93
2017-09-15T21:53:18.554Z,84.15
2017-09-15T21:55:47.716Z,84.12
2017-09-15T21:58:16.852Z,84.18
2017-09-15T22:00:45.874Z,84.25
2017-09-15T22:03:14.932Z,84.06
2017-09-15T22:05:44.025Z,84.00
2017-09-15T22:08:13.874Z,84.14
2017-09-15T22:10:42.928Z,83.90
2017-09-15T22:13:12.000Z,84.09
2017-09-15T22:15:41.817Z,84.05
2017-09-15T22:18:10.872Z,84.54
2017-09-15T22:20:39.961Z,83.90
2017-09-15T22:23:09.047Z,84.31
2017-09-15T22:25:38.093Z,84.77
2017-09-15T22:28:07.123Z,84.65
2017-09-15T22:30:36.196Z,84.32
2017-09-15T22:33:05.271Z,84.17
2017-09-15T22:35:34.316Z,84.64
2017-09-15T22:38:04.132Z,84.36
2017-09-15T22:40:35.914Z,84.04
2017-09-15T22:43:04.996Z,84.18
2017-09-15T22:45:35.789Z,84.07
2017-09-15T22:48:04.818Z,84.17
2017-09-15T22:50:34.666Z,83.99
2017-09-15T22:53:03.699Z,84.55
2017-09-15T22:55:33.492Z,84.12
2017-09-15T22:58:03.334Z,84.41
2017-09-15T23:00:32.678Z,84.48
2017-09-15T23:03:01.738Z,84.33
2017-09-15T23:05:30.795Z,84.29
2017-09-15T23:07:59.837Z,84.36
2017-09-15T23:10:29.671Z,84.14
2017-09-15T23:12:58.732Z,84.29
2017-09-15T23:15:27.802Z,83.94
2017-09-15T23:17:56.861Z,84.24
2017-09-15T23:20:25.952Z,84.51
2017-09-15T23:22:54.996Z,84.40
2017-09-15T23:25:24.090Z,84.41
2017-09-15T23:27:53.135Z,84.40
2017-09-15T23:30:22.185Z,84.29
2017-09-15T23:32:51.279Z,84.41
2017-09-15T23:35:20.339Z,84.68
2017-09-15T23:37:49.376Z,84.62
2017-09-15T23:40:18.759Z,84.47
2017-09-15T23:42:47.807Z,84.74
2017-09-15T23:45:16.864Z,84.75
2017-09-15T23:47:46.032Z,84.68
2017-09-15T23:50:15.129Z,84.70
2017-09-15T23:52:44.190Z,84.75
2017-09-15T23:55:14.001Z,84.21
2017-09-15T23:57:43.862Z,84.40
