createdAt,value
2023-04-10T00:01:39.664Z,99731.13
2023-04-10T00:04:08.312Z,99736.81
2023-04-10T00:06:36.762Z,99733.59
2023-04-10T00:09:05.013Z,99730.88
2023-04-10T00:11:34.588Z,99725.63
2023-04-10T00:14:02.966Z,99737.47
2023-04-10T00:16:31.330Z,99743.09
2023-04-10T00:18:59.795Z,99740.19
2023-04-10T00:21:28.031Z,99743.75
2023-04-10T00:23:56.562Z,99746.28
2023-04-10T00:26:26.479Z,99741.88
2023-04-10T00:28:56.485Z,99744.91
2023-04-10T00:31:24.630Z,99732.06
2023-04-10T00:33:53.086Z,99742.34
2023-04-10T00:36:21.672Z,99743.28
2023-04-10T00:38:50.731Z,99742.84
2023-04-10T00:41:18.886Z,99741.41
2023-04-10T00:43:47.330Z,99745.69
2023-04-10T00:46:17.519Z,99751.47
2023-04-10T00:48:46.740Z,99740.34
2023-04-10T00:51:14.916Z,99747.25
2023-04-10T00:53:43.428Z,99739.38
2023-04-10T00:56:12.298Z,99752.47
2023-04-10T00:58:41.038Z,99749.09
2023-04-10T01:01:09.496Z,99749.22
2023-04-10T01:03:40.920Z,99755.72
2023-04-10T01:06:18.581Z,99742.44
2023-04-10T01:08:55.084Z,99746.22
2023-04-10T01:11:32.192Z,99746.75
2023-04-10T01:14:08.740Z,99745.09
2023-04-10T01:16:43.619Z,99737.59
2023-04-10T01:19:30.298Z,99742.41
2023-04-10T01:22:00.490Z,99737.81
2023-04-10T01:24:50.226Z,99744.50
2023-04-10T01:27:35.501Z,99737.38
2023-04-10T01:30:07.713Z,99732.06
2023-04-10T01:32:38.142Z,99739.78
2023-04-10T01:35:08.994Z,99736.81
2023-04-10T01:37:42.011Z,99740.94
2023-04-10T01:40:15.870Z,99731.13
2023-04-10T01:42:51.942Z,99730.34
2023-04-10T01:45:26.711Z,99726.72
2023-04-10T01:47:55.682Z,99726.06
2023-04-10T01:50:24.848Z,99719.25
2023-04-10T01:52:54.010Z,99731.53
2023-04-10T01:55:23.008Z,99726.13
2023-04-10T01:57:52.092Z,99715.03
2023-04-10T02:00:21.922Z,99721.38
2023-04-10T02:02:51.138Z,99725.13
2023-04-10T02:05:20.042Z,99718.41
2023-04-10T02:07:56.594Z,99709.88
2023-04-10T02:10:38.743Z,99702.88
2023-04-10T02:13:08.445Z,99704.31
2023-04-10T02:15:38.591Z,99700.31
2023-04-10T02:18:08.391Z,99706.06
2023-04-10T02:20:37.493Z,99706.28
2023-04-10T02:23:06.762Z,99696.59
2023-04-10T02:25:35.128Z,99700.00
2023-04-10T02:28:06.230Z,99703.84
2023-04-10T02:30:34.809Z,99696.09
2023-04-10T02:33:04.508Z,99694.50
2023-04-10T02:35:32.833Z,99701.69
2023-04-10T02:38:01.445Z,99693.34
2023-04-10T02:40:29.712Z,99702.22
2023-04-10T02:42:58.234Z,99700.94
2023-04-10T02:45:26.489Z,99701.31
2023-04-10T02:47:54.657Z,99701.13
2023-04-10T02:50:24.230Z,99701.78
2023-04-10T02:52:52.350Z,99699.16
2023-04-10T02:55:20.555Z,99700.63
2023-04-10T02:57:48.739Z,99695.34
2023-04-10T03:00:19.372Z,99704.72
2023-04-10T03:02:47.860Z,99697.16
2023-04-10T03:05:16.167Z,99698.56
2023-04-10T03:07:45.993Z,99696.94
2023-04-10T03:10:14.441Z,99702.41
2023-04-10T03:12:42.870Z,99707.34
2023-04-10T03:15:12.090Z,99700.63
2023-04-10T03:17:40.234Z,99704.53
2023-04-10T03:20:10.552Z,99696.56
2023-04-10T03:22:38.756Z,99702.88
2023-04-10T03:25:09.918Z,99691.28
2023-04-10T03:27:37.922Z,99692.50
2023-04-10T03:30:07.276Z,99689.94
2023-04-10T03:32:35.557Z,99693.56
2023-04-10T03:35:03.910Z,99681.31
2023-04-10T03:37:31.994Z,99679.13
2023-04-10T03:40:00.117Z,99673.19
2023-04-10T03:42:29.753Z,99675.69
2023-04-10T03:44:57.859Z,99660.84
2023-04-10T03:47:26.107Z,99665.00
2023-04-10T03:49:54.388Z,99658.09
2023-04-10T03:52:22.800Z,99662.38
2023-04-10T03:54:52.528Z,99665.53
2023-04-10T03:57:21.435Z,99662.31
2023-04-10T03:59:51.784Z,99667.03
2023-04-10T04:02:20.215Z,99665.09
2023-04-10T04:04:49.787Z,99664.28
2023-04-10T04:07:18.232Z,99659.84
2023-04-10T04:09:46.371Z,99664.22
2023-04-10T04:12:14.517Z,99669.13
2023-04-10T04:14:43.401Z,99661.06
2023-04-10T04:17:15.604Z,99653.44
2023-04-10T04:19:43.692Z,99662.47
2023-04-10T04:22:12.320Z,99664.84
2023-04-10T04:24:40.986Z,99666.44
2023-04-10T04:27:09.786Z,99666.50
2023-04-10T04:29:37.864Z,99661.84
2023-04-10T04:32:06.170Z,99668.00
2023-04-10T04:34:36.944Z,99669.09
2023-04-10T04:37:05.718Z,99664.09
2023-04-10T04:39:33.958Z,99671.84
2023-04-10T04:42:05.061Z,99668.25
2023-04-10T04:44:33.106Z,99675.03
2023-04-10T04:47:01.246Z,99676.78
2023-04-10T04:49:29.306Z,99672.91
2023-04-10T04:51:59.052Z,99674.50
2023-04-10T04:54:27.048Z,99674.91
2023-04-10T04:56:55.122Z,99672.94
2023-04-10T04:59:23.216Z,99667.09
2023-04-10T05:01:51.686Z,99667.78
2023-04-10T05:04:20.762Z,99669.97
2023-04-10T05:06:49.260Z,99669.38
2023-04-10T05:09:18.756Z,99671.94
2023-04-10T05:11:46.979Z,99669.47
2023-04-10T05:14:15.140Z,99676.47
2023-04-10T05:16:44.507Z,99671.75
2023-04-10T05:19:12.764Z,99680.25
2023-04-10T05:21:42.109Z,99677.78
2023-04-10T05:24:10.111Z,99680.97
2023-04-10T05:26:41.212Z,99682.50
2023-04-10T05:29:09.861Z,99678.81
2023-04-10T05:31:38.251Z,99675.81
2023-04-10T05:34:06.494Z,99677.75
2023-04-10T05:36:34.744Z,99677.59
2023-04-10T05:39:02.950Z,99689.63
2023-04-10T05:41:31.325Z,99685.41
2023-04-10T05:44:01.007Z,99689.50
2023-04-10T05:46:29.159Z,99690.22
2023-04-10T05:48:57.478Z,99682.19
2023-04-10T05:51:26.394Z,99678.16
2023-04-10T05:53:54.688Z,99684.84
2023-04-10T05:56:22.722Z,99680.81
2023-04-10T05:58:51.134Z,99680.38
2023-04-10T06:01:20.807Z,99685.47
2023-04-10T06:03:49.325Z,99691.06
2023-04-10T06:06:18.956Z,99684.41
2023-04-10T06:08:47.130Z,99673.94
2023-04-10T06:11:15.712Z,99675.63
2023-04-10T06:13:43.858Z,99674.88
2023-04-10T06:16:12.344Z,99666.13
2023-04-10T06:18:42.705Z,99672.78
2023-04-10T06:21:11.383Z,99666.94
2023-04-10T06:23:39.691Z,99663.44
2023-04-10T06:26:08.582Z,99665.47
2023-04-10T06:28:37.104Z,99662.69
2023-04-10T06:31:07.783Z,99661.56
2023-04-10T06:33:36.845Z,99659.91
2023-04-10T06:36:07.682Z,99656.78
2023-04-10T06:38:37.997Z,99658.34
2023-04-10T06:41:07.326Z,99659.78
2023-04-10T06:43:36.540Z,99658.75
2023-04-10T06:46:05.367Z,99655.19
2023-04-10T06:48:33.960Z,99666.94
2023-04-10T06:51:02.141Z,99660.31
2023-04-10T06:53:33.155Z,99657.34
2023-04-10T06:56:03.557Z,99660.44
2023-04-10T06:58:32.379Z,99663.16
2023-04-10T07:01:04.811Z,99662.09
2023-04-10T07:03:34.120Z,99671.81
2023-04-10T07:06:03.503Z,99660.00
2023-04-10T07:08:33.205Z,99662.56
2023-04-10T07:11:01.524Z,99671.66
2023-04-10T07:13:29.818Z,99666.06
2023-04-10T07:15:57.978Z,99660.13
2023-04-10T07:18:26.272Z,99665.88
2023-04-10T07:20:54.306Z,99652.84
2023-04-10T07:23:22.882Z,99657.69
2023-04-10T07:25:53.128Z,99652.94
2023-04-10T07:28:23.077Z,99656.63
2023-04-10T07:30:51.941Z,99653.78
2023-04-10T07:33:20.201Z,99654.59
2023-04-10T07:35:51.702Z,99654.53
2023-04-10T07:38:20.125Z,99647.56
2023-04-10T07:40:48.537Z,99656.53
2023-04-10T07:43:18.221Z,99653.03
2023-04-10T07:45:46.418Z,99650.31
2023-04-10T07:48:14.895Z,99646.72
2023-04-10T07:50:43.034Z,99642.38
2023-04-10T07:53:11.641Z,99644.22
2023-04-10T07:55:40.347Z,99643.97
2023-04-10T07:58:09.149Z,99639.41
2023-04-10T08:00:39.719Z,99637.34
2023-04-10T08:03:08.733Z,99640.25
2023-04-10T08:05:37.125Z,99627.63
2023-04-10T08:08:07.272Z,99621.28
2023-04-10T08:10:37.695Z,99627.00
2023-04-10T08:13:06.037Z,99622.22
2023-04-10T08:15:34.299Z,99620.22
2023-04-10T08:18:04.290Z,99616.09
2023-04-10T08:20:37.164Z,99623.97
2023-04-10T08:23:19.886Z,99614.03
2023-04-10T08:25:49.286Z,99609.22
2023-04-10T08:28:17.571Z,99617.19
2023-04-10T08:30:45.708Z,99611.81
2023-04-10T08:33:15.670Z,99601.47
2023-04-10T08:35:43.898Z,99606.84
2023-04-10T08:38:14.500Z,99612.28
2023-04-10T08:40:44.814Z,99606.78
2023-04-10T08:43:13.107Z,99597.53
2023-04-10T08:45:42.616Z,99587.69
2023-04-10T08:48:12.893Z,99592.19
2023-04-10T08:50:46.732Z,99592.81
2023-04-10T08:53:16.862Z,99585.22
2023-04-10T08:55:47.236Z,99589.72
2023-04-10T08:58:15.983Z,99578.41
2023-04-10T09:00:44.433Z,99579.72
2023-04-10T09:03:14.540Z,99585.22
2023-04-10T09:05:44.197Z,99576.00
2023-04-10T09:08:12.485Z,99569.50
2023-04-10T09:10:40.679Z,99560.56
2023-04-10T09:13:09.999Z,99544.56
2023-04-10T09:16:00.808Z,99546.59
2023-04-10T09:18:43.489Z,99544.69
2023-04-10T09:21:15.012Z,99552.06
2023-04-10T09:23:44.899Z,99546.13
2023-04-10T09:26:30.084Z,99548.78
2023-04-10T09:29:00.305Z,99543.03
2023-04-10T09:31:30.667Z,99525.38
2023-04-10T09:34:14.275Z,99530.72
2023-04-10T09:36:45.406Z,99533.44
2023-04-10T09:39:14.059Z,99535.34
2023-04-10T09:41:50.041Z,99523.25
2023-04-10T09:44:21.852Z,99516.78
2023-04-10T09:46:50.606Z,99521.41
2023-04-10T09:49:19.027Z,99511.38
2023-04-10T09:51:49.852Z,99502.44
2023-04-10T09:54:18.253Z,99506.69
2023-04-10T09:56:47.400Z,99504.03
2023-04-10T09:59:15.840Z,99489.56
2023-04-10T10:01:46.340Z,99490.09
2023-04-10T10:04:17.620Z,99485.59
2023-04-10T10:06:46.545Z,99486.09
2023-04-10T10:09:17.220Z,99479.81
2023-04-10T10:11:45.444Z,99481.59
2023-04-10T10:14:20.039Z,99480.41
2023-04-10T10:16:51.506Z,99480.16
2023-04-10T10:19:25.982Z,99468.78
2023-04-10T10:21:55.070Z,99460.56
2023-04-10T10:24:26.691Z,99458.75
2023-04-10T10:26:57.472Z,99464.94
2023-04-10T10:29:26.223Z,99448.28
2023-04-10T10:31:55.317Z,99446.66
2023-04-10T10:34:26.060Z,99437.88
2023-04-10T10:36:54.876Z,99442.59
2023-04-10T10:39:42.830Z,99417.47
2023-04-10T10:42:20.252Z,99412.97
2023-04-10T10:45:05.126Z,99407.44
2023-04-10T10:47:35.484Z,99410.34
2023-04-10T10:50:04.902Z,99400.56
2023-04-10T10:52:44.413Z,99398.63
2023-04-10T10:55:38.392Z,99399.59
2023-04-10T10:58:08.461Z,99402.97
2023-04-10T11:01:19.479Z,99393.25
2023-04-10T11:03:47.933Z,99386.59
2023-04-10T11:06:19.308Z,99388.94
2023-04-10T11:08:49.025Z,99385.34
2023-04-10T11:11:21.887Z,99383.47
2023-04-10T11:14:18.734Z,99375.38
2023-04-10T11:16:48.409Z,99363.84
2023-04-10T11:19:22.651Z,99356.38
2023-04-10T11:22:15.377Z,99340.00
2023-04-10T11:25:10.814Z,99340.09
2023-04-10T11:27:41.819Z,99319.69
2023-04-10T11:30:33.078Z,99325.38
2023-04-10T11:33:04.189Z,99332.47
2023-04-10T11:35:33.702Z,99331.41
2023-04-10T11:38:18.253Z,99330.94
2023-04-10T11:41:01.756Z,99318.19
2023-04-10T11:43:32.389Z,99311.66
2023-04-10T11:46:02.706Z,99310.50
2023-04-10T11:48:31.478Z,99309.25
2023-04-10T11:51:01.862Z,99300.78
2023-04-10T11:53:30.447Z,99289.06
2023-04-10T11:55:59.125Z,99285.25
2023-04-10T11:58:28.865Z,99285.94
2023-04-10T12:01:03.326Z,99283.41
2023-04-10T12:03:37.100Z,99279.19
2023-04-10T12:06:07.821Z,99292.38
2023-04-10T12:08:36.966Z,99274.38
2023-04-10T12:11:09.674Z,99268.69
2023-04-10T12:13:38.378Z,99282.03
2023-04-10T12:16:11.008Z,99278.53
2023-04-10T12:18:40.584Z,99273.47
2023-04-10T12:21:09.399Z,99273.06
2023-04-10T12:23:39.506Z,99258.09
2023-04-10T12:26:18.130Z,99256.22
2023-04-10T12:28:53.469Z,99257.13
2023-04-10T12:31:30.084Z,99264.09
2023-04-10T12:33:59.026Z,99256.50
2023-04-10T12:36:29.930Z,99262.47
2023-04-10T12:38:59.174Z,99253.59
2023-04-10T12:41:28.854Z,99259.28
2023-04-10T12:44:09.157Z,99242.25
2023-04-10T12:46:39.332Z,99237.59
2023-04-10T12:49:13.376Z,99232.91
2023-04-10T12:51:49.081Z,99221.94
2023-04-10T12:54:38.657Z,99227.41
2023-04-10T12:57:07.558Z,99214.03
2023-04-10T12:59:37.726Z,99212.50
2023-04-10T13:02:07.565Z,99210.66
2023-04-10T13:04:36.184Z,99216.72
2023-04-10T13:07:05.839Z,99206.00
2023-04-10T13:09:34.099Z,99201.50
2023-04-10T13:12:04.124Z,99192.91
2023-04-10T13:14:32.376Z,99207.69
2023-04-10T13:17:00.396Z,99193.31
2023-04-10T13:19:30.413Z,99191.47
2023-04-10T13:22:01.369Z,99186.09
2023-04-10T13:24:29.884Z,99180.91
2023-04-10T13:26:59.693Z,99173.03
2023-04-10T13:29:29.037Z,99168.31
2023-04-10T13:31:57.884Z,99161.81
2023-04-10T13:34:26.669Z,99157.53
2023-04-10T13:36:56.640Z,99141.06
2023-04-10T13:39:24.771Z,99140.31
2023-04-10T13:41:53.316Z,99141.34
2023-04-10T13:44:21.341Z,99125.97
2023-04-10T13:46:49.849Z,99135.09
2023-04-10T13:49:19.295Z,99123.13
2023-04-10T13:51:49.048Z,99121.66
2023-04-10T13:54:19.027Z,99113.69
2023-04-10T13:56:48.646Z,99100.72
2023-04-10T13:59:16.956Z,99103.50
2023-04-10T14:01:45.624Z,99101.00
2023-04-10T14:04:15.899Z,99096.09
2023-04-10T14:06:44.273Z,99091.56
2023-04-10T14:09:12.779Z,99087.75
2023-04-10T14:11:42.365Z,99090.03
2023-04-10T14:14:10.959Z,99085.59
2023-04-10T14:16:41.488Z,99070.47
2023-04-10T14:19:10.521Z,99058.84
2023-04-10T14:21:40.659Z,99055.44
2023-04-10T14:24:09.141Z,99042.41
2023-04-10T14:26:37.322Z,99046.53
2023-04-10T14:29:09.311Z,99042.09
2023-04-10T14:31:47.179Z,99039.66
2023-04-10T14:34:23.302Z,99034.56
2023-04-10T14:36:55.957Z,99035.38
2023-04-10T14:39:25.990Z,99025.22
2023-04-10T14:41:54.239Z,99016.69
2023-04-10T14:44:23.937Z,99019.75
2023-04-10T14:46:52.219Z,99002.22
2023-04-10T14:49:20.567Z,98999.41
2023-04-10T14:51:49.945Z,98994.78
2023-04-10T14:54:21.867Z,99002.22
2023-04-10T14:56:50.538Z,98988.31
2023-04-10T14:59:18.953Z,98972.13
2023-04-10T15:01:49.073Z,98991.25
2023-04-10T15:04:17.367Z,98982.44
2023-04-10T15:06:45.843Z,98964.97
2023-04-10T15:09:14.023Z,98967.13
2023-04-10T15:11:42.162Z,98955.72
2023-04-10T15:14:12.230Z,98963.09
2023-04-10T15:16:40.914Z,98947.69
2023-04-10T15:19:10.869Z,98946.88
2023-04-10T15:21:38.795Z,98941.50
2023-04-10T15:24:07.405Z,98946.28
2023-04-10T15:26:37.185Z,98947.38
2023-04-10T15:29:05.498Z,98933.81
2023-04-10T15:31:33.561Z,98931.91
2023-04-10T15:34:01.659Z,98915.69
2023-04-10T15:36:32.159Z,98901.88
2023-04-10T15:39:02.893Z,98885.19
2023-04-10T15:41:32.803Z,98889.88
2023-04-10T15:44:00.980Z,98886.19
2023-04-10T15:46:32.798Z,98889.03
2023-04-10T15:49:01.222Z,98890.03
2023-04-10T15:51:31.934Z,98877.47
2023-04-10T15:53:59.918Z,98875.06
2023-04-10T15:56:28.081Z,98857.59
2023-04-10T15:58:56.510Z,98846.97
2023-04-10T16:01:24.650Z,98848.16
2023-04-10T16:03:53.264Z,98847.03
2023-04-10T16:06:26.045Z,98848.75
2023-04-10T16:08:55.873Z,98839.22
2023-04-10T16:11:24.009Z,98833.97
2023-04-10T16:13:52.413Z,98832.84
2023-04-10T16:16:21.048Z,98840.75
2023-04-10T16:18:49.129Z,98843.06
2023-04-10T16:21:17.412Z,98830.44
2023-04-10T16:23:45.732Z,98839.75
2023-04-10T16:26:16.769Z,98825.03
2023-04-10T16:28:46.303Z,98823.22
2023-04-10T16:31:14.509Z,98821.94
2023-04-10T16:33:43.143Z,98817.72
2023-04-10T16:36:11.628Z,98818.31
2023-04-10T16:38:39.663Z,98835.19
2023-04-10T16:41:08.193Z,98828.28
2023-04-10T16:43:38.006Z,98832.66
2023-04-10T16:46:07.533Z,98816.44
2023-04-10T16:48:36.354Z,98812.91
2023-04-10T16:51:06.360Z,98809.00
2023-04-10T16:53:36.171Z,98809.47
2023-04-10T16:56:05.595Z,98796.28
2023-04-10T16:58:36.212Z,98794.22
2023-04-10T17:01:17.383Z,98799.03
2023-04-10T17:03:45.861Z,98787.06
2023-04-10T17:06:14.107Z,98784.13
2023-04-10T17:08:42.659Z,98791.47
2023-04-10T17:11:13.416Z,98774.16
2023-04-10T17:13:41.943Z,98776.13
2023-04-10T17:16:10.943Z,98776.19
2023-04-10T17:18:41.084Z,98774.94
2023-04-10T17:21:12.971Z,98763.09
2023-04-10T17:23:41.241Z,98759.31
2023-04-10T17:26:14.359Z,98756.97
2023-04-10T17:28:44.584Z,98767.66
2023-04-10T17:31:12.914Z,98753.72
2023-04-10T17:33:44.040Z,98762.59
2023-04-10T17:36:13.655Z,98760.06
2023-04-10T17:38:42.115Z,98750.09
2023-04-10T17:41:12.432Z,98740.72
2023-04-10T17:43:40.759Z,98750.97
2023-04-10T17:46:09.081Z,98741.84
2023-04-10T17:48:39.166Z,98742.69
2023-04-10T17:51:09.549Z,98745.50
2023-04-10T17:53:37.959Z,98747.75
2023-04-10T17:56:06.813Z,98740.91
2023-04-10T17:58:35.356Z,98724.03
2023-04-10T18:01:03.444Z,98711.25
2023-04-10T18:03:31.675Z,98694.06
2023-04-10T18:06:00.021Z,98680.19
2023-04-10T18:08:29.913Z,98696.66
2023-04-10T18:10:58.317Z,98693.69
2023-04-10T18:13:26.411Z,98709.28
2023-04-10T18:15:54.417Z,98719.44
2023-04-10T18:18:22.538Z,98730.25
2023-04-10T18:20:50.620Z,98728.84
2023-04-10T18:23:21.740Z,98725.34
2023-04-10T18:25:55.752Z,98732.09
2023-04-10T18:28:24.591Z,98719.75
2023-04-10T18:30:56.845Z,98709.91
2023-04-10T18:33:26.101Z,98692.47
2023-04-10T18:35:56.032Z,98697.09
2023-04-10T18:38:24.664Z,98698.63
2023-04-10T18:40:57.378Z,98703.28
2023-04-10T18:43:27.606Z,98693.88
2023-04-10T18:45:56.344Z,98699.78
2023-04-10T18:48:24.582Z,98693.28
2023-04-10T18:50:53.759Z,98699.63
2023-04-10T18:53:22.494Z,98697.69
2023-04-10T18:55:52.114Z,98699.78
2023-04-10T18:58:22.724Z,98694.03
2023-04-10T19:00:51.109Z,98696.81
2023-04-10T19:03:20.558Z,98699.91
2023-04-10T19:05:48.883Z,98702.16
2023-04-10T19:08:18.163Z,98707.63
2023-04-10T19:10:46.275Z,98701.19
2023-04-10T19:13:14.357Z,98699.38
2023-04-10T19:15:46.042Z,98707.22
2023-04-10T19:18:16.530Z,98699.03
2023-04-10T19:20:49.796Z,98700.88
2023-04-10T19:23:20.774Z,98700.03
2023-04-10T19:25:53.181Z,98695.94
2023-04-10T19:28:23.071Z,98679.09
2023-04-10T19:30:53.426Z,98673.06
2023-04-10T19:33:21.492Z,98666.88
2023-04-10T19:35:49.686Z,98660.56
2023-04-10T19:38:18.098Z,98662.94
2023-04-10T19:40:47.287Z,98661.81
2023-04-10T19:43:15.547Z,98660.41
2023-04-10T19:45:44.122Z,98659.84
2023-04-10T19:48:16.073Z,98656.75
2023-04-10T19:50:44.818Z,98659.16
2023-04-10T19:53:15.753Z,98650.44
2023-04-10T19:55:45.823Z,98632.72
2023-04-10T19:58:30.411Z,98620.25
2023-04-10T20:01:06.424Z,98620.66
2023-04-10T20:03:36.953Z,98609.44
2023-04-10T20:06:07.479Z,98617.84
2023-04-10T20:08:36.014Z,98627.97
2023-04-10T20:11:06.739Z,98630.22
2023-04-10T20:13:35.560Z,98610.53
2023-04-10T20:16:04.244Z,98599.75
2023-04-10T20:18:34.838Z,98600.47
2023-04-10T20:21:04.886Z,98602.97
2023-04-10T20:23:33.608Z,98595.38
2023-04-10T20:26:01.890Z,98586.97
2023-04-10T20:28:30.536Z,98581.78
2023-04-10T20:30:58.751Z,98588.94
2023-04-10T20:33:27.242Z,98585.81
2023-04-10T20:35:56.744Z,98575.66
2023-04-10T20:38:26.473Z,98590.50
2023-04-10T20:40:55.089Z,98580.94
2023-04-10T20:43:23.233Z,98575.47
2023-04-10T20:45:51.330Z,98577.41
2023-04-10T20:48:19.758Z,98571.13
2023-04-10T20:50:49.432Z,98575.84
2023-04-10T20:53:17.900Z,98566.47
2023-04-10T20:55:47.882Z,98561.81
2023-04-10T20:58:16.220Z,98554.19
2023-04-10T21:00:44.378Z,98562.88
2023-04-10T21:03:13.106Z,98560.03
2023-04-10T21:05:42.293Z,98559.25
2023-04-10T21:08:10.651Z,98547.44
2023-04-10T21:10:44.159Z,98534.66
2023-04-10T21:13:15.449Z,98540.09
2023-04-10T21:15:43.883Z,98540.09
2023-04-10T21:18:13.393Z,98547.56
2023-04-10T21:20:43.532Z,98548.97
2023-04-10T21:23:12.202Z,98537.34
2023-04-10T21:25:40.394Z,98523.47
2023-04-10T21:28:08.585Z,98502.03
2023-04-10T21:30:38.100Z,98503.84
2023-04-10T21:33:06.190Z,98493.91
2023-04-10T21:35:34.250Z,98495.03
2023-04-10T21:38:02.830Z,98497.41
2023-04-10T21:40:34.557Z,98486.06
2023-04-10T21:43:03.029Z,98484.34
2023-04-10T21:45:31.659Z,98490.22
2023-04-10T21:48:02.042Z,98504.13
2023-04-10T21:50:30.201Z,98501.44
2023-04-10T21:53:00.249Z,98495.97
2023-04-10T21:55:28.344Z,98497.31
2023-04-10T21:57:56.731Z,98482.06
2023-04-10T22:00:24.827Z,98476.25
2023-04-10T22:02:53.150Z,98482.47
2023-04-10T22:05:24.542Z,98473.34
2023-04-10T22:07:53.561Z,98495.38
2023-04-10T22:10:22.033Z,98510.88
2023-04-10T22:12:50.201Z,98517.16
2023-04-10T22:15:18.579Z,98528.22
2023-04-10T22:17:46.792Z,98533.31
2023-04-10T22:20:14.884Z,98513.16
2023-04-10T22:22:44.392Z,98516.19
2023-04-10T22:25:12.568Z,98509.59
2023-04-10T22:27:40.636Z,98499.94
2023-04-10T22:30:10.440Z,98505.03
2023-04-10T22:32:38.632Z,98495.78
2023-04-10T22:35:08.653Z,98494.59
2023-04-10T22:37:36.824Z,98498.56
2023-04-10T22:40:07.887Z,98498.47
2023-04-10T22:42:36.016Z,98512.88
2023-04-10T22:45:04.164Z,98505.13
2023-04-10T22:47:32.239Z,98490.78
2023-04-10T22:50:00.613Z,98507.34
2023-04-10T22:52:28.628Z,98495.41
2023-04-10T22:54:59.102Z,98512.69
2023-04-10T22:57:28.736Z,98516.41
2023-04-10T22:59:59.384Z,98525.59
2023-04-10T23:02:28.704Z,98530.91
2023-04-10T23:04:57.883Z,98540.41
2023-04-10T23:07:27.922Z,98555.34
2023-04-10T23:09:56.074Z,98571.00
2023-04-10T23:12:24.384Z,98582.34
2023-04-10T23:14:54.867Z,98582.91
2023-04-10T23:17:23.092Z,98594.00
2023-04-10T23:19:51.273Z,98593.63
2023-04-10T23:22:19.273Z,98606.47
2023-04-10T23:24:48.020Z,98604.34
2023-04-10T23:27:16.526Z,98601.75
2023-04-10T23:29:44.729Z,98628.22
2023-04-10T23:32:14.623Z,98624.66
2023-04-10T23:34:42.854Z,98625.03
2023-04-10T23:37:11.001Z,98614.41
2023-04-10T23:39:39.525Z,98609.34
2023-04-10T23:42:07.650Z,98613.19
2023-04-10T23:44:35.822Z,98582.47
2023-04-10T23:47:04.079Z,98589.47
2023-04-10T23:49:35.010Z,98594.06
2023-04-10T23:52:03.311Z,98587.69
2023-04-10T23:54:31.583Z,98573.00
2023-04-10T23:56:59.983Z,98545.03
2023-04-10T23:59:28.265Z,98523.44
