createdAt,value
2019-03-11T00:00:41.589Z,2.00
2019-03-11T00:03:32.337Z,5.00
2019-03-11T00:09:55.046Z,3.67
2019-03-11T00:15:47.693Z,3.20
2019-03-11T00:18:58.469Z,3.67
2019-03-11T00:24:44.909Z,1.00
2019-03-11T00:27:25.929Z,5.67
2019-03-11T00:29:57.708Z,3.00
2019-03-11T00:32:48.777Z,3.67
2019-03-11T00:35:20.126Z,3.33
2019-03-11T00:38:10.889Z,3.00
2019-03-11T00:40:53.513Z,5.00
2019-03-11T00:46:26.337Z,7.00
2019-03-11T00:52:47.553Z,5.00
2019-03-11T01:01:08.304Z,4.80
2019-03-11T01:03:41.436Z,6.60
2019-03-11T01:06:14.030Z,7.00
2019-03-11T01:09:06.026Z,7.67
2019-03-11T01:11:56.483Z,4.60
2019-03-11T01:15:06.281Z,5.20
2019-03-11T01:17:36.982Z,4.67
2019-03-11T01:20:08.140Z,2.33
2019-03-11T01:22:38.862Z,3.00
2019-03-11T01:25:09.816Z,4.33
2019-03-11T01:28:00.495Z,5.00
2019-03-11T01:30:31.443Z,1.00
2019-03-11T01:33:02.256Z,5.00
2019-03-11T01:35:54.187Z,5.00
2019-03-11T01:38:25.959Z,4.20
2019-03-11T01:40:56.690Z,1.00
2019-03-11T01:43:47.274Z,3.00
2019-03-11T01:46:18.945Z,5.40
2019-03-11T01:49:10.899Z,1.67
2019-03-11T01:51:41.705Z,3.00
2019-03-11T01:54:13.431Z,2.60
2019-03-11T01:57:03.279Z,2.33
2019-03-11T01:59:34.064Z,3.67
2019-03-11T02:05:37.443Z,1.00
2019-03-11T02:08:20.372Z,3.67
2019-03-11T02:10:41.171Z,1.00
2019-03-11T02:13:11.884Z,2.00
2019-03-11T02:18:54.334Z,3.20
2019-03-11T02:21:25.257Z,3.00
2019-03-11T02:23:56.003Z,3.00
2019-03-11T02:29:55.901Z,5.00
2019-03-11T02:35:29.980Z,4.00
2019-03-11T02:38:00.862Z,4.00
2019-03-11T02:40:31.802Z,4.00
2019-03-11T02:49:08.378Z,3.40
2019-03-11T02:51:50.657Z,1.00
2019-03-11T02:54:40.544Z,4.33
2019-03-11T02:57:12.233Z,3.00
2019-03-11T02:59:46.943Z,4.60
2019-03-11T03:02:55.618Z,4.33
2019-03-11T03:08:29.856Z,1.00
2019-03-11T03:14:04.070Z,5.80
2019-03-11T03:19:36.393Z,1.00
2019-03-11T03:22:07.404Z,2.00
2019-03-11T03:24:57.796Z,1.80
2019-03-11T03:30:31.524Z,1.00
2019-03-11T03:33:21.379Z,1.00
2019-03-11T03:35:53.193Z,1.00
2019-03-11T03:41:29.480Z,1.00
2019-03-11T03:44:01.228Z,1.00
2019-03-11T03:46:56.633Z,1.00
2019-03-11T03:49:28.406Z,2.00
2019-03-11T03:55:26.166Z,1.00
2019-03-11T03:58:06.711Z,1.40
2019-03-11T04:00:47.365Z,1.00
2019-03-11T04:03:38.081Z,1.00
2019-03-11T04:06:11.495Z,1.00
2019-03-11T04:09:21.418Z,2.00
2019-03-11T04:11:53.028Z,1.00
2019-03-11T04:14:24.313Z,1.67
2019-03-11T04:20:05.901Z,1.80
2019-03-11T04:22:39.485Z,3.80
2019-03-11T04:34:27.696Z,2.00
2019-03-11T04:36:58.355Z,1.00
2019-03-11T04:40:08.798Z,1.00
2019-03-11T04:42:49.867Z,1.00
2019-03-11T04:45:39.700Z,1.67
2019-03-11T04:51:19.886Z,1.00
2019-03-11T04:53:50.622Z,1.67
2019-03-11T04:56:22.372Z,1.00
2019-03-11T04:59:25.193Z,1.00
2019-03-11T05:01:56.101Z,1.00
2019-03-11T05:04:27.743Z,1.00
2019-03-11T05:07:18.563Z,1.00
2019-03-11T05:10:08.117Z,3.00
2019-03-11T05:12:42.241Z,1.00
2019-03-11T05:18:06.717Z,1.40
2019-03-11T05:21:16.618Z,1.00
2019-03-11T05:24:11.706Z,2.00
2019-03-11T05:38:53.062Z,2.00
2019-03-11T05:41:25.265Z,2.00
2019-03-11T05:43:56.246Z,2.00
2019-03-11T05:46:29.045Z,2.00
2019-03-11T05:49:01.363Z,1.40
2019-03-11T05:51:52.020Z,2.00
2019-03-11T05:54:23.595Z,2.00
2019-03-11T05:57:14.117Z,1.40
2019-03-11T06:05:59.299Z,2.00
2019-03-11T06:08:40.016Z,1.40
2019-03-11T06:11:30.162Z,2.00
2019-03-11T06:14:21.397Z,2.80
2019-03-11T06:20:41.866Z,2.00
2019-03-11T06:23:32.118Z,2.00
2019-03-11T06:26:22.860Z,2.00
2019-03-11T06:28:54.706Z,2.00
2019-03-11T06:31:48.185Z,2.00
2019-03-11T06:34:39.070Z,2.00
2019-03-11T06:37:29.866Z,2.00
2019-03-11T06:40:20.789Z,2.00
2019-03-11T06:43:12.264Z,2.00
2019-03-11T06:46:01.841Z,2.00
2019-03-11T06:48:52.668Z,2.00
2019-03-11T06:51:43.813Z,2.00
2019-03-11T06:54:33.759Z,2.00
2019-03-11T07:00:27.636Z,2.00
2019-03-11T07:02:58.542Z,2.67
2019-03-11T07:05:29.356Z,2.00
2019-03-11T07:08:03.127Z,2.00
2019-03-11T07:10:35.896Z,2.00
2019-03-11T07:13:26.827Z,2.00
2019-03-11T07:15:57.869Z,2.00
2019-03-11T07:18:29.786Z,2.00
2019-03-11T07:21:20.835Z,2.00
2019-03-11T07:24:32.160Z,2.00
2019-03-11T07:27:22.919Z,2.00
2019-03-11T07:36:06.022Z,2.00
2019-03-11T07:38:55.840Z,2.00
2019-03-11T07:41:29.757Z,3.33
2019-03-11T07:44:20.464Z,2.60
2019-03-11T07:46:51.418Z,2.00
2019-03-11T07:49:41.292Z,1.00
2019-03-11T07:55:28.838Z,4.00
2019-03-11T07:58:12.767Z,2.00
2019-03-11T08:00:54.342Z,2.00
2019-03-11T08:03:38.160Z,1.00
2019-03-11T08:06:31.317Z,3.00
2019-03-11T08:12:12.819Z,1.80
2019-03-11T08:14:45.612Z,1.00
2019-03-11T08:17:48.607Z,3.00
2019-03-11T08:20:10.999Z,3.00
2019-03-11T08:22:42.688Z,2.00
2019-03-11T08:25:14.539Z,1.80
2019-03-11T08:27:48.959Z,3.00
2019-03-11T08:30:38.684Z,1.00
2019-03-11T08:33:10.532Z,3.00
2019-03-11T08:35:55.293Z,2.00
2019-03-11T08:38:13.890Z,3.00
2019-03-11T08:40:45.553Z,3.00
2019-03-11T08:43:40.319Z,5.00
2019-03-11T08:46:12.056Z,1.00
2019-03-11T08:48:45.372Z,1.00
2019-03-11T08:58:01.201Z,3.00
2019-03-11T09:00:50.917Z,3.00
2019-03-11T09:04:01.994Z,2.00
2019-03-11T09:06:33.689Z,4.40
2019-03-11T09:09:07.270Z,2.00
2019-03-11T09:12:16.042Z,1.67
2019-03-11T09:15:06.027Z,3.00
2019-03-11T09:17:39.320Z,4.20
2019-03-11T09:23:41.141Z,1.00
2019-03-11T09:29:07.590Z,2.40
2019-03-11T09:31:57.351Z,3.33
2019-03-11T09:34:28.267Z,1.00
2019-03-11T09:37:30.782Z,3.80
2019-03-11T09:39:51.463Z,4.00
2019-03-11T09:45:34.516Z,3.40
2019-03-11T09:48:25.676Z,5.40
2019-03-11T09:50:59.049Z,3.00
2019-03-11T09:54:08.045Z,2.60
2019-03-11T09:56:43.688Z,3.00
2019-03-11T09:59:27.200Z,5.00
2019-03-11T10:02:17.154Z,3.00
2019-03-11T10:05:08.278Z,3.00
2019-03-11T10:07:54.164Z,3.00
2019-03-11T10:10:31.399Z,3.00
2019-03-11T10:15:48.975Z,3.00
2019-03-11T10:18:21.392Z,4.00
2019-03-11T10:21:11.278Z,4.33
2019-03-11T10:24:20.150Z,2.00
2019-03-11T10:27:29.108Z,5.00
2019-03-11T10:30:12.666Z,1.00
2019-03-11T10:32:52.409Z,3.00
2019-03-11T10:41:21.133Z,2.00
2019-03-11T10:44:10.702Z,4.00
2019-03-11T10:46:44.849Z,2.20
2019-03-11T10:49:34.752Z,2.00
2019-03-11T10:52:26.212Z,3.00
2019-03-11T10:55:49.220Z,3.67
2019-03-11T11:01:50.239Z,3.00
2019-03-11T11:04:21.197Z,5.00
2019-03-11T11:07:29.901Z,5.00
2019-03-11T11:10:01.737Z,3.40
2019-03-11T11:12:52.088Z,3.00
2019-03-11T11:15:42.802Z,3.00
2019-03-11T11:18:33.586Z,2.20
2019-03-11T11:21:04.289Z,3.00
2019-03-11T11:23:37.649Z,5.00
2019-03-11T11:29:39.525Z,1.40
2019-03-11T11:35:10.788Z,3.00
2019-03-11T11:41:31.275Z,1.00
2019-03-11T11:44:20.788Z,3.00
2019-03-11T11:47:14.406Z,3.00
2019-03-11T11:55:58.283Z,3.00
2019-03-11T11:59:01.914Z,3.40
2019-03-11T12:01:23.299Z,1.00
2019-03-11T12:07:21.753Z,3.00
2019-03-11T12:10:12.738Z,3.33
2019-03-11T12:13:09.863Z,1.00
2019-03-11T12:16:02.422Z,3.00
2019-03-11T12:18:53.346Z,1.80
2019-03-11T12:21:43.991Z,3.00
2019-03-11T12:24:29.671Z,2.20
2019-03-11T12:27:22.592Z,3.80
2019-03-11T12:29:54.199Z,1.00
2019-03-11T12:33:08.795Z,2.60
2019-03-11T12:35:39.722Z,3.00
2019-03-11T12:50:38.331Z,4.40
2019-03-11T12:53:28.804Z,3.00
2019-03-11T12:56:38.775Z,3.00
2019-03-11T12:59:29.490Z,3.00
2019-03-11T13:05:03.201Z,3.00
2019-03-11T13:07:34.838Z,3.40
2019-03-11T13:13:31.400Z,4.00
2019-03-11T13:16:02.064Z,4.00
2019-03-11T13:18:40.101Z,3.00
2019-03-11T13:21:32.658Z,3.00
2019-03-11T13:27:12.204Z,3.00
2019-03-11T13:30:26.110Z,5.67
2019-03-11T13:33:27.700Z,3.00
2019-03-11T13:36:09.479Z,4.00
2019-03-11T13:42:08.860Z,3.00
2019-03-11T13:44:53.760Z,3.00
2019-03-11T13:50:41.580Z,2.60
2019-03-11T13:53:15.134Z,1.00
2019-03-11T13:59:11.040Z,3.00
2019-03-11T14:02:02.840Z,1.00
2019-03-11T14:04:42.692Z,3.00
2019-03-11T14:10:16.379Z,1.00
2019-03-11T14:13:26.855Z,3.80
2019-03-11T14:16:16.695Z,3.00
2019-03-11T14:19:07.401Z,1.00
2019-03-11T14:22:11.918Z,2.33
2019-03-11T14:25:15.763Z,1.00
2019-03-11T14:28:17.503Z,1.00
2019-03-11T14:30:51.939Z,3.40
2019-03-11T14:44:59.087Z,3.00
2019-03-11T14:53:43.922Z,3.00
2019-03-11T14:59:26.977Z,3.00
2019-03-11T15:05:03.068Z,3.00
2019-03-11T15:13:57.433Z,2.20
2019-03-11T15:17:06.949Z,2.00
2019-03-11T15:19:38.097Z,6.00
2019-03-11T15:22:09.602Z,5.00
2019-03-11T15:27:52.369Z,1.80
2019-03-11T15:30:45.054Z,3.00
2019-03-11T15:36:44.057Z,2.60
2019-03-11T15:45:37.765Z,3.00
2019-03-11T15:47:59.963Z,3.00
2019-03-11T15:50:49.729Z,4.00
2019-03-11T15:53:21.439Z,5.00
2019-03-11T15:55:53.299Z,3.00
2019-03-11T16:01:26.278Z,3.60
2019-03-11T16:03:58.118Z,4.25
2019-03-11T16:06:44.111Z,4.80
2019-03-11T16:12:17.042Z,5.00
2019-03-11T16:18:46.900Z,5.00
2019-03-11T16:21:58.034Z,5.00
2019-03-11T16:34:13.133Z,5.67
2019-03-11T16:36:50.366Z,13.67
2019-03-11T16:39:40.793Z,6.00
2019-03-11T16:45:40.000Z,4.40
2019-03-11T16:52:00.501Z,3.00
2019-03-11T16:55:02.311Z,4.33
2019-03-11T17:00:41.188Z,3.40
2019-03-11T17:03:34.261Z,3.00
2019-03-11T17:12:52.243Z,4.00
2019-03-11T17:15:44.055Z,5.00
2019-03-11T17:21:17.518Z,1.00
2019-03-11T17:26:52.237Z,3.00
2019-03-11T17:30:03.166Z,4.00
2019-03-11T17:32:36.803Z,5.00
2019-03-11T17:35:14.910Z,5.00
2019-03-11T17:37:46.497Z,3.00
2019-03-11T17:40:17.620Z,3.67
2019-03-11T17:42:57.916Z,3.00
2019-03-11T17:51:34.719Z,4.33
2019-03-11T17:57:10.004Z,6.00
2019-03-11T18:00:38.491Z,3.80
2019-03-11T18:09:21.454Z,4.00
2019-03-11T18:11:52.210Z,3.00
2019-03-11T18:14:28.308Z,4.00
2019-03-11T18:17:18.971Z,3.80
2019-03-11T18:23:06.299Z,4.40
2019-03-11T18:26:19.270Z,4.00
2019-03-11T18:28:50.959Z,5.00
2019-03-11T18:38:10.813Z,3.00
2019-03-11T18:40:42.905Z,4.60
2019-03-11T18:46:56.361Z,5.33
2019-03-11T18:52:54.550Z,5.00
2019-03-11T18:56:18.465Z,4.00
2019-03-11T18:58:40.015Z,6.00
2019-03-11T19:01:48.446Z,4.00
2019-03-11T19:04:44.181Z,4.00
2019-03-11T19:12:57.659Z,4.00
2019-03-11T19:18:32.369Z,5.60
2019-03-11T19:21:41.876Z,4.80
2019-03-11T19:27:26.401Z,5.00
2019-03-11T19:33:27.337Z,6.00
2019-03-11T19:36:38.116Z,5.00
2019-03-11T19:42:20.298Z,7.00
2019-03-11T19:50:36.365Z,5.00
2019-03-11T19:53:07.279Z,6.00
2019-03-11T19:55:58.616Z,5.60
2019-03-11T19:59:06.487Z,7.00
2019-03-11T20:04:36.788Z,5.00
2019-03-11T20:07:22.948Z,5.00
2019-03-11T20:10:13.939Z,7.00
2019-03-11T20:13:01.740Z,3.00
2019-03-11T20:15:53.879Z,6.00
2019-03-11T20:18:27.087Z,6.00
2019-03-11T20:24:32.155Z,10.40
2019-03-11T20:32:58.305Z,7.80
2019-03-11T20:41:34.548Z,7.00
2019-03-11T20:44:24.906Z,7.00
2019-03-11T20:50:26.652Z,7.00
2019-03-11T20:56:19.966Z,3.67
2019-03-11T21:02:11.141Z,8.00
2019-03-11T21:04:45.163Z,7.00
2019-03-11T21:13:28.353Z,10.00
2019-03-11T21:15:59.472Z,6.33
2019-03-11T21:30:51.838Z,7.00
2019-03-11T21:33:42.241Z,10.00
2019-03-11T21:45:34.372Z,7.00
2019-03-11T21:48:34.453Z,9.00
2019-03-11T21:51:15.157Z,5.00
2019-03-11T21:54:23.953Z,6.67
2019-03-11T22:00:51.252Z,7.00
2019-03-11T22:03:29.156Z,5.00
2019-03-11T22:06:37.842Z,6.33
2019-03-11T22:12:29.657Z,8.67
2019-03-11T22:14:50.373Z,7.00
2019-03-11T22:17:41.149Z,8.60
2019-03-11T22:23:14.590Z,8.20
2019-03-11T22:25:46.256Z,10.00
2019-03-11T22:28:18.078Z,3.80
2019-03-11T22:31:07.845Z,4.33
2019-03-11T22:33:38.595Z,8.67
2019-03-11T22:38:51.318Z,5.00
2019-03-11T22:41:44.416Z,5.00
2019-03-11T22:44:35.317Z,5.20
2019-03-11T22:47:37.516Z,6.00
2019-03-11T22:53:21.720Z,5.00
2019-03-11T22:56:12.559Z,6.20
2019-03-11T23:01:37.885Z,5.00
2019-03-11T23:04:22.956Z,5.00
2019-03-11T23:07:03.408Z,5.00
2019-03-11T23:12:57.338Z,5.80
2019-03-11T23:18:53.739Z,4.33
2019-03-11T23:27:26.092Z,4.80
2019-03-11T23:30:16.787Z,4.40
2019-03-11T23:32:48.470Z,4.00
2019-03-11T23:35:38.831Z,6.40
2019-03-11T23:38:09.768Z,6.00
2019-03-11T23:43:31.828Z,4.40
2019-03-11T23:46:03.059Z,6.33
2019-03-11T23:51:20.131Z,4.20
2019-03-11T23:53:51.743Z,5.60
2019-03-11T23:56:23.270Z,4.80
2019-03-11T23:58:55.006Z,6.80
