createdAt,value
2019-05-12T00:08:58.171Z,14.83
2019-05-12T00:24:14.351Z,15.40
2019-05-12T00:39:22.009Z,13.72
2019-05-12T00:54:30.562Z,13.65
2019-05-12T01:09:39.889Z,12.80
2019-05-12T01:24:48.302Z,12.30
2019-05-12T01:39:59.744Z,11.68
2019-05-12T01:55:08.207Z,11.35
2019-05-12T02:10:17.964Z,10.25
2019-05-12T02:25:24.818Z,12.80
2019-05-12T02:40:34.775Z,9.90
2019-05-12T02:55:47.889Z,10.25
2019-05-12T03:10:56.175Z,9.38
2019-05-12T03:26:05.181Z,9.18
2019-05-12T03:41:14.708Z,8.78
2019-05-12T03:56:25.972Z,8.98
2019-05-12T04:11:35.432Z,10.00
2019-05-12T04:26:44.634Z,10.75
2019-05-12T04:41:50.518Z,8.80
2019-05-12T04:56:58.345Z,9.30
2019-05-12T05:12:04.960Z,8.20
2019-05-12T05:27:13.330Z,7.12
2019-05-12T05:42:22.161Z,5.70
2019-05-12T05:57:30.361Z,5.15
2019-05-12T06:12:40.301Z,5.33
2019-05-12T06:27:59.842Z,5.05
2019-05-12T06:43:00.994Z,4.70
2019-05-12T06:58:08.284Z,4.72
2019-05-12T07:13:23.343Z,5.80
2019-05-12T07:28:24.938Z,3.47
2019-05-12T07:43:34.475Z,2.72
2019-05-12T07:58:52.962Z,3.85
2019-05-12T08:13:54.883Z,2.45
2019-05-12T08:29:04.263Z,1.95
2019-05-12T08:44:10.590Z,1.50
2019-05-12T08:59:18.471Z,3.25
2019-05-12T09:14:28.200Z,2.83
2019-05-12T09:29:34.914Z,2.55
2019-05-12T09:44:43.816Z,3.10
2019-05-12T09:59:57.361Z,3.72
2019-05-12T10:14:59.110Z,2.77
2019-05-12T10:30:12.383Z,3.50
2019-05-12T10:45:23.318Z,3.20
2019-05-12T11:00:30.175Z,3.00
2019-05-12T11:15:44.828Z,3.58
2019-05-12T11:30:48.362Z,4.58
2019-05-12T11:45:55.928Z,8.10
2019-05-12T12:01:08.143Z,18.48
2019-05-12T12:16:14.090Z,21.23
2019-05-12T12:31:29.716Z,16.82
2019-05-12T12:46:33.919Z,15.13
2019-05-12T13:01:44.285Z,13.25
2019-05-12T13:16:54.680Z,10.65
2019-05-12T13:32:03.208Z,5.33
2019-05-12T13:47:10.339Z,4.40
2019-05-12T14:17:30.962Z,1.80
2019-05-12T14:32:37.328Z,2.62
2019-05-12T15:02:59.124Z,3.92
2019-05-12T15:18:10.126Z,6.17
2019-05-12T15:33:14.428Z,7.20
2019-05-12T15:48:25.599Z,7.05
2019-05-12T16:18:35.242Z,7.05
2019-05-12T16:33:43.629Z,7.50
2019-05-12T16:48:54.508Z,9.13
2019-05-12T17:19:10.521Z,10.43
2019-05-12T17:34:16.355Z,8.55
2019-05-12T17:49:29.430Z,14.90
2019-05-12T18:04:37.015Z,7.45
2019-05-12T18:19:44.472Z,6.40
2019-05-12T18:34:53.799Z,7.28
2019-05-12T18:50:04.487Z,5.92
2019-05-12T19:05:15.283Z,5.35
2019-05-12T19:20:23.989Z,4.90
2019-05-12T19:35:34.153Z,4.95
2019-05-12T19:50:44.475Z,5.22
2019-05-12T20:06:02.912Z,4.90
2019-05-12T20:21:15.633Z,5.00
2019-05-12T20:36:25.971Z,4.30
2019-05-12T20:51:33.915Z,3.25
2019-05-12T21:06:43.057Z,3.27
2019-05-12T21:21:48.779Z,3.50
2019-05-12T21:36:58.810Z,2.95
2019-05-12T22:07:15.073Z,2.65
2019-05-12T22:22:28.091Z,2.92
2019-05-12T22:37:34.831Z,2.80
2019-05-12T22:52:47.343Z,2.42
2019-05-12T23:07:49.246Z,4.00
2019-05-12T23:22:56.906Z,2.25
2019-05-12T23:38:04.560Z,2.80
2019-05-12T23:53:13.792Z,2.80
