createdAt,value
2019-01-16T00:00:52.830Z,4.80
2019-01-16T00:03:55.582Z,4.80
2019-01-16T00:06:58.539Z,4.80
2019-01-16T00:10:02.490Z,4.90
2019-01-16T00:13:06.621Z,4.90
2019-01-16T00:16:05.389Z,4.90
2019-01-16T00:19:09.511Z,4.90
2019-01-16T00:22:00.700Z,4.90
2019-01-16T00:25:01.195Z,4.90
2019-01-16T00:28:04.028Z,4.90
2019-01-16T00:31:08.137Z,4.90
2019-01-16T00:34:02.610Z,4.90
2019-01-16T00:37:05.295Z,4.90
2019-01-16T00:40:09.435Z,4.90
2019-01-16T00:43:06.315Z,4.90
2019-01-16T00:49:08.993Z,5.00
2019-01-16T00:52:12.404Z,5.00
2019-01-16T00:55:13.453Z,5.00
2019-01-16T00:58:17.313Z,5.00
2019-01-16T01:01:18.370Z,5.10
2019-01-16T01:04:22.423Z,5.10
2019-01-16T01:07:26.110Z,5.10
2019-01-16T01:10:27.347Z,5.10
2019-01-16T01:13:31.070Z,5.00
2019-01-16T01:19:15.980Z,5.10
2019-01-16T01:22:19.179Z,5.10
2019-01-16T01:25:25.777Z,5.10
2019-01-16T01:28:16.445Z,5.10
2019-01-16T01:31:13.889Z,5.10
2019-01-16T01:34:07.131Z,5.10
2019-01-16T01:37:11.332Z,5.10
2019-01-16T01:40:07.016Z,5.20
2019-01-16T01:43:08.182Z,5.20
2019-01-16T01:46:14.261Z,5.30
2019-01-16T01:49:16.252Z,5.40
2019-01-16T01:52:20.004Z,5.40
2019-01-16T01:55:23.693Z,5.50
2019-01-16T01:58:26.450Z,5.50
2019-01-16T02:01:09.337Z,5.50
2019-01-16T02:04:13.242Z,5.50
2019-01-16T02:10:19.796Z,5.60
2019-01-16T02:13:20.668Z,5.60
2019-01-16T02:16:03.374Z,5.60
2019-01-16T02:18:58.039Z,5.60
2019-01-16T02:21:40.959Z,5.60
2019-01-16T02:27:40.177Z,5.70
2019-01-16T02:30:33.957Z,5.70
2019-01-16T02:33:16.737Z,5.70
2019-01-16T02:39:24.949Z,5.70
2019-01-16T02:42:28.321Z,5.70
2019-01-16T02:45:35.144Z,5.70
2019-01-16T02:48:38.030Z,5.70
2019-01-16T02:51:40.851Z,5.70
2019-01-16T02:54:44.812Z,5.80
2019-01-16T02:57:41.240Z,5.70
2019-01-16T03:00:38.656Z,5.70
2019-01-16T03:03:38.528Z,5.70
2019-01-16T03:06:41.353Z,5.70
2019-01-16T03:09:44.005Z,5.70
2019-01-16T03:12:33.305Z,5.70
2019-01-16T03:15:34.691Z,5.70
2019-01-16T03:18:31.943Z,5.70
2019-01-16T03:21:33.799Z,5.70
2019-01-16T03:24:39.769Z,5.70
2019-01-16T03:27:40.777Z,5.70
2019-01-16T03:30:46.017Z,5.70
2019-01-16T03:33:47.377Z,5.70
2019-01-16T03:36:51.195Z,5.70
2019-01-16T03:39:33.731Z,5.80
2019-01-16T03:42:40.158Z,5.80
2019-01-16T03:45:22.535Z,5.70
2019-01-16T03:48:29.408Z,5.70
2019-01-16T03:51:30.141Z,5.70
2019-01-16T03:57:04.361Z,5.70
2019-01-16T04:00:08.439Z,5.70
2019-01-16T04:05:56.733Z,5.80
2019-01-16T04:11:54.960Z,5.80
2019-01-16T04:14:46.127Z,5.80
2019-01-16T04:17:29.565Z,5.80
2019-01-16T04:20:32.292Z,5.80
2019-01-16T04:23:15.345Z,5.80
2019-01-16T04:26:23.749Z,5.90
2019-01-16T04:29:25.373Z,5.90
2019-01-16T04:32:27.218Z,5.90
2019-01-16T04:35:31.104Z,5.90
2019-01-16T04:38:38.179Z,5.90
2019-01-16T04:41:41.788Z,5.90
2019-01-16T04:44:44.730Z,6.00
2019-01-16T04:47:48.008Z,6.00
2019-01-16T04:53:52.454Z,6.00
2019-01-16T04:56:53.750Z,6.00
2019-01-16T04:59:36.492Z,6.00
2019-01-16T05:02:37.570Z,6.00
2019-01-16T05:05:25.814Z,5.90
2019-01-16T05:08:29.823Z,6.00
2019-01-16T05:11:33.936Z,5.90
2019-01-16T05:14:26.419Z,5.90
2019-01-16T05:17:08.936Z,6.00
2019-01-16T05:26:00.721Z,5.80
2019-01-16T05:29:03.494Z,5.80
2019-01-16T05:31:48.006Z,5.80
2019-01-16T05:34:52.347Z,5.80
2019-01-16T05:37:54.364Z,5.80
2019-01-16T05:40:56.364Z,5.70
2019-01-16T05:44:00.364Z,5.70
2019-01-16T05:50:01.037Z,5.60
2019-01-16T05:53:03.989Z,5.60
2019-01-16T05:56:07.054Z,5.60
2019-01-16T05:59:07.785Z,5.50
2019-01-16T06:02:14.120Z,5.50
2019-01-16T06:05:07.142Z,5.50
2019-01-16T06:08:10.034Z,5.50
2019-01-16T06:11:16.868Z,5.50
2019-01-16T06:17:06.851Z,5.60
2019-01-16T06:23:18.080Z,5.60
2019-01-16T06:26:12.418Z,5.70
2019-01-16T06:29:16.456Z,5.70
2019-01-16T06:32:17.156Z,5.70
2019-01-16T06:34:59.613Z,5.80
2019-01-16T06:41:03.413Z,5.80
2019-01-16T06:44:04.626Z,5.80
2019-01-16T06:47:08.781Z,5.80
2019-01-16T06:50:16.342Z,5.80
2019-01-16T06:53:21.200Z,5.80
2019-01-16T06:56:23.413Z,5.90
2019-01-16T06:59:22.715Z,5.90
2019-01-16T07:05:29.604Z,6.00
2019-01-16T07:08:26.087Z,6.00
2019-01-16T07:11:08.570Z,6.00
2019-01-16T07:14:08.276Z,6.10
2019-01-16T07:16:51.164Z,6.10
2019-01-16T07:25:40.244Z,6.10
2019-01-16T07:28:30.413Z,6.10
2019-01-16T07:31:13.411Z,6.20
2019-01-16T07:34:17.178Z,6.20
2019-01-16T07:37:10.502Z,6.20
2019-01-16T07:40:11.431Z,6.20
2019-01-16T07:43:15.437Z,6.20
2019-01-16T07:46:16.722Z,6.40
2019-01-16T07:48:59.471Z,6.50
2019-01-16T07:55:04.891Z,6.60
2019-01-16T07:58:06.792Z,6.70
2019-01-16T08:01:10.520Z,6.80
2019-01-16T08:04:13.530Z,6.80
2019-01-16T08:07:15.372Z,7.00
2019-01-16T08:13:00.205Z,7.60
2019-01-16T08:16:04.022Z,7.80
2019-01-16T08:19:00.378Z,8.60
2019-01-16T08:24:48.656Z,9.00
2019-01-16T08:27:51.427Z,9.20
2019-01-16T08:30:58.414Z,9.30
2019-01-16T08:33:58.024Z,9.60
2019-01-16T08:37:01.771Z,9.90
2019-01-16T08:40:05.365Z,10.20
2019-01-16T08:42:48.322Z,10.50
2019-01-16T08:45:51.252Z,11.80
2019-01-16T08:48:33.937Z,14.10
2019-01-16T08:54:42.261Z,19.70
2019-01-16T08:57:51.137Z,19.60
2019-01-16T09:00:46.061Z,17.60
2019-01-16T09:03:51.022Z,15.80
2019-01-16T09:06:54.294Z,14.50
2019-01-16T09:09:58.218Z,13.50
2019-01-16T09:13:05.447Z,13.00
2019-01-16T09:18:56.192Z,14.90
2019-01-16T09:21:48.950Z,18.00
2019-01-16T09:24:55.516Z,19.40
2019-01-16T09:27:56.543Z,20.70
2019-01-16T09:30:39.578Z,22.90
2019-01-16T09:36:34.325Z,26.10
2019-01-16T09:39:36.014Z,26.70
2019-01-16T09:42:18.703Z,26.00
2019-01-16T09:45:21.362Z,26.90
2019-01-16T09:48:13.866Z,27.30
2019-01-16T09:51:13.369Z,28.00
2019-01-16T09:54:14.219Z,27.60
2019-01-16T09:57:20.197Z,27.10
2019-01-16T10:00:22.309Z,26.90
2019-01-16T10:03:26.250Z,28.30
2019-01-16T10:06:28.011Z,30.30
2019-01-16T10:09:30.174Z,30.80
2019-01-16T10:12:13.108Z,29.40
2019-01-16T10:15:17.037Z,28.40
2019-01-16T10:18:20.897Z,27.00
2019-01-16T10:21:15.986Z,26.30
2019-01-16T10:24:20.032Z,26.90
2019-01-16T10:27:20.909Z,27.30
2019-01-16T10:30:24.949Z,26.50
2019-01-16T10:36:13.189Z,24.40
2019-01-16T10:39:19.623Z,24.70
2019-01-16T10:42:02.660Z,24.60
2019-01-16T10:45:07.009Z,26.50
2019-01-16T10:47:49.961Z,29.00
2019-01-16T10:50:52.882Z,30.40
2019-01-16T10:53:36.010Z,31.70
2019-01-16T10:56:42.199Z,33.20
2019-01-16T10:59:42.925Z,33.10
2019-01-16T11:02:45.433Z,33.10
2019-01-16T11:05:48.012Z,34.00
2019-01-16T11:08:50.894Z,35.10
2019-01-16T11:11:53.243Z,35.10
2019-01-16T11:14:56.981Z,33.80
2019-01-16T11:18:03.923Z,32.30
2019-01-16T11:24:11.599Z,28.80
2019-01-16T11:27:17.005Z,25.80
2019-01-16T11:30:18.942Z,23.00
2019-01-16T11:33:25.430Z,20.80
2019-01-16T11:39:13.291Z,18.90
2019-01-16T11:42:16.198Z,19.10
2019-01-16T11:44:59.016Z,19.60
2019-01-16T11:48:01.570Z,20.00
2019-01-16T11:51:05.298Z,20.20
2019-01-16T11:54:08.073Z,20.60
2019-01-16T11:56:57.471Z,20.60
2019-01-16T11:59:49.970Z,19.90
2019-01-16T12:02:42.668Z,19.40
2019-01-16T12:05:45.687Z,18.70
2019-01-16T12:08:48.657Z,18.20
2019-01-16T12:11:51.455Z,17.60
2019-01-16T12:14:54.173Z,16.70
2019-01-16T12:17:51.835Z,15.80
2019-01-16T12:20:59.571Z,15.50
2019-01-16T12:27:04.058Z,15.50
2019-01-16T12:30:07.198Z,15.10
2019-01-16T12:33:10.851Z,14.70
2019-01-16T12:36:14.675Z,14.60
2019-01-16T12:39:18.897Z,14.30
2019-01-16T12:42:22.820Z,14.20
2019-01-16T12:45:26.983Z,15.40
2019-01-16T12:48:30.719Z,17.90
2019-01-16T12:51:34.897Z,18.10
2019-01-16T12:54:33.071Z,20.00
2019-01-16T12:57:33.723Z,20.80
2019-01-16T13:00:36.094Z,20.60
2019-01-16T13:03:39.615Z,20.50
2019-01-16T13:06:41.066Z,20.50
2019-01-16T13:09:24.014Z,19.50
2019-01-16T13:12:27.485Z,17.90
2019-01-16T13:15:29.704Z,16.50
2019-01-16T13:18:25.647Z,16.20
2019-01-16T13:21:39.978Z,16.00
2019-01-16T13:24:35.852Z,15.70
2019-01-16T13:27:41.842Z,15.70
2019-01-16T13:30:45.549Z,15.60
2019-01-16T13:33:48.513Z,15.30
2019-01-16T13:36:55.501Z,14.80
2019-01-16T13:39:53.374Z,14.50
2019-01-16T13:42:56.416Z,14.20
2019-01-16T13:48:45.153Z,13.70
2019-01-16T13:54:51.725Z,13.00
2019-01-16T14:00:40.009Z,12.90
2019-01-16T14:09:53.024Z,12.90
2019-01-16T14:15:55.147Z,12.60
2019-01-16T14:19:00.955Z,12.50
2019-01-16T14:22:03.919Z,12.20
2019-01-16T14:25:05.899Z,12.10
2019-01-16T14:28:06.420Z,11.90
2019-01-16T14:36:55.752Z,11.60
2019-01-16T14:39:57.828Z,11.50
2019-01-16T14:43:01.934Z,11.40
2019-01-16T14:46:05.573Z,11.30
2019-01-16T14:48:47.771Z,11.20
2019-01-16T14:51:50.662Z,11.10
2019-01-16T14:54:33.272Z,10.90
2019-01-16T15:00:35.769Z,10.70
2019-01-16T15:03:41.128Z,10.60
2019-01-16T15:06:46.798Z,10.40
2019-01-16T15:09:46.415Z,10.30
2019-01-16T15:12:49.894Z,10.20
2019-01-16T15:15:52.537Z,10.00
2019-01-16T15:18:59.776Z,9.90
2019-01-16T15:21:49.036Z,9.80
2019-01-16T15:24:52.045Z,9.80
2019-01-16T15:27:55.013Z,9.70
2019-01-16T15:33:58.576Z,9.60
2019-01-16T15:37:00.258Z,9.50
2019-01-16T15:40:02.403Z,9.40
2019-01-16T15:43:04.340Z,9.30
2019-01-16T15:46:06.420Z,9.20
2019-01-16T15:48:49.122Z,9.10
2019-01-16T15:51:52.644Z,9.10
2019-01-16T15:54:35.749Z,9.00
2019-01-16T15:57:33.111Z,9.00
2019-01-16T16:00:37.497Z,9.00
2019-01-16T16:03:41.326Z,9.00
2019-01-16T16:06:45.310Z,9.00
2019-01-16T16:09:46.362Z,8.90
2019-01-16T16:12:50.367Z,8.90
2019-01-16T16:15:43.653Z,8.90
2019-01-16T16:18:47.774Z,8.90
2019-01-16T16:21:50.642Z,8.90
2019-01-16T16:24:54.821Z,8.90
2019-01-16T16:27:52.941Z,8.80
2019-01-16T16:30:57.305Z,8.80
2019-01-16T16:33:59.965Z,8.70
2019-01-16T16:37:04.004Z,8.70
2019-01-16T16:40:02.211Z,8.60
2019-01-16T16:42:53.654Z,8.60
2019-01-16T16:45:59.797Z,8.60
2019-01-16T16:48:42.893Z,8.60
2019-01-16T16:51:50.180Z,8.60
2019-01-16T16:54:54.170Z,8.50
2019-01-16T16:57:48.501Z,8.50
2019-01-16T17:00:52.252Z,8.40
2019-01-16T17:09:22.401Z,8.30
2019-01-16T17:15:29.230Z,8.30
2019-01-16T17:18:21.675Z,8.30
2019-01-16T17:21:28.852Z,8.20
2019-01-16T17:24:32.690Z,8.20
2019-01-16T17:27:30.134Z,8.20
2019-01-16T17:30:34.556Z,8.20
2019-01-16T17:33:17.233Z,8.20
2019-01-16T17:39:03.738Z,8.10
2019-01-16T17:42:06.389Z,8.00
2019-01-16T17:45:12.982Z,7.90
2019-01-16T17:48:16.926Z,8.00
2019-01-16T17:51:20.670Z,7.80
2019-01-16T17:54:24.665Z,7.80
2019-01-16T17:57:29.917Z,7.70
2019-01-16T18:00:36.622Z,7.60
2019-01-16T18:03:38.754Z,7.50
2019-01-16T18:06:45.722Z,7.50
2019-01-16T18:09:28.531Z,7.50
2019-01-16T18:12:34.317Z,7.60
2019-01-16T18:15:37.979Z,7.50
2019-01-16T18:18:40.415Z,7.60
2019-01-16T18:21:44.506Z,7.50
2019-01-16T18:24:45.347Z,7.50
2019-01-16T18:27:47.410Z,7.40
2019-01-16T18:33:35.564Z,7.30
2019-01-16T18:36:36.272Z,7.30
2019-01-16T18:39:18.935Z,7.20
2019-01-16T18:42:22.149Z,7.20
2019-01-16T18:45:23.722Z,7.10
2019-01-16T18:48:26.916Z,7.10
2019-01-16T18:51:26.000Z,7.10
2019-01-16T18:54:33.168Z,7.00
2019-01-16T19:00:21.661Z,6.90
2019-01-16T19:06:27.194Z,6.90
2019-01-16T19:09:30.672Z,6.80
2019-01-16T19:12:34.425Z,6.70
2019-01-16T19:15:23.996Z,6.70
2019-01-16T19:18:28.157Z,6.60
2019-01-16T19:21:17.726Z,6.60
2019-01-16T19:24:12.353Z,6.50
2019-01-16T19:27:07.300Z,6.60
2019-01-16T19:30:03.758Z,6.60
2019-01-16T19:33:09.999Z,6.50
2019-01-16T19:36:12.701Z,6.50
2019-01-16T19:41:57.106Z,6.40
2019-01-16T19:45:00.301Z,6.40
2019-01-16T19:48:03.112Z,6.40
2019-01-16T19:51:05.778Z,6.30
2019-01-16T19:54:10.083Z,6.30
2019-01-16T19:57:12.034Z,6.30
2019-01-16T20:03:29.619Z,6.20
2019-01-16T20:06:26.634Z,6.10
2019-01-16T20:09:29.897Z,6.10
2019-01-16T20:15:55.368Z,6.00
2019-01-16T20:18:56.527Z,6.10
2019-01-16T20:22:00.309Z,6.20
2019-01-16T20:25:06.224Z,6.20
2019-01-16T20:28:04.588Z,6.10
2019-01-16T20:31:07.389Z,6.10
2019-01-16T20:34:10.481Z,6.10
2019-01-16T20:36:59.719Z,6.10
2019-01-16T20:40:03.833Z,6.00
2019-01-16T20:43:07.573Z,6.00
2019-01-16T20:46:02.764Z,6.10
2019-01-16T20:49:06.486Z,6.10
2019-01-16T20:51:55.779Z,6.10
2019-01-16T20:54:59.889Z,6.00
2019-01-16T20:58:03.996Z,5.90
2019-01-16T21:01:06.942Z,5.90
2019-01-16T21:04:10.056Z,5.80
2019-01-16T21:07:12.748Z,5.70
2019-01-16T21:10:17.132Z,5.70
2019-01-16T21:13:20.399Z,5.60
2019-01-16T21:16:27.615Z,5.60
2019-01-16T21:22:32.275Z,5.50
2019-01-16T21:25:36.241Z,5.40
2019-01-16T21:28:34.053Z,5.40
2019-01-16T21:31:35.254Z,5.40
2019-01-16T21:34:18.046Z,5.40
2019-01-16T21:37:21.155Z,5.30
2019-01-16T21:40:03.865Z,5.30
2019-01-16T21:43:11.098Z,5.30
2019-01-16T21:46:02.693Z,5.20
2019-01-16T21:48:55.112Z,5.20
2019-01-16T21:51:58.710Z,5.20
2019-01-16T21:55:02.067Z,5.10
2019-01-16T21:58:04.060Z,5.10
2019-01-16T22:03:50.141Z,5.10
2019-01-16T22:06:53.294Z,5.10
2019-01-16T22:09:56.523Z,5.10
2019-01-16T22:13:02.158Z,5.10
2019-01-16T22:16:05.038Z,5.10
2019-01-16T22:19:07.153Z,5.10
2019-01-16T22:22:01.486Z,5.10
2019-01-16T22:25:02.400Z,5.10
2019-01-16T22:28:06.448Z,5.00
2019-01-16T22:31:07.077Z,5.00
2019-01-16T22:34:14.454Z,5.00
2019-01-16T22:40:21.648Z,4.90
2019-01-16T22:43:25.532Z,4.80
2019-01-16T22:46:08.643Z,4.80
2019-01-16T22:51:55.053Z,4.80
2019-01-16T22:57:40.354Z,4.70
2019-01-16T23:03:46.638Z,4.60
2019-01-16T23:06:51.997Z,4.60
2019-01-16T23:09:53.753Z,4.50
2019-01-16T23:13:00.066Z,4.50
2019-01-16T23:16:01.221Z,4.40
2019-01-16T23:19:03.574Z,4.30
2019-01-16T23:22:07.645Z,4.20
2019-01-16T23:25:11.466Z,4.10
2019-01-16T23:27:54.374Z,4.10
2019-01-16T23:30:57.363Z,4.00
2019-01-16T23:33:46.659Z,4.00
2019-01-16T23:36:47.117Z,3.90
2019-01-16T23:39:50.777Z,3.90
2019-01-16T23:42:53.862Z,3.90
2019-01-16T23:45:43.123Z,3.90
2019-01-16T23:48:44.178Z,3.80
2019-01-16T23:51:45.941Z,3.80
2019-01-16T23:54:35.198Z,3.80
2019-01-16T23:57:24.412Z,3.70
