createdAt,value
2018-01-08T00:00:48.266Z,67.16
2018-01-08T00:03:14.538Z,67.04
2018-01-08T00:05:41.533Z,67.66
2018-01-08T00:08:07.804Z,67.09
2018-01-08T00:10:34.019Z,67.24
2018-01-08T00:13:00.337Z,67.50
2018-01-08T00:15:26.575Z,67.28
2018-01-08T00:17:52.915Z,66.89
2018-01-08T00:20:19.943Z,66.97
2018-01-08T00:22:46.273Z,67.11
2018-01-08T00:25:12.575Z,67.10
2018-01-08T00:27:38.797Z,67.17
2018-01-08T00:30:05.128Z,67.52
2018-01-08T00:32:31.362Z,68.09
2018-01-08T00:34:57.652Z,67.54
2018-01-08T00:37:23.944Z,67.18
2018-01-08T00:39:50.182Z,67.59
2018-01-08T00:42:16.432Z,67.96
2018-01-08T00:44:43.471Z,68.09
2018-01-08T00:47:09.728Z,67.43
2018-01-08T00:49:36.712Z,67.11
2018-01-08T00:52:02.992Z,66.99
2018-01-08T00:54:29.220Z,66.85
2018-01-08T00:56:55.500Z,66.61
2018-01-08T00:59:21.778Z,66.78
2018-01-08T01:01:48.000Z,66.90
2018-01-08T01:04:15.027Z,67.12
2018-01-08T01:06:41.296Z,67.31
2018-01-08T01:09:08.342Z,67.56
2018-01-08T01:11:34.598Z,67.09
2018-01-08T01:14:00.869Z,67.33
2018-01-08T01:16:27.087Z,67.42
2018-01-08T01:18:53.345Z,67.54
2018-01-08T01:21:19.606Z,67.89
2018-01-08T01:23:46.611Z,67.52
2018-01-08T01:26:12.855Z,67.97
2018-01-08T01:28:39.135Z,68.18
2018-01-08T01:31:12.448Z,67.86
2018-01-08T01:33:38.724Z,67.92
2018-01-08T01:36:05.722Z,67.70
2018-01-08T01:38:32.001Z,67.42
2018-01-08T01:40:59.009Z,67.02
2018-01-08T01:43:25.265Z,67.54
2018-01-08T01:45:52.344Z,67.02
2018-01-08T01:48:19.345Z,67.51
2018-01-08T01:50:45.559Z,67.53
2018-01-08T01:53:11.871Z,67.35
2018-01-08T01:55:38.111Z,66.78
2018-01-08T01:58:04.364Z,66.92
2018-01-08T02:00:30.969Z,66.54
2018-01-08T02:02:57.271Z,66.75
2018-01-08T02:05:24.259Z,66.97
2018-01-08T02:07:50.519Z,66.10
2018-01-08T02:10:16.798Z,66.63
2018-01-08T02:12:43.112Z,66.70
2018-01-08T02:15:10.155Z,66.94
2018-01-08T02:17:37.152Z,67.31
2018-01-08T02:20:03.372Z,66.87
2018-01-08T02:22:29.624Z,67.25
2018-01-08T02:24:55.864Z,67.37
2018-01-08T02:27:22.919Z,66.89
2018-01-08T02:29:49.147Z,67.09
2018-01-08T02:32:15.394Z,67.75
2018-01-08T02:34:42.414Z,67.80
2018-01-08T02:37:08.707Z,67.31
2018-01-08T02:39:41.848Z,67.31
2018-01-08T02:42:08.870Z,68.10
2018-01-08T02:44:35.102Z,68.17
2018-01-08T02:47:01.358Z,68.10
2018-01-08T02:49:28.376Z,67.06
2018-01-08T02:51:54.631Z,66.98
2018-01-08T02:54:21.614Z,67.32
2018-01-08T02:56:47.864Z,67.47
2018-01-08T02:59:14.165Z,67.13
2018-01-08T03:01:41.035Z,67.52
2018-01-08T03:04:07.269Z,68.15
2018-01-08T03:06:33.568Z,68.03
2018-01-08T03:08:59.871Z,67.75
2018-01-08T03:11:26.175Z,67.38
2018-01-08T03:13:52.467Z,67.05
2018-01-08T03:16:18.739Z,67.30
2018-01-08T03:18:44.986Z,67.10
2018-01-08T03:21:11.980Z,66.83
2018-01-08T03:23:38.208Z,66.90
2018-01-08T03:26:04.497Z,66.51
2018-01-08T03:28:30.736Z,67.14
2018-01-08T03:30:57.754Z,67.10
2018-01-08T03:33:24.026Z,67.27
2018-01-08T03:35:50.307Z,67.92
2018-01-08T03:38:16.548Z,67.93
2018-01-08T03:40:43.572Z,67.77
2018-01-08T03:43:09.819Z,67.74
2018-01-08T03:45:36.129Z,68.11
2018-01-08T03:48:02.381Z,67.61
2018-01-08T03:50:28.664Z,67.25
2018-01-08T03:52:54.980Z,66.74
2018-01-08T03:55:21.964Z,66.83
2018-01-08T03:57:48.232Z,66.45
2018-01-08T04:00:14.543Z,66.66
2018-01-08T04:02:40.759Z,66.87
2018-01-08T04:05:07.065Z,66.58
2018-01-08T04:07:33.288Z,67.11
2018-01-08T04:09:59.583Z,67.97
2018-01-08T04:12:25.801Z,67.76
2018-01-08T04:14:52.046Z,67.28
2018-01-08T04:17:19.021Z,67.34
2018-01-08T04:19:45.283Z,67.33
2018-01-08T04:22:11.531Z,67.76
2018-01-08T04:24:37.755Z,67.56
2018-01-08T04:27:04.045Z,67.25
2018-01-08T04:29:30.280Z,66.83
2018-01-08T04:31:56.567Z,67.25
2018-01-08T04:34:23.611Z,67.32
2018-01-08T04:36:49.847Z,67.09
2018-01-08T04:39:16.893Z,66.14
2018-01-08T04:41:43.920Z,65.81
2018-01-08T04:44:10.171Z,66.23
2018-01-08T04:46:37.176Z,66.92
2018-01-08T04:49:04.204Z,67.35
2018-01-08T04:51:30.492Z,67.12
2018-01-08T04:53:57.538Z,67.10
2018-01-08T04:56:23.814Z,66.88
2018-01-08T04:58:57.102Z,67.08
2018-01-08T05:01:23.573Z,67.60
2018-01-08T05:03:49.811Z,66.84
2018-01-08T05:06:16.067Z,66.70
2018-01-08T05:08:43.069Z,66.14
2018-01-08T05:11:09.370Z,65.96
2018-01-08T05:13:35.637Z,66.11
2018-01-08T05:16:01.892Z,66.51
2018-01-08T05:18:28.188Z,66.30
2018-01-08T05:20:54.500Z,66.26
2018-01-08T05:23:20.824Z,66.05
2018-01-08T05:25:47.092Z,66.61
2018-01-08T05:28:13.424Z,66.72
2018-01-08T05:30:39.713Z,66.46
2018-01-08T05:33:05.970Z,66.91
2018-01-08T05:35:32.298Z,66.76
2018-01-08T05:37:58.589Z,66.36
2018-01-08T05:40:26.529Z,66.81
2018-01-08T05:42:52.805Z,67.84
2018-01-08T05:45:19.083Z,67.98
2018-01-08T05:47:46.809Z,67.98
2018-01-08T05:50:13.071Z,67.51
2018-01-08T05:52:39.311Z,67.32
2018-01-08T05:55:07.076Z,67.44
2018-01-08T05:57:33.291Z,67.48
2018-01-08T05:59:59.591Z,67.57
2018-01-08T06:02:25.860Z,67.17
2018-01-08T06:04:52.115Z,67.15
2018-01-08T06:07:19.140Z,67.42
2018-01-08T06:09:46.884Z,67.27
2018-01-08T06:12:13.231Z,67.22
2018-01-08T06:14:39.556Z,67.13
2018-01-08T06:17:05.856Z,67.14
2018-01-08T06:19:32.126Z,66.72
2018-01-08T06:21:58.376Z,66.47
2018-01-08T06:24:25.352Z,65.91
2018-01-08T06:26:51.602Z,65.69
2018-01-08T06:29:17.844Z,65.68
2018-01-08T06:31:44.108Z,65.56
2018-01-08T06:34:11.111Z,66.29
2018-01-08T06:36:37.368Z,66.14
2018-01-08T06:39:03.599Z,66.05
2018-01-08T06:41:29.914Z,66.35
2018-01-08T06:43:56.192Z,65.84
2018-01-08T06:46:22.415Z,65.99
2018-01-08T06:48:48.707Z,66.54
2018-01-08T06:51:15.683Z,67.15
2018-01-08T06:53:42.679Z,67.10
2018-01-08T06:56:08.988Z,67.33
2018-01-08T06:58:35.248Z,67.72
2018-01-08T07:01:02.333Z,67.17
2018-01-08T07:03:29.474Z,67.51
2018-01-08T07:05:55.696Z,67.94
2018-01-08T07:08:21.948Z,68.23
2018-01-08T07:10:48.960Z,67.92
2018-01-08T07:13:15.192Z,67.31
2018-01-08T07:15:41.454Z,66.82
2018-01-08T07:18:08.454Z,66.24
2018-01-08T07:20:34.726Z,67.10
2018-01-08T07:23:02.643Z,67.30
2018-01-08T07:25:29.012Z,68.09
2018-01-08T07:27:55.325Z,67.31
2018-01-08T07:30:21.571Z,67.49
2018-01-08T07:32:47.817Z,67.10
2018-01-08T07:35:15.211Z,67.34
2018-01-08T07:37:41.685Z,67.20
2018-01-08T07:40:08.041Z,66.68
2018-01-08T07:42:34.291Z,66.45
2018-01-08T07:45:00.578Z,66.13
2018-01-08T07:47:26.788Z,66.41
2018-01-08T07:49:53.088Z,66.21
2018-01-08T07:52:19.345Z,66.70
2018-01-08T07:54:45.829Z,66.56
2018-01-08T07:57:12.820Z,66.68
2018-01-08T07:59:39.161Z,67.60
2018-01-08T08:02:06.483Z,67.47
2018-01-08T08:04:32.884Z,67.21
2018-01-08T08:06:59.862Z,66.96
2018-01-08T08:09:26.198Z,67.35
2018-01-08T08:11:52.486Z,67.75
2018-01-08T08:14:19.467Z,67.13
2018-01-08T08:16:45.741Z,66.90
2018-01-08T08:19:12.081Z,66.50
2018-01-08T08:21:38.387Z,65.85
2018-01-08T08:24:04.661Z,66.05
2018-01-08T08:26:31.638Z,65.36
2018-01-08T08:28:57.931Z,64.42
2018-01-08T08:31:24.435Z,64.46
2018-01-08T08:33:50.935Z,64.28
2018-01-08T08:36:17.187Z,64.57
2018-01-08T08:38:43.455Z,64.41
2018-01-08T08:41:09.826Z,63.23
2018-01-08T08:43:36.097Z,62.74
2018-01-08T08:46:02.576Z,62.19
2018-01-08T08:48:28.806Z,62.40
2018-01-08T08:50:55.074Z,61.87
2018-01-08T08:53:21.303Z,62.66
2018-01-08T08:55:47.560Z,62.99
2018-01-08T08:58:18.717Z,63.17
2018-01-08T09:00:40.821Z,63.25
2018-01-08T09:03:07.124Z,62.74
2018-01-08T09:05:33.420Z,62.32
2018-01-08T09:08:00.428Z,61.55
2018-01-08T09:10:26.665Z,60.88
2018-01-08T09:12:52.932Z,60.65
2018-01-08T09:15:19.919Z,60.82
2018-01-08T09:17:46.196Z,60.37
2018-01-08T09:20:13.183Z,60.98
2018-01-08T09:22:39.486Z,60.58
2018-01-08T09:25:05.699Z,60.57
2018-01-08T09:27:32.506Z,60.96
2018-01-08T09:29:58.715Z,60.61
2018-01-08T09:32:24.936Z,60.51
2018-01-08T09:34:51.179Z,60.53
2018-01-08T09:37:17.430Z,60.33
2018-01-08T09:39:43.723Z,60.57
2018-01-08T09:42:09.995Z,60.02
2018-01-08T09:44:37.764Z,60.43
2018-01-08T09:47:05.501Z,59.94
2018-01-08T09:49:31.773Z,59.73
2018-01-08T09:51:57.998Z,58.75
2018-01-08T09:54:24.248Z,58.38
2018-01-08T09:56:51.228Z,57.57
2018-01-08T09:59:17.470Z,57.55
2018-01-08T10:01:44.044Z,57.21
2018-01-08T10:04:29.579Z,57.11
2018-01-08T10:07:14.398Z,57.31
2018-01-08T10:10:00.127Z,56.66
2018-01-08T10:12:44.938Z,56.54
2018-01-08T10:15:29.764Z,55.39
2018-01-08T10:18:14.741Z,55.19
2018-01-08T10:20:41.151Z,54.72
2018-01-08T10:23:07.444Z,55.15
2018-01-08T10:25:34.432Z,55.18
2018-01-08T10:28:00.660Z,55.02
2018-01-08T10:30:26.964Z,55.74
2018-01-08T10:32:53.960Z,57.21
2018-01-08T10:35:20.216Z,56.93
2018-01-08T10:37:46.436Z,55.82
2018-01-08T10:40:12.738Z,55.68
2018-01-08T10:42:45.188Z,55.49
2018-01-08T10:45:17.588Z,53.77
2018-01-08T10:47:50.047Z,53.16
2018-01-08T10:50:22.434Z,53.89
2018-01-08T10:52:51.629Z,54.03
2018-01-08T10:55:18.831Z,53.90
2018-01-08T10:57:45.511Z,53.84
2018-01-08T11:00:11.883Z,53.28
2018-01-08T11:02:44.233Z,53.04
2018-01-08T11:05:10.504Z,52.70
2018-01-08T11:07:37.536Z,52.62
2018-01-08T11:10:03.840Z,53.78
2018-01-08T11:12:30.185Z,53.83
2018-01-08T11:14:56.426Z,53.53
2018-01-08T11:17:23.442Z,53.58
2018-01-08T11:19:49.707Z,53.47
2018-01-08T11:22:15.974Z,53.89
2018-01-08T11:24:42.250Z,53.83
2018-01-08T11:27:08.505Z,53.56
2018-01-08T11:29:35.497Z,53.97
2018-01-08T11:32:01.729Z,54.60
2018-01-08T11:34:28.007Z,54.91
2018-01-08T11:36:54.307Z,55.02
2018-01-08T11:39:20.597Z,55.08
2018-01-08T11:41:46.825Z,53.99
2018-01-08T11:44:13.093Z,53.88
2018-01-08T11:46:46.226Z,53.51
2018-01-08T11:49:13.346Z,53.45
2018-01-08T11:51:39.624Z,52.98
2018-01-08T11:54:05.876Z,52.80
2018-01-08T11:56:32.242Z,53.40
2018-01-08T11:58:58.525Z,53.22
2018-01-08T12:01:24.801Z,53.02
2018-01-08T12:03:51.105Z,52.61
2018-01-08T12:06:17.409Z,51.87
2018-01-08T12:08:43.691Z,51.20
2018-01-08T12:11:10.653Z,51.09
2018-01-08T12:13:36.985Z,51.17
2018-01-08T12:16:03.298Z,51.52
2018-01-08T12:18:29.557Z,51.18
2018-01-08T12:20:56.603Z,50.95
2018-01-08T12:23:23.590Z,52.19
2018-01-08T12:25:49.859Z,52.50
2018-01-08T12:28:16.183Z,52.43
2018-01-08T12:30:42.441Z,52.54
2018-01-08T12:33:09.494Z,52.69
2018-01-08T12:35:35.852Z,52.23
2018-01-08T12:38:02.952Z,51.54
2018-01-08T12:40:29.306Z,51.98
2018-01-08T12:42:56.378Z,51.80
2018-01-08T12:45:22.660Z,50.88
2018-01-08T12:47:48.916Z,50.67
2018-01-08T12:50:15.933Z,49.94
2018-01-08T12:52:42.177Z,50.05
2018-01-08T12:55:08.422Z,50.57
2018-01-08T12:57:34.724Z,51.14
2018-01-08T13:00:01.103Z,51.79
2018-01-08T13:02:27.371Z,52.51
2018-01-08T13:04:53.595Z,53.01
2018-01-08T13:07:19.951Z,52.82
2018-01-08T13:09:46.185Z,52.57
2018-01-08T13:12:12.470Z,52.33
2018-01-08T13:14:39.403Z,53.03
2018-01-08T13:17:05.667Z,52.96
2018-01-08T13:19:31.989Z,53.95
2018-01-08T13:21:58.239Z,55.26
2018-01-08T13:24:24.521Z,56.16
2018-01-08T13:26:50.788Z,57.67
2018-01-08T13:29:17.084Z,58.32
2018-01-08T13:31:43.367Z,58.05
2018-01-08T13:34:09.629Z,58.26
2018-01-08T13:36:36.680Z,58.97
2018-01-08T13:39:02.908Z,59.42
2018-01-08T13:41:29.160Z,59.95
2018-01-08T13:43:55.448Z,60.17
2018-01-08T13:46:22.446Z,60.59
2018-01-08T13:48:49.732Z,60.41
2018-01-08T13:51:16.054Z,60.76
2018-01-08T13:53:42.298Z,61.20
2018-01-08T13:56:09.329Z,61.16
2018-01-08T13:58:35.602Z,61.00
2018-01-08T14:01:01.877Z,61.68
2018-01-08T14:03:28.146Z,62.19
2018-01-08T14:05:55.160Z,61.86
2018-01-08T14:08:21.484Z,61.86
2018-01-08T14:10:47.989Z,62.16
2018-01-08T14:13:14.349Z,61.94
2018-01-08T14:15:40.665Z,61.64
2018-01-08T14:18:06.908Z,61.97
2018-01-08T14:20:33.238Z,62.89
2018-01-08T14:22:59.505Z,63.36
2018-01-08T14:25:26.555Z,63.63
2018-01-08T14:27:52.821Z,63.80
2018-01-08T14:30:19.075Z,64.13
2018-01-08T14:32:45.410Z,64.22
2018-01-08T14:35:11.629Z,64.56
2018-01-08T14:37:37.964Z,64.44
2018-01-08T14:40:04.269Z,64.63
2018-01-08T14:42:30.541Z,64.71
2018-01-08T14:44:57.899Z,64.38
2018-01-08T14:47:24.196Z,64.36
2018-01-08T14:49:50.448Z,63.88
2018-01-08T14:52:17.548Z,63.46
2018-01-08T14:54:44.563Z,63.87
2018-01-08T14:57:10.918Z,64.32
2018-01-08T14:59:37.937Z,64.31
2018-01-08T15:02:04.205Z,64.46
2018-01-08T15:04:31.225Z,64.55
2018-01-08T15:06:57.479Z,64.37
2018-01-08T15:09:24.554Z,64.03
2018-01-08T15:11:50.787Z,64.25
2018-01-08T15:14:17.013Z,64.04
2018-01-08T15:16:43.313Z,63.87
2018-01-08T15:19:10.309Z,64.33
2018-01-08T15:21:36.627Z,64.92
2018-01-08T15:24:02.951Z,65.30
2018-01-08T15:26:29.203Z,64.94
2018-01-08T15:28:55.441Z,64.55
2018-01-08T15:31:21.760Z,64.66
2018-01-08T15:33:48.026Z,64.51
2018-01-08T15:36:15.052Z,64.84
2018-01-08T15:38:41.359Z,64.77
2018-01-08T15:41:07.656Z,65.05
2018-01-08T15:43:34.066Z,65.14
2018-01-08T15:46:08.050Z,64.92
2018-01-08T15:48:34.350Z,65.02
2018-01-08T15:51:00.621Z,65.01
2018-01-08T15:53:26.877Z,65.18
2018-01-08T15:55:53.888Z,65.62
2018-01-08T15:58:20.196Z,65.67
2018-01-08T16:00:46.492Z,66.04
2018-01-08T16:03:13.464Z,66.02
2018-01-08T16:05:39.710Z,66.10
2018-01-08T16:08:06.042Z,66.24
2018-01-08T16:10:32.380Z,66.40
2018-01-08T16:12:58.682Z,66.26
2018-01-08T16:15:24.942Z,67.08
2018-01-08T16:17:51.320Z,67.07
2018-01-08T16:20:17.572Z,67.06
2018-01-08T16:22:43.842Z,66.89
2018-01-08T16:25:10.139Z,67.20
2018-01-08T16:27:36.452Z,67.45
2018-01-08T16:30:02.691Z,67.22
2018-01-08T16:32:28.921Z,67.14
2018-01-08T16:34:55.225Z,67.14
2018-01-08T16:37:22.236Z,66.87
2018-01-08T16:39:48.533Z,67.01
2018-01-08T16:42:14.864Z,66.99
2018-01-08T16:44:41.215Z,66.70
2018-01-08T16:47:07.493Z,66.88
2018-01-08T16:49:33.737Z,66.87
2018-01-08T16:52:00.809Z,66.94
2018-01-08T16:54:27.070Z,66.71
2018-01-08T16:56:53.376Z,66.54
2018-01-08T16:59:19.783Z,66.70
2018-01-08T17:01:46.032Z,66.54
2018-01-08T17:04:12.444Z,66.44
2018-01-08T17:06:38.832Z,66.47
2018-01-08T17:09:05.127Z,67.38
2018-01-08T17:11:31.472Z,67.37
2018-01-08T17:13:57.788Z,67.27
2018-01-08T17:16:24.074Z,67.78
2018-01-08T17:18:51.133Z,67.89
2018-01-08T17:21:18.246Z,68.31
2018-01-08T17:23:44.547Z,68.13
2018-01-08T17:26:10.837Z,68.28
2018-01-08T17:28:37.892Z,67.91
2018-01-08T17:31:04.981Z,68.14
2018-01-08T17:33:31.413Z,68.23
2018-01-08T17:35:58.233Z,68.49
2018-01-08T17:38:24.472Z,68.50
2018-01-08T17:40:50.785Z,68.59
2018-01-08T17:43:17.874Z,68.50
2018-01-08T17:45:44.210Z,68.58
2018-01-08T17:48:10.505Z,68.11
2018-01-08T17:50:36.784Z,68.15
2018-01-08T17:53:03.074Z,67.97
2018-01-08T17:55:29.385Z,68.21
2018-01-08T17:57:55.724Z,68.48
2018-01-08T18:00:22.808Z,68.81
2018-01-08T18:02:49.066Z,69.09
2018-01-08T18:05:15.490Z,68.59
2018-01-08T18:07:41.748Z,69.13
2018-01-08T18:10:08.800Z,69.30
2018-01-08T18:12:35.896Z,69.10
2018-01-08T18:15:02.499Z,69.66
2018-01-08T18:17:28.815Z,69.90
2018-01-08T18:19:55.878Z,70.12
2018-01-08T18:22:22.885Z,70.41
2018-01-08T18:24:49.219Z,70.66
2018-01-08T18:27:15.580Z,70.51
2018-01-08T18:29:42.563Z,69.93
2018-01-08T18:32:08.874Z,70.36
2018-01-08T18:34:35.205Z,70.64
2018-01-08T18:37:01.478Z,71.09
2018-01-08T18:39:27.727Z,71.28
2018-01-08T18:41:54.025Z,71.37
2018-01-08T18:44:20.323Z,71.61
2018-01-08T18:46:46.608Z,71.78
2018-01-08T18:49:12.904Z,71.67
2018-01-08T18:51:39.256Z,71.92
2018-01-08T18:54:05.498Z,71.89
2018-01-08T18:56:31.755Z,71.83
2018-01-08T18:58:58.804Z,71.91
2018-01-08T19:01:25.772Z,72.04
2018-01-08T19:03:52.140Z,72.22
2018-01-08T19:06:18.430Z,72.49
2018-01-08T19:08:44.776Z,72.40
2018-01-08T19:11:11.090Z,72.37
2018-01-08T19:13:37.438Z,72.58
2018-01-08T19:16:03.785Z,72.63
2018-01-08T19:18:30.108Z,72.41
2018-01-08T19:20:56.480Z,72.33
2018-01-08T19:23:22.739Z,72.47
2018-01-08T19:25:49.044Z,72.16
2018-01-08T19:28:15.288Z,71.72
2018-01-08T19:30:41.609Z,71.23
2018-01-08T19:33:07.905Z,70.45
2018-01-08T19:35:34.227Z,69.87
2018-01-08T19:38:00.532Z,69.33
2018-01-08T19:40:26.843Z,68.94
2018-01-08T19:42:54.002Z,69.13
2018-01-08T19:45:20.281Z,69.04
2018-01-08T19:47:46.892Z,68.27
2018-01-08T19:50:13.198Z,68.04
2018-01-08T19:52:39.831Z,67.70
2018-01-08T19:55:06.032Z,67.24
2018-01-08T19:57:32.360Z,66.77
2018-01-08T19:59:58.914Z,66.53
2018-01-08T20:02:25.979Z,66.19
2018-01-08T20:04:53.210Z,66.08
2018-01-08T20:07:19.518Z,65.57
2018-01-08T20:09:45.882Z,65.75
2018-01-08T20:12:13.227Z,66.06
2018-01-08T20:14:39.564Z,65.55
2018-01-08T20:17:05.891Z,65.76
2018-01-08T20:19:32.218Z,65.26
2018-01-08T20:21:58.796Z,65.38
2018-01-08T20:24:25.267Z,65.41
2018-01-08T20:26:51.667Z,65.09
2018-01-08T20:29:18.128Z,65.04
2018-01-08T20:31:45.472Z,64.65
2018-01-08T20:34:13.022Z,64.85
2018-01-08T20:36:39.723Z,64.37
2018-01-08T20:39:06.900Z,63.96
2018-01-08T20:41:36.420Z,63.98
2018-01-08T20:44:03.105Z,63.85
2018-01-08T20:46:30.177Z,63.82
2018-01-08T20:48:57.314Z,63.50
2018-01-08T20:51:23.882Z,63.17
2018-01-08T20:53:50.411Z,63.10
2018-01-08T20:56:16.800Z,62.96
2018-01-08T20:58:43.265Z,63.24
2018-01-08T21:01:10.647Z,62.99
2018-01-08T21:03:38.305Z,62.66
2018-01-08T21:06:04.822Z,62.69
2018-01-08T21:08:32.102Z,62.76
2018-01-08T21:10:58.436Z,62.70
2018-01-08T21:13:24.901Z,62.37
2018-01-08T21:15:51.334Z,62.37
2018-01-08T21:18:17.652Z,62.26
2018-01-08T21:20:43.896Z,61.74
2018-01-08T21:23:10.332Z,62.08
2018-01-08T21:25:36.929Z,61.76
2018-01-08T21:28:03.228Z,61.90
2018-01-08T21:30:30.289Z,62.23
2018-01-08T21:32:57.317Z,62.34
2018-01-08T21:35:23.625Z,62.31
2018-01-08T21:37:49.899Z,62.46
2018-01-08T21:40:17.035Z,62.05
2018-01-08T21:42:44.049Z,61.96
2018-01-08T21:45:10.393Z,61.44
2018-01-08T21:47:36.631Z,60.97
2018-01-08T21:50:02.893Z,60.78
2018-01-08T21:52:29.187Z,61.01
2018-01-08T21:54:55.440Z,60.39
2018-01-08T21:57:22.529Z,60.39
2018-01-08T21:59:48.878Z,59.58
2018-01-08T22:02:15.196Z,59.79
2018-01-08T22:04:41.460Z,60.09
2018-01-08T22:07:07.695Z,60.11
2018-01-08T22:09:34.179Z,60.32
2018-01-08T22:12:00.474Z,59.99
2018-01-08T22:14:26.768Z,59.61
2018-01-08T22:16:53.072Z,59.77
2018-01-08T22:19:19.390Z,59.83
2018-01-08T22:21:45.727Z,60.00
2018-01-08T22:24:12.000Z,59.74
2018-01-08T22:26:38.332Z,59.47
2018-01-08T22:29:04.622Z,59.31
2018-01-08T22:31:30.888Z,59.04
2018-01-08T22:33:57.158Z,59.31
2018-01-08T22:36:23.440Z,59.47
2018-01-08T22:38:49.720Z,59.66
2018-01-08T22:41:16.027Z,59.79
2018-01-08T22:43:42.277Z,59.58
2018-01-08T22:46:08.565Z,59.72
2018-01-08T22:48:35.144Z,59.70
2018-01-08T22:51:01.442Z,59.42
2018-01-08T22:53:27.716Z,59.27
2018-01-08T22:55:54.009Z,59.57
2018-01-08T22:58:20.291Z,59.34
2018-01-08T23:00:46.605Z,59.57
2018-01-08T23:03:12.871Z,59.03
2018-01-08T23:05:39.134Z,59.01
2018-01-08T23:08:05.430Z,59.62
2018-01-08T23:10:31.741Z,58.60
2018-01-08T23:12:58.009Z,59.19
2018-01-08T23:15:24.305Z,59.13
2018-01-08T23:17:50.577Z,59.29
2018-01-08T23:20:16.826Z,58.94
2018-01-08T23:22:43.872Z,59.10
2018-01-08T23:25:10.835Z,58.61
2018-01-08T23:27:37.114Z,58.75
2018-01-08T23:30:03.382Z,58.38
2018-01-08T23:32:29.642Z,58.18
2018-01-08T23:34:55.900Z,57.80
2018-01-08T23:37:22.142Z,57.79
2018-01-08T23:39:48.376Z,57.89
2018-01-08T23:42:14.659Z,57.76
2018-01-08T23:44:41.494Z,57.09
2018-01-08T23:47:07.730Z,57.70
2018-01-08T23:49:33.988Z,57.43
2018-01-08T23:52:00.268Z,56.80
2018-01-08T23:54:33.608Z,57.01
2018-01-08T23:56:59.847Z,56.96
2018-01-08T23:59:26.168Z,56.44
