createdAt,value
2018-09-08T00:01:54.221Z,20.60
2018-09-08T00:04:23.145Z,19.90
2018-09-08T00:06:57.234Z,20.50
2018-09-08T00:09:26.178Z,20.12
2018-09-08T00:11:55.125Z,20.02
2018-09-08T00:14:24.058Z,19.65
2018-09-08T00:16:58.179Z,19.95
2018-09-08T00:19:32.248Z,20.35
2018-09-08T00:22:06.413Z,19.32
2018-09-08T00:24:40.631Z,19.32
2018-09-08T00:27:08.715Z,19.60
2018-09-08T00:29:48.283Z,22.17
2018-09-08T00:32:18.122Z,23.18
2018-09-08T00:34:47.027Z,22.35
2018-09-08T00:37:15.984Z,23.92
2018-09-08T00:39:49.110Z,21.65
2018-09-08T00:42:18.081Z,19.32
2018-09-08T00:44:47.067Z,21.97
2018-09-08T00:47:16.260Z,21.00
2018-09-08T00:49:45.243Z,21.50
2018-09-08T00:52:14.205Z,20.80
2018-09-08T00:54:43.179Z,19.52
2018-09-08T00:57:12.163Z,20.75
2018-09-08T00:59:41.055Z,19.15
2018-09-08T01:02:10.007Z,20.45
2018-09-08T01:04:39.291Z,20.12
2018-09-08T01:07:13.417Z,20.17
2018-09-08T01:09:42.339Z,19.98
2018-09-08T01:12:11.322Z,20.02
2018-09-08T01:14:40.259Z,21.62
2018-09-08T01:17:09.288Z,21.70
2018-09-08T01:19:38.229Z,21.23
2018-09-08T01:22:07.215Z,21.07
2018-09-08T01:24:36.134Z,19.32
2018-09-08T01:27:05.068Z,22.50
2018-09-08T01:29:33.977Z,22.05
2018-09-08T01:32:02.919Z,21.55
2018-09-08T01:34:31.894Z,23.25
2018-09-08T01:37:00.854Z,20.52
2018-09-08T01:39:29.788Z,25.37
2018-09-08T01:41:58.781Z,24.15
2018-09-08T01:44:27.744Z,23.60
2018-09-08T01:46:56.668Z,21.57
2018-09-08T01:49:25.667Z,22.05
2018-09-08T01:51:54.592Z,22.75
2018-09-08T01:54:23.529Z,23.40
2018-09-08T01:56:52.490Z,23.07
2018-09-08T01:59:21.443Z,21.52
2018-09-08T02:01:50.370Z,24.57
2018-09-08T02:04:19.377Z,23.47
2018-09-08T02:06:48.325Z,24.50
2018-09-08T02:09:17.248Z,23.38
2018-09-08T02:11:46.275Z,23.47
2018-09-08T02:14:15.213Z,24.30
2018-09-08T02:16:44.188Z,21.65
2018-09-08T02:19:13.125Z,21.50
2018-09-08T02:21:42.100Z,22.48
2018-09-08T02:24:11.047Z,22.87
2018-09-08T02:26:40.022Z,20.92
2018-09-08T02:29:09.004Z,18.95
2018-09-08T02:31:37.924Z,21.55
2018-09-08T02:34:06.875Z,19.20
2018-09-08T02:36:35.841Z,19.10
2018-09-08T02:39:06.000Z,20.65
2018-09-08T02:41:34.908Z,20.52
2018-09-08T02:44:03.979Z,21.10
2018-09-08T02:46:32.951Z,21.77
2018-09-08T02:49:01.863Z,21.65
2018-09-08T02:51:29.521Z,23.40
2018-09-08T02:53:57.174Z,25.32
2018-09-08T02:56:24.855Z,22.05
2018-09-08T02:58:52.496Z,25.62
2018-09-08T03:01:20.151Z,24.52
2018-09-08T03:03:47.800Z,28.77
2018-09-08T03:06:15.445Z,27.35
2018-09-08T03:08:43.092Z,26.73
2018-09-08T03:11:10.732Z,23.70
2018-09-08T03:13:38.356Z,25.75
2018-09-08T03:16:06.032Z,25.50
2018-09-08T03:18:33.715Z,23.73
2018-09-08T03:21:01.348Z,21.62
2018-09-08T03:23:29.041Z,25.10
2018-09-08T03:25:56.673Z,23.32
2018-09-08T03:28:24.324Z,20.80
2018-09-08T03:30:51.948Z,22.05
2018-09-08T03:33:19.611Z,20.48
2018-09-08T03:35:47.256Z,22.65
2018-09-08T03:38:14.945Z,22.20
2018-09-08T03:40:42.576Z,20.55
2018-09-08T03:43:10.304Z,19.05
2018-09-08T03:45:37.932Z,20.45
2018-09-08T03:48:05.628Z,18.40
2018-09-08T03:50:33.257Z,18.02
2018-09-08T03:53:00.896Z,18.80
2018-09-08T03:55:28.569Z,20.68
2018-09-08T03:57:56.198Z,18.17
2018-09-08T04:00:23.860Z,18.27
2018-09-08T04:02:52.782Z,20.35
2018-09-08T04:05:21.743Z,17.05
2018-09-08T04:07:50.658Z,18.80
2018-09-08T04:10:19.657Z,17.62
2018-09-08T04:12:48.618Z,16.90
2018-09-08T04:15:17.590Z,16.90
2018-09-08T04:17:46.517Z,18.80
2018-09-08T04:20:15.577Z,17.42
2018-09-08T04:22:44.528Z,16.05
2018-09-08T04:25:13.487Z,15.23
2018-09-08T04:27:42.511Z,15.25
2018-09-08T04:30:11.445Z,18.00
2018-09-08T04:32:40.405Z,17.32
2018-09-08T04:35:09.365Z,19.10
2018-09-08T04:37:38.342Z,17.30
2018-09-08T04:40:07.265Z,17.15
2018-09-08T04:42:36.250Z,16.82
2018-09-08T04:45:05.373Z,19.17
2018-09-08T04:47:34.367Z,19.23
2018-09-08T04:50:03.347Z,18.07
2018-09-08T04:52:32.325Z,19.10
2018-09-08T04:55:01.301Z,14.47
2018-09-08T04:57:30.208Z,13.93
2018-09-08T04:59:59.247Z,13.68
2018-09-08T05:02:28.212Z,12.90
2018-09-08T05:04:57.193Z,12.88
2018-09-08T05:07:26.097Z,10.70
2018-09-08T05:09:55.073Z,13.88
2018-09-08T05:12:24.010Z,11.95
2018-09-08T05:14:53.000Z,11.78
2018-09-08T05:17:21.920Z,11.05
2018-09-08T05:19:50.940Z,10.43
2018-09-08T05:22:20.109Z,11.03
2018-09-08T05:24:49.110Z,10.00
2018-09-08T05:27:18.073Z,10.48
2018-09-08T05:29:47.005Z,10.10
2018-09-08T05:32:15.949Z,11.68
2018-09-08T05:34:44.870Z,10.95
2018-09-08T05:37:13.832Z,12.15
2018-09-08T05:39:42.816Z,11.85
2018-09-08T05:42:11.760Z,11.15
2018-09-08T05:44:40.676Z,12.60
2018-09-08T05:47:09.631Z,9.88
2018-09-08T05:49:38.621Z,11.28
2018-09-08T05:52:07.578Z,10.23
2018-09-08T05:54:36.499Z,10.53
2018-09-08T05:57:05.513Z,8.55
2018-09-08T05:59:34.486Z,8.68
2018-09-08T06:02:03.453Z,9.73
2018-09-08T06:04:33.377Z,8.40
2018-09-08T06:07:04.309Z,8.83
2018-09-08T06:09:35.273Z,9.33
2018-09-08T06:12:04.255Z,9.48
2018-09-08T06:14:33.754Z,8.40
2018-09-08T06:17:02.684Z,9.18
2018-09-08T06:19:31.654Z,6.87
2018-09-08T06:22:00.643Z,7.35
2018-09-08T06:24:29.654Z,8.40
2018-09-08T06:26:58.569Z,6.90
2018-09-08T06:29:27.607Z,6.78
2018-09-08T06:31:56.591Z,7.40
2018-09-08T06:34:25.619Z,7.90
2018-09-08T06:36:54.662Z,7.95
2018-09-08T06:39:23.577Z,7.78
2018-09-08T06:41:52.550Z,7.50
2018-09-08T06:44:21.475Z,8.63
2018-09-08T06:46:50.401Z,8.80
2018-09-08T06:49:19.369Z,8.55
2018-09-08T06:51:48.336Z,8.80
2018-09-08T06:54:17.259Z,8.48
2018-09-08T06:56:46.255Z,8.50
2018-09-08T06:59:15.201Z,8.93
2018-09-08T07:01:44.165Z,8.90
2018-09-08T07:04:13.177Z,9.15
2018-09-08T07:06:42.131Z,9.35
2018-09-08T07:09:11.743Z,8.48
2018-09-08T07:11:40.678Z,8.53
2018-09-08T07:14:09.716Z,10.20
2018-09-08T07:16:38.653Z,8.65
2018-09-08T07:19:07.651Z,10.03
2018-09-08T07:21:37.585Z,9.43
2018-09-08T07:24:06.650Z,8.18
2018-09-08T07:26:35.634Z,8.63
2018-09-08T07:29:04.606Z,8.85
2018-09-08T07:31:33.589Z,7.75
2018-09-08T07:34:02.558Z,7.53
2018-09-08T07:36:31.474Z,6.90
2018-09-08T07:39:00.477Z,7.10
2018-09-08T07:41:29.513Z,8.00
2018-09-08T07:43:58.461Z,7.17
2018-09-08T07:46:27.445Z,7.20
2018-09-08T07:48:56.409Z,6.83
2018-09-08T07:51:25.389Z,6.15
2018-09-08T07:53:54.475Z,7.58
2018-09-08T07:56:23.498Z,7.25
2018-09-08T07:58:52.594Z,7.80
2018-09-08T08:01:21.580Z,6.85
2018-09-08T08:03:50.499Z,6.50
2018-09-08T08:06:19.464Z,6.78
2018-09-08T08:08:48.397Z,6.47
2018-09-08T08:11:17.393Z,7.10
2018-09-08T08:13:46.355Z,6.50
2018-09-08T08:16:15.298Z,7.80
2018-09-08T08:18:44.341Z,7.47
2018-09-08T08:21:13.317Z,6.73
2018-09-08T08:23:42.240Z,8.57
2018-09-08T08:26:11.248Z,8.03
2018-09-08T08:28:40.219Z,6.70
2018-09-08T08:31:09.284Z,6.70
2018-09-08T08:33:38.293Z,8.10
2018-09-08T08:36:07.241Z,6.50
2018-09-08T08:38:36.228Z,7.93
2018-09-08T08:41:05.188Z,6.90
2018-09-08T08:43:34.188Z,6.40
2018-09-08T08:46:03.139Z,6.97
2018-09-08T08:48:32.068Z,8.17
2018-09-08T08:51:12.039Z,5.87
2018-09-08T08:53:52.081Z,7.47
2018-09-08T08:56:21.060Z,5.90
2018-09-08T08:58:50.058Z,5.77
2018-09-08T09:01:19.073Z,6.67
2018-09-08T09:03:48.074Z,6.40
2018-09-08T09:06:17.093Z,6.70
2018-09-08T09:08:46.496Z,6.40
2018-09-08T09:11:15.257Z,6.40
2018-09-08T09:13:44.190Z,6.03
2018-09-08T09:16:13.136Z,6.70
2018-09-08T09:18:53.417Z,5.30
2018-09-08T09:21:33.215Z,5.80
2018-09-08T09:24:25.007Z,6.90
2018-09-08T09:26:53.768Z,5.80
2018-09-08T09:29:22.766Z,6.67
2018-09-08T09:31:51.828Z,7.70
2018-09-08T09:34:23.219Z,6.33
2018-09-08T09:36:52.361Z,6.00
2018-09-08T09:39:21.705Z,6.08
2018-09-08T09:41:50.688Z,5.45
2018-09-08T09:44:19.759Z,5.70
2018-09-08T09:46:48.800Z,5.80
2018-09-08T09:49:17.897Z,5.85
2018-09-08T09:51:46.868Z,5.78
2018-09-08T09:54:15.841Z,6.70
2018-09-08T09:56:44.921Z,6.97
2018-09-08T09:59:14.020Z,5.67
2018-09-08T10:01:48.167Z,5.95
2018-09-08T10:04:17.297Z,6.10
2018-09-08T10:06:46.347Z,6.30
2018-09-08T10:09:15.401Z,5.15
2018-09-08T10:11:44.693Z,12.23
2018-09-08T10:14:13.679Z,13.38
2018-09-08T10:16:42.656Z,8.78
2018-09-08T10:19:11.648Z,6.85
2018-09-08T10:21:40.849Z,7.12
2018-09-08T10:24:09.861Z,6.17
2018-09-08T10:26:38.874Z,5.90
2018-09-08T10:29:07.800Z,6.28
2018-09-08T10:31:36.797Z,5.33
2018-09-08T10:34:05.732Z,5.42
2018-09-08T10:36:34.741Z,6.05
2018-09-08T10:39:03.789Z,6.03
2018-09-08T10:41:32.739Z,6.97
2018-09-08T10:44:01.833Z,5.97
2018-09-08T10:46:30.777Z,5.12
2018-09-08T10:48:59.894Z,4.97
2018-09-08T10:53:38.204Z,5.85
2018-09-08T10:56:07.155Z,5.22
2018-09-08T10:58:36.791Z,4.47
2018-09-08T11:01:05.749Z,5.28
2018-09-08T11:03:34.756Z,3.90
2018-09-08T11:06:03.684Z,4.90
2018-09-08T11:08:32.629Z,4.58
2018-09-08T11:11:01.662Z,5.00
2018-09-08T11:13:30.631Z,3.90
2018-09-08T11:15:59.595Z,4.53
2018-09-08T11:18:28.607Z,4.97
2018-09-08T11:20:57.601Z,4.75
2018-09-08T11:23:26.569Z,4.40
2018-09-08T11:25:55.522Z,4.58
2018-09-08T11:28:24.465Z,4.62
2018-09-08T11:30:53.436Z,4.28
2018-09-08T11:33:22.349Z,5.10
2018-09-08T11:35:51.357Z,4.78
2018-09-08T11:38:20.387Z,3.67
2018-09-08T11:40:49.349Z,4.25
2018-09-08T11:43:18.359Z,4.70
2018-09-08T11:45:47.281Z,4.85
2018-09-08T11:48:16.232Z,5.00
2018-09-08T11:50:45.160Z,4.47
2018-09-08T11:53:14.164Z,4.72
2018-09-08T11:55:43.168Z,4.70
2018-09-08T11:58:12.799Z,4.30
2018-09-08T12:00:41.829Z,4.80
2018-09-08T12:03:11.153Z,4.65
2018-09-08T12:05:40.121Z,4.92
2018-09-08T12:08:09.167Z,4.17
2018-09-08T12:10:38.285Z,4.50
2018-09-08T12:13:07.280Z,5.10
2018-09-08T12:15:36.245Z,4.28
2018-09-08T12:18:20.048Z,5.80
2018-09-08T12:20:49.020Z,5.40
2018-09-08T12:23:18.170Z,3.90
2018-09-08T12:25:47.155Z,4.10
2018-09-08T12:28:16.169Z,5.30
2018-09-08T12:30:46.837Z,5.47
2018-09-08T12:33:15.868Z,4.10
2018-09-08T12:35:44.810Z,5.03
2018-09-08T12:38:14.583Z,5.05
2018-09-08T12:40:43.576Z,5.72
2018-09-08T12:43:12.537Z,4.60
2018-09-08T12:45:41.523Z,4.83
2018-09-08T12:48:10.577Z,4.58
2018-09-08T12:50:39.493Z,5.08
2018-09-08T12:53:08.998Z,5.65
2018-09-08T12:55:39.150Z,5.40
2018-09-08T12:58:08.172Z,5.00
2018-09-08T13:00:37.469Z,4.85
2018-09-08T13:03:06.564Z,4.75
2018-09-08T13:05:35.502Z,4.28
2018-09-08T13:08:04.448Z,3.87
2018-09-08T13:10:33.361Z,4.25
2018-09-08T13:13:02.369Z,3.95
2018-09-08T13:15:31.299Z,5.10
2018-09-08T13:18:00.285Z,4.30
2018-09-08T13:20:29.206Z,4.42
2018-09-08T13:22:58.114Z,4.20
2018-09-08T13:25:27.083Z,4.00
2018-09-08T13:27:56.013Z,4.00
2018-09-08T13:30:25.101Z,4.10
2018-09-08T13:32:54.032Z,4.95
2018-09-08T13:35:23.093Z,4.87
2018-09-08T13:37:52.115Z,4.05
2018-09-08T13:40:21.076Z,4.10
2018-09-08T13:42:50.003Z,4.20
2018-09-08T13:45:19.019Z,3.70
2018-09-08T13:47:47.935Z,4.22
2018-09-08T13:50:16.904Z,4.20
2018-09-08T13:52:45.803Z,4.40
2018-09-08T13:55:14.802Z,4.62
2018-09-08T13:57:43.769Z,4.30
2018-09-08T14:00:12.691Z,4.10
2018-09-08T14:02:41.774Z,4.37
2018-09-08T14:05:10.767Z,3.67
2018-09-08T14:07:43.885Z,4.20
2018-09-08T14:10:12.816Z,4.58
2018-09-08T14:12:41.748Z,3.55
2018-09-08T14:15:10.706Z,4.30
2018-09-08T14:17:39.868Z,5.22
2018-09-08T14:20:09.266Z,4.80
2018-09-08T14:22:38.270Z,4.22
2018-09-08T14:25:07.274Z,4.87
2018-09-08T14:27:36.162Z,4.05
2018-09-08T14:30:05.478Z,4.53
2018-09-08T14:32:34.408Z,4.30
2018-09-08T14:35:03.365Z,3.85
2018-09-08T14:37:32.338Z,3.45
2018-09-08T14:40:01.318Z,3.55
2018-09-08T14:42:30.273Z,3.50
2018-09-08T14:44:59.269Z,4.17
2018-09-08T14:47:28.262Z,4.35
2018-09-08T14:49:57.317Z,4.60
2018-09-08T14:52:26.280Z,3.50
2018-09-08T14:54:55.257Z,3.95
2018-09-08T14:57:24.171Z,4.08
2018-09-08T14:59:53.109Z,2.77
2018-09-08T15:02:22.068Z,4.08
2018-09-08T15:04:51.073Z,4.15
2018-09-08T15:07:20.050Z,5.00
2018-09-08T15:09:48.970Z,3.55
2018-09-08T15:12:17.998Z,4.58
2018-09-08T15:14:46.923Z,4.12
2018-09-08T15:17:15.928Z,3.33
2018-09-08T15:19:44.845Z,6.05
2018-09-08T15:22:13.831Z,7.15
2018-09-08T15:24:42.778Z,4.45
2018-09-08T15:27:11.784Z,3.45
2018-09-08T15:29:40.745Z,3.87
2018-09-08T15:32:09.652Z,5.15
2018-09-08T15:34:38.613Z,5.45
2018-09-08T15:37:07.546Z,4.12
2018-09-08T15:39:36.533Z,3.80
2018-09-08T15:42:05.465Z,4.78
2018-09-08T15:44:34.438Z,5.15
2018-09-08T15:47:03.393Z,5.37
2018-09-08T15:49:32.404Z,4.53
2018-09-08T15:52:01.386Z,5.70
2018-09-08T15:54:30.470Z,5.10
2018-09-08T15:56:59.460Z,5.45
2018-09-08T15:59:28.392Z,5.17
2018-09-08T16:01:57.377Z,2.72
2018-09-08T16:04:26.360Z,4.35
2018-09-08T16:06:55.336Z,5.10
2018-09-08T16:09:24.252Z,4.95
2018-09-08T16:11:53.213Z,4.25
2018-09-08T16:14:22.251Z,4.42
2018-09-08T16:16:51.853Z,3.85
2018-09-08T16:19:20.802Z,3.72
2018-09-08T16:21:49.870Z,3.90
2018-09-08T16:24:18.877Z,4.28
2018-09-08T16:26:47.882Z,4.72
2018-09-08T16:29:16.820Z,4.65
2018-09-08T16:31:45.772Z,4.35
2018-09-08T16:34:14.785Z,5.17
2018-09-08T16:36:43.762Z,8.98
2018-09-08T16:39:13.289Z,10.88
2018-09-08T16:41:42.271Z,6.45
2018-09-08T16:44:11.319Z,5.37
2018-09-08T16:46:40.254Z,5.60
2018-09-08T16:49:09.233Z,5.08
2018-09-08T16:51:38.597Z,6.10
2018-09-08T16:54:07.584Z,4.80
2018-09-08T16:56:36.602Z,5.30
2018-09-08T16:59:05.605Z,4.10
2018-09-08T17:01:34.598Z,4.30
2018-09-08T17:04:03.620Z,4.42
2018-09-08T17:06:32.558Z,4.85
2018-09-08T17:09:01.476Z,5.25
2018-09-08T17:11:30.433Z,4.62
2018-09-08T17:13:59.346Z,4.97
2018-09-08T17:16:28.313Z,4.45
2018-09-08T17:18:57.258Z,4.50
2018-09-08T17:21:26.231Z,4.90
2018-09-08T17:23:55.161Z,4.42
2018-09-08T17:26:24.129Z,5.20
2018-09-08T17:28:53.064Z,5.65
2018-09-08T17:31:22.031Z,5.50
2018-09-08T17:33:50.993Z,5.35
2018-09-08T17:36:19.938Z,5.60
2018-09-08T17:38:48.947Z,6.70
2018-09-08T17:41:17.938Z,6.90
2018-09-08T17:43:46.926Z,6.97
2018-09-08T17:46:15.842Z,7.55
2018-09-08T17:48:44.821Z,7.08
2018-09-08T17:51:13.774Z,6.90
2018-09-08T17:53:42.745Z,5.30
2018-09-08T17:56:11.709Z,5.78
2018-09-08T17:58:40.684Z,6.37
2018-09-08T18:01:09.612Z,6.10
2018-09-08T18:03:38.612Z,6.45
2018-09-08T18:06:07.596Z,7.35
2018-09-08T18:08:36.557Z,6.60
2018-09-08T18:11:05.541Z,7.15
2018-09-08T18:13:34.465Z,9.00
2018-09-08T18:16:03.458Z,10.95
2018-09-08T18:18:32.378Z,12.20
2018-09-08T18:21:01.366Z,10.78
2018-09-08T18:23:30.306Z,10.20
2018-09-08T18:25:59.347Z,13.70
2018-09-08T18:28:29.063Z,11.70
2018-09-08T18:30:58.110Z,10.68
2018-09-08T18:33:27.126Z,9.80
2018-09-08T18:35:57.084Z,9.90
2018-09-08T18:38:26.064Z,9.63
2018-09-08T18:40:55.023Z,11.60
2018-09-08T18:43:23.987Z,12.33
2018-09-08T18:45:53.077Z,9.38
2018-09-08T18:48:22.178Z,9.98
2018-09-08T18:50:51.173Z,11.15
2018-09-08T18:53:20.207Z,12.80
2018-09-08T18:55:49.156Z,11.55
2018-09-08T18:58:18.144Z,12.78
2018-09-08T19:00:47.115Z,11.48
2018-09-08T19:03:16.136Z,11.25
2018-09-08T19:05:45.058Z,12.70
2018-09-08T19:08:14.199Z,14.33
2018-09-08T19:10:43.144Z,13.85
2018-09-08T19:13:12.110Z,14.63
2018-09-08T19:15:41.129Z,13.32
2018-09-08T19:18:10.089Z,12.18
2018-09-08T19:20:40.542Z,14.50
2018-09-08T19:23:09.673Z,14.23
2018-09-08T19:25:38.685Z,13.38
2018-09-08T19:28:07.741Z,12.80
2018-09-08T19:30:36.757Z,12.43
2018-09-08T19:33:05.754Z,11.57
2018-09-08T19:35:36.758Z,10.72
2018-09-08T19:38:05.969Z,12.23
2018-09-08T19:40:40.032Z,11.55
2018-09-08T19:43:09.025Z,12.63
2018-09-08T19:45:38.198Z,13.00
2018-09-08T19:48:09.886Z,12.55
2018-09-08T19:50:38.916Z,11.30
2018-09-08T19:53:13.088Z,13.60
2018-09-08T19:55:42.017Z,11.05
2018-09-08T19:58:16.263Z,12.47
2018-09-08T20:00:59.781Z,12.23
2018-09-08T20:03:28.865Z,10.88
2018-09-08T20:05:57.856Z,12.63
2018-09-08T20:08:27.253Z,13.45
2018-09-08T20:10:56.182Z,14.15
2018-09-08T20:13:25.130Z,9.65
2018-09-08T20:15:54.118Z,10.05
2018-09-08T20:18:23.091Z,10.05
2018-09-08T20:20:52.071Z,11.80
2018-09-08T20:23:20.984Z,13.50
2018-09-08T20:25:49.940Z,12.28
2018-09-08T20:28:18.972Z,11.22
2018-09-08T20:30:47.993Z,11.30
2018-09-08T20:33:17.866Z,9.40
2018-09-08T20:35:46.901Z,9.88
2018-09-08T20:38:16.054Z,8.65
2018-09-08T20:40:45.254Z,9.13
2018-09-08T20:43:14.305Z,8.50
2018-09-08T20:45:43.265Z,7.95
2018-09-08T20:48:12.253Z,8.53
2018-09-08T20:50:41.164Z,8.73
2018-09-08T20:53:10.105Z,8.98
2018-09-08T20:55:39.020Z,11.55
2018-09-08T20:58:07.981Z,9.53
2018-09-08T21:00:36.949Z,8.28
2018-09-08T21:03:06.347Z,8.03
2018-09-08T21:05:35.273Z,6.75
2018-09-08T21:08:04.240Z,6.47
2018-09-08T21:10:33.149Z,7.50
2018-09-08T21:13:02.189Z,6.12
2018-09-08T21:15:31.129Z,6.00
2018-09-08T21:18:00.102Z,7.00
2018-09-08T21:20:29.036Z,6.58
2018-09-08T21:22:57.982Z,5.35
2018-09-08T21:25:26.978Z,6.90
2018-09-08T21:27:56.099Z,7.20
2018-09-08T21:30:25.069Z,6.90
2018-09-08T21:32:54.305Z,7.35
2018-09-08T21:35:23.304Z,7.10
2018-09-08T21:37:52.236Z,6.70
2018-09-08T21:40:21.638Z,6.60
2018-09-08T21:42:50.562Z,7.90
2018-09-08T21:45:19.649Z,7.42
2018-09-08T21:47:48.572Z,5.67
2018-09-08T21:50:17.527Z,6.70
2018-09-08T21:52:46.592Z,7.25
2018-09-08T21:55:15.857Z,6.72
2018-09-08T21:57:44.842Z,6.10
2018-09-08T22:00:13.868Z,6.90
2018-09-08T22:02:42.865Z,6.53
2018-09-08T22:05:11.863Z,5.92
2018-09-08T22:07:40.823Z,7.35
2018-09-08T22:10:10.043Z,7.25
2018-09-08T22:12:38.967Z,6.60
2018-09-08T22:15:07.908Z,7.67
2018-09-08T22:17:36.958Z,7.35
2018-09-08T22:20:05.995Z,6.60
2018-09-08T22:22:35.060Z,6.50
2018-09-08T22:25:04.085Z,7.08
2018-09-08T22:27:32.989Z,6.58
2018-09-08T22:30:01.916Z,6.85
2018-09-08T22:32:30.841Z,5.78
2018-09-08T22:34:59.760Z,7.20
2018-09-08T22:37:28.740Z,7.08
2018-09-08T22:39:57.914Z,7.42
2018-09-08T22:42:26.836Z,6.87
2018-09-08T22:44:55.773Z,7.33
2018-09-08T22:47:24.726Z,7.05
2018-09-08T22:49:53.718Z,6.62
2018-09-08T22:52:22.649Z,6.30
2018-09-08T22:54:51.671Z,7.67
2018-09-08T22:57:20.646Z,7.40
2018-09-08T22:59:49.592Z,7.67
2018-09-08T23:02:18.593Z,9.85
2018-09-08T23:04:47.571Z,7.12
2018-09-08T23:07:16.546Z,7.83
2018-09-08T23:09:45.480Z,7.12
2018-09-08T23:12:14.504Z,6.97
2018-09-08T23:14:43.440Z,7.28
2018-09-08T23:17:12.409Z,8.28
2018-09-08T23:19:41.312Z,9.10
2018-09-08T23:22:10.274Z,8.63
2018-09-08T23:24:39.242Z,9.48
2018-09-08T23:27:08.217Z,9.10
2018-09-08T23:29:37.198Z,9.28
2018-09-08T23:32:06.225Z,9.80
2018-09-08T23:34:35.164Z,10.10
2018-09-08T23:37:04.077Z,10.05
2018-09-08T23:39:33.042Z,9.80
2018-09-08T23:42:01.953Z,9.73
2018-09-08T23:44:30.899Z,9.73
2018-09-08T23:46:59.836Z,10.82
2018-09-08T23:49:28.764Z,11.15
2018-09-08T23:51:57.707Z,10.85
2018-09-08T23:54:26.696Z,9.68
2018-09-08T23:56:55.654Z,11.45
2018-09-08T23:59:24.757Z,10.13
