createdAt,value
2023-04-02T00:01:52.295Z,153.85
2023-04-02T00:04:22.537Z,153.68
2023-04-02T00:07:19.162Z,153.75
2023-04-02T00:09:46.395Z,152.65
2023-04-02T00:12:18.269Z,154.25
2023-04-02T00:14:54.402Z,152.93
2023-04-02T00:17:24.576Z,153.07
2023-04-02T00:19:57.384Z,152.52
2023-04-02T00:22:28.781Z,152.93
2023-04-02T00:27:23.707Z,154.75
2023-04-02T00:29:52.648Z,154.23
2023-04-02T00:32:24.589Z,175.48
2023-04-02T00:34:53.358Z,154.88
2023-04-02T00:37:27.987Z,151.98
2023-04-02T00:40:00.798Z,153.30
2023-04-02T00:42:31.144Z,153.90
2023-04-02T00:44:59.080Z,154.75
2023-04-02T00:47:31.872Z,153.60
2023-04-02T00:50:06.097Z,155.40
2023-04-02T00:52:35.375Z,152.73
2023-04-02T00:55:06.577Z,156.02
2023-04-02T00:57:34.457Z,152.73
2023-04-02T01:00:15.848Z,152.73
2023-04-02T01:02:42.940Z,153.38
2023-04-02T01:05:23.247Z,153.95
2023-04-02T01:08:04.104Z,155.02
2023-04-02T01:10:47.429Z,153.52
2023-04-02T01:13:23.898Z,154.63
2023-04-02T01:15:58.756Z,153.55
2023-04-02T01:18:36.822Z,156.45
2023-04-02T01:21:17.875Z,153.20
2023-04-02T01:23:53.833Z,152.07
2023-04-02T01:26:28.943Z,178.07
2023-04-02T01:29:03.059Z,154.60
2023-04-02T01:31:33.268Z,151.20
2023-04-02T01:34:02.391Z,156.68
2023-04-02T01:36:39.153Z,153.68
2023-04-02T01:39:17.789Z,153.25
2023-04-02T01:41:50.695Z,151.25
2023-04-02T01:44:25.031Z,151.00
2023-04-02T01:46:52.768Z,153.63
2023-04-02T01:49:22.146Z,152.23
2023-04-02T01:51:53.119Z,155.05
2023-04-02T01:54:21.914Z,153.75
2023-04-02T01:56:49.709Z,166.00
2023-04-02T01:59:22.175Z,156.43
2023-04-02T02:01:57.349Z,157.18
2023-04-02T02:04:24.677Z,159.02
2023-04-02T02:06:51.837Z,153.82
2023-04-02T02:09:26.151Z,157.02
2023-04-02T02:11:53.176Z,155.73
2023-04-02T02:14:23.254Z,157.15
2023-04-02T02:16:50.690Z,155.90
2023-04-02T02:19:24.705Z,157.13
2023-04-02T02:21:54.189Z,153.93
2023-04-02T02:24:24.203Z,153.80
2023-04-02T02:27:03.772Z,156.13
2023-04-02T02:29:37.130Z,151.32
2023-04-02T02:32:06.842Z,152.82
2023-04-02T02:34:38.826Z,155.00
2023-04-02T02:37:12.305Z,152.18
2023-04-02T02:39:43.181Z,152.60
2023-04-02T02:42:16.158Z,155.05
2023-04-02T02:44:48.254Z,151.90
2023-04-02T02:47:18.650Z,157.32
2023-04-02T02:49:50.032Z,153.40
2023-04-02T02:52:21.478Z,154.35
2023-04-02T02:54:58.258Z,156.77
2023-04-02T02:57:32.249Z,153.80
2023-04-02T03:00:02.330Z,156.95
2023-04-02T03:02:35.352Z,155.80
2023-04-02T03:05:03.097Z,154.32
2023-04-02T03:07:31.773Z,154.50
2023-04-02T03:10:05.670Z,154.82
2023-04-02T03:12:44.097Z,150.80
2023-04-02T03:15:22.914Z,155.38
2023-04-02T03:17:57.529Z,152.30
2023-04-02T03:20:31.687Z,177.63
2023-04-02T03:23:07.290Z,152.23
2023-04-02T03:25:41.012Z,152.15
2023-04-02T03:28:19.697Z,155.80
2023-04-02T03:30:52.988Z,152.98
2023-04-02T03:33:25.500Z,154.60
2023-04-02T03:35:59.951Z,156.25
2023-04-02T03:38:29.684Z,156.18
2023-04-02T03:41:05.154Z,154.80
2023-04-02T03:43:39.701Z,155.00
2023-04-02T03:46:22.144Z,153.07
2023-04-02T03:51:23.589Z,164.35
2023-04-02T03:53:50.930Z,155.15
2023-04-02T03:56:28.510Z,157.35
2023-04-02T03:59:07.953Z,155.88
2023-04-02T04:01:42.466Z,157.93
2023-04-02T04:04:14.969Z,157.57
2023-04-02T04:06:44.902Z,157.45
2023-04-02T04:09:19.718Z,157.95
2023-04-02T04:11:51.720Z,153.40
2023-04-02T04:14:27.548Z,158.80
2023-04-02T04:17:04.419Z,157.60
2023-04-02T04:19:40.431Z,158.38
2023-04-02T04:22:14.435Z,156.15
2023-04-02T04:24:45.867Z,154.82
2023-04-02T04:27:21.512Z,155.88
2023-04-02T04:29:55.680Z,155.15
2023-04-02T04:32:32.495Z,156.30
2023-04-02T04:35:15.911Z,156.15
2023-04-02T04:37:49.693Z,155.73
2023-04-02T04:40:23.808Z,157.93
2023-04-02T04:42:58.242Z,155.77
2023-04-02T04:45:42.625Z,156.45
2023-04-02T04:48:19.125Z,156.27
2023-04-02T04:50:51.779Z,156.60
2023-04-02T04:53:22.217Z,160.73
2023-04-02T04:55:54.164Z,156.45
2023-04-02T04:58:24.324Z,159.88
2023-04-02T05:01:01.862Z,168.40
2023-04-02T05:03:38.021Z,157.93
2023-04-02T05:06:12.641Z,157.02
2023-04-02T05:08:45.428Z,159.88
2023-04-02T05:11:20.107Z,158.30
2023-04-02T05:13:52.548Z,156.77
2023-04-02T05:16:27.222Z,156.82
2023-04-02T05:19:03.827Z,156.68
2023-04-02T05:21:40.652Z,170.52
2023-04-02T05:24:35.641Z,157.65
2023-04-02T05:27:12.277Z,158.80
2023-04-02T05:29:44.387Z,153.88
2023-04-02T05:32:17.589Z,161.10
2023-04-02T05:34:51.710Z,157.50
2023-04-02T05:37:21.459Z,159.63
2023-04-02T05:39:52.358Z,174.48
2023-04-02T05:42:23.596Z,160.98
2023-04-02T05:45:06.974Z,160.13
2023-04-02T05:47:40.868Z,160.43
2023-04-02T05:50:19.084Z,162.25
2023-04-02T05:52:51.794Z,166.63
2023-04-02T05:55:33.057Z,166.18
2023-04-02T05:58:25.575Z,165.85
2023-04-02T06:01:21.080Z,165.32
2023-04-02T06:03:57.475Z,164.82
2023-04-02T06:06:46.355Z,169.40
2023-04-02T06:09:19.838Z,166.43
2023-04-02T06:11:51.461Z,167.48
2023-04-02T06:14:19.382Z,166.73
2023-04-02T06:16:48.082Z,167.43
2023-04-02T06:19:19.066Z,170.93
2023-04-02T06:21:49.939Z,181.00
2023-04-02T06:24:24.416Z,174.27
2023-04-02T06:26:57.725Z,171.93
2023-04-02T06:29:31.607Z,171.73
2023-04-02T06:32:00.795Z,174.00
2023-04-02T06:34:30.776Z,174.70
2023-04-02T06:37:19.618Z,182.13
2023-04-02T06:39:47.558Z,170.82
2023-04-02T06:42:19.413Z,175.65
2023-04-02T06:45:23.142Z,175.63
2023-04-02T06:48:17.261Z,174.82
2023-04-02T06:50:49.366Z,180.65
2023-04-02T06:55:52.688Z,173.18
2023-04-02T06:58:24.133Z,178.05
2023-04-02T07:00:52.435Z,180.35
2023-04-02T07:03:29.979Z,180.57
2023-04-02T07:06:02.765Z,182.40
2023-04-02T07:08:32.117Z,179.73
2023-04-02T07:10:59.078Z,180.57
2023-04-02T07:13:26.469Z,183.77
2023-04-02T07:15:55.075Z,187.70
2023-04-02T07:18:26.529Z,191.65
2023-04-02T07:20:53.870Z,190.43
2023-04-02T07:23:21.239Z,185.50
2023-04-02T07:25:50.333Z,190.57
2023-04-02T07:28:17.416Z,188.48
2023-04-02T07:30:45.463Z,188.80
2023-04-02T07:33:14.057Z,190.00
2023-04-02T07:35:41.260Z,187.40
2023-04-02T07:38:08.321Z,193.00
2023-04-02T07:40:35.715Z,191.60
2023-04-02T07:43:04.076Z,190.88
2023-04-02T07:45:31.492Z,189.50
2023-04-02T07:47:58.746Z,187.95
2023-04-02T07:50:25.650Z,187.35
2023-04-02T07:52:52.450Z,187.13
2023-04-02T07:55:19.265Z,188.95
2023-04-02T07:57:49.444Z,184.95
2023-04-02T08:00:18.669Z,184.50
2023-04-02T08:02:45.873Z,195.60
2023-04-02T08:05:13.266Z,187.90
2023-04-02T08:07:40.365Z,186.35
2023-04-02T08:10:09.162Z,189.45
2023-04-02T08:12:36.532Z,187.52
2023-04-02T08:15:05.767Z,188.25
2023-04-02T08:17:34.016Z,191.18
2023-04-02T08:20:01.999Z,188.68
2023-04-02T08:22:29.411Z,202.95
2023-04-02T08:24:56.725Z,186.38
2023-04-02T08:27:23.649Z,191.95
2023-04-02T08:29:50.950Z,189.43
2023-04-02T08:32:18.225Z,187.38
2023-04-02T08:34:46.582Z,192.05
2023-04-02T08:37:13.782Z,189.95
2023-04-02T08:39:41.346Z,189.90
2023-04-02T08:42:24.001Z,192.20
2023-04-02T08:45:22.967Z,187.18
2023-04-02T08:47:52.073Z,188.52
2023-04-02T08:50:29.264Z,188.50
2023-04-02T08:52:56.991Z,190.25
2023-04-02T08:55:32.935Z,191.30
2023-04-02T08:58:08.631Z,188.38
2023-04-02T09:00:38.192Z,191.93
2023-04-02T09:03:10.927Z,187.15
2023-04-02T09:05:42.291Z,199.45
2023-04-02T09:10:51.618Z,191.77
2023-04-02T09:13:23.877Z,189.02
2023-04-02T09:15:56.573Z,188.32
2023-04-02T09:18:23.535Z,189.27
2023-04-02T09:20:51.766Z,189.60
2023-04-02T09:23:23.064Z,186.95
2023-04-02T09:26:03.546Z,192.20
2023-04-02T09:28:31.385Z,191.05
2023-04-02T09:31:06.982Z,192.25
2023-04-02T09:33:45.272Z,190.82
2023-04-02T09:36:35.971Z,193.20
2023-04-02T09:39:07.185Z,195.15
2023-04-02T09:41:37.096Z,190.73
2023-04-02T09:44:20.239Z,192.57
2023-04-02T09:46:53.059Z,192.52
2023-04-02T09:49:25.207Z,193.40
2023-04-02T09:52:19.819Z,190.30
2023-04-02T09:54:47.748Z,197.77
2023-04-02T09:57:23.712Z,192.10
2023-04-02T10:00:25.353Z,190.68
2023-04-02T10:03:04.791Z,193.65
2023-04-02T10:05:40.678Z,193.30
2023-04-02T10:08:20.056Z,192.85
2023-04-02T10:10:50.561Z,191.43
2023-04-02T10:13:23.015Z,192.02
2023-04-02T10:15:56.273Z,190.88
2023-04-02T10:18:33.462Z,188.60
2023-04-02T10:21:03.494Z,192.30
2023-04-02T10:23:32.296Z,193.68
2023-04-02T10:26:12.150Z,191.75
2023-04-02T10:29:08.056Z,189.57
2023-04-02T10:31:47.713Z,191.65
2023-04-02T10:34:23.529Z,190.57
2023-04-02T10:36:54.726Z,192.13
2023-04-02T10:39:29.647Z,190.43
2023-04-02T10:42:06.527Z,189.48
2023-04-02T10:44:43.499Z,189.85
2023-04-02T10:47:33.987Z,186.55
2023-04-02T10:50:18.533Z,186.95
2023-04-02T10:52:56.457Z,190.10
2023-04-02T10:55:28.998Z,191.07
2023-04-02T10:57:59.706Z,189.95
2023-04-02T11:00:29.175Z,187.57
2023-04-02T11:03:02.338Z,188.20
2023-04-02T11:05:40.313Z,188.68
2023-04-02T11:08:16.984Z,198.00
2023-04-02T11:10:48.789Z,190.32
2023-04-02T11:13:22.923Z,192.15
2023-04-02T11:15:50.734Z,188.55
2023-04-02T11:18:24.695Z,190.20
2023-04-02T11:21:00.532Z,193.48
2023-04-02T11:23:30.624Z,195.63
2023-04-02T11:26:35.271Z,191.82
2023-04-02T11:29:08.164Z,191.90
2023-04-02T11:31:35.195Z,194.15
2023-04-02T11:34:02.025Z,198.95
2023-04-02T11:37:01.715Z,194.20
2023-04-02T11:39:54.028Z,192.63
2023-04-02T11:42:30.419Z,195.93
2023-04-02T11:45:01.616Z,196.10
2023-04-02T11:47:30.433Z,187.45
2023-04-02T11:50:05.952Z,196.57
2023-04-02T11:52:38.017Z,193.38
2023-04-02T11:55:24.178Z,193.63
2023-04-02T11:58:25.396Z,194.82
2023-04-02T12:01:20.960Z,192.07
2023-04-02T12:04:12.132Z,196.18
2023-04-02T12:06:54.958Z,191.43
2023-04-02T12:09:23.803Z,196.18
2023-04-02T12:11:52.732Z,194.23
2023-04-02T12:14:41.563Z,192.65
2023-04-02T12:17:18.443Z,191.15
2023-04-02T12:19:51.121Z,196.20
2023-04-02T12:22:23.797Z,192.18
2023-04-02T12:24:53.636Z,194.70
2023-04-02T12:27:27.622Z,193.35
2023-04-02T12:29:57.229Z,193.55
2023-04-02T12:32:29.561Z,194.70
2023-04-02T12:34:58.145Z,193.77
2023-04-02T12:37:27.024Z,200.30
2023-04-02T12:39:56.496Z,197.45
2023-04-02T12:42:31.758Z,192.27
2023-04-02T12:45:00.675Z,196.20
2023-04-02T12:47:28.478Z,195.30
2023-04-02T12:49:57.489Z,196.57
2023-04-02T12:52:28.792Z,196.27
2023-04-02T12:57:39.577Z,193.73
2023-04-02T13:00:31.748Z,193.98
2023-04-02T13:03:17.006Z,196.30
2023-04-02T13:05:47.164Z,194.75
2023-04-02T13:08:20.350Z,193.52
2023-04-02T13:10:53.640Z,193.93
2023-04-02T13:13:24.958Z,195.02
2023-04-02T13:18:31.928Z,194.43
2023-04-02T13:20:59.833Z,195.13
2023-04-02T13:23:37.494Z,199.43
2023-04-02T13:26:17.478Z,196.75
2023-04-02T13:28:56.335Z,197.85
2023-04-02T13:31:24.916Z,190.40
2023-04-02T13:33:51.792Z,197.98
2023-04-02T13:36:18.634Z,195.50
2023-04-02T13:38:45.482Z,211.23
2023-04-02T13:41:20.902Z,194.52
2023-04-02T13:43:47.901Z,196.93
2023-04-02T13:46:21.247Z,196.68
2023-04-02T13:48:50.377Z,200.68
2023-04-02T13:51:19.024Z,186.40
2023-04-02T13:53:47.589Z,194.00
2023-04-02T13:56:14.480Z,181.65
2023-04-02T13:58:41.354Z,175.48
2023-04-02T14:01:09.377Z,171.15
2023-04-02T14:03:36.659Z,169.15
2023-04-02T14:06:15.283Z,174.07
2023-04-02T14:08:57.222Z,163.20
2023-04-02T14:11:35.974Z,162.30
2023-04-02T14:14:20.541Z,162.52
2023-04-02T14:17:01.009Z,165.05
2023-04-02T14:19:43.644Z,162.38
2023-04-02T14:22:21.244Z,164.48
2023-04-02T14:24:55.962Z,167.88
2023-04-02T14:27:33.422Z,159.80
2023-04-02T14:30:08.275Z,170.52
2023-04-02T14:32:44.634Z,170.32
2023-04-02T14:35:21.092Z,162.05
2023-04-02T14:37:56.489Z,167.07
2023-04-02T14:40:29.581Z,161.93
2023-04-02T14:43:00.686Z,175.75
2023-04-02T14:45:42.250Z,185.13
2023-04-02T14:50:42.806Z,168.02
2023-04-02T14:53:17.571Z,169.32
2023-04-02T14:55:47.286Z,163.23
2023-04-02T14:58:19.752Z,170.98
2023-04-02T15:00:56.193Z,168.68
2023-04-02T15:03:25.928Z,165.52
2023-04-02T15:05:56.751Z,170.32
2023-04-02T15:08:28.942Z,167.52
2023-04-02T15:11:04.993Z,169.10
2023-04-02T15:13:38.231Z,168.07
2023-04-02T15:16:11.477Z,168.32
2023-04-02T15:18:38.581Z,167.60
2023-04-02T15:21:29.401Z,171.20
2023-04-02T15:24:04.187Z,176.65
2023-04-02T15:26:39.812Z,178.00
2023-04-02T15:29:28.381Z,178.73
2023-04-02T15:32:07.512Z,188.00
2023-04-02T15:34:40.070Z,180.45
2023-04-02T15:37:17.477Z,185.70
2023-04-02T15:40:07.965Z,177.82
2023-04-02T15:42:39.280Z,180.05
2023-04-02T15:48:11.015Z,174.52
2023-04-02T15:50:51.487Z,185.50
2023-04-02T15:53:30.722Z,180.52
2023-04-02T15:56:09.373Z,183.15
2023-04-02T15:58:50.790Z,180.93
2023-04-02T16:04:21.837Z,191.20
2023-04-02T16:07:12.415Z,179.52
2023-04-02T16:09:49.539Z,190.73
2023-04-02T16:12:19.910Z,182.02
2023-04-02T16:14:48.458Z,188.50
2023-04-02T16:17:24.953Z,183.07
2023-04-02T16:19:56.927Z,182.57
2023-04-02T16:22:28.357Z,187.45
2023-04-02T16:27:31.751Z,178.73
2023-04-02T16:30:09.332Z,180.90
2023-04-02T16:32:56.678Z,187.75
2023-04-02T16:35:42.771Z,189.18
2023-04-02T16:38:21.378Z,184.60
2023-04-02T16:41:07.498Z,186.43
2023-04-02T16:43:49.562Z,190.20
2023-04-02T16:46:38.050Z,182.80
2023-04-02T16:49:17.369Z,190.07
2023-04-02T16:51:52.596Z,190.18
2023-04-02T16:54:26.192Z,188.93
2023-04-02T16:57:07.825Z,192.95
2023-04-02T16:59:43.549Z,196.18
2023-04-02T17:02:24.325Z,197.15
2023-04-02T17:05:04.938Z,183.90
2023-04-02T17:07:35.721Z,190.93
2023-04-02T17:10:30.158Z,190.98
2023-04-02T17:13:03.229Z,191.82
2023-04-02T17:15:36.965Z,195.48
2023-04-02T17:18:11.022Z,194.98
2023-04-02T17:20:38.278Z,193.90
2023-04-02T17:23:05.879Z,193.45
2023-04-02T17:25:37.838Z,198.90
2023-04-02T17:28:12.598Z,190.75
2023-04-02T17:30:44.795Z,190.15
2023-04-02T17:33:12.523Z,192.85
2023-04-02T17:35:53.260Z,189.55
2023-04-02T17:38:28.484Z,185.00
2023-04-02T17:41:08.051Z,196.15
2023-04-02T17:43:46.115Z,193.40
2023-04-02T17:46:24.423Z,187.98
2023-04-02T17:49:00.774Z,188.13
2023-04-02T17:51:35.668Z,192.65
2023-04-02T17:54:17.855Z,193.88
2023-04-02T17:57:00.380Z,193.32
2023-04-02T17:59:44.078Z,188.65
2023-04-02T18:02:35.493Z,196.63
2023-04-02T18:05:14.543Z,194.07
2023-04-02T18:07:50.022Z,192.48
2023-04-02T18:10:23.523Z,196.05
2023-04-02T18:13:06.250Z,188.73
2023-04-02T18:15:46.173Z,194.70
2023-04-02T18:18:30.759Z,192.75
2023-04-02T18:21:08.068Z,195.35
2023-04-02T18:23:48.160Z,191.60
2023-04-02T18:26:22.454Z,194.52
2023-04-02T18:29:01.507Z,189.73
2023-04-02T18:31:38.026Z,194.02
2023-04-02T18:34:23.446Z,193.90
2023-04-02T18:37:05.001Z,194.98
2023-04-02T18:39:45.716Z,195.50
2023-04-02T18:42:36.123Z,191.70
2023-04-02T18:45:11.892Z,193.55
2023-04-02T18:47:47.020Z,195.20
2023-04-02T18:50:18.584Z,196.10
2023-04-02T18:52:45.944Z,191.38
2023-04-02T18:55:19.998Z,208.73
2023-04-02T18:57:51.469Z,194.73
2023-04-02T19:00:29.058Z,193.77
2023-04-02T19:03:01.816Z,189.68
2023-04-02T19:05:40.537Z,202.27
2023-04-02T19:08:16.504Z,197.55
2023-04-02T19:10:45.059Z,194.70
2023-04-02T19:13:16.311Z,189.95
2023-04-02T19:18:39.462Z,191.85
2023-04-02T19:21:21.499Z,193.20
2023-04-02T19:24:02.977Z,193.68
2023-04-02T19:29:16.630Z,195.27
2023-04-02T19:31:53.629Z,195.15
2023-04-02T19:34:27.691Z,192.35
2023-04-02T19:37:02.075Z,208.07
2023-04-02T19:39:58.884Z,194.07
2023-04-02T19:42:43.595Z,191.57
2023-04-02T19:45:27.279Z,192.43
2023-04-02T19:47:55.324Z,199.13
2023-04-02T19:50:22.573Z,194.80
2023-04-02T19:52:51.284Z,195.85
2023-04-02T19:55:18.138Z,195.38
2023-04-02T19:57:45.195Z,192.60
2023-04-02T20:00:14.283Z,192.35
2023-04-02T20:02:41.402Z,191.02
2023-04-02T20:05:08.917Z,190.20
2023-04-02T20:07:36.097Z,192.98
2023-04-02T20:10:04.868Z,194.75
2023-04-02T20:12:31.746Z,192.70
2023-04-02T20:14:58.617Z,192.75
2023-04-02T20:17:25.560Z,192.65
2023-04-02T20:19:52.431Z,191.73
2023-04-02T20:22:19.409Z,192.27
2023-04-02T20:24:46.219Z,189.05
2023-04-02T20:27:14.435Z,190.10
2023-04-02T20:29:42.468Z,192.88
2023-04-02T20:32:09.844Z,191.82
2023-04-02T20:34:36.815Z,192.13
2023-04-02T20:37:03.744Z,194.38
2023-04-02T20:39:30.593Z,191.68
2023-04-02T20:42:01.228Z,191.90
2023-04-02T20:44:29.553Z,192.90
2023-04-02T20:46:56.453Z,194.18
2023-04-02T20:49:23.370Z,191.27
2023-04-02T20:51:50.167Z,194.77
2023-04-02T20:54:16.978Z,191.43
2023-04-02T20:56:44.682Z,194.20
2023-04-02T20:59:11.720Z,190.73
2023-04-02T21:01:39.931Z,192.73
2023-04-02T21:04:06.905Z,192.43
2023-04-02T21:06:35.324Z,191.63
2023-04-02T21:09:04.431Z,189.30
2023-04-02T21:11:32.608Z,190.23
2023-04-02T21:13:59.451Z,189.48
2023-04-02T21:16:28.864Z,189.05
2023-04-02T21:18:59.652Z,191.57
2023-04-02T21:21:26.975Z,189.35
2023-04-02T21:23:54.823Z,194.27
2023-04-02T21:26:21.805Z,190.75
2023-04-02T21:28:48.680Z,193.63
2023-04-02T21:31:17.701Z,190.30
2023-04-02T21:33:47.046Z,190.85
2023-04-02T21:36:17.177Z,191.50
2023-04-02T21:38:44.922Z,192.02
2023-04-02T21:41:13.631Z,199.05
2023-04-02T21:43:40.520Z,192.38
2023-04-02T21:46:07.384Z,195.85
2023-04-02T21:48:34.241Z,193.52
2023-04-02T21:51:08.895Z,196.27
2023-04-02T21:53:38.249Z,193.05
2023-04-02T21:56:07.238Z,207.07
2023-04-02T21:58:34.810Z,192.82
2023-04-02T22:01:02.775Z,194.68
2023-04-02T22:03:32.092Z,194.13
2023-04-02T22:06:06.675Z,194.15
2023-04-02T22:08:33.971Z,193.73
2023-04-02T22:11:10.845Z,199.38
2023-04-02T22:13:38.981Z,193.93
2023-04-02T22:16:10.421Z,194.65
2023-04-02T22:18:37.993Z,191.82
2023-04-02T22:21:05.762Z,194.52
2023-04-02T22:23:32.932Z,192.55
2023-04-02T22:26:00.866Z,192.90
2023-04-02T22:28:29.533Z,194.63
2023-04-02T22:31:03.168Z,192.32
2023-04-02T22:33:32.357Z,196.68
2023-04-02T22:35:59.774Z,194.45
2023-04-02T22:38:26.968Z,196.43
2023-04-02T22:41:03.327Z,195.15
2023-04-02T22:43:31.800Z,194.75
2023-04-02T22:45:58.728Z,196.90
2023-04-02T22:48:25.600Z,196.38
2023-04-02T22:50:52.498Z,192.95
2023-04-02T22:53:19.820Z,195.90
2023-04-02T22:55:46.779Z,195.00
2023-04-02T22:58:13.593Z,195.18
2023-04-02T23:00:42.054Z,194.68
2023-04-02T23:03:09.068Z,195.40
2023-04-02T23:05:35.942Z,192.48
2023-04-02T23:08:03.101Z,197.68
2023-04-02T23:10:33.987Z,195.60
2023-04-02T23:13:01.058Z,195.75
2023-04-02T23:15:27.837Z,193.77
2023-04-02T23:17:56.072Z,197.23
2023-04-02T23:20:22.956Z,196.30
2023-04-02T23:22:49.815Z,192.80
2023-04-02T23:25:17.017Z,195.25
2023-04-02T23:27:43.838Z,195.00
2023-04-02T23:30:11.042Z,196.02
2023-04-02T23:32:37.924Z,192.75
2023-04-02T23:35:06.649Z,196.70
2023-04-02T23:37:33.427Z,192.15
2023-04-02T23:40:00.380Z,196.18
2023-04-02T23:42:28.025Z,195.38
2023-04-02T23:44:55.504Z,196.38
2023-04-02T23:47:22.300Z,195.30
2023-04-02T23:49:49.141Z,191.18
2023-04-02T23:52:17.326Z,195.63
2023-04-02T23:54:44.181Z,192.80
2023-04-02T23:57:11.371Z,192.90
2023-04-02T23:59:38.201Z,192.38
