createdAt,value
2018-08-28T00:01:49.269Z,17.70
2018-08-28T00:04:17.592Z,17.70
2018-08-28T00:06:45.930Z,17.70
2018-08-28T00:09:14.237Z,17.70
2018-08-28T00:11:42.569Z,17.70
2018-08-28T00:14:10.893Z,17.70
2018-08-28T00:16:39.239Z,17.70
2018-08-28T00:19:07.553Z,17.60
2018-08-28T00:21:35.903Z,17.70
2018-08-28T00:24:04.222Z,17.60
2018-08-28T00:26:32.562Z,17.60
2018-08-28T00:29:00.867Z,17.60
2018-08-28T00:31:29.217Z,17.60
2018-08-28T00:33:57.637Z,17.60
2018-08-28T00:36:25.976Z,17.60
2018-08-28T00:38:54.294Z,17.60
2018-08-28T00:41:22.629Z,17.60
2018-08-28T00:43:50.950Z,17.50
2018-08-28T00:46:19.285Z,17.50
2018-08-28T00:48:47.608Z,17.50
2018-08-28T00:51:15.947Z,17.50
2018-08-28T00:53:44.282Z,17.50
2018-08-28T00:56:12.623Z,17.50
2018-08-28T00:58:40.982Z,17.50
2018-08-28T01:01:09.343Z,17.40
2018-08-28T01:03:38.380Z,17.40
2018-08-28T01:06:06.709Z,17.40
2018-08-28T01:08:35.082Z,17.40
2018-08-28T01:11:03.425Z,17.40
2018-08-28T01:13:31.729Z,17.40
2018-08-28T01:16:00.057Z,17.40
2018-08-28T01:18:28.381Z,17.30
2018-08-28T01:20:56.786Z,17.30
2018-08-28T01:23:25.110Z,17.30
2018-08-28T01:25:53.438Z,17.30
2018-08-28T01:28:21.782Z,17.30
2018-08-28T01:30:50.133Z,17.30
2018-08-28T01:33:18.452Z,17.30
2018-08-28T01:35:46.793Z,17.30
2018-08-28T01:38:15.162Z,17.30
2018-08-28T01:40:43.493Z,17.30
2018-08-28T01:43:17.122Z,17.30
2018-08-28T01:45:45.457Z,17.20
2018-08-28T01:48:13.771Z,17.20
2018-08-28T01:50:42.100Z,17.20
2018-08-28T01:53:10.452Z,17.20
2018-08-28T01:55:38.777Z,17.20
2018-08-28T01:58:07.112Z,17.20
2018-08-28T02:00:35.435Z,17.10
2018-08-28T02:03:03.774Z,17.10
2018-08-28T02:05:32.101Z,17.10
2018-08-28T02:08:00.442Z,17.10
2018-08-28T02:10:28.773Z,17.10
2018-08-28T02:12:57.105Z,17.10
2018-08-28T02:15:25.670Z,17.00
2018-08-28T02:17:54.026Z,17.00
2018-08-28T02:20:22.339Z,17.00
2018-08-28T02:22:50.670Z,17.00
2018-08-28T02:25:18.992Z,17.00
2018-08-28T02:27:47.326Z,16.90
2018-08-28T02:30:15.651Z,16.90
2018-08-28T02:32:44.009Z,16.90
2018-08-28T02:35:12.322Z,16.80
2018-08-28T02:37:40.670Z,16.80
2018-08-28T02:40:09.097Z,16.80
2018-08-28T02:42:37.442Z,16.70
2018-08-28T02:45:06.101Z,16.70
2018-08-28T02:47:34.435Z,16.70
2018-08-28T02:50:02.762Z,16.70
2018-08-28T02:52:31.102Z,16.70
2018-08-28T02:54:59.422Z,16.60
2018-08-28T02:57:27.760Z,16.60
2018-08-28T02:59:56.086Z,16.60
2018-08-28T03:02:24.440Z,16.50
2018-08-28T03:04:59.337Z,16.40
2018-08-28T03:07:27.686Z,16.40
2018-08-28T03:09:56.005Z,16.30
2018-08-28T03:12:24.350Z,16.30
2018-08-28T03:14:52.674Z,16.20
2018-08-28T03:17:21.018Z,16.20
2018-08-28T03:19:55.923Z,16.20
2018-08-28T03:22:24.262Z,16.10
2018-08-28T03:24:52.614Z,16.10
2018-08-28T03:27:20.958Z,16.00
2018-08-28T03:29:49.274Z,16.00
2018-08-28T03:32:17.620Z,16.00
2018-08-28T03:34:45.946Z,15.90
2018-08-28T03:37:14.311Z,15.90
2018-08-28T03:39:42.629Z,15.90
2018-08-28T03:42:10.969Z,15.80
2018-08-28T03:44:39.336Z,15.80
2018-08-28T03:47:07.681Z,15.80
2018-08-28T03:49:35.995Z,15.70
2018-08-28T03:52:04.338Z,15.70
2018-08-28T03:54:32.662Z,15.70
2018-08-28T03:57:01.007Z,15.60
2018-08-28T03:59:29.321Z,15.60
2018-08-28T04:01:57.653Z,15.60
2018-08-28T04:04:25.997Z,15.50
2018-08-28T04:06:54.335Z,15.50
2018-08-28T04:09:22.650Z,15.50
2018-08-28T04:11:51.024Z,15.50
2018-08-28T04:14:19.346Z,15.40
2018-08-28T04:16:47.659Z,15.40
2018-08-28T04:19:15.990Z,15.40
2018-08-28T04:21:44.286Z,15.30
2018-08-28T04:24:12.613Z,15.30
2018-08-28T04:26:40.931Z,15.30
2018-08-28T04:29:09.265Z,15.30
2018-08-28T04:31:38.386Z,15.30
2018-08-28T04:34:06.810Z,15.30
2018-08-28T04:36:35.143Z,15.30
2018-08-28T04:39:03.927Z,15.30
2018-08-28T04:41:32.238Z,15.30
2018-08-28T04:44:00.569Z,15.40
2018-08-28T04:46:28.898Z,15.40
2018-08-28T04:48:57.299Z,15.40
2018-08-28T04:51:25.643Z,15.40
2018-08-28T04:53:53.974Z,15.40
2018-08-28T04:56:22.297Z,15.40
2018-08-28T04:58:50.638Z,15.40
2018-08-28T05:01:18.941Z,15.40
2018-08-28T05:03:47.302Z,15.40
2018-08-28T05:06:15.614Z,15.40
2018-08-28T05:08:43.953Z,15.40
2018-08-28T05:11:12.276Z,15.40
2018-08-28T05:13:40.621Z,15.40
2018-08-28T05:16:08.965Z,15.40
2018-08-28T05:18:37.301Z,15.40
2018-08-28T05:21:05.693Z,15.40
2018-08-28T05:23:34.073Z,15.50
2018-08-28T05:26:02.393Z,15.50
2018-08-28T05:28:30.743Z,15.50
2018-08-28T05:30:59.074Z,15.50
2018-08-28T05:33:27.424Z,15.60
2018-08-28T05:35:55.741Z,15.60
2018-08-28T05:38:24.079Z,15.60
2018-08-28T05:40:52.403Z,15.70
2018-08-28T05:43:20.748Z,15.70
2018-08-28T05:45:49.091Z,15.70
2018-08-28T05:48:17.435Z,15.80
2018-08-28T05:50:45.751Z,15.80
2018-08-28T05:53:14.097Z,15.80
2018-08-28T05:55:42.438Z,15.80
2018-08-28T05:58:10.793Z,15.80
2018-08-28T06:00:39.150Z,15.90
2018-08-28T06:03:08.398Z,15.90
2018-08-28T06:05:43.663Z,16.00
2018-08-28T06:08:12.022Z,16.00
2018-08-28T06:10:40.434Z,16.00
2018-08-28T06:13:08.785Z,16.10
2018-08-28T06:15:37.108Z,16.10
2018-08-28T06:18:05.569Z,16.10
2018-08-28T06:20:33.885Z,16.20
2018-08-28T06:23:02.244Z,16.20
2018-08-28T06:25:30.578Z,16.30
2018-08-28T06:27:58.933Z,16.30
2018-08-28T06:30:27.280Z,16.30
2018-08-28T06:32:55.635Z,16.40
2018-08-28T06:35:23.994Z,16.40
2018-08-28T06:37:52.322Z,16.50
2018-08-28T06:40:20.654Z,16.50
2018-08-28T06:42:49.125Z,16.60
2018-08-28T06:45:17.478Z,16.70
2018-08-28T06:47:45.839Z,16.70
2018-08-28T06:50:14.174Z,16.80
2018-08-28T06:52:42.489Z,16.80
2018-08-28T06:55:10.841Z,16.90
2018-08-28T06:57:39.179Z,16.90
2018-08-28T07:00:08.052Z,17.00
2018-08-28T07:02:36.625Z,17.00
2018-08-28T07:05:05.023Z,17.10
2018-08-28T07:07:33.341Z,17.20
2018-08-28T07:10:01.716Z,17.20
2018-08-28T07:12:30.042Z,17.20
2018-08-28T07:14:58.398Z,17.30
2018-08-28T07:17:26.726Z,17.40
2018-08-28T07:19:55.075Z,17.40
2018-08-28T07:22:23.778Z,17.50
2018-08-28T07:24:52.117Z,17.50
2018-08-28T07:27:20.447Z,17.60
2018-08-28T07:29:48.806Z,17.60
2018-08-28T07:32:17.170Z,17.60
2018-08-28T07:34:45.532Z,17.70
2018-08-28T07:37:13.871Z,17.70
2018-08-28T07:39:42.252Z,17.80
2018-08-28T07:42:10.806Z,17.80
2018-08-28T07:44:39.715Z,17.90
2018-08-28T07:47:08.076Z,17.90
2018-08-28T07:49:36.416Z,18.00
2018-08-28T07:52:04.744Z,18.00
2018-08-28T07:54:33.082Z,18.00
2018-08-28T07:57:01.453Z,18.10
2018-08-28T07:59:29.797Z,18.10
2018-08-28T08:01:58.203Z,18.20
2018-08-28T08:04:26.554Z,18.20
2018-08-28T08:06:54.879Z,18.30
2018-08-28T08:09:23.221Z,18.30
2018-08-28T08:11:51.538Z,18.40
2018-08-28T08:14:19.873Z,18.50
2018-08-28T08:16:48.197Z,18.60
2018-08-28T08:19:16.532Z,18.70
2018-08-28T08:21:44.855Z,18.80
2018-08-28T08:24:13.182Z,18.90
2018-08-28T08:26:41.497Z,19.00
2018-08-28T08:29:09.841Z,19.10
2018-08-28T08:31:39.082Z,19.10
2018-08-28T08:34:07.633Z,19.20
2018-08-28T08:36:35.945Z,19.30
2018-08-28T08:39:05.062Z,19.30
2018-08-28T08:41:33.378Z,19.40
2018-08-28T08:44:01.704Z,19.40
2018-08-28T08:46:30.045Z,19.50
2018-08-28T08:48:58.365Z,19.50
2018-08-28T08:51:26.690Z,19.60
2018-08-28T08:53:55.001Z,19.70
2018-08-28T08:56:23.335Z,19.80
2018-08-28T08:58:51.654Z,19.90
2018-08-28T09:01:20.006Z,20.00
2018-08-28T09:03:48.337Z,20.10
2018-08-28T09:06:16.672Z,20.10
2018-08-28T09:08:44.990Z,20.20
2018-08-28T09:11:13.342Z,20.30
2018-08-28T09:13:41.673Z,20.40
2018-08-28T09:16:10.010Z,20.50
2018-08-28T09:18:38.329Z,20.60
2018-08-28T09:21:06.890Z,20.70
2018-08-28T09:23:35.246Z,20.80
2018-08-28T09:26:03.598Z,20.90
2018-08-28T09:28:31.911Z,21.00
2018-08-28T09:31:00.275Z,21.10
2018-08-28T09:33:28.590Z,21.10
2018-08-28T09:35:56.917Z,21.20
2018-08-28T09:38:25.278Z,21.30
2018-08-28T09:40:53.605Z,21.30
2018-08-28T09:43:21.918Z,21.40
2018-08-28T09:45:50.254Z,21.40
2018-08-28T09:48:18.712Z,21.40
2018-08-28T09:50:46.939Z,21.40
2018-08-28T09:53:15.270Z,21.40
2018-08-28T09:55:43.615Z,21.40
2018-08-28T09:58:11.946Z,21.40
2018-08-28T10:00:45.798Z,21.50
2018-08-28T10:03:14.122Z,21.60
2018-08-28T10:05:42.481Z,21.70
2018-08-28T10:08:10.820Z,21.70
2018-08-28T10:10:39.257Z,21.70
2018-08-28T10:13:07.574Z,21.70
2018-08-28T10:15:35.898Z,21.80
2018-08-28T10:18:04.213Z,21.80
2018-08-28T10:20:32.547Z,21.80
2018-08-28T10:23:00.914Z,21.90
2018-08-28T10:25:29.251Z,22.00
2018-08-28T10:27:57.567Z,22.20
2018-08-28T10:30:26.014Z,22.30
2018-08-28T10:32:54.262Z,22.30
2018-08-28T10:35:22.602Z,22.40
2018-08-28T10:37:50.921Z,22.40
2018-08-28T10:40:19.261Z,22.30
2018-08-28T10:42:47.569Z,22.30
2018-08-28T10:45:15.897Z,22.50
2018-08-28T10:47:44.230Z,22.60
2018-08-28T10:50:12.567Z,22.70
2018-08-28T10:52:40.959Z,22.70
2018-08-28T10:55:09.334Z,22.80
2018-08-28T10:57:37.662Z,22.90
2018-08-28T11:00:06.033Z,22.90
2018-08-28T11:02:34.720Z,22.90
2018-08-28T11:05:03.083Z,22.90
2018-08-28T11:07:31.429Z,22.90
2018-08-28T11:09:59.753Z,22.90
2018-08-28T11:12:28.089Z,23.00
2018-08-28T11:14:56.415Z,23.00
2018-08-28T11:17:24.769Z,23.00
2018-08-28T11:19:53.087Z,23.00
2018-08-28T11:22:21.459Z,23.00
2018-08-28T11:24:49.783Z,23.00
2018-08-28T11:27:18.113Z,23.10
2018-08-28T11:29:46.433Z,23.10
2018-08-28T11:32:14.782Z,23.10
2018-08-28T11:34:43.103Z,23.10
2018-08-28T11:37:11.452Z,23.10
2018-08-28T11:39:39.800Z,23.20
2018-08-28T11:42:08.176Z,23.20
2018-08-28T11:44:36.498Z,23.20
2018-08-28T11:47:04.846Z,23.20
2018-08-28T11:49:33.182Z,23.30
2018-08-28T11:52:01.531Z,23.40
2018-08-28T11:54:29.942Z,23.30
2018-08-28T11:56:58.448Z,23.40
2018-08-28T11:59:26.765Z,23.40
2018-08-28T12:01:55.172Z,23.40
2018-08-28T12:04:30.235Z,23.40
2018-08-28T12:06:58.662Z,23.50
2018-08-28T12:09:26.937Z,23.50
2018-08-28T12:11:55.317Z,23.70
2018-08-28T12:14:23.645Z,23.80
2018-08-28T12:16:52.023Z,23.80
2018-08-28T12:19:20.338Z,23.90
2018-08-28T12:21:48.718Z,23.90
2018-08-28T12:24:17.037Z,24.00
2018-08-28T12:26:45.446Z,24.10
2018-08-28T12:29:13.725Z,24.20
2018-08-28T12:31:42.078Z,24.20
2018-08-28T12:34:10.411Z,24.30
2018-08-28T12:36:38.795Z,24.40
2018-08-28T12:39:07.596Z,24.40
2018-08-28T12:41:35.934Z,24.40
2018-08-28T12:44:04.277Z,24.40
2018-08-28T12:46:32.617Z,24.50
2018-08-28T12:49:00.974Z,24.60
2018-08-28T12:51:29.452Z,24.60
2018-08-28T12:53:57.668Z,24.70
2018-08-28T12:56:26.005Z,24.80
2018-08-28T12:58:54.339Z,24.90
2018-08-28T13:01:22.782Z,25.10
2018-08-28T13:03:51.146Z,25.10
2018-08-28T13:06:19.485Z,25.10
2018-08-28T13:08:47.818Z,25.20
2018-08-28T13:11:16.182Z,25.30
2018-08-28T13:13:44.518Z,25.50
2018-08-28T13:16:12.874Z,25.70
2018-08-28T13:18:41.202Z,25.90
2018-08-28T13:21:09.558Z,26.00
2018-08-28T13:26:12.680Z,26.20
2018-08-28T13:28:41.012Z,26.30
2018-08-28T13:31:09.343Z,26.40
2018-08-28T13:33:37.689Z,26.60
2018-08-28T13:36:06.007Z,26.70
2018-08-28T13:38:34.358Z,26.80
2018-08-28T13:41:02.675Z,26.80
2018-08-28T13:43:31.019Z,26.80
2018-08-28T13:45:59.378Z,26.80
2018-08-28T13:48:27.714Z,26.70
2018-08-28T13:50:56.035Z,26.70
2018-08-28T13:53:24.366Z,26.60
2018-08-28T13:55:52.695Z,26.60
2018-08-28T13:58:21.026Z,26.70
2018-08-28T14:00:49.351Z,26.70
2018-08-28T14:03:18.526Z,26.80
2018-08-28T14:05:46.858Z,26.80
2018-08-28T14:08:15.194Z,26.80
2018-08-28T14:10:43.521Z,26.90
2018-08-28T14:13:11.883Z,27.00
2018-08-28T14:15:40.363Z,27.10
2018-08-28T14:18:08.747Z,27.10
2018-08-28T14:20:37.079Z,27.00
2018-08-28T14:23:05.554Z,27.00
2018-08-28T14:25:33.891Z,27.00
2018-08-28T14:28:02.233Z,27.00
2018-08-28T14:30:30.542Z,27.00
2018-08-28T14:32:58.869Z,27.00
2018-08-28T14:35:27.249Z,27.00
2018-08-28T14:37:55.648Z,27.10
2018-08-28T14:40:24.033Z,27.10
2018-08-28T14:42:52.377Z,27.10
2018-08-28T14:45:20.710Z,27.10
2018-08-28T14:47:49.051Z,27.10
2018-08-28T14:50:17.463Z,27.20
2018-08-28T14:52:45.757Z,27.20
2018-08-28T14:55:14.101Z,27.20
2018-08-28T14:57:42.514Z,27.30
2018-08-28T15:00:10.854Z,27.30
2018-08-28T15:02:39.211Z,27.30
2018-08-28T15:05:07.585Z,27.30
2018-08-28T15:07:35.927Z,27.30
2018-08-28T15:10:04.304Z,27.30
2018-08-28T15:12:32.697Z,27.20
2018-08-28T15:15:01.021Z,27.10
2018-08-28T15:17:29.358Z,27.10
2018-08-28T15:19:57.708Z,27.00
2018-08-28T15:22:26.042Z,26.90
2018-08-28T15:24:54.358Z,26.90
2018-08-28T15:27:22.896Z,26.80
2018-08-28T15:29:51.039Z,26.80
2018-08-28T15:32:19.383Z,26.70
2018-08-28T15:34:47.685Z,26.60
2018-08-28T15:37:16.017Z,26.60
2018-08-28T15:39:44.340Z,26.50
2018-08-28T15:42:12.696Z,26.50
2018-08-28T15:44:41.042Z,26.50
2018-08-28T15:47:09.381Z,26.40
2018-08-28T15:49:37.714Z,26.40
2018-08-28T15:52:06.035Z,26.30
2018-08-28T15:54:34.375Z,26.30
2018-08-28T15:57:02.713Z,26.20
2018-08-28T15:59:31.099Z,26.10
2018-08-28T16:01:59.515Z,26.10
2018-08-28T16:04:27.847Z,26.00
2018-08-28T16:06:56.188Z,26.00
2018-08-28T16:09:24.635Z,25.90
2018-08-28T16:11:52.951Z,25.80
2018-08-28T16:14:21.287Z,25.80
2018-08-28T16:16:49.701Z,25.70
2018-08-28T16:19:18.158Z,25.60
2018-08-28T16:21:48.709Z,25.50
2018-08-28T16:24:17.055Z,25.50
2018-08-28T16:26:45.374Z,25.40
2018-08-28T16:29:13.715Z,25.40
2018-08-28T16:31:42.079Z,25.30
2018-08-28T16:34:11.055Z,25.20
2018-08-28T16:36:39.846Z,25.10
2018-08-28T16:39:09.302Z,25.00
2018-08-28T16:41:37.988Z,24.90
2018-08-28T16:44:06.714Z,24.90
2018-08-28T16:46:35.410Z,24.80
2018-08-28T16:49:03.741Z,24.70
2018-08-28T16:51:32.145Z,24.60
2018-08-28T16:54:00.483Z,24.50
2018-08-28T16:56:28.805Z,24.40
2018-08-28T16:58:57.146Z,24.40
2018-08-28T17:01:25.509Z,24.30
2018-08-28T17:03:53.863Z,24.20
2018-08-28T17:06:22.198Z,24.10
2018-08-28T17:08:50.614Z,24.10
2018-08-28T17:11:18.925Z,24.00
2018-08-28T17:13:47.271Z,23.90
2018-08-28T17:16:15.591Z,23.80
2018-08-28T17:18:43.933Z,23.70
2018-08-28T17:21:12.250Z,23.60
2018-08-28T17:23:40.608Z,23.50
2018-08-28T17:26:08.939Z,23.50
2018-08-28T17:28:37.282Z,23.40
2018-08-28T17:31:05.707Z,23.30
2018-08-28T17:33:33.994Z,23.20
2018-08-28T17:36:02.319Z,23.10
2018-08-28T17:38:30.657Z,23.00
2018-08-28T17:40:58.974Z,22.90
2018-08-28T17:43:27.342Z,22.80
2018-08-28T17:45:55.669Z,22.80
2018-08-28T17:48:24.019Z,22.70
2018-08-28T17:50:52.338Z,22.60
2018-08-28T17:53:20.749Z,22.50
2018-08-28T17:55:49.069Z,22.40
2018-08-28T17:58:17.425Z,22.30
2018-08-28T18:00:45.737Z,22.20
2018-08-28T18:03:14.122Z,22.10
2018-08-28T18:05:42.496Z,22.00
2018-08-28T18:08:10.827Z,21.90
2018-08-28T18:10:39.225Z,21.90
2018-08-28T18:13:08.735Z,21.80
2018-08-28T18:15:37.378Z,21.70
2018-08-28T18:18:05.699Z,21.60
2018-08-28T18:20:34.026Z,21.50
2018-08-28T18:23:02.351Z,21.40
2018-08-28T18:25:30.707Z,21.30
2018-08-28T18:27:59.129Z,21.30
2018-08-28T18:30:27.527Z,21.20
2018-08-28T18:32:55.833Z,21.10
2018-08-28T18:35:24.182Z,21.10
2018-08-28T18:37:52.507Z,21.00
2018-08-28T18:40:20.850Z,20.90
2018-08-28T18:42:49.183Z,20.80
2018-08-28T18:45:17.538Z,20.80
2018-08-28T18:47:45.867Z,20.70
2018-08-28T18:50:14.378Z,20.60
2018-08-28T18:52:42.766Z,20.60
2018-08-28T18:55:11.163Z,20.50
2018-08-28T18:57:39.534Z,20.40
2018-08-28T19:00:07.953Z,20.30
2018-08-28T19:02:36.293Z,20.30
2018-08-28T19:05:04.658Z,20.20
2018-08-28T19:07:33.011Z,20.10
2018-08-28T19:10:01.352Z,20.10
2018-08-28T19:12:29.661Z,20.00
2018-08-28T19:14:57.985Z,19.90
2018-08-28T19:17:26.305Z,19.80
2018-08-28T19:19:54.633Z,19.80
2018-08-28T19:22:22.951Z,19.70
2018-08-28T19:24:51.290Z,19.60
2018-08-28T19:27:19.604Z,19.60
2018-08-28T19:29:47.938Z,19.50
2018-08-28T19:32:16.258Z,19.40
2018-08-28T19:34:44.592Z,19.40
2018-08-28T19:37:12.946Z,19.30
2018-08-28T19:39:41.286Z,19.20
2018-08-28T19:42:09.619Z,19.20
2018-08-28T19:44:37.971Z,19.10
2018-08-28T19:47:06.280Z,19.10
2018-08-28T19:49:34.689Z,19.00
2018-08-28T19:52:03.006Z,19.00
2018-08-28T19:54:31.400Z,18.90
2018-08-28T19:56:59.764Z,18.80
2018-08-28T19:59:28.088Z,18.80
2018-08-28T20:01:56.410Z,18.70
2018-08-28T20:04:24.777Z,18.60
2018-08-28T20:06:53.101Z,18.60
2018-08-28T20:09:21.461Z,18.50
2018-08-28T20:11:49.777Z,18.40
2018-08-28T20:14:18.121Z,18.40
2018-08-28T20:16:46.450Z,18.30
2018-08-28T20:19:14.835Z,18.30
2018-08-28T20:21:43.191Z,18.20
2018-08-28T20:24:11.513Z,18.20
2018-08-28T20:26:39.840Z,18.10
2018-08-28T20:29:08.153Z,18.00
2018-08-28T20:31:36.574Z,18.00
2018-08-28T20:34:04.906Z,18.00
2018-08-28T20:36:33.258Z,17.90
2018-08-28T20:39:01.582Z,17.90
2018-08-28T20:41:29.931Z,17.80
2018-08-28T20:43:58.266Z,17.80
2018-08-28T20:46:26.605Z,17.80
2018-08-28T20:48:54.929Z,17.70
2018-08-28T20:51:23.276Z,17.70
2018-08-28T20:53:51.603Z,17.60
2018-08-28T20:56:19.947Z,17.60
2018-08-28T20:58:48.262Z,17.50
2018-08-28T21:01:16.602Z,17.50
2018-08-28T21:03:44.939Z,17.40
2018-08-28T21:06:13.297Z,17.40
2018-08-28T21:08:41.631Z,17.30
2018-08-28T21:11:09.978Z,17.30
2018-08-28T21:13:38.301Z,17.30
2018-08-28T21:16:06.894Z,17.20
2018-08-28T21:18:35.398Z,17.10
2018-08-28T21:21:03.757Z,17.10
2018-08-28T21:23:32.078Z,17.10
2018-08-28T21:26:00.419Z,17.00
2018-08-28T21:28:28.737Z,17.00
2018-08-28T21:30:57.065Z,16.90
2018-08-28T21:33:25.380Z,16.90
2018-08-28T21:35:53.717Z,16.80
2018-08-28T21:38:22.034Z,16.80
2018-08-28T21:40:50.366Z,16.70
2018-08-28T21:43:18.681Z,16.70
2018-08-28T21:45:47.021Z,16.60
2018-08-28T21:48:15.418Z,16.60
2018-08-28T21:50:43.718Z,16.60
2018-08-28T21:53:12.041Z,16.50
2018-08-28T21:55:40.376Z,16.50
2018-08-28T21:58:15.324Z,16.50
2018-08-28T22:00:43.668Z,16.40
2018-08-28T22:03:11.998Z,16.40
2018-08-28T22:05:40.353Z,16.40
2018-08-28T22:08:08.677Z,16.30
2018-08-28T22:10:37.011Z,16.30
2018-08-28T22:13:05.330Z,16.30
2018-08-28T22:15:33.666Z,16.20
2018-08-28T22:18:01.985Z,16.20
2018-08-28T22:20:30.317Z,16.20
2018-08-28T22:22:58.629Z,16.10
2018-08-28T22:25:26.972Z,16.10
2018-08-28T22:27:55.288Z,16.10
2018-08-28T22:30:23.611Z,16.00
2018-08-28T22:32:51.950Z,16.00
2018-08-28T22:35:20.269Z,16.00
2018-08-28T22:37:48.591Z,15.90
2018-08-28T22:40:16.912Z,15.90
2018-08-28T22:42:45.237Z,15.90
2018-08-28T22:45:13.852Z,15.80
2018-08-28T22:47:42.194Z,15.80
2018-08-28T22:50:10.535Z,15.70
2018-08-28T22:52:38.861Z,15.70
2018-08-28T22:55:07.186Z,15.70
2018-08-28T22:57:35.537Z,15.70
2018-08-28T23:00:03.876Z,15.60
2018-08-28T23:02:32.212Z,15.60
2018-08-28T23:05:00.549Z,15.60
2018-08-28T23:07:28.873Z,15.50
2018-08-28T23:09:57.177Z,15.50
2018-08-28T23:12:25.529Z,15.50
2018-08-28T23:14:53.976Z,15.50
2018-08-28T23:17:22.356Z,15.40
2018-08-28T23:19:50.671Z,15.40
2018-08-28T23:22:19.053Z,15.40
2018-08-28T23:24:47.685Z,15.30
2018-08-28T23:27:16.068Z,15.30
2018-08-28T23:29:44.408Z,15.30
2018-08-28T23:32:12.751Z,15.20
2018-08-28T23:34:41.077Z,15.20
2018-08-28T23:37:09.910Z,15.20
2018-08-28T23:39:38.215Z,15.10
2018-08-28T23:42:06.549Z,15.10
2018-08-28T23:44:34.860Z,15.10
2018-08-28T23:47:03.224Z,15.00
2018-08-28T23:49:31.516Z,15.00
2018-08-28T23:51:59.865Z,15.00
2018-08-28T23:54:28.178Z,14.90
2018-08-28T23:56:56.525Z,14.90
2018-08-28T23:59:24.845Z,14.80
