createdAt,value
2018-12-12T20:35:28.214Z,77.270508
2018-12-12T20:35:34.846Z,77.270508
2018-12-12T20:35:47.778Z,77.166748
2018-12-12T20:35:51.094Z,77.166748
2018-12-12T20:35:57.763Z,77.166748
2018-12-12T20:36:04.436Z,77.166748
2018-12-12T20:36:11.081Z,77.166748
2018-12-12T20:36:17.886Z,77.270508
2018-12-12T20:36:24.459Z,77.270508
2018-12-12T20:36:31.130Z,77.270508
2018-12-12T20:36:37.902Z,77.374268
2018-12-12T20:36:44.555Z,77.374268
2018-12-12T20:36:51.415Z,77.374268
2018-12-12T20:36:57.998Z,77.478027
2018-12-12T20:37:04.604Z,77.478027
2018-12-12T20:37:11.287Z,77.478027
2018-12-12T20:37:17.943Z,77.478027
2018-12-12T20:37:24.542Z,77.478027
2018-12-12T20:37:32.354Z,77.478027
2018-12-12T20:37:39.277Z,77.478027
2018-12-12T20:37:46.914Z,77.478027
2018-12-12T20:37:54.738Z,77.581787
2018-12-12T20:38:02.442Z,77.581787
2018-12-12T20:38:09.011Z,77.581787
2018-12-12T20:38:15.642Z,77.685547
2018-12-12T20:38:22.236Z,77.685547
2018-12-12T20:38:28.851Z,77.789307
2018-12-12T20:38:37.266Z,77.789307
2018-12-12T20:38:44.840Z,77.893066
2018-12-12T20:38:51.453Z,77.893066
2018-12-12T20:38:59.190Z,77.893066
2018-12-12T20:39:05.817Z,77.893066
2018-12-12T20:39:12.448Z,77.893066
2018-12-12T20:39:19.107Z,77.893066
2018-12-12T20:39:26.686Z,77.893066
2018-12-12T20:39:33.383Z,77.893066
2018-12-12T20:39:39.965Z,77.893066
2018-12-12T20:39:46.549Z,77.893066
2018-12-12T20:39:53.157Z,77.893066
2018-12-12T20:39:59.761Z,77.996826
2018-12-12T20:40:06.404Z,77.996826
2018-12-12T20:40:13.060Z,77.996826
2018-12-12T20:40:19.705Z,77.996826
2018-12-12T20:40:26.367Z,78.100586
2018-12-12T20:40:33.062Z,78.100586
2018-12-12T20:40:39.734Z,78.100586
2018-12-12T20:40:46.325Z,78.204346
2018-12-12T20:40:52.959Z,78.204346
2018-12-12T20:40:59.657Z,78.204346
2018-12-12T20:41:07.310Z,78.204346
2018-12-12T20:41:13.927Z,78.204346
2018-12-12T20:41:20.550Z,78.204346
2018-12-12T20:41:28.233Z,78.204346
2018-12-12T20:41:34.869Z,78.204346
2018-12-12T20:41:42.534Z,78.204346
2018-12-12T20:41:49.161Z,78.204346
2018-12-12T20:41:55.760Z,78.204346
2018-12-12T20:42:02.433Z,78.204346
2018-12-12T20:42:09.868Z,78.204346
2018-12-12T20:42:17.045Z,78.204346
2018-12-12T20:42:23.750Z,78.204346
2018-12-12T20:42:30.447Z,78.204346
2018-12-12T20:42:38.063Z,78.204346
2018-12-12T20:42:44.687Z,78.204346
2018-12-12T20:42:51.271Z,78.314209
2018-12-12T20:42:57.914Z,78.314209
2018-12-12T20:43:04.579Z,78.314209
2018-12-12T20:43:11.249Z,78.314209
2018-12-12T20:43:17.877Z,78.314209
2018-12-12T20:43:25.554Z,78.314209
2018-12-12T20:43:32.233Z,78.314209
2018-12-12T20:43:39.820Z,78.314209
2018-12-12T20:43:46.455Z,78.314209
2018-12-12T20:43:53.141Z,78.204346
2018-12-12T20:43:59.759Z,78.204346
2018-12-12T20:44:06.530Z,78.204346
2018-12-12T20:44:13.190Z,78.204346
2018-12-12T20:44:19.798Z,78.100586
2018-12-12T20:44:26.485Z,78.100586
2018-12-12T20:44:33.058Z,78.100586
2018-12-12T20:44:39.809Z,78.100586
2018-12-12T20:44:46.516Z,77.996826
2018-12-12T20:44:53.152Z,77.996826
2018-12-12T20:44:59.788Z,77.996826
2018-12-12T20:45:07.510Z,78.033447
2018-12-12T20:45:14.197Z,78.033447
2018-12-12T20:45:21.822Z,78.033447
2018-12-12T20:45:28.502Z,78.033447
2018-12-12T20:45:35.166Z,78.137207
2018-12-12T20:45:41.855Z,78.137207
2018-12-12T20:45:48.474Z,78.137207
2018-12-12T20:45:55.219Z,78.240967
2018-12-12T20:46:01.850Z,78.240967
2018-12-12T20:46:08.476Z,78.240967
2018-12-12T20:46:17.194Z,78.344727
2018-12-12T20:46:23.865Z,78.344727
2018-12-12T20:46:31.648Z,78.344727
2018-12-12T20:46:38.316Z,78.344727
2018-12-12T20:46:45.049Z,78.448486
2018-12-12T20:46:51.718Z,78.448486
2018-12-12T20:46:58.442Z,78.448486
2018-12-12T20:47:06.125Z,78.448486
2018-12-12T20:47:12.868Z,78.55835
2018-12-12T20:47:19.619Z,78.55835
2018-12-12T20:47:26.516Z,78.662109
2018-12-12T20:47:33.207Z,78.662109
2018-12-12T20:47:39.884Z,78.765869
2018-12-12T20:47:46.457Z,78.765869
2018-12-12T20:47:53.991Z,78.765869
2018-12-12T20:48:00.659Z,78.765869
2018-12-12T20:48:07.338Z,78.765869
2018-12-12T20:48:13.899Z,78.765869
2018-12-12T20:48:22.618Z,78.765869
2018-12-12T20:48:30.259Z,78.765869
2018-12-12T20:48:37.061Z,78.765869
2018-12-12T20:48:43.678Z,78.765869
2018-12-12T20:48:50.327Z,78.765869
2018-12-12T20:48:58.965Z,78.765869
2018-12-12T20:49:06.597Z,78.765869
2018-12-12T20:49:14.092Z,78.765869
2018-12-12T20:49:20.879Z,78.765869
2018-12-12T20:49:28.355Z,78.765869
2018-12-12T20:49:35.949Z,78.765869
2018-12-12T20:49:43.626Z,78.765869
2018-12-12T20:49:50.245Z,78.765869
2018-12-12T20:49:56.850Z,78.765869
2018-12-12T20:50:03.527Z,78.662109
2018-12-12T20:50:10.160Z,78.662109
2018-12-12T20:50:16.783Z,78.662109
2018-12-12T20:50:23.446Z,78.662109
2018-12-12T20:50:30.116Z,78.662109
2018-12-12T20:50:36.783Z,78.662109
2018-12-12T20:50:43.602Z,78.662109
2018-12-12T20:50:50.164Z,78.662109
2018-12-12T20:50:56.748Z,78.662109
2018-12-12T20:51:03.446Z,78.662109
2018-12-12T20:51:10.087Z,78.662109
2018-12-12T20:51:16.789Z,78.662109
2018-12-12T20:51:23.401Z,78.765869
2018-12-12T20:51:30.034Z,78.765869
2018-12-12T20:51:36.669Z,78.765869
2018-12-12T20:51:43.307Z,78.765869
2018-12-12T20:51:49.952Z,78.765869
2018-12-12T20:51:56.543Z,78.765869
2018-12-12T20:52:05.077Z,78.765869
2018-12-12T20:52:11.706Z,78.765869
2018-12-12T20:52:18.364Z,78.765869
2018-12-12T20:52:25.030Z,78.662109
2018-12-12T20:52:31.667Z,78.662109
2018-12-12T20:52:38.480Z,78.662109
2018-12-12T20:52:45.153Z,78.662109
2018-12-12T20:52:51.880Z,78.662109
2018-12-12T20:52:58.620Z,78.662109
2018-12-12T20:53:05.255Z,78.662109
2018-12-12T20:53:11.902Z,78.662109
2018-12-12T20:53:18.536Z,78.662109
2018-12-12T20:53:25.751Z,78.662109
2018-12-12T20:53:32.354Z,78.662109
2018-12-12T20:53:38.949Z,78.662109
2018-12-12T20:53:45.618Z,78.662109
2018-12-12T20:53:52.509Z,78.765869
2018-12-12T20:53:59.142Z,78.765869
2018-12-12T20:54:05.747Z,78.765869
2018-12-12T20:54:12.379Z,78.662109
2018-12-12T20:54:20.041Z,78.662109
2018-12-12T20:54:26.633Z,78.662109
2018-12-12T20:54:33.251Z,78.662109
2018-12-12T20:54:39.851Z,78.662109
2018-12-12T20:54:46.518Z,78.662109
2018-12-12T20:54:53.159Z,78.55835
2018-12-12T20:54:59.823Z,78.55835
2018-12-12T20:55:06.459Z,78.55835
2018-12-12T20:55:13.080Z,78.55835
2018-12-12T20:55:19.944Z,78.55835
2018-12-12T20:55:26.534Z,78.55835
2018-12-12T20:55:33.333Z,78.55835
2018-12-12T20:55:40.032Z,78.55835
2018-12-12T20:55:46.700Z,78.55835
2018-12-12T20:55:53.314Z,78.55835
2018-12-12T20:55:59.991Z,78.662109
2018-12-12T20:56:06.614Z,78.662109
2018-12-12T20:56:14.166Z,78.662109
2018-12-12T20:56:20.875Z,78.662109
2018-12-12T20:56:28.527Z,78.55835
2018-12-12T20:56:35.302Z,78.55835
2018-12-12T20:56:43.143Z,78.55835
2018-12-12T20:56:50.023Z,78.662109
2018-12-12T20:56:57.855Z,78.662109
2018-12-12T20:57:04.476Z,78.662109
2018-12-12T20:57:11.098Z,78.765869
2018-12-12T20:57:17.926Z,78.765869
2018-12-12T20:57:24.539Z,78.765869
2018-12-12T20:57:31.204Z,78.765869
2018-12-12T20:57:37.777Z,78.869629
2018-12-12T20:57:44.384Z,78.765869
2018-12-12T20:57:51.972Z,78.869629
2018-12-12T20:57:58.618Z,78.869629
2018-12-12T20:58:05.271Z,78.833008
2018-12-12T20:58:11.854Z,78.869629
2018-12-12T20:58:18.510Z,78.869629
2018-12-12T20:58:25.170Z,78.833008
2018-12-12T20:58:31.894Z,78.869629
2018-12-12T20:58:38.544Z,78.869629
2018-12-12T20:58:45.226Z,78.869629
2018-12-12T20:58:51.871Z,78.833008
2018-12-12T20:58:59.173Z,78.833008
2018-12-12T20:59:06.814Z,78.833008
2018-12-12T20:59:13.432Z,78.765869
2018-12-12T20:59:21.716Z,78.729248
2018-12-12T20:59:28.425Z,78.765869
2018-12-12T20:59:35.073Z,78.729248
2018-12-12T20:59:45.626Z,78.765869
2018-12-12T20:59:50.788Z,78.833008
2018-12-12T20:59:57.624Z,78.869629
2018-12-12T21:00:05.409Z,78.833008
2018-12-12T21:00:12.005Z,78.833008
2018-12-12T21:00:18.605Z,78.833008
2018-12-12T21:00:26.853Z,78.833008
2018-12-12T21:00:35.258Z,78.833008
2018-12-12T21:00:41.874Z,78.833008
2018-12-12T21:00:48.499Z,78.833008
2018-12-12T21:00:55.155Z,78.833008
2018-12-12T21:01:01.789Z,78.833008
2018-12-12T21:01:08.396Z,78.729248
2018-12-12T21:01:15.053Z,78.729248
2018-12-12T21:01:21.721Z,78.729248
2018-12-12T21:01:28.517Z,78.729248
2018-12-12T21:01:35.274Z,78.729248
2018-12-12T21:01:41.845Z,78.729248
2018-12-12T21:01:48.523Z,78.729248
2018-12-12T21:01:55.122Z,78.729248
2018-12-12T21:02:02.752Z,78.625488
2018-12-12T21:02:09.418Z,78.625488
2018-12-12T21:02:16.147Z,78.625488
2018-12-12T21:02:22.843Z,78.625488
2018-12-12T21:02:29.575Z,78.521729
2018-12-12T21:02:36.236Z,78.521729
2018-12-12T21:02:43.570Z,78.521729
2018-12-12T21:02:50.276Z,78.521729
2018-12-12T21:02:57.022Z,78.521729
2018-12-12T21:03:03.688Z,78.521729
2018-12-12T21:03:10.266Z,78.521729
2018-12-12T21:03:16.910Z,78.521729
2018-12-12T21:03:24.085Z,78.521729
2018-12-12T21:03:30.806Z,78.625488
2018-12-12T21:03:37.553Z,78.625488
2018-12-12T21:03:44.231Z,78.625488
2018-12-12T21:03:53.043Z,78.625488
2018-12-12T21:04:00.221Z,78.625488
2018-12-12T21:04:06.910Z,78.625488
2018-12-12T21:04:13.574Z,78.521729
2018-12-12T21:04:20.193Z,78.417969
2018-12-12T21:04:26.846Z,78.417969
2018-12-12T21:04:33.460Z,78.314209
2018-12-12T21:04:41.064Z,78.314209
2018-12-12T21:04:47.691Z,78.314209
2018-12-12T21:04:55.380Z,78.314209
2018-12-12T21:05:01.967Z,78.314209
2018-12-12T21:05:09.623Z,78.314209
2018-12-12T21:05:16.300Z,78.417969
2018-12-12T21:05:22.995Z,78.417969
2018-12-12T21:05:29.608Z,78.417969
2018-12-12T21:05:36.234Z,78.417969
2018-12-12T21:05:43.582Z,78.417969
2018-12-12T21:05:54.607Z,78.417969
2018-12-12T21:05:59.650Z,78.417969
2018-12-12T21:06:06.255Z,78.417969
2018-12-12T21:06:13.818Z,78.417969
2018-12-12T21:06:20.414Z,78.417969
2018-12-12T21:06:27.045Z,78.417969
2018-12-12T21:06:34.618Z,78.417969
2018-12-12T21:06:41.261Z,78.417969
2018-12-12T21:06:47.852Z,78.417969
2018-12-12T21:06:54.432Z,78.417969
2018-12-12T21:07:01.055Z,78.521729
2018-12-12T21:07:08.538Z,78.521729
2018-12-12T21:07:16.173Z,78.521729
2018-12-12T21:07:22.739Z,78.521729
2018-12-12T21:07:29.905Z,78.417969
2018-12-12T21:07:37.533Z,78.417969
2018-12-12T21:07:45.161Z,78.417969
2018-12-12T21:07:51.865Z,78.417969
2018-12-12T21:07:58.459Z,78.521729
2018-12-12T21:08:05.163Z,78.521729
2018-12-12T21:08:11.828Z,78.521729
2018-12-12T21:08:18.526Z,78.521729
2018-12-12T21:08:25.086Z,78.625488
2018-12-12T21:08:31.754Z,78.625488
2018-12-12T21:08:38.369Z,78.729248
2018-12-12T21:08:44.952Z,78.729248
2018-12-12T21:08:51.585Z,78.729248
2018-12-12T21:08:58.284Z,78.729248
2018-12-12T21:09:04.940Z,78.729248
2018-12-12T21:09:11.543Z,78.625488
2018-12-12T21:09:18.155Z,78.625488
2018-12-12T21:09:24.714Z,78.625488
2018-12-12T21:09:31.356Z,78.625488
2018-12-12T21:09:38.988Z,78.521729
2018-12-12T21:09:45.658Z,78.521729
2018-12-12T21:09:52.353Z,78.417969
2018-12-12T21:09:59.022Z,78.417969
2018-12-12T21:10:05.684Z,78.417969
2018-12-12T21:10:12.225Z,78.417969
2018-12-12T21:10:18.846Z,78.417969
2018-12-12T21:10:27.466Z,78.417969
2018-12-12T21:10:34.040Z,78.417969
2018-12-12T21:10:40.624Z,78.417969
2018-12-12T21:10:47.220Z,78.417969
2018-12-12T21:10:53.812Z,78.417969
2018-12-12T21:11:00.432Z,78.417969
2018-12-12T21:11:07.030Z,78.417969
2018-12-12T21:11:13.637Z,78.417969
2018-12-12T21:11:20.229Z,78.417969
2018-12-12T21:11:26.963Z,78.417969
2018-12-12T21:11:33.833Z,78.417969
2018-12-12T21:11:40.642Z,78.417969
2018-12-12T21:11:47.254Z,78.417969
2018-12-12T21:11:53.888Z,78.417969
2018-12-12T21:12:00.590Z,78.417969
2018-12-12T21:12:07.172Z,78.521729
2018-12-12T21:12:13.809Z,78.417969
2018-12-12T21:12:20.458Z,78.417969
2018-12-12T21:12:27.099Z,78.417969
2018-12-12T21:12:33.725Z,78.417969
2018-12-12T21:12:40.342Z,78.417969
2018-12-12T21:12:46.973Z,78.314209
2018-12-12T21:12:55.560Z,78.314209
2018-12-12T21:13:02.220Z,78.314209
2018-12-12T21:13:08.895Z,78.314209
2018-12-12T21:13:15.522Z,78.204346
2018-12-12T21:13:22.172Z,78.204346
2018-12-12T21:13:28.769Z,78.204346
2018-12-12T21:13:35.505Z,78.314209
2018-12-12T21:13:42.149Z,78.314209
2018-12-12T21:13:48.775Z,78.314209
2018-12-12T21:13:56.376Z,78.314209
2018-12-12T21:14:03.102Z,78.204346
2018-12-12T21:14:09.766Z,78.204346
2018-12-12T21:14:16.397Z,78.204346
2018-12-12T21:14:22.964Z,78.204346
2018-12-12T21:14:30.191Z,78.204346
2018-12-12T21:14:36.828Z,78.204346
2018-12-12T21:14:43.506Z,78.204346
2018-12-12T21:14:50.144Z,78.204346
2018-12-12T21:14:57.723Z,78.204346
2018-12-12T21:15:04.358Z,78.204346
2018-12-12T21:15:10.981Z,78.204346
2018-12-12T21:15:17.589Z,78.204346
2018-12-12T21:15:24.241Z,78.100586
2018-12-12T21:15:30.904Z,78.100586
2018-12-12T21:15:37.571Z,78.100586
2018-12-12T21:15:44.227Z,78.100586
2018-12-12T21:15:50.968Z,78.100586
2018-12-12T21:15:57.663Z,78.100586
2018-12-12T21:16:04.293Z,78.100586
2018-12-12T21:16:10.934Z,78.100586
2018-12-12T21:16:17.568Z,78.100586
2018-12-12T21:16:24.170Z,78.100586
2018-12-12T21:16:30.783Z,78.100586
2018-12-12T21:16:37.491Z,78.100586
2018-12-12T21:16:44.040Z,78.100586
2018-12-12T21:16:50.643Z,77.996826
2018-12-12T21:16:57.336Z,77.996826
2018-12-12T21:17:04.932Z,77.996826
2018-12-12T21:17:11.576Z,77.996826
2018-12-12T21:17:19.165Z,77.996826
2018-12-12T21:17:25.804Z,77.996826
2018-12-12T21:17:32.556Z,77.996826
2018-12-12T21:17:40.220Z,77.893066
2018-12-12T21:17:46.790Z,77.893066
2018-12-12T21:17:53.369Z,77.893066
2018-12-12T21:18:00.990Z,77.893066
2018-12-12T21:18:07.704Z,77.893066
2018-12-12T21:18:14.585Z,77.893066
2018-12-12T21:18:21.172Z,77.893066
2018-12-12T21:18:27.743Z,77.893066
2018-12-12T21:18:34.318Z,77.893066
2018-12-12T21:18:41.229Z,77.893066
2018-12-12T21:18:47.775Z,77.893066
2018-12-12T21:18:54.389Z,77.996826
2018-12-12T21:19:02.009Z,77.996826
2018-12-12T21:19:09.624Z,77.996826
2018-12-12T21:19:16.239Z,77.996826
2018-12-12T21:19:22.856Z,77.996826
2018-12-12T21:19:29.402Z,77.996826
2018-12-12T21:19:36.006Z,77.893066
2018-12-12T21:19:42.550Z,77.893066
2018-12-12T21:19:49.143Z,77.996826
2018-12-12T21:19:55.761Z,77.996826
2018-12-12T21:20:02.419Z,77.996826
2018-12-12T21:20:09.060Z,77.893066
2018-12-12T21:20:16.684Z,77.893066
2018-12-12T21:20:23.261Z,77.893066
2018-12-12T21:20:29.926Z,77.929688
2018-12-12T21:20:36.568Z,77.996826
2018-12-12T21:20:43.200Z,78.033447
2018-12-12T21:20:49.864Z,78.033447
2018-12-12T21:20:56.504Z,78.033447
2018-12-12T21:21:03.203Z,78.033447
2018-12-12T21:21:09.842Z,78.033447
2018-12-12T21:21:16.494Z,78.033447
2018-12-12T21:21:23.091Z,78.137207
2018-12-12T21:21:29.788Z,78.137207
2018-12-12T21:21:36.366Z,78.137207
2018-12-12T21:21:43.010Z,78.137207
2018-12-12T21:21:49.675Z,78.240967
2018-12-12T21:21:56.269Z,78.240967
2018-12-12T21:22:04.397Z,78.344727
2018-12-12T21:22:10.981Z,78.448486
2018-12-12T21:22:17.614Z,78.448486
2018-12-12T21:22:24.269Z,78.55835
2018-12-12T21:22:30.954Z,78.55835
2018-12-12T21:22:37.572Z,78.55835
2018-12-12T21:22:44.150Z,78.55835
2018-12-12T21:22:50.773Z,78.448486
2018-12-12T21:22:58.389Z,78.448486
2018-12-12T21:23:06.068Z,78.448486
2018-12-12T21:23:12.683Z,78.344727
2018-12-12T21:23:19.328Z,78.344727
2018-12-12T21:23:25.953Z,78.344727
2018-12-12T21:23:32.596Z,78.344727
2018-12-12T21:23:39.261Z,78.344727
2018-12-12T21:23:45.894Z,78.344727
2018-12-12T21:23:52.563Z,78.448486
2018-12-12T21:23:59.183Z,78.448486
2018-12-12T21:24:05.749Z,78.448486
2018-12-12T21:24:13.420Z,78.448486
2018-12-12T21:24:20.065Z,78.448486
2018-12-12T21:24:27.743Z,78.55835
2018-12-12T21:24:34.379Z,78.55835
2018-12-12T21:24:41.857Z,78.55835
2018-12-12T21:24:49.523Z,78.55835
2018-12-12T21:24:56.770Z,78.55835
2018-12-12T21:25:03.426Z,78.662109
2018-12-12T21:25:12.064Z,78.662109
2018-12-12T21:25:20.433Z,78.662109
2018-12-12T21:25:27.150Z,78.765869
2018-12-12T21:25:33.779Z,78.765869
2018-12-12T21:25:40.374Z,78.765869
2018-12-12T21:25:47.112Z,78.869629
2018-12-12T21:25:53.731Z,78.869629
2018-12-12T21:26:00.333Z,78.973389
2018-12-12T21:26:07.007Z,78.973389
2018-12-12T21:26:13.645Z,79.077148
2018-12-12T21:26:21.257Z,79.180908
2018-12-12T21:26:27.878Z,79.180908
2018-12-12T21:26:34.503Z,79.180908
2018-12-12T21:26:41.126Z,79.284668
2018-12-12T21:26:47.776Z,79.180908
2018-12-12T21:26:54.482Z,79.284668
2018-12-12T21:27:01.090Z,79.284668
2018-12-12T21:27:07.701Z,79.180908
2018-12-12T21:27:14.296Z,79.180908
2018-12-12T21:27:20.941Z,79.180908
2018-12-12T21:27:27.556Z,79.180908
2018-12-12T21:27:34.173Z,79.077148
2018-12-12T21:27:40.847Z,79.077148
2018-12-12T21:27:48.528Z,79.077148
2018-12-12T21:27:55.206Z,79.077148
2018-12-12T21:28:01.858Z,79.077148
2018-12-12T21:28:08.488Z,79.077148
2018-12-12T21:28:15.176Z,79.077148
2018-12-12T21:28:21.800Z,79.077148
2018-12-12T21:28:29.452Z,79.077148
2018-12-12T21:28:36.156Z,79.077148
2018-12-12T21:28:43.789Z,79.077148
2018-12-12T21:28:50.449Z,79.077148
2018-12-12T21:28:57.085Z,79.180908
2018-12-12T21:29:03.705Z,79.180908
2018-12-12T21:29:10.389Z,79.180908
2018-12-12T21:29:17.053Z,79.284668
2018-12-12T21:29:24.750Z,79.284668
2018-12-12T21:29:32.380Z,79.284668
2018-12-12T21:29:40.060Z,79.284668
2018-12-12T21:29:46.678Z,79.284668
2018-12-12T21:29:53.342Z,79.284668
2018-12-12T21:30:00.001Z,79.388428
2018-12-12T21:30:06.634Z,79.388428
2018-12-12T21:30:17.293Z,79.388428
2018-12-12T21:30:22.900Z,79.388428
2018-12-12T21:30:29.574Z,79.388428
2018-12-12T21:30:36.257Z,79.284668
2018-12-12T21:30:42.973Z,79.284668
2018-12-12T21:30:49.612Z,79.284668
2018-12-12T21:30:56.290Z,79.180908
2018-12-12T21:31:02.905Z,79.284668
2018-12-12T21:31:09.520Z,79.284668
2018-12-12T21:31:17.059Z,79.284668
2018-12-12T21:31:23.685Z,79.284668
2018-12-12T21:31:30.376Z,79.284668
2018-12-12T21:31:36.959Z,79.284668
2018-12-12T21:31:43.633Z,79.284668
2018-12-12T21:31:50.289Z,79.284668
2018-12-12T21:31:56.967Z,79.180908
2018-12-12T21:32:03.712Z,79.180908
2018-12-12T21:32:10.356Z,79.180908
2018-12-12T21:32:17.090Z,79.180908
2018-12-12T21:32:24.703Z,79.180908
2018-12-12T21:32:32.293Z,79.077148
2018-12-12T21:32:38.887Z,79.077148
2018-12-12T21:32:45.492Z,79.077148
2018-12-12T21:32:52.121Z,79.077148
2018-12-12T21:32:58.743Z,79.077148
2018-12-12T21:33:05.410Z,79.077148
2018-12-12T21:33:12.071Z,78.973389
2018-12-12T21:33:19.662Z,78.869629
2018-12-12T21:33:26.266Z,78.869629
2018-12-12T21:33:32.886Z,78.765869
2018-12-12T21:33:40.502Z,78.662109
2018-12-12T21:33:48.210Z,78.55835
2018-12-12T21:33:54.855Z,78.448486
2018-12-12T21:34:01.462Z,78.448486
2018-12-12T21:34:08.091Z,78.448486
2018-12-12T21:34:14.691Z,78.448486
2018-12-12T21:34:21.309Z,78.448486
2018-12-12T21:34:27.926Z,78.448486
2018-12-12T21:34:34.495Z,78.55835
2018-12-12T21:34:41.055Z,78.662109
2018-12-12T21:34:48.625Z,78.662109
2018-12-12T21:34:55.283Z,78.662109
2018-12-12T21:35:01.923Z,78.662109
2018-12-12T21:35:09.563Z,78.662109
2018-12-12T21:35:16.213Z,78.662109
2018-12-12T21:35:22.863Z,78.662109
2018-12-12T21:35:29.505Z,78.662109
2018-12-12T21:35:36.141Z,78.55835
2018-12-12T21:35:42.728Z,78.55835
2018-12-12T21:36:08.284Z,78.448486
2018-12-12T21:36:14.978Z,78.55835
2018-12-12T21:36:21.622Z,78.55835
2018-12-12T21:36:28.255Z,78.662109
2018-12-12T21:36:34.942Z,78.662109
2018-12-12T21:36:41.567Z,78.662109
2018-12-12T21:36:48.212Z,78.765869
2018-12-12T21:36:54.792Z,78.765869
2018-12-12T21:37:01.413Z,78.765869
2018-12-12T21:37:08.052Z,78.765869
2018-12-12T21:37:14.767Z,78.765869
2018-12-12T21:37:21.403Z,78.869629
2018-12-12T21:37:28.056Z,78.765869
2018-12-12T21:37:35.741Z,78.765869
2018-12-12T21:37:42.397Z,78.765869
2018-12-12T21:37:49.043Z,78.765869
2018-12-12T21:37:56.661Z,78.765869
2018-12-12T21:38:04.317Z,78.662109
2018-12-12T21:38:10.988Z,78.55835
2018-12-12T21:38:17.676Z,78.448486
2018-12-12T21:38:24.326Z,78.448486
2018-12-12T21:38:30.978Z,78.344727
2018-12-12T21:38:38.627Z,78.344727
2018-12-12T21:38:45.437Z,78.344727
2018-12-12T21:38:54.464Z,78.448486
2018-12-12T21:39:20.097Z,78.55835
2018-12-12T21:39:27.834Z,78.55835
2018-12-12T21:39:36.486Z,78.662109
2018-12-12T21:39:43.158Z,78.765869
2018-12-12T21:39:50.539Z,78.765869
2018-12-12T21:39:57.255Z,78.869629
2018-12-12T21:40:04.204Z,78.973389
2018-12-12T21:40:11.021Z,78.973389
2018-12-12T21:40:18.681Z,78.973389
2018-12-12T21:40:25.409Z,78.869629
2018-12-12T21:40:32.873Z,78.869629
2018-12-12T21:40:41.406Z,78.869629
2018-12-12T21:40:48.361Z,78.765869
2018-12-12T21:40:57.858Z,78.765869
2018-12-12T21:41:04.545Z,78.765869
2018-12-12T21:41:11.339Z,78.765869
2018-12-12T21:41:19.051Z,78.765869
2018-12-12T21:41:27.861Z,78.765869
2018-12-12T21:41:34.485Z,78.765869
2018-12-12T21:41:41.149Z,78.765869
2018-12-12T21:41:48.811Z,78.765869
2018-12-12T21:41:55.405Z,78.662109
2018-12-12T21:42:02.002Z,78.662109
2018-12-12T21:42:08.636Z,78.55835
2018-12-12T21:42:15.278Z,78.55835
2018-12-12T21:42:21.928Z,78.448486
2018-12-12T21:42:29.563Z,78.448486
2018-12-12T21:42:36.161Z,78.448486
2018-12-12T21:42:42.762Z,78.344727
2018-12-12T21:42:49.372Z,78.344727
2018-12-12T21:42:55.961Z,78.344727
2018-12-12T21:43:03.554Z,78.344727
2018-12-12T21:43:10.215Z,78.344727
2018-12-12T21:43:17.884Z,78.344727
2018-12-12T21:43:25.594Z,78.344727
2018-12-12T21:43:32.232Z,78.344727
2018-12-12T21:43:38.887Z,78.448486
2018-12-12T21:43:45.550Z,78.448486
2018-12-12T21:43:53.018Z,78.448486
2018-12-12T21:43:59.705Z,78.55835
2018-12-12T21:44:06.348Z,78.55835
2018-12-12T21:44:12.980Z,78.55835
2018-12-12T21:44:21.287Z,78.662109
2018-12-12T21:44:28.474Z,78.55835
2018-12-12T21:44:36.143Z,78.55835
2018-12-12T21:44:42.780Z,78.448486
2018-12-12T21:44:49.388Z,78.448486
2018-12-12T21:44:55.990Z,78.344727
2018-12-12T21:45:02.613Z,78.344727
2018-12-12T21:45:09.259Z,78.240967
2018-12-12T21:45:15.872Z,78.240967
2018-12-12T21:45:22.525Z,78.344727
2018-12-12T21:45:29.172Z,78.344727
2018-12-12T21:45:35.840Z,78.240967
2018-12-12T21:45:42.460Z,78.240967
2018-12-12T21:45:49.094Z,78.240967
2018-12-12T21:45:55.718Z,78.240967
2018-12-12T21:46:03.368Z,78.240967
2018-12-12T21:46:10.030Z,78.240967
2018-12-12T21:46:16.583Z,78.240967
2018-12-12T21:46:23.240Z,78.240967
2018-12-12T21:46:29.843Z,78.240967
2018-12-12T21:46:36.427Z,78.240967
2018-12-12T21:46:43.078Z,78.240967
2018-12-12T21:46:49.735Z,78.240967
2018-12-12T21:46:56.380Z,78.240967
2018-12-12T21:47:03.098Z,78.240967
2018-12-12T21:47:10.662Z,78.137207
2018-12-12T21:47:17.350Z,78.033447
2018-12-12T21:47:23.947Z,78.033447
2018-12-12T21:47:31.585Z,77.929688
2018-12-12T21:47:39.182Z,77.825928
2018-12-12T21:47:45.881Z,77.825928
2018-12-12T21:47:52.542Z,77.825928
2018-12-12T21:48:00.135Z,77.825928
2018-12-12T21:48:06.762Z,77.789307
2018-12-12T21:48:13.410Z,77.929688
2018-12-12T21:48:20.021Z,77.929688
2018-12-12T21:48:26.654Z,77.893066
2018-12-12T21:48:33.202Z,77.893066
2018-12-12T21:48:39.837Z,77.996826
2018-12-12T21:48:46.429Z,77.996826
2018-12-12T21:48:53.999Z,77.996826
2018-12-12T21:49:00.650Z,77.893066
2018-12-12T21:49:07.207Z,77.893066
2018-12-12T21:49:13.842Z,77.789307
2018-12-12T21:49:20.453Z,77.789307
2018-12-12T21:49:27.047Z,77.685547
2018-12-12T21:49:33.719Z,77.685547
2018-12-12T21:49:40.409Z,77.581787
2018-12-12T21:49:46.991Z,77.478027
2018-12-12T21:49:53.581Z,77.478027
2018-12-12T21:50:00.174Z,77.374268
2018-12-12T21:50:06.842Z,77.270508
2018-12-12T21:50:14.456Z,77.270508
2018-12-12T21:50:22.018Z,77.166748
2018-12-12T21:50:30.552Z,77.062988
2018-12-12T21:50:37.882Z,77.062988
2018-12-12T21:50:44.459Z,76.959229
2018-12-12T21:50:51.074Z,76.959229
2018-12-12T21:50:57.731Z,76.959229
2018-12-12T21:51:04.324Z,76.959229
2018-12-12T21:51:10.963Z,76.959229
2018-12-12T21:51:18.617Z,76.959229
2018-12-12T21:51:26.932Z,76.959229
2018-12-12T21:51:33.545Z,76.959229
2018-12-12T21:51:40.125Z,76.959229
2018-12-12T21:51:47.801Z,76.959229
2018-12-12T21:51:54.451Z,76.959229
2018-12-12T21:52:01.083Z,77.062988
2018-12-12T21:52:07.709Z,77.062988
2018-12-12T21:52:14.341Z,77.062988
2018-12-12T21:52:20.977Z,76.959229
2018-12-12T21:52:27.652Z,76.959229
2018-12-12T21:52:34.240Z,76.959229
2018-12-12T21:52:41.788Z,76.959229
2018-12-12T21:52:48.418Z,76.959229
2018-12-12T21:52:54.981Z,76.959229
2018-12-12T21:53:01.656Z,76.855469
2018-12-12T21:53:09.228Z,76.855469
2018-12-12T21:53:15.891Z,76.855469
2018-12-12T21:53:22.448Z,76.855469
2018-12-12T21:53:29.014Z,76.751709
2018-12-12T21:53:35.598Z,76.751709
2018-12-12T21:53:42.153Z,76.751709
2018-12-12T21:53:48.765Z,76.751709
2018-12-12T21:53:55.439Z,76.751709
2018-12-12T21:54:03.071Z,76.751709
2018-12-12T21:54:09.640Z,76.751709
2018-12-12T21:54:17.219Z,76.855469
2018-12-12T21:54:23.803Z,76.855469
2018-12-12T21:54:30.431Z,76.855469
2018-12-12T21:54:37.059Z,76.855469
2018-12-12T21:54:44.658Z,76.855469