createdAt,value
2023-02-11T00:14:42.865Z,33.42
2023-02-11T00:34:42.848Z,33.42
2023-02-11T00:54:42.858Z,33.42
2023-02-11T01:34:42.921Z,33.42
2023-02-11T01:54:42.081Z,33.41
2023-02-11T02:14:42.848Z,33.41
2023-02-11T02:34:42.847Z,33.42
2023-02-11T02:54:43.208Z,33.42
2023-02-11T03:14:42.730Z,33.41
2023-02-11T03:34:42.874Z,33.41
2023-02-11T03:54:42.888Z,33.41
2023-02-11T04:14:42.861Z,33.41
2023-02-11T04:34:42.859Z,33.41
2023-02-11T05:14:42.855Z,33.41
2023-02-11T05:34:42.886Z,33.41
2023-02-11T05:54:42.861Z,33.41
2023-02-11T06:34:42.855Z,33.41
2023-02-11T07:34:42.874Z,33.4
2023-02-11T08:14:42.843Z,33.4
2023-02-11T08:34:42.328Z,33.4
2023-02-11T09:34:42.844Z,33.4
2023-02-11T09:54:42.850Z,33.4
2023-02-11T10:14:42.950Z,33.4
2023-02-11T10:34:42.856Z,33.4
2023-02-11T11:14:42.849Z,33.4
2023-02-11T11:34:42.110Z,33.39
2023-02-11T11:54:42.844Z,33.39
2023-02-11T12:14:42.835Z,33.39
2023-02-11T12:34:42.835Z,33.39
2023-02-11T12:54:41.696Z,33.39
2023-02-11T13:14:42.708Z,33.39
2023-02-11T13:34:42.836Z,33.39
2023-02-11T13:54:42.837Z,33.39
2023-02-11T14:14:42.884Z,33.39
2023-02-11T14:34:42.884Z,33.38
2023-02-11T14:54:42.834Z,33.38
2023-02-11T15:14:42.831Z,33.38
2023-02-11T15:34:42.844Z,33.38
2023-02-11T15:54:42.827Z,33.38
2023-02-11T16:14:42.700Z,33.38
2023-02-11T16:34:42.827Z,33.38
2023-02-11T16:54:42.895Z,33.38
2023-02-11T17:14:42.812Z,33.37
2023-02-11T17:34:42.809Z,33.37
2023-02-11T17:54:42.812Z,33.37
2023-02-11T18:14:42.833Z,33.37
2023-02-11T18:34:42.829Z,33.37
2023-02-11T18:54:42.814Z,33.37
2023-02-11T19:14:42.690Z,33.37
2023-02-11T19:34:42.808Z,33.37
2023-02-11T19:54:42.851Z,33.37
2023-02-11T20:14:42.793Z,33.37
2023-02-11T20:54:42.272Z,33.37
2023-02-11T21:14:42.794Z,33.36
2023-02-11T22:14:42.794Z,33.36
2023-02-11T22:34:42.266Z,33.36
2023-02-11T22:54:42.808Z,33.36
2023-02-11T23:14:42.773Z,33.36
2023-02-11T23:34:42.780Z,33.36
2023-02-11T23:54:42.808Z,33.35
