createdAt,value
2019-05-06T00:05:07.260Z,19.73
2019-05-06T00:10:34.388Z,18.00
2019-05-06T00:15:43.687Z,17.70
2019-05-06T00:20:51.455Z,20.37
2019-05-06T00:26:16.392Z,17.30
2019-05-06T00:31:25.360Z,18.43
2019-05-06T00:36:34.300Z,14.10
2019-05-06T00:41:43.451Z,15.33
2019-05-06T00:46:51.371Z,16.13
2019-05-06T00:52:00.165Z,17.00
2019-05-06T00:57:08.593Z,19.30
2019-05-06T01:02:17.754Z,16.23
2019-05-06T01:07:25.862Z,13.73
2019-05-06T01:12:34.784Z,16.33
2019-05-06T01:17:44.346Z,15.70
2019-05-06T01:22:51.584Z,14.40
2019-05-06T01:28:00.630Z,17.77
2019-05-06T01:33:09.012Z,14.03
2019-05-06T01:38:24.231Z,13.13
2019-05-06T01:43:38.807Z,15.93
2019-05-06T01:48:48.817Z,18.37
2019-05-06T01:53:57.959Z,17.23
2019-05-06T01:59:05.985Z,15.63
2019-05-06T02:04:14.074Z,15.57
2019-05-06T02:09:24.126Z,20.53
2019-05-06T02:14:33.937Z,15.83
2019-05-06T02:19:40.576Z,13.53
2019-05-06T02:29:54.732Z,14.83
2019-05-06T02:35:05.404Z,16.67
2019-05-06T02:40:28.680Z,19.07
2019-05-06T02:45:37.220Z,14.67
2019-05-06T02:50:47.098Z,19.40
2019-05-06T02:55:54.287Z,19.50
2019-05-06T03:01:03.559Z,19.93
2019-05-06T03:06:13.364Z,18.33
2019-05-06T03:11:24.018Z,17.77
2019-05-06T03:16:33.309Z,17.33
2019-05-06T03:21:50.285Z,17.30
2019-05-06T03:26:57.414Z,17.23
2019-05-06T03:32:07.910Z,16.77
2019-05-06T03:37:16.845Z,21.07
2019-05-06T03:42:24.563Z,18.23
2019-05-06T03:47:43.358Z,18.60
2019-05-06T03:52:55.961Z,21.83
2019-05-06T03:58:04.028Z,17.87
2019-05-06T04:03:14.014Z,15.63
2019-05-06T04:08:23.978Z,17.60
2019-05-06T04:13:33.214Z,17.20
2019-05-06T04:18:43.788Z,17.10
2019-05-06T04:23:56.307Z,16.43
2019-05-06T04:29:04.812Z,15.43
2019-05-06T04:34:18.288Z,16.67
2019-05-06T04:39:25.270Z,20.57
2019-05-06T04:44:33.543Z,19.00
2019-05-06T04:49:43.713Z,18.07
2019-05-06T04:54:53.424Z,21.53
2019-05-06T05:00:03.813Z,26.37
2019-05-06T05:05:10.035Z,22.17
2019-05-06T05:10:18.936Z,21.40
2019-05-06T05:15:28.889Z,23.53
2019-05-06T05:20:41.909Z,20.83
2019-05-06T05:25:47.128Z,25.37
2019-05-06T05:30:54.382Z,26.83
2019-05-06T05:36:02.526Z,29.53
2019-05-06T05:41:11.755Z,27.73
2019-05-06T05:46:19.053Z,29.20
2019-05-06T05:51:32.032Z,21.93
2019-05-06T05:56:39.566Z,18.80
2019-05-06T06:01:46.668Z,21.77
2019-05-06T06:06:53.737Z,22.73
2019-05-06T06:12:04.302Z,25.07
2019-05-06T06:17:13.341Z,20.50
2019-05-06T06:22:22.929Z,23.53
2019-05-06T06:27:33.178Z,21.37
2019-05-06T06:32:41.913Z,22.17
2019-05-06T06:37:54.517Z,19.20
2019-05-06T06:43:03.459Z,13.80
2019-05-06T06:48:12.352Z,19.63
2019-05-06T06:53:19.366Z,22.20
2019-05-06T06:58:32.186Z,19.00
2019-05-06T07:03:43.166Z,17.87
2019-05-06T07:08:51.764Z,20.10
2019-05-06T07:14:02.492Z,24.90
2019-05-06T07:19:08.906Z,17.17
2019-05-06T07:24:17.011Z,19.23
2019-05-06T07:29:26.627Z,16.87
2019-05-06T07:34:33.816Z,21.67
2019-05-06T07:39:43.082Z,17.60
2019-05-06T07:44:53.033Z,15.90
2019-05-06T07:50:02.445Z,19.07
2019-05-06T07:55:12.000Z,16.73
2019-05-06T08:00:22.998Z,16.13
2019-05-06T08:05:32.385Z,17.67
2019-05-06T08:10:42.333Z,16.80
2019-05-06T08:15:52.692Z,11.73
2019-05-06T08:21:02.875Z,18.87
2019-05-06T08:26:14.052Z,10.07
2019-05-06T08:31:23.087Z,14.10
2019-05-06T08:36:43.114Z,11.90
2019-05-06T08:41:52.918Z,12.87
2019-05-06T08:47:02.670Z,13.77
2019-05-06T08:52:13.006Z,13.73
2019-05-06T08:57:22.835Z,10.07
2019-05-06T09:02:32.427Z,12.73
2019-05-06T09:07:42.907Z,15.17
2019-05-06T09:12:52.743Z,14.67
2019-05-06T09:18:02.942Z,16.43
2019-05-06T09:23:12.276Z,18.73
2019-05-06T09:28:23.415Z,13.03
2019-05-06T09:33:37.128Z,13.50
2019-05-06T09:38:46.079Z,17.07
2019-05-06T09:43:54.425Z,19.63
2019-05-06T09:49:08.463Z,22.77
2019-05-06T09:54:17.926Z,10.97
2019-05-06T09:59:27.340Z,17.60
2019-05-06T10:04:36.112Z,11.43
2019-05-06T10:09:45.042Z,13.27
2019-05-06T10:14:53.778Z,13.80
2019-05-06T10:20:03.750Z,13.87
2019-05-06T10:25:15.349Z,19.13
2019-05-06T10:30:24.603Z,13.23
2019-05-06T10:35:32.926Z,10.20
2019-05-06T10:41:04.073Z,13.00
2019-05-06T10:46:09.295Z,13.37
2019-05-06T10:57:03.380Z,11.03
2019-05-06T11:02:32.182Z,8.53
2019-05-06T11:07:43.073Z,8.27
2019-05-06T11:12:52.320Z,8.70
2019-05-06T11:18:04.068Z,7.97
2019-05-06T11:23:11.460Z,10.23
2019-05-06T11:28:37.565Z,8.83
2019-05-06T11:33:52.611Z,8.10
2019-05-06T11:39:01.733Z,7.97
2019-05-06T11:44:12.747Z,7.77
2019-05-06T11:49:23.079Z,7.70
2019-05-06T11:54:33.561Z,4.33
2019-05-06T11:59:39.657Z,6.00
2019-05-06T12:04:48.494Z,8.43
2019-05-06T12:09:55.749Z,8.60
2019-05-06T12:15:07.364Z,6.03
2019-05-06T12:20:15.320Z,6.10
2019-05-06T12:25:23.967Z,16.20
2019-05-06T12:30:33.055Z,5.27
2019-05-06T12:35:44.272Z,8.30
2019-05-06T12:40:53.196Z,6.33
2019-05-06T12:46:04.176Z,4.77
2019-05-06T12:51:15.373Z,5.33
2019-05-06T12:56:23.395Z,9.53
2019-05-06T13:01:33.840Z,6.07
2019-05-06T13:06:46.154Z,6.40
2019-05-06T13:11:54.125Z,8.60
2019-05-06T13:17:02.604Z,6.73
2019-05-06T13:22:13.852Z,9.70
2019-05-06T13:27:24.444Z,7.37
2019-05-06T13:32:37.004Z,8.47
2019-05-06T13:37:45.266Z,8.20
2019-05-06T13:43:13.356Z,6.83
2019-05-06T13:48:25.268Z,5.97
2019-05-06T13:53:39.653Z,11.83
2019-05-06T13:58:45.308Z,7.40
2019-05-06T14:03:53.532Z,7.03
2019-05-06T14:09:02.686Z,7.50
2019-05-06T14:14:13.633Z,5.87
2019-05-06T14:19:22.853Z,5.27
2019-05-06T14:24:33.316Z,6.30
2019-05-06T14:29:48.676Z,6.43
2019-05-06T14:34:55.666Z,7.30
2019-05-06T14:40:07.670Z,4.67
2019-05-06T14:45:15.914Z,7.77
2019-05-06T14:50:31.312Z,6.20
2019-05-06T14:55:33.552Z,5.47
2019-05-06T15:00:43.235Z,8.10
2019-05-06T15:05:50.844Z,7.70
2019-05-06T15:10:58.675Z,11.33
2019-05-06T15:16:06.679Z,7.60
2019-05-06T15:21:36.267Z,6.37
2019-05-06T15:26:35.641Z,6.60
2019-05-06T15:31:52.736Z,6.73
2019-05-06T15:37:02.441Z,8.53
2019-05-06T15:42:12.680Z,6.50
2019-05-06T15:47:22.521Z,8.53
2019-05-06T15:52:32.469Z,7.13
2019-05-06T15:57:40.426Z,10.03
2019-05-06T16:02:47.839Z,7.30
2019-05-06T16:07:55.853Z,7.73
2019-05-06T16:13:02.980Z,7.97
2019-05-06T16:18:09.995Z,6.53
2019-05-06T16:23:23.134Z,8.17
2019-05-06T16:28:30.302Z,10.07
2019-05-06T16:33:38.301Z,7.67
2019-05-06T16:38:46.328Z,5.57
2019-05-06T16:43:53.435Z,9.90
2019-05-06T16:49:02.475Z,8.27
2019-05-06T16:54:12.372Z,9.67
2019-05-06T16:59:23.588Z,9.70
2019-05-06T17:04:47.445Z,7.47
2019-05-06T17:09:54.369Z,10.37
2019-05-06T17:15:03.243Z,9.60
2019-05-06T17:20:12.173Z,8.57
2019-05-06T17:25:22.423Z,9.50
2019-05-06T17:30:38.428Z,10.10
2019-05-06T17:35:47.311Z,15.63
2019-05-06T17:40:55.839Z,10.40
2019-05-06T17:46:06.698Z,8.27
2019-05-06T17:51:24.586Z,10.33
2019-05-06T17:56:33.414Z,10.00
2019-05-06T18:01:42.872Z,8.80
2019-05-06T18:06:52.450Z,9.17
2019-05-06T18:12:03.149Z,8.97
2019-05-06T18:17:12.608Z,8.63
2019-05-06T18:22:22.739Z,8.17
2019-05-06T18:27:32.552Z,9.47
2019-05-06T18:32:39.789Z,9.27
2019-05-06T18:37:48.934Z,6.97
2019-05-06T18:42:57.172Z,10.00
2019-05-06T18:48:07.590Z,7.30
2019-05-06T18:53:17.685Z,9.33
2019-05-06T18:58:43.239Z,7.93
2019-05-06T19:03:56.781Z,4.43
2019-05-06T19:09:10.456Z,7.53
2019-05-06T19:14:19.090Z,9.97
2019-05-06T19:19:28.835Z,8.97
2019-05-06T19:24:38.007Z,7.50
2019-05-06T19:29:46.210Z,9.70
2019-05-06T19:34:53.300Z,7.33
2019-05-06T19:40:02.685Z,7.60
2019-05-06T19:45:10.271Z,6.97
2019-05-06T19:50:21.195Z,8.10
2019-05-06T19:55:29.781Z,7.80
2019-05-06T20:00:36.801Z,10.23
2019-05-06T20:05:46.141Z,7.17
2019-05-06T20:10:56.280Z,7.63
2019-05-06T20:16:05.052Z,10.00
2019-05-06T20:21:12.951Z,7.97
2019-05-06T20:26:21.995Z,10.60
2019-05-06T20:31:29.503Z,10.37
2019-05-06T20:36:38.725Z,8.50
2019-05-06T20:41:46.652Z,6.63
2019-05-06T20:46:54.834Z,10.23
2019-05-06T20:52:01.597Z,9.17
2019-05-06T20:57:12.265Z,8.27
2019-05-06T21:02:32.619Z,9.03
2019-05-06T21:07:43.365Z,9.20
2019-05-06T21:12:53.036Z,8.37
2019-05-06T21:18:04.025Z,8.23
2019-05-06T21:23:11.365Z,9.73
2019-05-06T21:28:19.430Z,8.87
2019-05-06T21:33:27.465Z,14.50
2019-05-06T21:38:34.252Z,7.50
2019-05-06T21:43:46.930Z,12.43
2019-05-06T21:48:52.799Z,8.80
2019-05-06T21:54:02.671Z,11.17
2019-05-06T21:59:12.871Z,9.73
2019-05-06T22:04:19.459Z,14.90
2019-05-06T22:09:28.466Z,10.83
2019-05-06T22:14:35.622Z,10.97
2019-05-06T22:19:44.702Z,10.83
2019-05-06T22:24:57.527Z,13.63
2019-05-06T22:30:03.193Z,15.80
2019-05-06T22:35:12.069Z,13.33
2019-05-06T22:40:23.554Z,15.90
2019-05-06T22:45:32.881Z,12.40
2019-05-06T23:09:09.623Z,11.90
2019-05-06T23:14:28.830Z,12.10
2019-05-06T23:19:27.522Z,11.10
2019-05-06T23:24:34.872Z,17.77
2019-05-06T23:29:42.502Z,13.37
2019-05-06T23:34:52.584Z,15.93
2019-05-06T23:40:55.777Z,16.23
2019-05-06T23:46:57.719Z,11.00
2019-05-06T23:52:59.300Z,13.20
2019-05-06T23:58:04.474Z,13.93
