createdAt,value
2022-09-15T00:01:41.167Z,35.38
2022-09-15T00:04:10.552Z,39.53
2022-09-15T00:06:39.358Z,69.25
2022-09-15T00:09:08.302Z,25.67
2022-09-15T00:11:38.605Z,29.50
2022-09-15T00:14:08.825Z,26.65
2022-09-15T00:16:37.894Z,29.80
2022-09-15T00:19:07.498Z,27.25
2022-09-15T00:21:39.291Z,27.42
2022-09-15T00:24:09.952Z,27.08
2022-09-15T00:26:39.443Z,31.30
2022-09-15T00:29:09.161Z,104.82
2022-09-15T00:31:37.851Z,43.05
2022-09-15T00:34:07.933Z,29.45
2022-09-15T00:36:36.742Z,46.33
2022-09-15T00:39:05.871Z,64.70
2022-09-15T00:41:34.965Z,33.65
2022-09-15T00:44:19.862Z,25.33
2022-09-15T00:47:15.347Z,25.92
2022-09-15T00:49:42.202Z,26.85
2022-09-15T00:52:26.675Z,46.55
2022-09-15T00:55:09.260Z,34.10
2022-09-15T00:57:42.842Z,26.15
2022-09-15T01:00:15.932Z,34.00
2022-09-15T01:02:47.339Z,25.08
2022-09-15T01:05:19.543Z,46.30
2022-09-15T01:07:52.277Z,151.00
2022-09-15T01:10:30.354Z,23.17
2022-09-15T01:13:03.455Z,23.73
2022-09-15T01:15:43.981Z,26.13
2022-09-15T01:18:30.935Z,22.48
2022-09-15T01:21:10.485Z,120.75
2022-09-15T01:23:59.400Z,42.10
2022-09-15T01:26:53.556Z,20.77
2022-09-15T01:29:40.878Z,31.75
2022-09-15T01:32:38.506Z,32.45
2022-09-15T01:35:26.687Z,39.45
2022-09-15T01:38:20.117Z,31.83
2022-09-15T01:41:11.253Z,30.88
2022-09-15T01:44:06.581Z,28.60
2022-09-15T01:46:38.843Z,26.65
2022-09-15T01:49:11.281Z,31.80
2022-09-15T01:51:41.908Z,24.27
2022-09-15T01:54:12.102Z,29.27
2022-09-15T01:56:42.669Z,33.17
2022-09-15T01:59:11.911Z,24.15
2022-09-15T02:01:45.495Z,20.80
2022-09-15T02:04:47.228Z,35.50
2022-09-15T02:07:21.177Z,32.22
2022-09-15T02:10:02.884Z,34.80
2022-09-15T02:12:38.393Z,31.55
2022-09-15T02:15:24.816Z,28.58
2022-09-15T02:17:55.940Z,29.00
2022-09-15T02:20:42.578Z,20.20
2022-09-15T02:23:20.448Z,16.60
2022-09-15T02:25:54.488Z,15.60
2022-09-15T02:28:29.662Z,17.00
2022-09-15T02:31:00.262Z,15.70
2022-09-15T02:33:34.686Z,24.05
2022-09-15T02:36:04.361Z,16.73
2022-09-15T02:38:38.830Z,22.98
2022-09-15T02:41:07.933Z,16.40
2022-09-15T02:43:49.006Z,19.17
2022-09-15T02:46:20.925Z,19.70
2022-09-15T02:48:49.860Z,18.13
2022-09-15T02:51:19.675Z,21.23
2022-09-15T02:53:48.348Z,19.88
2022-09-15T02:56:17.680Z,18.40
2022-09-15T02:58:46.481Z,21.75
2022-09-15T03:01:16.518Z,21.40
2022-09-15T03:03:46.719Z,29.60
2022-09-15T03:06:18.369Z,31.05
2022-09-15T03:08:57.178Z,20.27
2022-09-15T03:11:28.040Z,22.73
2022-09-15T03:14:02.416Z,14.57
2022-09-15T03:16:33.565Z,22.15
2022-09-15T03:19:02.823Z,17.80
2022-09-15T03:21:31.900Z,13.50
2022-09-15T03:24:01.203Z,15.77
2022-09-15T03:26:30.078Z,17.52
2022-09-15T03:28:58.878Z,15.70
2022-09-15T03:31:27.669Z,17.65
2022-09-15T03:33:56.821Z,24.98
2022-09-15T03:36:25.718Z,33.80
2022-09-15T03:39:00.959Z,14.85
2022-09-15T03:41:30.119Z,17.88
2022-09-15T03:43:58.754Z,13.98
2022-09-15T03:46:28.071Z,21.48
2022-09-15T03:48:56.625Z,15.48
2022-09-15T03:51:26.073Z,17.20
2022-09-15T03:53:56.883Z,28.17
2022-09-15T03:56:33.417Z,17.75
2022-09-15T03:59:04.043Z,20.52
2022-09-15T04:01:33.464Z,16.45
2022-09-15T04:04:02.731Z,16.17
2022-09-15T04:06:32.069Z,24.02
2022-09-15T04:09:03.463Z,17.58
2022-09-15T04:11:33.466Z,26.50
2022-09-15T04:14:02.056Z,21.70
2022-09-15T04:16:33.881Z,21.92
2022-09-15T04:19:02.873Z,34.92
2022-09-15T04:21:32.860Z,18.45
2022-09-15T04:24:01.855Z,22.10
2022-09-15T04:26:32.871Z,14.13
2022-09-15T04:29:04.672Z,15.88
2022-09-15T04:31:34.769Z,19.40
2022-09-15T04:34:03.754Z,19.25
2022-09-15T04:36:32.458Z,18.83
2022-09-15T04:39:01.100Z,15.32
2022-09-15T04:41:29.859Z,13.25
2022-09-15T04:43:59.103Z,10.68
2022-09-15T04:46:27.768Z,10.23
2022-09-15T04:48:59.040Z,18.65
2022-09-15T04:51:27.868Z,10.23
2022-09-15T04:53:56.592Z,12.05
2022-09-15T04:56:27.444Z,15.95
2022-09-15T04:59:03.586Z,15.80
2022-09-15T05:01:36.206Z,8.02
2022-09-15T05:04:05.945Z,11.40
2022-09-15T05:06:35.845Z,10.70
2022-09-15T05:09:10.319Z,12.52
2022-09-15T05:14:08.939Z,8.75
2022-09-15T05:16:37.677Z,9.88
2022-09-15T05:19:06.419Z,12.15
2022-09-15T05:21:34.979Z,13.85
2022-09-15T05:24:03.707Z,12.02
2022-09-15T05:26:32.392Z,17.98
2022-09-15T05:29:01.191Z,13.52
2022-09-15T05:31:32.060Z,14.70
2022-09-15T05:34:03.615Z,14.95
2022-09-15T05:36:32.430Z,16.92
2022-09-15T05:39:02.484Z,33.22
2022-09-15T05:41:31.392Z,24.80
2022-09-15T05:44:00.248Z,12.60
2022-09-15T05:46:29.911Z,15.60
2022-09-15T05:48:59.579Z,9.98
2022-09-15T05:51:28.562Z,13.60
2022-09-15T05:53:57.621Z,7.47
2022-09-15T05:56:26.414Z,11.63
2022-09-15T05:58:54.915Z,9.73
2022-09-15T06:01:26.104Z,10.02
2022-09-15T06:03:55.929Z,9.38
2022-09-15T06:06:26.202Z,13.55
2022-09-15T06:08:58.841Z,9.02
2022-09-15T06:11:34.585Z,18.42
2022-09-15T06:14:04.222Z,8.55
2022-09-15T06:16:35.208Z,61.97
2022-09-15T06:19:04.120Z,11.80
2022-09-15T06:21:34.105Z,9.43
2022-09-15T06:24:05.281Z,19.13
2022-09-15T06:26:34.707Z,13.25
2022-09-15T06:29:05.828Z,12.60
2022-09-15T06:31:35.237Z,9.90
2022-09-15T06:34:04.727Z,9.45
2022-09-15T06:36:39.638Z,16.05
2022-09-15T06:39:09.328Z,14.50
2022-09-15T06:42:00.862Z,8.45
2022-09-15T06:44:29.956Z,12.18
2022-09-15T06:46:58.642Z,8.73
2022-09-15T06:49:27.448Z,11.30
2022-09-15T06:51:57.049Z,5.63
2022-09-15T06:54:25.868Z,4.57
2022-09-15T06:56:54.378Z,6.32
2022-09-15T06:59:25.422Z,38.72
2022-09-15T07:01:55.255Z,5.88
2022-09-15T07:04:24.044Z,5.90
2022-09-15T07:06:52.710Z,8.23
2022-09-15T07:09:21.217Z,6.40
2022-09-15T07:11:50.093Z,5.53
2022-09-15T07:14:18.743Z,4.82
2022-09-15T07:16:47.352Z,10.43
2022-09-15T07:19:16.173Z,9.75
2022-09-15T07:21:44.935Z,6.82
2022-09-15T07:24:13.699Z,12.40
2022-09-15T07:26:42.872Z,8.80
2022-09-15T07:29:11.382Z,7.47
2022-09-15T07:31:40.644Z,8.15
2022-09-15T07:34:09.256Z,6.90
2022-09-15T07:36:37.991Z,4.85
2022-09-15T07:39:07.092Z,5.50
2022-09-15T07:41:35.855Z,7.65
2022-09-15T07:44:04.715Z,5.03
2022-09-15T07:46:34.049Z,24.23
2022-09-15T07:49:03.895Z,7.28
2022-09-15T07:51:32.622Z,4.97
2022-09-15T07:54:01.458Z,8.52
2022-09-15T07:56:30.248Z,15.85
2022-09-15T07:58:59.006Z,6.40
2022-09-15T08:01:27.804Z,11.27
2022-09-15T08:03:56.808Z,6.85
2022-09-15T08:06:27.563Z,3.85
2022-09-15T08:09:00.822Z,6.75
2022-09-15T08:11:30.201Z,22.95
2022-09-15T08:14:03.118Z,5.93
2022-09-15T08:16:31.867Z,7.53
2022-09-15T08:19:00.847Z,8.45
2022-09-15T08:21:30.011Z,10.35
2022-09-15T08:24:00.497Z,5.97
2022-09-15T08:26:30.419Z,6.35
2022-09-15T08:28:59.320Z,5.47
2022-09-15T08:31:27.882Z,6.97
2022-09-15T08:33:56.972Z,10.52
2022-09-15T08:36:28.433Z,8.13
2022-09-15T08:38:57.482Z,12.23
2022-09-15T08:41:34.458Z,12.50
2022-09-15T08:44:32.710Z,7.13
2022-09-15T08:47:18.806Z,8.98
2022-09-15T08:50:08.769Z,7.45
2022-09-15T08:52:45.153Z,8.32
2022-09-15T08:55:35.823Z,7.75
2022-09-15T08:58:06.606Z,5.45
2022-09-15T09:00:35.225Z,5.03
2022-09-15T09:03:20.470Z,5.45
2022-09-15T09:06:10.297Z,4.25
2022-09-15T09:08:57.020Z,5.60
2022-09-15T09:11:52.755Z,5.53
2022-09-15T09:14:55.611Z,11.77
2022-09-15T09:17:34.916Z,14.35
2022-09-15T09:20:09.590Z,7.43
2022-09-15T09:25:26.593Z,11.75
2022-09-15T09:27:59.257Z,11.00
2022-09-15T09:30:33.263Z,5.90
2022-09-15T09:33:01.984Z,12.73
2022-09-15T09:35:53.119Z,21.75
2022-09-15T09:38:44.042Z,7.70
2022-09-15T09:41:17.588Z,7.20
2022-09-15T09:43:49.588Z,7.18
2022-09-15T09:46:19.900Z,8.48
2022-09-15T09:49:03.359Z,4.45
2022-09-15T09:51:49.777Z,8.57
2022-09-15T09:54:21.139Z,6.57
2022-09-15T09:56:51.939Z,19.75
2022-09-15T09:59:42.980Z,5.72
2022-09-15T10:02:47.830Z,4.88
2022-09-15T10:05:20.939Z,4.53
2022-09-15T10:07:49.821Z,8.95
2022-09-15T10:10:26.712Z,12.85
2022-09-15T10:13:00.394Z,11.88
2022-09-15T10:15:34.768Z,16.10
2022-09-15T10:18:03.898Z,12.52
2022-09-15T10:20:56.888Z,6.97
2022-09-15T10:23:33.634Z,22.38
2022-09-15T10:26:32.552Z,7.00
2022-09-15T10:29:18.786Z,14.93
2022-09-15T10:31:47.668Z,15.02
2022-09-15T10:34:31.552Z,8.02
2022-09-15T10:37:26.533Z,6.97
2022-09-15T10:39:57.234Z,11.10
2022-09-15T10:42:54.435Z,21.45
2022-09-15T10:45:40.430Z,11.60
2022-09-15T10:48:24.197Z,8.40
2022-09-15T10:51:18.137Z,31.30
2022-09-15T10:53:49.901Z,104.60
2022-09-15T10:56:56.318Z,26.38
2022-09-15T10:59:49.140Z,52.95
2022-09-15T11:02:51.554Z,30.70
2022-09-15T11:05:35.689Z,9.02
2022-09-15T11:08:23.340Z,15.82
2022-09-15T11:11:18.696Z,40.97
2022-09-15T11:16:27.809Z,25.27
2022-09-15T11:19:05.478Z,27.40
2022-09-15T11:21:37.969Z,35.53
2022-09-15T11:24:27.474Z,31.77
2022-09-15T11:27:19.189Z,29.75
2022-09-15T11:30:08.325Z,38.35
2022-09-15T11:32:43.311Z,11.23
2022-09-15T11:35:35.457Z,13.35
2022-09-15T11:38:18.870Z,15.52
2022-09-15T11:40:58.171Z,18.95
2022-09-15T11:43:49.588Z,13.23
2022-09-15T11:46:26.783Z,14.90
2022-09-15T11:49:21.754Z,12.55
2022-09-15T11:52:03.937Z,7.55
2022-09-15T11:54:50.491Z,18.10
2022-09-15T11:57:29.409Z,12.02
2022-09-15T12:00:12.253Z,8.13
2022-09-15T12:02:52.527Z,10.40
2022-09-15T12:05:33.338Z,54.85
2022-09-15T12:09:01.569Z,19.77
2022-09-15T12:11:35.273Z,25.67
2022-09-15T12:14:09.100Z,28.38
2022-09-15T12:16:38.734Z,20.77
2022-09-15T12:19:41.165Z,17.88
2022-09-15T12:22:32.755Z,44.50
2022-09-15T12:25:07.420Z,19.02
2022-09-15T12:30:06.683Z,32.58
2022-09-15T12:32:35.797Z,24.42
2022-09-15T12:35:32.677Z,54.65
2022-09-15T12:38:02.076Z,49.97
2022-09-15T12:40:37.877Z,30.25
2022-09-15T12:43:13.573Z,32.38
2022-09-15T12:45:45.893Z,41.55
2022-09-15T12:48:25.582Z,223.45
2022-09-15T12:50:57.150Z,179.52
2022-09-15T12:56:22.315Z,141.25
2022-09-15T12:58:52.776Z,45.35
2022-09-15T13:01:25.304Z,40.05
2022-09-15T13:03:56.050Z,47.92
2022-09-15T13:06:35.361Z,50.78
2022-09-15T13:09:06.660Z,27.52
2022-09-15T13:11:37.714Z,23.80
2022-09-15T13:14:09.239Z,36.42
2022-09-15T13:17:03.949Z,183.15
2022-09-15T13:19:42.716Z,84.78
2022-09-15T13:22:21.137Z,61.75
2022-09-15T13:25:04.465Z,61.03
2022-09-15T13:27:43.045Z,99.63
2022-09-15T13:30:29.903Z,78.20
2022-09-15T13:33:20.123Z,119.10
2022-09-15T13:36:26.595Z,50.63
2022-09-15T13:39:34.285Z,42.90
2022-09-15T13:42:23.376Z,33.28
2022-09-15T13:45:26.275Z,36.10
2022-09-15T13:48:31.885Z,25.33
2022-09-15T13:51:07.943Z,26.35
2022-09-15T13:53:48.677Z,23.20
2022-09-15T13:56:31.943Z,38.47
2022-09-15T13:59:10.279Z,37.13
2022-09-15T14:01:43.852Z,57.95
2022-09-15T14:04:18.228Z,97.80
2022-09-15T14:06:51.517Z,123.15
2022-09-15T14:09:26.445Z,56.25
2022-09-15T14:12:00.315Z,33.17
2022-09-15T14:16:58.570Z,16.48
2022-09-15T14:19:48.227Z,17.67
2022-09-15T14:22:32.040Z,33.70
2022-09-15T14:25:06.841Z,28.63
2022-09-15T14:30:18.025Z,27.27
2022-09-15T14:32:53.041Z,36.97
2022-09-15T14:35:43.709Z,22.63
2022-09-15T14:38:24.212Z,28.15
2022-09-15T14:40:55.419Z,80.25
2022-09-15T14:43:37.227Z,52.17
2022-09-15T14:46:13.081Z,25.95
2022-09-15T14:48:41.890Z,19.35
2022-09-15T14:51:24.767Z,29.45
2022-09-15T14:53:57.654Z,33.35
2022-09-15T14:56:30.954Z,28.25
2022-09-15T14:59:11.490Z,15.18
2022-09-15T15:01:44.424Z,40.58
2022-09-15T15:04:25.299Z,22.77
2022-09-15T15:07:05.711Z,18.05
2022-09-15T15:09:49.743Z,21.48
2022-09-15T15:13:05.950Z,17.02
2022-09-15T15:15:35.171Z,17.75
2022-09-15T15:18:30.974Z,16.50
2022-09-15T15:21:00.932Z,10.47
2022-09-15T15:23:30.003Z,11.93
2022-09-15T15:26:26.840Z,13.18
2022-09-15T15:28:55.649Z,15.35
2022-09-15T15:31:27.524Z,21.50
2022-09-15T15:34:05.971Z,20.58
2022-09-15T15:36:37.418Z,71.60
2022-09-15T15:39:20.524Z,121.28
2022-09-15T15:44:22.876Z,96.20
2022-09-15T15:47:04.479Z,81.63
2022-09-15T15:49:33.299Z,79.47
2022-09-15T15:52:02.634Z,73.53
2022-09-15T15:54:34.719Z,68.15
2022-09-15T15:57:26.472Z,64.50
2022-09-15T15:59:59.990Z,67.60
2022-09-15T16:02:28.712Z,59.40
2022-09-15T16:04:59.514Z,53.15
2022-09-15T16:07:33.402Z,47.92
2022-09-15T16:10:02.882Z,38.28
2022-09-15T16:12:34.707Z,52.42
2022-09-15T16:15:11.438Z,73.32
2022-09-15T16:17:44.416Z,62.72
2022-09-15T16:20:17.555Z,53.47
2022-09-15T16:22:46.670Z,72.22
2022-09-15T16:25:33.849Z,83.72
2022-09-15T16:28:06.278Z,70.22
2022-09-15T16:30:35.800Z,167.15
2022-09-15T16:33:04.955Z,84.63
2022-09-15T16:35:46.734Z,112.35
2022-09-15T16:38:15.377Z,57.65
2022-09-15T16:40:47.697Z,75.35
2022-09-15T16:43:22.239Z,71.45
2022-09-15T16:45:52.411Z,135.02
2022-09-15T16:48:21.812Z,102.97
2022-09-15T16:53:42.371Z,56.65
2022-09-15T16:56:13.121Z,61.22
2022-09-15T16:58:42.960Z,86.60
2022-09-15T17:01:19.463Z,32.83
2022-09-15T17:03:49.297Z,39.05
2022-09-15T17:06:19.523Z,64.10
2022-09-15T17:08:48.354Z,51.03
2022-09-15T17:11:19.829Z,72.55
2022-09-15T17:13:48.768Z,82.40
2022-09-15T17:16:20.432Z,78.35
2022-09-15T17:18:49.848Z,166.60
2022-09-15T17:21:20.337Z,69.30
2022-09-15T17:23:50.667Z,53.00
2022-09-15T17:26:22.430Z,53.20
2022-09-15T17:28:52.034Z,235.07
2022-09-15T17:31:24.245Z,60.70
2022-09-15T17:33:53.354Z,63.28
2022-09-15T17:36:22.132Z,74.60
2022-09-15T17:38:50.702Z,57.80
2022-09-15T17:41:21.438Z,65.40
2022-09-15T17:43:50.190Z,105.63
2022-09-15T17:46:19.286Z,107.43
2022-09-15T17:48:48.168Z,83.80
2022-09-15T17:51:19.232Z,126.55
2022-09-15T17:53:50.578Z,68.97
2022-09-15T17:56:21.035Z,122.20
2022-09-15T17:58:50.461Z,74.55
2022-09-15T18:01:19.194Z,57.22
2022-09-15T18:03:50.916Z,71.13
2022-09-15T18:06:19.658Z,60.60
2022-09-15T18:08:48.410Z,69.10
2022-09-15T18:11:17.007Z,65.25
2022-09-15T18:13:45.963Z,65.88
2022-09-15T18:16:15.769Z,58.10
2022-09-15T18:18:44.685Z,68.85
2022-09-15T18:21:26.381Z,65.97
2022-09-15T18:23:56.703Z,62.03
2022-09-15T18:26:26.565Z,180.63
2022-09-15T18:28:55.648Z,78.70
2022-09-15T18:31:24.375Z,65.57
2022-09-15T18:33:53.346Z,75.22
2022-09-15T18:36:24.053Z,83.22
2022-09-15T18:38:55.550Z,74.80
2022-09-15T18:41:24.073Z,62.75
2022-09-15T18:43:52.857Z,78.40
2022-09-15T18:46:21.757Z,68.70
2022-09-15T18:48:50.476Z,157.70
2022-09-15T18:51:28.936Z,65.05
2022-09-15T18:54:03.820Z,66.88
2022-09-15T18:56:32.839Z,88.55
2022-09-15T18:59:02.290Z,66.35
2022-09-15T19:01:31.203Z,81.25
2022-09-15T19:04:00.966Z,109.45
2022-09-15T19:06:30.210Z,53.65
2022-09-15T19:08:59.749Z,57.28
2022-09-15T19:11:29.877Z,58.45
2022-09-15T19:13:58.781Z,59.65
2022-09-15T19:16:46.717Z,60.97
2022-09-15T19:19:18.128Z,213.75
2022-09-15T19:21:47.180Z,89.78
2022-09-15T19:24:16.963Z,75.43
2022-09-15T19:26:48.086Z,132.98
2022-09-15T19:29:17.197Z,146.13
2022-09-15T19:31:47.398Z,47.78
2022-09-15T19:34:22.852Z,40.63
2022-09-15T19:36:52.478Z,33.00
2022-09-15T19:39:21.214Z,56.00
2022-09-15T19:41:50.019Z,37.40
2022-09-15T19:44:18.929Z,47.22
2022-09-15T19:46:47.629Z,56.30
2022-09-15T19:49:16.259Z,57.45
2022-09-15T19:51:45.108Z,48.80
2022-09-15T19:54:14.410Z,54.33
2022-09-15T19:56:43.209Z,46.60
2022-09-15T19:59:11.797Z,121.10
2022-09-15T20:01:40.563Z,73.97
2022-09-15T20:04:10.983Z,87.32
2022-09-15T20:06:40.155Z,176.82
2022-09-15T20:09:09.575Z,53.85
2022-09-15T20:11:38.486Z,61.30
2022-09-15T20:14:07.488Z,45.80
2022-09-15T20:16:36.204Z,42.95
2022-09-15T20:19:05.478Z,46.00
2022-09-15T20:21:52.279Z,56.08
2022-09-15T20:24:22.964Z,103.63
2022-09-15T20:26:52.071Z,62.15
2022-09-15T20:29:21.684Z,57.80
2022-09-15T20:31:50.295Z,84.50
2022-09-15T20:34:22.003Z,70.40
2022-09-15T20:36:50.586Z,153.65
2022-09-15T20:39:23.077Z,186.77
2022-09-15T20:41:52.191Z,69.30
2022-09-15T20:44:20.924Z,71.82
2022-09-15T20:46:49.808Z,106.40
2022-09-15T20:49:18.498Z,72.63
2022-09-15T20:51:47.377Z,62.03
2022-09-15T20:54:16.444Z,84.93
2022-09-15T20:56:45.023Z,87.68
2022-09-15T20:59:14.970Z,46.90
2022-09-15T21:01:44.238Z,146.10
2022-09-15T21:04:13.191Z,98.55
2022-09-15T21:06:42.057Z,43.35
2022-09-15T21:09:11.455Z,40.70
2022-09-15T21:11:40.778Z,38.05
2022-09-15T21:14:11.869Z,37.53
2022-09-15T21:16:41.344Z,43.55
2022-09-15T21:19:10.821Z,37.20
2022-09-15T21:21:40.022Z,53.75
2022-09-15T21:24:09.438Z,42.65
2022-09-15T21:26:59.479Z,42.85
2022-09-15T21:29:29.547Z,39.63
2022-09-15T21:31:58.570Z,40.50
2022-09-15T21:34:27.838Z,72.20
2022-09-15T21:36:56.606Z,105.20
2022-09-15T21:39:25.390Z,58.30
2022-09-15T21:41:54.938Z,50.17
2022-09-15T21:44:23.618Z,38.58
2022-09-15T21:46:53.645Z,51.08
2022-09-15T21:49:22.497Z,49.28
2022-09-15T21:51:51.570Z,64.32
2022-09-15T21:54:20.122Z,55.85
2022-09-15T21:56:48.841Z,49.03
2022-09-15T21:59:19.171Z,82.00
2022-09-15T22:01:47.780Z,70.22
2022-09-15T22:04:16.558Z,73.57
2022-09-15T22:06:45.812Z,59.22
2022-09-15T22:09:16.557Z,134.65
2022-09-15T22:11:45.620Z,96.28
2022-09-15T22:14:15.419Z,44.28
2022-09-15T22:16:44.363Z,92.65
2022-09-15T22:19:14.357Z,50.60
2022-09-15T22:21:43.261Z,46.83
2022-09-15T22:24:14.336Z,38.63
2022-09-15T22:26:44.319Z,44.30
2022-09-15T22:29:13.508Z,61.00
2022-09-15T22:31:42.865Z,39.28
2022-09-15T22:34:11.846Z,126.25
2022-09-15T22:36:40.798Z,91.25
2022-09-15T22:39:10.084Z,131.15
2022-09-15T22:41:40.096Z,55.33
2022-09-15T22:44:19.609Z,43.42
2022-09-15T22:46:50.955Z,55.65
2022-09-15T22:49:20.301Z,40.22
2022-09-15T22:51:49.074Z,33.75
2022-09-15T22:54:17.854Z,36.45
2022-09-15T22:56:49.620Z,110.25
2022-09-15T22:59:18.660Z,52.65
2022-09-15T23:01:49.531Z,43.00
2022-09-15T23:04:18.578Z,63.95
2022-09-15T23:06:49.599Z,58.20
2022-09-15T23:09:18.485Z,118.90
2022-09-15T23:11:47.381Z,37.95
2022-09-15T23:14:18.112Z,34.63
2022-09-15T23:16:49.448Z,40.60
2022-09-15T23:19:18.247Z,37.08
2022-09-15T23:21:47.338Z,45.50
2022-09-15T23:24:17.814Z,32.22
2022-09-15T23:26:46.735Z,35.78
2022-09-15T23:29:15.805Z,32.78
2022-09-15T23:31:44.524Z,31.80
2022-09-15T23:34:13.567Z,33.47
2022-09-15T23:36:42.210Z,33.50
2022-09-15T23:39:11.283Z,30.20
2022-09-15T23:41:41.527Z,29.02
2022-09-15T23:44:10.204Z,37.47
2022-09-15T23:46:39.153Z,38.00
2022-09-15T23:49:07.973Z,39.67
2022-09-15T23:51:36.956Z,44.03
2022-09-15T23:54:05.879Z,40.83
2022-09-15T23:56:34.792Z,47.63
2022-09-15T23:59:03.666Z,49.90
