createdAt,value
2019-04-20T00:00:59.863Z,17.40
2019-04-20T00:03:38.040Z,17.40
2019-04-20T00:06:03.416Z,17.40
2019-04-20T00:08:36.186Z,17.40
2019-04-20T00:11:10.642Z,17.40
2019-04-20T00:13:45.339Z,17.40
2019-04-20T00:16:06.212Z,17.40
2019-04-20T00:18:43.057Z,17.40
2019-04-20T00:21:24.772Z,17.30
2019-04-20T00:24:01.073Z,17.20
2019-04-20T00:27:02.029Z,17.10
2019-04-20T00:29:21.330Z,16.90
2019-04-20T00:31:45.724Z,16.70
2019-04-20T00:34:12.172Z,16.70
2019-04-20T00:36:34.896Z,16.50
2019-04-20T00:39:08.094Z,16.40
2019-04-20T00:41:46.454Z,16.40
2019-04-20T00:44:13.274Z,16.30
2019-04-20T00:46:53.522Z,16.30
2019-04-20T00:49:27.921Z,16.30
2019-04-20T00:52:09.108Z,16.20
2019-04-20T00:54:11.501Z,16.20
2019-04-20T00:56:41.313Z,16.10
2019-04-20T00:59:24.079Z,16.10
2019-04-20T01:02:01.971Z,16.00
2019-04-20T01:04:30.080Z,15.90
2019-04-20T01:07:11.381Z,15.80
2019-04-20T01:10:02.739Z,15.70
2019-04-20T01:12:34.931Z,15.70
2019-04-20T01:15:07.399Z,15.60
2019-04-20T01:17:34.026Z,15.60
2019-04-20T01:20:03.737Z,15.50
2019-04-20T01:22:40.299Z,15.40
2019-04-20T01:25:09.860Z,15.40
2019-04-20T01:27:57.847Z,15.40
2019-04-20T01:30:19.021Z,15.40
2019-04-20T01:32:57.606Z,15.40
2019-04-20T01:35:27.259Z,15.30
2019-04-20T01:38:05.007Z,15.30
2019-04-20T01:40:12.957Z,15.40
2019-04-20T01:42:42.644Z,15.30
2019-04-20T01:45:19.370Z,15.30
2019-04-20T01:47:49.283Z,15.30
2019-04-20T01:50:20.948Z,15.30
2019-04-20T01:52:58.191Z,15.30
2019-04-20T01:55:40.068Z,15.30
2019-04-20T01:58:37.829Z,15.20
2019-04-20T02:01:13.730Z,15.20
2019-04-20T02:04:20.539Z,15.20
2019-04-20T02:06:50.653Z,15.10
2019-04-20T02:09:20.519Z,15.10
2019-04-20T02:11:50.271Z,15.10
2019-04-20T02:14:26.638Z,15.10
2019-04-20T02:16:56.570Z,15.10
2019-04-20T02:19:34.717Z,15.10
2019-04-20T02:22:04.065Z,15.10
2019-04-20T02:24:21.685Z,15.10
2019-04-20T02:26:51.926Z,15.10
2019-04-20T02:29:46.002Z,15.00
2019-04-20T02:32:22.462Z,15.00
2019-04-20T02:35:18.689Z,15.00
2019-04-20T02:38:44.748Z,15.00
2019-04-20T02:41:04.147Z,14.90
2019-04-20T02:43:39.764Z,14.80
2019-04-20T02:45:58.158Z,14.70
2019-04-20T02:51:04.032Z,14.80
2019-04-20T02:53:45.799Z,14.90
2019-04-20T02:56:04.705Z,14.90
2019-04-20T02:58:31.137Z,14.80
2019-04-20T03:00:52.829Z,14.80
2019-04-20T03:03:13.448Z,14.70
2019-04-20T03:05:43.223Z,14.60
2019-04-20T03:08:22.391Z,14.70
2019-04-20T03:11:00.782Z,14.70
2019-04-20T03:13:25.343Z,14.70
2019-04-20T03:16:02.034Z,14.60
2019-04-20T03:18:25.575Z,14.50
2019-04-20T03:21:01.015Z,14.40
2019-04-20T03:23:40.033Z,14.40
2019-04-20T03:26:10.978Z,14.30
2019-04-20T03:28:54.062Z,14.20
2019-04-20T03:31:59.584Z,14.10
2019-04-20T03:36:42.833Z,14.00
2019-04-20T03:39:01.471Z,14.00
2019-04-20T03:41:23.646Z,13.90
2019-04-20T03:43:43.726Z,13.80
2019-04-20T03:46:17.390Z,13.80
2019-04-20T03:49:00.595Z,13.70
2019-04-20T03:51:42.367Z,13.60
2019-04-20T03:54:24.661Z,13.60
2019-04-20T03:57:23.509Z,13.60
2019-04-20T04:00:00.441Z,13.50
2019-04-20T04:03:01.458Z,13.50
2019-04-20T04:05:26.316Z,13.40
2019-04-20T04:07:40.613Z,13.40
2019-04-20T04:10:23.544Z,13.40
2019-04-20T04:13:16.632Z,13.40
2019-04-20T04:15:52.234Z,13.40
2019-04-20T04:18:26.185Z,13.30
2019-04-20T04:20:58.721Z,13.40
2019-04-20T04:23:39.305Z,13.40
2019-04-20T04:26:10.411Z,13.40
2019-04-20T04:28:42.351Z,13.50
2019-04-20T04:31:14.621Z,13.50
2019-04-20T04:33:55.551Z,13.60
2019-04-20T04:36:15.335Z,13.60
2019-04-20T04:38:47.570Z,13.50
2019-04-20T04:41:32.265Z,13.50
2019-04-20T04:43:48.073Z,13.50
2019-04-20T04:46:01.584Z,13.40
2019-04-20T04:48:35.591Z,13.50
2019-04-20T04:51:09.024Z,13.50
2019-04-20T04:53:44.247Z,13.60
2019-04-20T04:56:09.527Z,13.80
2019-04-20T04:58:36.183Z,13.90
2019-04-20T05:01:13.895Z,14.00
2019-04-20T05:04:04.848Z,14.20
2019-04-20T05:06:31.514Z,14.40
2019-04-20T05:08:53.361Z,14.50
2019-04-20T05:11:19.624Z,14.60
2019-04-20T05:13:56.865Z,14.70
2019-04-20T05:16:43.821Z,14.80
2019-04-20T05:19:13.548Z,14.90
2019-04-20T05:22:24.867Z,15.20
2019-04-20T05:25:06.792Z,15.30
2019-04-20T05:27:45.362Z,15.60
2019-04-20T05:29:57.010Z,15.70
2019-04-20T05:32:35.773Z,15.90
2019-04-20T05:35:21.707Z,16.20
2019-04-20T05:37:58.964Z,16.50
2019-04-20T05:40:22.723Z,16.70
2019-04-20T05:42:59.190Z,17.20
2019-04-20T05:45:24.892Z,17.40
2019-04-20T05:47:59.230Z,17.60
2019-04-20T05:50:33.211Z,17.90
2019-04-20T05:53:10.074Z,18.10
2019-04-20T05:55:37.462Z,18.10
2019-04-20T05:58:08.804Z,18.50
2019-04-20T06:00:41.081Z,18.70
2019-04-20T06:03:05.983Z,18.90
2019-04-20T06:05:48.845Z,19.20
2019-04-20T08:36:23.168Z,24.70
2019-04-20T08:41:16.954Z,23.70
2019-04-20T08:44:23.393Z,23.70
2019-04-20T08:46:30.955Z,23.90
2019-04-20T08:48:57.022Z,23.90
2019-04-20T08:51:25.968Z,24.00
2019-04-20T08:53:56.418Z,24.00
2019-04-20T08:56:19.782Z,24.10
2019-04-20T08:58:39.181Z,24.10
2019-04-20T09:01:14.029Z,24.30
2019-04-20T09:03:51.161Z,24.40
2019-04-20T09:06:31.000Z,24.50
2019-04-20T09:08:50.826Z,24.60
2019-04-20T09:11:39.640Z,24.80
2019-04-20T09:13:49.652Z,25.10
2019-04-20T09:16:15.367Z,25.40
2019-04-20T09:18:54.828Z,25.70
2019-04-20T09:21:34.504Z,25.80
2019-04-20T09:24:04.476Z,25.90
2019-04-20T09:26:37.578Z,25.80
2019-04-20T09:29:13.709Z,25.70
2019-04-20T09:31:39.266Z,26.10
2019-04-20T09:34:41.782Z,26.50
2019-04-20T09:37:21.747Z,26.50
2019-04-20T09:40:15.558Z,26.70
2019-04-20T09:42:46.624Z,26.70
2019-04-20T09:45:25.854Z,26.60
2019-04-20T09:47:51.863Z,26.50
2019-04-20T09:50:37.651Z,26.30
2019-04-20T09:53:06.305Z,26.40
2019-04-20T09:55:31.331Z,26.20
2019-04-20T09:58:04.917Z,26.00
2019-04-20T10:00:44.018Z,26.10
2019-04-20T10:02:58.233Z,26.40
2019-04-20T10:05:27.628Z,26.60
2019-04-20T10:07:59.885Z,26.50
2019-04-20T10:10:34.802Z,26.20
2019-04-20T10:12:58.508Z,26.20
2019-04-20T10:15:29.594Z,26.40
2019-04-20T10:17:59.579Z,26.40
2019-04-20T10:20:32.816Z,26.60
2019-04-20T10:23:00.530Z,26.80
2019-04-20T10:25:30.858Z,26.90
2019-04-20T10:28:01.372Z,26.60
2019-04-20T10:30:30.775Z,26.50
2019-04-20T10:33:00.030Z,26.50
2019-04-20T10:35:29.804Z,26.50
2019-04-20T10:38:05.439Z,26.50
2019-04-20T10:40:46.355Z,26.50
2019-04-20T10:43:06.147Z,26.60
2019-04-20T10:45:35.535Z,26.60
2019-04-20T10:48:05.410Z,26.60
2019-04-20T10:50:36.765Z,26.90
2019-04-20T10:53:05.978Z,27.00
2019-04-20T10:55:35.504Z,27.00
2019-04-20T10:58:07.211Z,26.80
2019-04-20T11:00:42.046Z,26.80
2019-04-20T11:03:13.882Z,26.70
2019-04-20T11:05:44.661Z,27.00
2019-04-20T11:08:14.882Z,26.90
2019-04-20T11:10:55.724Z,26.80
2019-04-20T11:13:15.229Z,26.70
2019-04-20T11:15:44.556Z,26.80
2019-04-20T11:18:13.792Z,26.80
2019-04-20T11:20:43.615Z,26.80
2019-04-20T11:23:13.997Z,26.70
2019-04-20T11:25:44.151Z,26.50
2019-04-20T11:28:14.373Z,26.70
2019-04-20T11:30:43.892Z,26.80
2019-04-20T11:33:14.019Z,26.70
2019-04-20T11:35:44.891Z,26.60
2019-04-20T11:38:17.105Z,26.50
2019-04-20T11:40:45.116Z,26.60
2019-04-20T11:43:15.377Z,26.60
2019-04-20T11:45:44.788Z,26.60
2019-04-20T11:48:14.048Z,26.40
2019-04-20T11:50:43.428Z,26.50
2019-04-20T11:53:13.292Z,26.40
2019-04-20T11:55:42.636Z,26.20
2019-04-20T11:58:12.169Z,26.10
2019-04-20T12:00:53.981Z,26.00
2019-04-20T12:03:25.990Z,25.90
2019-04-20T12:05:53.223Z,26.10
2019-04-20T12:08:18.762Z,26.10
2019-04-20T12:10:53.963Z,26.20
2019-04-20T12:13:20.457Z,26.30
2019-04-20T12:15:49.940Z,26.40
2019-04-20T12:18:19.789Z,26.50
2019-04-20T12:20:50.369Z,26.60
2019-04-20T12:23:20.237Z,26.40
2019-04-20T12:25:50.215Z,26.50
2019-04-20T12:28:19.855Z,26.20
2019-04-20T12:30:49.239Z,25.90
2019-04-20T12:33:18.364Z,25.70
2019-04-20T12:35:48.024Z,25.60
2019-04-20T12:38:17.424Z,25.50
2019-04-20T12:40:46.589Z,25.60
2019-04-20T12:43:17.202Z,25.60
2019-04-20T12:45:49.673Z,25.30
2019-04-20T12:48:19.750Z,25.30
2019-04-20T12:50:49.918Z,25.20
2019-04-20T12:53:20.381Z,25.10
2019-04-20T12:55:50.738Z,25.10
2019-04-20T12:58:20.889Z,25.10
2019-04-20T13:00:52.273Z,25.10
2019-04-20T13:03:21.861Z,25.10
2019-04-20T13:05:52.050Z,25.00
2019-04-20T13:08:28.460Z,24.90
2019-04-20T13:11:14.685Z,24.80
2019-04-20T13:14:06.340Z,24.90
2019-04-20T13:16:38.634Z,24.90
2019-04-20T13:19:08.952Z,25.00
2019-04-20T13:21:39.073Z,25.10
2019-04-20T13:24:09.330Z,25.30
2019-04-20T13:26:38.659Z,25.50
2019-04-20T13:29:08.749Z,25.50
2019-04-20T13:31:38.038Z,25.30
2019-04-20T13:34:07.615Z,25.00
2019-04-20T13:36:38.072Z,25.00
2019-04-20T13:39:08.255Z,25.00
2019-04-20T13:41:38.039Z,24.90
2019-04-20T13:44:08.364Z,25.10
2019-04-20T13:46:38.858Z,25.20
2019-04-20T13:49:09.323Z,25.10
2019-04-20T13:51:39.082Z,25.20
2019-04-20T13:54:16.196Z,25.10
2019-04-20T13:56:39.714Z,25.00
2019-04-20T13:59:28.079Z,25.20
2019-04-20T14:02:09.292Z,25.30
2019-04-20T14:04:48.945Z,25.40
2019-04-20T14:07:19.054Z,25.50
2019-04-20T14:09:48.956Z,25.60
2019-04-20T14:12:25.106Z,25.60
2019-04-20T14:14:48.998Z,25.40
2019-04-20T14:17:19.220Z,25.20
2019-04-20T14:19:49.410Z,25.20
2019-04-20T14:22:20.723Z,25.20
2019-04-20T14:24:51.069Z,25.30
2019-04-20T14:27:21.280Z,25.40
2019-04-20T14:29:50.946Z,25.50
2019-04-20T14:32:21.000Z,25.60
2019-04-20T14:34:51.202Z,25.50
2019-04-20T14:37:20.779Z,25.40
2019-04-20T14:39:50.340Z,25.50
2019-04-20T14:42:33.092Z,25.50
2019-04-20T14:44:50.438Z,25.60
2019-04-20T14:47:19.582Z,25.50
2019-04-20T14:49:48.852Z,25.60
2019-04-20T14:52:18.105Z,25.60
2019-04-20T14:54:47.675Z,25.50
2019-04-20T14:57:17.318Z,25.50
2019-04-20T14:59:59.293Z,25.50
2019-04-20T15:02:30.551Z,25.50
2019-04-20T15:05:01.136Z,25.40
2019-04-20T15:07:30.872Z,25.30
2019-04-20T15:10:00.766Z,25.30
2019-04-20T15:12:44.544Z,25.30
2019-04-20T15:15:02.968Z,25.40
2019-04-20T15:17:47.820Z,25.40
2019-04-20T15:20:41.944Z,25.30
2019-04-20T15:23:21.359Z,25.20
2019-04-20T15:25:50.827Z,25.20
2019-04-20T15:28:20.665Z,25.20
2019-04-20T15:30:50.036Z,25.10
2019-04-20T15:33:19.298Z,25.10
2019-04-20T15:35:48.521Z,25.10
2019-04-20T15:38:17.817Z,25.20
2019-04-20T15:40:47.021Z,25.30
2019-04-20T15:43:20.595Z,25.20
2019-04-20T15:45:49.582Z,25.00
2019-04-20T15:48:18.033Z,25.00
2019-04-20T15:50:47.835Z,25.00
2019-04-20T15:53:17.561Z,24.90
2019-04-20T15:55:49.194Z,24.80
2019-04-20T15:58:22.578Z,24.80
2019-04-20T16:00:52.833Z,24.80
2019-04-20T16:03:29.697Z,24.70
2019-04-20T16:06:03.518Z,24.70
2019-04-20T16:08:34.601Z,24.60
2019-04-20T16:11:04.886Z,24.60
2019-04-20T16:13:39.635Z,24.60
2019-04-20T16:16:05.955Z,24.70
2019-04-20T16:18:36.839Z,24.60
2019-04-20T16:21:13.215Z,24.50
2019-04-20T16:23:52.575Z,24.70
2019-04-20T16:26:41.949Z,25.30
2019-04-20T16:29:11.590Z,25.40
2019-04-20T16:31:47.202Z,25.70
2019-04-20T16:34:15.952Z,25.70
2019-04-20T16:36:46.389Z,25.90
2019-04-20T16:39:16.530Z,25.80
2019-04-20T16:41:46.461Z,25.70
2019-04-20T16:44:16.247Z,25.60
2019-04-20T16:46:54.262Z,25.40
2019-04-20T16:49:23.674Z,25.70
2019-04-20T16:51:53.002Z,25.70
2019-04-20T16:54:23.675Z,25.60
2019-04-20T16:56:53.079Z,25.40
2019-04-20T16:59:22.589Z,25.50
2019-04-20T17:01:54.028Z,25.30
2019-04-20T17:04:25.011Z,25.10
2019-04-20T17:07:12.632Z,24.90
2019-04-20T17:09:42.154Z,24.80
2019-04-20T17:12:12.074Z,24.70
2019-04-20T17:14:41.422Z,24.50
2019-04-20T17:17:11.581Z,24.60
2019-04-20T17:19:41.793Z,24.90
2019-04-20T17:22:11.682Z,25.10
2019-04-20T17:24:40.917Z,25.10
2019-04-20T17:27:39.079Z,24.90
2019-04-20T17:30:27.329Z,24.80
2019-04-20T17:33:00.838Z,24.70
2019-04-20T17:35:43.487Z,25.30
2019-04-20T17:38:04.783Z,25.80
2019-04-20T17:40:59.140Z,25.30
2019-04-20T17:43:17.952Z,25.30
2019-04-20T17:45:49.749Z,25.10
2019-04-20T17:48:27.160Z,24.90
2019-04-20T17:51:01.386Z,24.60
2019-04-20T17:53:39.482Z,24.30
2019-04-20T17:56:02.352Z,24.00
2019-04-20T17:58:35.936Z,23.90
2019-04-20T18:01:31.613Z,23.60
2019-04-20T18:04:19.789Z,23.50
2019-04-20T18:06:40.220Z,23.40
2019-04-20T18:09:06.861Z,23.30
2019-04-20T18:11:27.285Z,23.20
2019-04-20T18:14:04.278Z,23.10
2019-04-20T18:16:54.521Z,23.00
2019-04-20T18:19:29.443Z,23.00
2019-04-20T18:22:03.661Z,22.90
2019-04-20T18:24:56.882Z,22.70
2019-04-20T18:27:27.887Z,22.60
2019-04-20T18:29:51.235Z,22.60
2019-04-20T18:32:20.440Z,22.50
2019-04-20T18:34:58.402Z,22.50
2019-04-20T18:37:25.127Z,22.40
2019-04-20T18:39:59.702Z,22.30
2019-04-20T18:42:31.347Z,22.30
2019-04-20T18:45:14.932Z,22.20
2019-04-20T18:47:45.499Z,22.10
2019-04-20T18:50:09.419Z,22.10
2019-04-20T18:52:29.469Z,22.00
2019-04-20T18:54:59.478Z,22.00
2019-04-20T18:57:31.119Z,21.80
2019-04-20T19:00:00.867Z,21.80
2019-04-20T19:02:35.625Z,21.90
2019-04-20T19:05:03.456Z,21.70
2019-04-20T19:07:40.113Z,21.60
2019-04-20T19:10:12.890Z,21.60
2019-04-20T19:12:47.258Z,21.50
2019-04-20T19:15:41.370Z,21.50
2019-04-20T19:17:59.140Z,21.40
2019-04-20T19:20:27.562Z,21.40
2019-04-20T19:22:56.136Z,21.30
2019-04-20T19:25:31.029Z,21.20
2019-04-20T19:27:59.286Z,21.20
2019-04-20T19:30:39.811Z,21.10
2019-04-20T19:33:14.529Z,21.10
2019-04-20T19:35:41.601Z,21.00
2019-04-20T19:38:09.577Z,21.00
2019-04-20T19:40:45.694Z,21.00
2019-04-20T19:43:15.674Z,20.90
2019-04-20T19:46:05.351Z,20.80
2019-04-20T19:48:22.995Z,20.80
2019-04-20T19:51:04.163Z,20.80
2019-04-20T19:53:30.919Z,20.80
2019-04-20T19:55:53.015Z,20.70
2019-04-20T19:58:26.513Z,20.60
2019-04-20T20:00:51.278Z,20.50
2019-04-20T20:03:19.938Z,20.40
2019-04-20T20:05:53.896Z,20.30
2019-04-20T20:08:26.009Z,20.20
2019-04-20T20:10:57.661Z,20.20
2019-04-20T20:13:33.220Z,20.10
2019-04-20T20:16:02.447Z,20.00
2019-04-20T20:18:39.341Z,20.00
2019-04-20T20:21:12.321Z,20.00
2019-04-20T20:23:29.997Z,19.90
2019-04-20T20:26:02.422Z,19.80
2019-04-20T20:28:40.127Z,19.80
2019-04-20T20:31:16.269Z,19.80
2019-04-20T20:33:43.820Z,19.80
2019-04-20T20:36:09.522Z,19.70
2019-04-20T20:38:39.776Z,19.70
2019-04-20T20:41:17.351Z,19.70
2019-04-20T20:43:51.102Z,19.60
2019-04-20T20:46:19.458Z,19.60
2019-04-20T20:49:03.356Z,19.50
2019-04-20T20:51:34.447Z,19.50
2019-04-20T20:53:51.237Z,19.50
2019-04-20T20:56:21.443Z,19.50
2019-04-20T20:58:55.015Z,19.40
2019-04-20T21:01:20.452Z,19.40
2019-04-20T21:03:49.096Z,19.40
2019-04-20T21:06:18.895Z,19.40
2019-04-20T21:08:53.665Z,19.30
2019-04-20T21:11:22.049Z,19.30
2019-04-20T21:13:50.981Z,19.30
2019-04-20T21:16:25.610Z,19.30
2019-04-20T21:19:11.688Z,19.20
2019-04-20T21:21:37.367Z,19.20
2019-04-20T21:24:07.537Z,19.10
2019-04-20T21:26:37.629Z,19.10
2019-04-20T21:29:03.875Z,19.00
2019-04-20T21:31:34.385Z,19.00
2019-04-20T21:34:10.455Z,19.00
2019-04-20T21:36:34.891Z,19.00
2019-04-20T21:39:09.930Z,18.90
2019-04-20T21:41:40.567Z,18.90
2019-04-20T21:44:15.570Z,18.80
2019-04-20T21:46:45.145Z,18.80
2019-04-20T21:49:27.790Z,18.70
2019-04-20T21:51:49.666Z,18.70
2019-04-20T21:54:12.087Z,18.70
2019-04-20T21:56:49.973Z,18.60
2019-04-20T21:59:20.479Z,18.60
2019-04-20T22:01:56.357Z,18.60
2019-04-20T22:04:14.429Z,18.50
2019-04-20T22:06:44.571Z,18.50
2019-04-20T22:09:18.230Z,18.60
2019-04-20T22:11:47.653Z,18.50
2019-04-20T22:14:22.025Z,18.50
2019-04-20T22:16:51.693Z,18.40
2019-04-20T22:19:30.589Z,18.40
2019-04-20T22:22:04.025Z,18.40
2019-04-20T22:24:40.304Z,18.40
2019-04-20T22:27:06.287Z,18.40
2019-04-20T22:29:26.098Z,18.40
2019-04-20T22:32:02.694Z,18.30
2019-04-20T22:34:28.124Z,18.20
2019-04-20T22:36:58.058Z,18.30
2019-04-20T22:39:39.369Z,18.20
2019-04-20T22:42:07.423Z,18.10
2019-04-20T22:44:34.449Z,18.00
2019-04-20T22:47:11.979Z,17.90
2019-04-20T22:49:49.959Z,17.90
2019-04-20T22:52:26.743Z,17.80
2019-04-20T22:54:54.760Z,17.80
2019-04-20T22:57:29.494Z,17.80
2019-04-20T22:59:52.406Z,17.80
2019-04-20T23:02:13.703Z,17.70
2019-04-20T23:04:44.715Z,17.70
2019-04-20T23:07:14.729Z,17.70
2019-04-20T23:09:50.840Z,17.70
2019-04-20T23:12:22.746Z,17.80
2019-04-20T23:14:50.196Z,17.80
2019-04-20T23:17:28.322Z,17.80
2019-04-20T23:19:55.650Z,17.80
2019-04-20T23:22:23.082Z,17.80
2019-04-20T23:24:53.287Z,17.90
2019-04-20T23:27:28.987Z,17.80
2019-04-20T23:29:55.231Z,17.70
2019-04-20T23:32:27.991Z,17.70
2019-04-20T23:35:02.752Z,17.70
2019-04-20T23:37:31.206Z,17.60
2019-04-20T23:39:57.916Z,17.60
2019-04-20T23:42:37.592Z,17.50
2019-04-20T23:45:35.481Z,17.40
2019-04-20T23:48:05.320Z,17.30
2019-04-20T23:50:50.705Z,17.20
2019-04-20T23:53:24.508Z,17.10
2019-04-20T23:55:37.282Z,17.10
2019-04-20T23:58:09.050Z,17.10
