createdAt,value
2017-08-27T00:02:20.806Z,55.40
2017-08-27T00:04:55.535Z,55.40
2017-08-27T00:07:30.270Z,55.60
2017-08-27T00:10:07.474Z,55.90
2017-08-27T00:12:41.988Z,55.80
2017-08-27T00:15:16.469Z,55.90
2017-08-27T00:17:50.967Z,55.30
2017-08-27T00:20:25.482Z,55.20
2017-08-27T00:22:59.878Z,56.00
2017-08-27T00:25:34.413Z,56.10
2017-08-27T00:28:08.890Z,56.40
2017-08-27T00:30:43.457Z,56.70
2017-08-27T00:33:17.999Z,56.80
2017-08-27T00:35:52.595Z,56.80
2017-08-27T00:38:27.534Z,56.90
2017-08-27T00:41:02.038Z,56.80
2017-08-27T00:43:36.542Z,56.70
2017-08-27T00:46:11.089Z,56.70
2017-08-27T00:48:45.658Z,56.90
2017-08-27T00:51:20.173Z,56.90
2017-08-27T00:53:54.714Z,56.60
2017-08-27T00:56:29.302Z,56.90
2017-08-27T00:59:03.835Z,57.10
2017-08-27T01:01:38.370Z,57.40
2017-08-27T01:04:12.795Z,58.00
2017-08-27T01:06:47.060Z,58.40
2017-08-27T01:09:21.525Z,58.20
2017-08-27T01:11:56.075Z,58.30
2017-08-27T01:14:30.522Z,58.40
2017-08-27T01:17:05.039Z,58.40
2017-08-27T01:19:39.698Z,58.40
2017-08-27T01:22:14.581Z,58.30
2017-08-27T01:24:48.874Z,58.40
2017-08-27T01:27:23.410Z,58.50
2017-08-27T01:29:58.032Z,58.90
2017-08-27T01:32:32.687Z,58.80
2017-08-27T01:35:09.099Z,58.70
2017-08-27T01:37:43.640Z,58.60
2017-08-27T01:40:18.194Z,58.30
2017-08-27T01:42:52.919Z,58.40
2017-08-27T01:45:27.350Z,58.60
2017-08-27T01:48:01.814Z,58.70
2017-08-27T01:50:36.410Z,59.30
2017-08-27T01:53:10.900Z,59.60
2017-08-27T01:55:45.450Z,59.70
2017-08-27T01:58:19.990Z,60.00
2017-08-27T02:00:54.513Z,60.00
2017-08-27T02:03:29.107Z,60.00
2017-08-27T02:06:03.983Z,60.20
2017-08-27T02:08:38.608Z,60.20
2017-08-27T02:11:13.293Z,60.30
2017-08-27T02:13:47.751Z,60.30
2017-08-27T02:16:22.321Z,60.20
2017-08-27T02:18:56.886Z,60.10
2017-08-27T02:21:31.442Z,60.10
2017-08-27T02:24:05.989Z,60.30
2017-08-27T02:26:40.594Z,60.30
2017-08-27T02:29:15.263Z,60.30
2017-08-27T02:31:49.789Z,60.20
2017-08-27T02:34:24.493Z,60.20
2017-08-27T02:36:59.014Z,60.10
2017-08-27T02:39:33.874Z,60.10
2017-08-27T02:42:08.687Z,59.90
2017-08-27T02:44:43.229Z,59.60
2017-08-27T02:47:17.789Z,59.30
2017-08-27T02:49:52.465Z,58.60
2017-08-27T02:52:26.958Z,58.60
2017-08-27T02:55:01.427Z,58.30
2017-08-27T02:57:35.939Z,58.40
2017-08-27T03:00:14.932Z,57.90
2017-08-27T03:02:49.491Z,57.70
2017-08-27T03:05:24.053Z,57.60
2017-08-27T03:07:58.570Z,57.40
2017-08-27T03:10:33.110Z,57.40
2017-08-27T03:13:07.542Z,57.40
2017-08-27T03:15:42.121Z,57.40
2017-08-27T03:18:16.589Z,57.40
2017-08-27T03:20:51.145Z,57.40
2017-08-27T03:23:25.573Z,57.10
2017-08-27T03:26:00.149Z,57.40
2017-08-27T03:28:34.562Z,57.60
2017-08-27T03:31:09.159Z,57.70
2017-08-27T03:33:43.630Z,57.60
2017-08-27T03:36:17.482Z,56.50
2017-08-27T03:38:51.946Z,56.40
2017-08-27T03:41:26.532Z,56.70
2017-08-27T03:44:01.054Z,56.90
2017-08-27T03:46:35.585Z,56.60
2017-08-27T03:49:10.170Z,56.20
2017-08-27T03:51:44.765Z,55.80
2017-08-27T03:54:19.157Z,55.70
2017-08-27T03:56:53.790Z,55.80
2017-08-27T03:59:28.249Z,55.80
2017-08-27T04:02:03.027Z,56.20
2017-08-27T04:04:37.726Z,56.10
2017-08-27T04:07:12.325Z,56.00
2017-08-27T04:09:46.678Z,55.60
2017-08-27T04:12:21.427Z,55.30
2017-08-27T04:14:56.056Z,55.10
2017-08-27T04:17:30.601Z,54.90
2017-08-27T04:20:07.370Z,55.00
2017-08-27T04:22:41.974Z,55.10
2017-08-27T04:25:16.490Z,54.80
2017-08-27T04:27:51.030Z,54.40
2017-08-27T04:30:25.450Z,54.00
2017-08-27T04:32:59.894Z,53.80
2017-08-27T04:35:34.522Z,53.70
2017-08-27T04:38:09.269Z,53.40
2017-08-27T04:40:43.951Z,53.20
2017-08-27T04:43:18.461Z,52.90
2017-08-27T04:45:53.045Z,53.00
2017-08-27T04:48:27.673Z,52.70
2017-08-27T04:51:02.294Z,52.30
2017-08-27T04:53:36.867Z,52.00
2017-08-27T04:56:11.409Z,51.80
2017-08-27T04:58:45.998Z,51.90
2017-08-27T05:01:20.533Z,51.70
2017-08-27T05:03:55.089Z,51.30
2017-08-27T05:06:29.710Z,51.20
2017-08-27T05:09:03.715Z,51.00
2017-08-27T05:11:38.126Z,50.90
2017-08-27T05:14:12.646Z,50.20
2017-08-27T05:16:47.234Z,50.20
2017-08-27T05:19:21.630Z,50.20
2017-08-27T05:21:56.166Z,50.00
2017-08-27T05:24:30.727Z,49.80
2017-08-27T05:27:05.333Z,49.60
2017-08-27T05:29:39.749Z,49.60
2017-08-27T05:32:14.323Z,49.30
2017-08-27T05:34:48.921Z,49.30
2017-08-27T05:37:23.457Z,49.00
2017-08-27T05:39:57.978Z,48.60
2017-08-27T05:42:32.547Z,48.50
2017-08-27T05:45:10.169Z,48.60
2017-08-27T05:47:44.903Z,49.10
2017-08-27T05:50:19.498Z,49.10
2017-08-27T05:52:53.938Z,49.40
2017-08-27T05:55:28.482Z,49.20
2017-08-27T05:58:03.093Z,48.80
2017-08-27T06:00:37.656Z,48.60
2017-08-27T06:03:12.203Z,48.50
2017-08-27T06:05:46.837Z,48.20
2017-08-27T06:08:21.410Z,47.90
2017-08-27T06:10:55.930Z,48.00
2017-08-27T06:13:30.543Z,47.70
2017-08-27T06:16:05.181Z,47.50
2017-08-27T06:18:39.758Z,47.40
2017-08-27T06:21:14.309Z,47.20
2017-08-27T06:23:48.617Z,47.20
2017-08-27T06:26:23.165Z,47.00
2017-08-27T06:28:57.678Z,47.00
2017-08-27T06:31:32.185Z,46.80
2017-08-27T06:34:06.622Z,47.10
2017-08-27T06:36:41.163Z,47.10
2017-08-27T06:39:15.761Z,47.00
2017-08-27T06:41:50.341Z,47.00
2017-08-27T06:44:24.946Z,46.40
2017-08-27T06:46:59.636Z,46.20
2017-08-27T06:49:34.189Z,45.70
2017-08-27T06:52:08.737Z,45.00
2017-08-27T06:54:43.342Z,44.60
2017-08-27T06:57:17.999Z,44.80
2017-08-27T06:59:52.475Z,44.10
2017-08-27T07:02:27.037Z,44.00
2017-08-27T07:05:01.550Z,43.70
2017-08-27T07:07:36.139Z,43.00
2017-08-27T07:10:11.297Z,42.60
2017-08-27T07:12:45.859Z,42.70
2017-08-27T07:15:20.418Z,41.70
2017-08-27T07:17:54.923Z,41.40
2017-08-27T07:20:29.571Z,40.90
2017-08-27T07:23:04.157Z,40.40
2017-08-27T07:25:38.645Z,40.20
2017-08-27T07:28:13.294Z,39.30
2017-08-27T07:30:47.972Z,39.00
2017-08-27T07:33:22.466Z,38.40
2017-08-27T07:35:57.001Z,38.40
2017-08-27T07:38:31.565Z,37.70
2017-08-27T07:41:06.199Z,37.30
2017-08-27T07:43:40.673Z,37.20
2017-08-27T07:46:15.186Z,37.40
2017-08-27T07:48:49.605Z,37.00
2017-08-27T07:51:24.152Z,36.60
2017-08-27T07:53:58.706Z,36.20
2017-08-27T07:56:33.183Z,35.90
2017-08-27T07:59:07.789Z,35.80
2017-08-27T08:01:42.423Z,35.70
2017-08-27T08:04:17.022Z,35.20
2017-08-27T08:06:51.342Z,34.60
2017-08-27T08:09:25.850Z,34.00
2017-08-27T08:12:00.400Z,34.20
2017-08-27T08:14:34.899Z,33.70
2017-08-27T08:17:09.446Z,33.40
2017-08-27T08:19:44.007Z,33.40
2017-08-27T08:22:18.602Z,33.20
2017-08-27T08:24:53.065Z,33.00
2017-08-27T08:27:27.562Z,32.70
2017-08-27T08:30:02.066Z,33.30
2017-08-27T08:32:36.258Z,32.90
2017-08-27T08:35:10.916Z,32.30
2017-08-27T08:37:45.413Z,32.80
2017-08-27T08:40:19.950Z,32.90
2017-08-27T08:42:54.560Z,33.00
2017-08-27T08:45:29.189Z,33.40
2017-08-27T08:48:03.986Z,33.10
2017-08-27T08:50:38.568Z,32.80
2017-08-27T08:53:13.121Z,32.80
2017-08-27T08:55:47.705Z,32.30
2017-08-27T08:58:22.334Z,31.70
2017-08-27T09:00:56.925Z,31.80
2017-08-27T09:03:31.455Z,31.30
2017-08-27T09:06:06.121Z,31.10
2017-08-27T09:08:40.763Z,31.00
2017-08-27T09:11:15.225Z,30.70
2017-08-27T09:13:49.710Z,30.80
2017-08-27T09:16:24.270Z,30.70
2017-08-27T09:18:58.807Z,30.40
2017-08-27T09:21:33.330Z,30.20
2017-08-27T09:24:08.170Z,30.00
2017-08-27T09:26:42.647Z,30.20
2017-08-27T09:29:17.263Z,30.10
2017-08-27T09:31:51.763Z,30.10
2017-08-27T09:34:26.387Z,29.50
2017-08-27T09:37:00.965Z,29.00
2017-08-27T09:39:35.517Z,29.50
2017-08-27T09:42:10.063Z,28.60
2017-08-27T09:44:44.594Z,28.40
2017-08-27T09:47:19.097Z,28.20
2017-08-27T09:49:53.523Z,27.90
2017-08-27T09:52:28.098Z,28.20
2017-08-27T09:55:02.639Z,27.70
2017-08-27T09:57:37.786Z,27.80
2017-08-27T10:00:12.353Z,27.90
2017-08-27T10:02:46.918Z,27.80
2017-08-27T10:05:21.430Z,27.90
2017-08-27T10:07:56.070Z,27.70
2017-08-27T10:10:30.431Z,27.40
2017-08-27T10:13:05.023Z,27.10
2017-08-27T10:15:39.562Z,26.70
2017-08-27T10:18:14.214Z,26.90
2017-08-27T10:20:48.893Z,26.90
2017-08-27T10:23:23.325Z,26.70
2017-08-27T10:25:57.974Z,26.70
2017-08-27T10:28:32.414Z,26.60
2017-08-27T10:31:07.022Z,26.60
2017-08-27T10:33:41.526Z,26.70
2017-08-27T10:36:16.166Z,26.40
2017-08-27T10:38:50.613Z,26.40
2017-08-27T10:41:25.277Z,26.50
2017-08-27T10:44:01.465Z,26.50
2017-08-27T10:46:36.098Z,27.10
2017-08-27T10:49:10.686Z,27.00
2017-08-27T10:51:45.285Z,27.00
2017-08-27T10:54:19.950Z,27.00
2017-08-27T10:56:54.446Z,26.50
2017-08-27T10:59:29.049Z,26.70
2017-08-27T11:02:03.681Z,26.80
2017-08-27T11:04:38.138Z,26.60
2017-08-27T11:07:12.758Z,26.80
2017-08-27T11:09:47.193Z,27.00
2017-08-27T11:12:21.807Z,26.80
2017-08-27T11:14:56.275Z,26.80
2017-08-27T11:17:30.961Z,26.50
2017-08-27T11:20:11.913Z,26.60
2017-08-27T11:22:46.579Z,26.40
2017-08-27T11:25:21.090Z,26.40
2017-08-27T11:27:55.819Z,26.40
2017-08-27T11:30:30.398Z,26.40
2017-08-27T11:33:04.846Z,26.20
2017-08-27T11:35:39.430Z,26.20
2017-08-27T11:38:14.078Z,26.40
2017-08-27T11:40:48.618Z,26.30
2017-08-27T11:43:23.091Z,26.40
2017-08-27T11:45:57.838Z,26.30
2017-08-27T11:48:32.410Z,26.30
2017-08-27T11:51:07.057Z,26.20
2017-08-27T11:53:41.718Z,26.30
2017-08-27T11:56:16.455Z,26.10
2017-08-27T11:58:51.062Z,26.50
2017-08-27T12:01:25.538Z,26.30
2017-08-27T12:04:00.098Z,26.60
2017-08-27T12:06:34.318Z,26.50
2017-08-27T12:09:08.785Z,27.00
2017-08-27T12:11:43.370Z,26.50
2017-08-27T12:14:17.902Z,26.10
2017-08-27T12:16:52.475Z,26.90
2017-08-27T12:19:27.011Z,27.30
2017-08-27T12:22:01.606Z,27.20
2017-08-27T12:24:36.093Z,27.20
2017-08-27T12:27:10.942Z,27.20
2017-08-27T12:29:45.397Z,27.20
2017-08-27T12:32:19.914Z,27.20
2017-08-27T12:34:54.404Z,27.50
2017-08-27T12:37:28.866Z,27.20
2017-08-27T12:40:02.901Z,26.40
2017-08-27T12:42:37.628Z,26.50
2017-08-27T12:45:12.229Z,26.60
2017-08-27T12:47:46.782Z,26.70
2017-08-27T12:50:21.311Z,27.00
2017-08-27T12:52:55.761Z,26.70
2017-08-27T12:55:30.402Z,26.20
2017-08-27T12:58:04.950Z,26.90
2017-08-27T13:00:39.513Z,26.90
2017-08-27T13:03:14.086Z,26.50
2017-08-27T13:05:48.582Z,25.70
2017-08-27T13:08:23.154Z,25.90
2017-08-27T13:10:57.702Z,26.20
2017-08-27T13:13:32.310Z,26.40
2017-08-27T13:16:06.893Z,25.70
2017-08-27T13:18:41.685Z,26.40
2017-08-27T13:21:16.239Z,27.00
2017-08-27T13:23:50.770Z,27.30
2017-08-27T13:26:25.345Z,27.40
2017-08-27T13:28:59.734Z,27.40
2017-08-27T13:31:34.269Z,27.40
2017-08-27T13:34:08.755Z,27.40
2017-08-27T13:36:43.317Z,27.90
2017-08-27T13:39:17.961Z,28.00
2017-08-27T13:41:52.446Z,27.70
2017-08-27T13:44:26.910Z,28.10
2017-08-27T13:47:01.483Z,27.40
2017-08-27T13:49:36.117Z,27.90
2017-08-27T13:52:10.705Z,28.20
2017-08-27T13:54:45.123Z,28.20
2017-08-27T13:57:19.749Z,28.70
2017-08-27T13:59:54.277Z,28.80
2017-08-27T14:02:28.838Z,28.80
2017-08-27T14:05:03.521Z,28.40
2017-08-27T14:07:38.102Z,28.50
2017-08-27T14:10:12.685Z,28.80
2017-08-27T14:12:47.112Z,28.80
2017-08-27T14:15:21.674Z,29.30
2017-08-27T14:17:56.274Z,29.60
2017-08-27T14:20:30.773Z,29.60
2017-08-27T14:23:05.138Z,29.60
2017-08-27T14:25:39.529Z,29.90
2017-08-27T14:28:14.010Z,29.90
2017-08-27T14:30:48.593Z,30.00
2017-08-27T14:33:23.099Z,30.20
2017-08-27T14:35:57.626Z,30.30
2017-08-27T14:38:32.129Z,30.30
2017-08-27T14:41:06.693Z,30.80
2017-08-27T14:43:41.257Z,31.00
2017-08-27T14:46:15.850Z,31.30
2017-08-27T14:48:50.496Z,31.30
2017-08-27T14:51:24.996Z,31.40
2017-08-27T14:53:59.657Z,31.90
2017-08-27T14:56:34.241Z,32.30
2017-08-27T14:59:08.824Z,32.80
2017-08-27T15:01:43.541Z,32.90
2017-08-27T15:04:18.085Z,33.10
2017-08-27T15:06:52.581Z,33.50
2017-08-27T15:09:27.331Z,33.70
2017-08-27T15:12:02.134Z,33.70
2017-08-27T15:14:36.650Z,33.70
2017-08-27T15:17:11.209Z,34.30
2017-08-27T15:19:45.765Z,34.30
2017-08-27T15:22:20.260Z,34.70
2017-08-27T15:24:54.922Z,35.10
2017-08-27T15:27:29.481Z,35.50
2017-08-27T15:30:08.161Z,35.60
2017-08-27T15:32:42.726Z,35.70
2017-08-27T15:35:17.354Z,36.20
2017-08-27T15:37:51.916Z,37.60
2017-08-27T15:40:26.455Z,38.70
2017-08-27T15:43:01.325Z,39.70
2017-08-27T15:45:35.902Z,40.00
2017-08-27T15:48:10.479Z,40.60
2017-08-27T15:50:45.094Z,41.50
2017-08-27T15:53:19.601Z,42.00
2017-08-27T15:55:54.174Z,42.00
2017-08-27T15:58:28.687Z,42.60
2017-08-27T16:01:03.265Z,43.10
2017-08-27T16:03:37.781Z,43.90
2017-08-27T16:06:12.285Z,44.40
2017-08-27T16:08:46.738Z,44.20
2017-08-27T16:11:21.102Z,44.00
2017-08-27T16:13:55.729Z,44.10
2017-08-27T16:16:30.194Z,44.40
2017-08-27T16:19:04.874Z,44.70
2017-08-27T16:21:39.246Z,45.10
2017-08-27T16:24:13.485Z,45.60
2017-08-27T16:26:47.931Z,45.60
2017-08-27T16:29:22.321Z,45.60
2017-08-27T16:31:56.646Z,45.60
2017-08-27T16:34:31.009Z,45.40
2017-08-27T16:37:05.402Z,45.30
2017-08-27T16:39:39.841Z,46.10
2017-08-27T16:42:14.267Z,46.70
2017-08-27T16:44:48.790Z,46.50
2017-08-27T16:47:34.254Z,46.70
2017-08-27T16:50:09.144Z,46.90
2017-08-27T16:52:44.172Z,47.20
2017-08-27T16:55:22.242Z,47.90
2017-08-27T16:57:56.793Z,47.90
2017-08-27T17:00:31.533Z,48.40
2017-08-27T17:03:06.235Z,49.20
2017-08-27T17:05:40.628Z,50.10
2017-08-27T17:08:14.990Z,49.60
2017-08-27T17:10:49.306Z,50.30
2017-08-27T17:13:23.591Z,50.10
2017-08-27T17:15:57.982Z,50.20
2017-08-27T17:18:32.322Z,50.70
2017-08-27T17:21:11.416Z,50.60
2017-08-27T17:23:47.929Z,50.70
2017-08-27T17:26:22.303Z,50.90
2017-08-27T17:28:56.538Z,51.10
2017-08-27T17:31:30.953Z,51.30
2017-08-27T17:34:05.282Z,51.10
2017-08-27T17:36:39.634Z,51.10
2017-08-27T17:39:13.947Z,50.40
2017-08-27T17:41:48.461Z,50.50
2017-08-27T17:44:22.894Z,50.60
2017-08-27T17:46:57.254Z,50.50
2017-08-27T17:49:31.650Z,50.60
2017-08-27T17:52:06.103Z,50.80
2017-08-27T17:54:40.638Z,50.60
2017-08-27T17:57:14.970Z,50.80
2017-08-27T17:59:49.477Z,50.20
2017-08-27T18:02:23.914Z,50.30
2017-08-27T18:04:58.538Z,50.50
2017-08-27T18:07:32.922Z,50.30
2017-08-27T18:10:07.213Z,50.20
2017-08-27T18:12:41.634Z,50.00
2017-08-27T18:17:58.891Z,50.20
2017-08-27T18:20:33.430Z,50.30
2017-08-27T18:23:08.074Z,50.70
2017-08-27T18:25:42.698Z,51.00
2017-08-27T18:28:17.189Z,51.00
2017-08-27T18:31:00.821Z,50.80
2017-08-27T18:33:35.081Z,51.00
2017-08-27T18:36:09.669Z,50.70
2017-08-27T18:38:44.303Z,51.00
2017-08-27T18:41:18.894Z,51.20
2017-08-27T18:43:53.441Z,50.90
2017-08-27T18:46:28.096Z,51.00
2017-08-27T18:49:02.709Z,50.40
2017-08-27T18:51:37.394Z,50.10
2017-08-27T18:54:11.879Z,49.90
2017-08-27T18:56:46.190Z,49.80
2017-08-27T18:59:20.853Z,50.00
2017-08-27T19:01:55.434Z,49.40
2017-08-27T19:04:29.922Z,49.40
2017-08-27T19:07:04.680Z,49.40
2017-08-27T19:09:39.258Z,49.60
2017-08-27T19:12:13.762Z,49.80
2017-08-27T19:14:48.305Z,50.00
2017-08-27T19:17:22.902Z,49.90
2017-08-27T19:19:57.395Z,50.20
2017-08-27T19:22:31.889Z,50.40
2017-08-27T19:25:06.550Z,50.50
2017-08-27T19:27:41.147Z,50.40
2017-08-27T19:30:33.086Z,50.80
2017-08-27T19:33:07.674Z,50.40
2017-08-27T19:36:00.246Z,50.60
2017-08-27T19:38:34.690Z,50.60
2017-08-27T19:41:09.266Z,51.30
2017-08-27T19:43:43.862Z,51.60
2017-08-27T19:46:18.381Z,52.00
2017-08-27T19:48:52.953Z,51.70
2017-08-27T19:51:27.575Z,52.20
2017-08-27T19:54:02.237Z,52.20
2017-08-27T19:56:36.877Z,52.20
2017-08-27T19:59:11.438Z,52.50
2017-08-27T20:01:46.455Z,52.50
2017-08-27T20:04:20.949Z,53.00
2017-08-27T20:06:55.523Z,53.40
2017-08-27T20:09:29.997Z,53.90
2017-08-27T20:12:04.570Z,54.50
2017-08-27T20:14:39.009Z,55.30
2017-08-27T20:17:13.683Z,55.20
2017-08-27T20:19:48.179Z,55.60
2017-08-27T20:22:22.742Z,55.90
2017-08-27T20:24:57.177Z,56.00
2017-08-27T20:27:31.790Z,56.10
2017-08-27T20:30:06.361Z,56.20
2017-08-27T20:32:41.182Z,56.20
2017-08-27T20:35:26.274Z,56.40
2017-08-27T20:38:01.121Z,56.40
2017-08-27T20:40:35.647Z,56.40
2017-08-27T20:43:10.221Z,56.50
2017-08-27T20:45:44.757Z,56.50
2017-08-27T20:48:19.378Z,56.60
2017-08-27T20:50:53.971Z,56.70
2017-08-27T20:53:28.674Z,56.60
2017-08-27T20:56:16.651Z,56.70
2017-08-27T20:58:51.282Z,56.70
2017-08-27T21:01:25.870Z,56.50
2017-08-27T21:04:00.513Z,56.70
2017-08-27T21:06:35.078Z,56.70
2017-08-27T21:09:09.642Z,57.50
2017-08-27T21:11:44.194Z,57.10
2017-08-27T21:14:18.704Z,56.90
2017-08-27T21:16:53.088Z,57.00
2017-08-27T21:19:27.625Z,56.80
2017-08-27T21:22:02.174Z,56.60
2017-08-27T21:24:36.761Z,57.30
2017-08-27T21:27:11.253Z,57.20
2017-08-27T21:29:45.494Z,57.10
2017-08-27T21:32:19.947Z,57.20
2017-08-27T21:34:54.488Z,57.20
2017-08-27T21:37:29.018Z,57.40
2017-08-27T21:40:03.533Z,57.40
2017-08-27T21:42:38.171Z,57.60
2017-08-27T21:45:30.050Z,57.70
2017-08-27T21:48:04.478Z,58.10
2017-08-27T21:50:39.075Z,58.40
2017-08-27T21:53:13.750Z,58.40
2017-08-27T21:55:48.953Z,58.40
2017-08-27T21:58:23.720Z,58.40
2017-08-27T22:00:58.445Z,58.40
2017-08-27T22:03:33.067Z,58.50
2017-08-27T22:06:07.679Z,58.40
2017-08-27T22:08:42.130Z,59.00
2017-08-27T22:11:16.757Z,58.80
2017-08-27T22:13:51.194Z,58.80
2017-08-27T22:16:25.738Z,58.90
2017-08-27T22:19:00.341Z,59.10
2017-08-27T22:21:34.943Z,59.10
2017-08-27T22:24:09.745Z,59.00
2017-08-27T22:26:44.463Z,59.00
2017-08-27T22:29:18.989Z,59.30
2017-08-27T22:31:53.574Z,59.20
2017-08-27T22:34:28.025Z,59.30
2017-08-27T22:37:02.393Z,59.20
2017-08-27T22:39:36.877Z,59.20
2017-08-27T22:42:12.082Z,59.40
2017-08-27T22:44:46.626Z,59.40
2017-08-27T22:47:21.149Z,59.50
2017-08-27T22:49:55.646Z,59.50
2017-08-27T22:52:30.205Z,59.70
2017-08-27T22:55:04.643Z,60.10
2017-08-27T22:57:39.130Z,60.00
2017-08-27T23:00:21.367Z,60.10
2017-08-27T23:02:55.685Z,60.00
2017-08-27T23:05:30.605Z,60.10
2017-08-27T23:08:05.807Z,60.20
2017-08-27T23:10:42.990Z,60.20
2017-08-27T23:13:19.309Z,60.30
2017-08-27T23:15:54.171Z,60.20
2017-08-27T23:18:28.637Z,60.30
2017-08-27T23:23:52.804Z,60.50
2017-08-27T23:26:27.113Z,60.90
2017-08-27T23:29:01.676Z,61.10
2017-08-27T23:31:36.178Z,61.40
2017-08-27T23:34:10.438Z,61.50
2017-08-27T23:36:45.046Z,61.50
2017-08-27T23:39:19.614Z,61.50
2017-08-27T23:41:54.214Z,61.50
2017-08-27T23:44:28.725Z,61.50
2017-08-27T23:47:03.243Z,61.50
2017-08-27T23:49:37.786Z,61.80
2017-08-27T23:52:12.426Z,61.50
2017-08-27T23:54:46.884Z,61.90
2017-08-27T23:57:21.481Z,61.70
2017-08-27T23:59:56.158Z,61.90
