createdAt,value
2018-11-10T00:00:42.389Z,0.00
2018-11-10T00:01:42.381Z,0.00
2018-11-10T00:02:42.361Z,0.00
2018-11-10T00:03:42.353Z,0.00
2018-11-10T00:04:42.342Z,0.00
2018-11-10T00:05:42.332Z,0.00
2018-11-10T00:06:42.368Z,0.00
2018-11-10T00:07:42.317Z,0.00
2018-11-10T00:08:42.304Z,0.00
2018-11-10T00:09:42.300Z,0.00
2018-11-10T00:10:42.278Z,0.00
2018-11-10T00:11:42.294Z,0.00
2018-11-10T00:12:42.254Z,0.00
2018-11-10T00:13:42.238Z,0.00
2018-11-10T00:14:42.239Z,0.00
2018-11-10T00:15:42.220Z,0.00
2018-11-10T00:16:42.328Z,0.00
2018-11-10T00:17:42.194Z,0.00
2018-11-10T00:18:42.206Z,0.00
2018-11-10T00:19:42.170Z,0.00
2018-11-10T00:20:42.181Z,0.00
2018-11-10T00:21:42.163Z,0.00
2018-11-10T00:22:42.199Z,0.00
2018-11-10T00:23:42.129Z,0.00
2018-11-10T00:24:42.115Z,0.00
2018-11-10T00:25:42.114Z,0.00
2018-11-10T00:26:42.097Z,0.00
2018-11-10T00:27:42.104Z,0.00
2018-11-10T00:28:42.110Z,0.00
2018-11-10T00:29:42.062Z,0.00
2018-11-10T00:30:42.052Z,0.00
2018-11-10T00:31:42.039Z,0.00
2018-11-10T00:32:42.052Z,0.00
2018-11-10T00:33:42.040Z,0.00
2018-11-10T00:34:42.054Z,0.00
2018-11-10T00:35:41.998Z,0.00
2018-11-10T00:36:42.026Z,0.00
2018-11-10T00:37:41.988Z,0.00
2018-11-10T00:38:41.972Z,0.00
2018-11-10T00:39:41.957Z,0.00
2018-11-10T00:40:41.937Z,0.00
2018-11-10T00:41:41.924Z,0.00
2018-11-10T00:42:41.935Z,0.00
2018-11-10T00:43:41.931Z,0.00
2018-11-10T00:44:41.887Z,0.00
2018-11-10T00:45:41.884Z,0.00
2018-11-10T00:46:41.866Z,0.00
2018-11-10T00:47:41.859Z,0.00
2018-11-10T00:48:41.867Z,0.00
2018-11-10T00:49:41.846Z,0.00
2018-11-10T00:50:41.826Z,0.00
2018-11-10T00:51:41.831Z,0.00
2018-11-10T00:52:41.803Z,0.00
2018-11-10T00:53:41.816Z,0.00
2018-11-10T00:54:41.799Z,0.00
2018-11-10T00:55:41.763Z,0.00
2018-11-10T00:56:41.760Z,0.00
2018-11-10T00:57:41.752Z,0.00
2018-11-10T00:58:41.790Z,0.00
2018-11-10T00:59:41.755Z,0.00
2018-11-10T01:00:41.718Z,0.00
2018-11-10T01:01:41.697Z,0.00
2018-11-10T01:02:41.693Z,0.00
2018-11-10T01:03:50.997Z,0.00
2018-11-10T01:04:41.962Z,0.00
2018-11-10T01:05:41.755Z,0.00
2018-11-10T01:06:41.710Z,0.00
2018-11-10T01:07:41.781Z,0.00
2018-11-10T01:08:41.691Z,0.00
2018-11-10T01:09:41.628Z,0.00
2018-11-10T01:10:41.628Z,0.00
2018-11-10T01:11:41.619Z,0.00
2018-11-10T01:12:41.645Z,0.00
2018-11-10T01:13:41.615Z,0.00
2018-11-10T01:14:41.613Z,0.00
2018-11-10T01:15:41.657Z,0.00
2018-11-10T01:16:41.613Z,0.00
2018-11-10T01:17:41.529Z,0.00
2018-11-10T01:18:41.511Z,0.00
2018-11-10T01:19:41.494Z,0.00
2018-11-10T01:20:41.498Z,0.00
2018-11-10T01:21:41.495Z,0.00
2018-11-10T01:22:41.527Z,0.00
2018-11-10T01:23:41.453Z,0.00
2018-11-10T01:24:41.438Z,0.00
2018-11-10T01:25:41.434Z,0.00
2018-11-10T01:26:41.431Z,0.00
2018-11-10T01:27:41.429Z,0.00
2018-11-10T01:28:41.403Z,0.00
2018-11-10T01:29:41.407Z,0.00
2018-11-10T01:30:41.375Z,0.00
2018-11-10T01:31:41.384Z,0.00
2018-11-10T01:32:41.350Z,0.00
2018-11-10T01:33:41.429Z,0.00
2018-11-10T01:34:41.360Z,0.00
2018-11-10T01:35:41.336Z,0.00
2018-11-10T01:36:41.313Z,0.00
2018-11-10T01:37:41.303Z,0.00
2018-11-10T01:38:41.293Z,0.00
2018-11-10T01:39:41.326Z,0.00
2018-11-10T01:40:41.302Z,0.00
2018-11-10T01:41:41.255Z,0.00
2018-11-10T01:42:41.245Z,0.00
2018-11-10T01:43:41.234Z,0.00
2018-11-10T01:44:41.249Z,0.00
2018-11-10T01:45:41.229Z,0.00
2018-11-10T01:46:41.210Z,0.00
2018-11-10T01:47:41.182Z,0.00
2018-11-10T01:48:41.239Z,0.00
2018-11-10T01:49:41.163Z,0.00
2018-11-10T01:50:41.169Z,0.00
2018-11-10T01:51:41.169Z,0.00
2018-11-10T01:52:41.124Z,0.00
2018-11-10T01:53:41.116Z,0.00
2018-11-10T01:54:41.120Z,0.00
2018-11-10T01:55:41.119Z,0.00
2018-11-10T01:56:41.129Z,0.00
2018-11-10T01:57:41.109Z,0.00
2018-11-10T01:58:41.075Z,0.00
2018-11-10T01:59:41.058Z,0.00
2018-11-10T02:00:41.141Z,0.00
2018-11-10T02:01:41.036Z,0.00
2018-11-10T02:02:41.020Z,0.00
2018-11-10T02:03:41.007Z,0.00
2018-11-10T02:04:41.017Z,0.00
2018-11-10T02:05:40.992Z,0.00
2018-11-10T02:06:41.069Z,0.00
2018-11-10T02:07:40.984Z,0.00
2018-11-10T02:08:40.950Z,0.00
2018-11-10T02:09:40.943Z,0.00
2018-11-10T02:10:40.935Z,0.00
2018-11-10T02:11:41.003Z,0.00
2018-11-10T02:12:40.913Z,0.00
2018-11-10T02:13:40.930Z,0.00
2018-11-10T02:14:40.889Z,0.00
2018-11-10T02:15:40.900Z,0.00
2018-11-10T02:16:40.906Z,0.00
2018-11-10T02:17:40.862Z,0.00
2018-11-10T02:18:40.842Z,0.00
2018-11-10T02:19:40.834Z,0.00
2018-11-10T02:20:40.831Z,0.00
2018-11-10T02:21:40.802Z,0.00
2018-11-10T02:22:40.873Z,0.00
2018-11-10T02:23:40.791Z,0.00
2018-11-10T02:24:40.769Z,0.00
2018-11-10T02:25:40.762Z,0.00
2018-11-10T02:26:40.764Z,0.00
2018-11-10T02:27:40.734Z,0.00
2018-11-10T02:28:40.749Z,0.00
2018-11-10T02:29:40.740Z,0.00
2018-11-10T02:30:40.756Z,0.00
2018-11-10T02:31:40.684Z,0.00
2018-11-10T02:32:40.721Z,0.00
2018-11-10T02:33:40.673Z,0.00
2018-11-10T02:34:40.654Z,0.00
2018-11-10T02:35:40.656Z,0.00
2018-11-10T02:36:40.676Z,0.00
2018-11-10T02:37:40.625Z,0.00
2018-11-10T02:38:40.735Z,0.00
2018-11-10T02:39:40.638Z,0.00
2018-11-10T02:40:40.596Z,0.00
2018-11-10T02:41:40.582Z,0.00
2018-11-10T02:42:40.578Z,0.00
2018-11-10T02:43:40.618Z,0.00
2018-11-10T02:44:40.595Z,0.00
2018-11-10T02:45:40.535Z,0.00
2018-11-10T02:46:40.528Z,0.00
2018-11-10T02:47:40.510Z,0.00
2018-11-10T02:48:40.503Z,0.00
2018-11-10T02:49:40.513Z,0.00
2018-11-10T02:50:40.495Z,0.00
2018-11-10T02:51:40.472Z,0.00
2018-11-10T02:52:40.520Z,0.00
2018-11-10T02:53:40.451Z,0.00
2018-11-10T02:54:40.536Z,0.00
2018-11-10T02:55:40.439Z,0.00
2018-11-10T02:56:40.443Z,0.00
2018-11-10T02:57:40.416Z,0.00
2018-11-10T02:58:40.413Z,0.00
2018-11-10T02:59:40.382Z,0.00
2018-11-10T03:00:40.392Z,0.00
2018-11-10T03:01:40.356Z,0.00
2018-11-10T03:02:40.409Z,0.00
2018-11-10T03:03:40.365Z,0.00
2018-11-10T03:04:40.360Z,0.00
2018-11-10T03:05:40.324Z,0.00
2018-11-10T03:06:40.311Z,0.00
2018-11-10T03:07:40.336Z,0.00
2018-11-10T03:08:40.296Z,0.00
2018-11-10T03:09:40.279Z,0.00
2018-11-10T03:10:40.334Z,0.00
2018-11-10T03:11:40.351Z,0.00
2018-11-10T03:12:40.239Z,0.00
2018-11-10T03:13:40.226Z,0.00
2018-11-10T03:14:40.298Z,0.00
2018-11-10T03:15:40.202Z,0.00
2018-11-10T03:16:40.232Z,0.00
2018-11-10T03:17:40.174Z,0.00
2018-11-10T03:18:40.214Z,0.00
2018-11-10T03:19:40.154Z,0.00
2018-11-10T03:20:40.170Z,0.00
2018-11-10T03:21:40.141Z,0.00
2018-11-10T03:22:40.126Z,0.00
2018-11-10T03:23:40.106Z,0.00
2018-11-10T03:24:40.150Z,0.00
2018-11-10T03:25:40.203Z,0.00
2018-11-10T03:26:40.082Z,0.00
2018-11-10T03:27:40.073Z,0.00
2018-11-10T03:28:40.050Z,0.00
2018-11-10T03:29:40.080Z,0.00
2018-11-10T03:30:40.039Z,0.00
2018-11-10T03:31:40.089Z,0.00
2018-11-10T03:32:40.011Z,0.00
2018-11-10T03:33:39.997Z,0.00
2018-11-10T03:34:39.987Z,0.00
2018-11-10T03:35:39.977Z,0.00
2018-11-10T03:36:39.994Z,0.00
2018-11-10T03:37:39.955Z,0.00
2018-11-10T03:38:39.983Z,0.00
2018-11-10T03:39:39.938Z,0.00
2018-11-10T03:40:39.944Z,0.00
2018-11-10T03:41:39.927Z,0.00
2018-11-10T03:42:39.933Z,0.00
2018-11-10T03:43:39.884Z,0.00
2018-11-10T03:44:39.874Z,0.00
2018-11-10T03:45:39.905Z,0.00
2018-11-10T03:46:39.854Z,0.00
2018-11-10T03:47:39.853Z,0.00
2018-11-10T03:48:39.888Z,0.00
2018-11-10T03:49:39.863Z,0.00
2018-11-10T03:50:39.821Z,0.00
2018-11-10T03:51:39.810Z,0.00
2018-11-10T03:52:39.784Z,0.00
2018-11-10T03:53:39.848Z,0.00
2018-11-10T03:54:39.767Z,0.00
2018-11-10T03:55:39.749Z,0.00
2018-11-10T03:56:39.784Z,0.00
2018-11-10T03:57:39.727Z,0.00
2018-11-10T03:58:39.748Z,0.00
2018-11-10T03:59:39.728Z,0.00
2018-11-10T04:00:39.706Z,0.00
2018-11-10T04:01:39.681Z,0.00
2018-11-10T04:02:39.694Z,0.00
2018-11-10T04:03:39.722Z,0.00
2018-11-10T04:04:39.698Z,0.00
2018-11-10T04:05:39.634Z,0.00
2018-11-10T04:06:39.673Z,0.00
2018-11-10T04:07:39.620Z,0.00
2018-11-10T04:08:39.637Z,0.00
2018-11-10T04:09:39.604Z,0.00
2018-11-10T04:10:39.617Z,0.00
2018-11-10T04:11:39.578Z,0.00
2018-11-10T04:12:39.568Z,0.00
2018-11-10T04:13:39.574Z,0.00
2018-11-10T04:14:39.581Z,0.00
2018-11-10T04:15:39.582Z,0.00
2018-11-10T04:16:39.560Z,0.00
2018-11-10T04:17:39.517Z,0.00
2018-11-10T04:18:39.537Z,0.00
2018-11-10T04:19:39.501Z,0.00
2018-11-10T04:20:39.487Z,0.00
2018-11-10T04:21:39.475Z,0.00
2018-11-10T04:22:39.578Z,0.00
2018-11-10T04:23:39.446Z,0.00
2018-11-10T04:24:39.428Z,0.00
2018-11-10T04:25:39.459Z,0.00
2018-11-10T04:26:39.436Z,0.00
2018-11-10T04:27:39.444Z,0.00
2018-11-10T04:28:39.386Z,0.00
2018-11-10T04:29:39.372Z,0.00
2018-11-10T04:30:39.427Z,0.00
2018-11-10T04:31:39.400Z,0.00
2018-11-10T04:32:39.343Z,0.00
2018-11-10T04:33:39.473Z,0.00
2018-11-10T04:34:39.316Z,0.00
2018-11-10T04:35:39.365Z,0.00
2018-11-10T04:36:39.308Z,0.00
2018-11-10T04:37:39.284Z,0.00
2018-11-10T04:38:39.324Z,0.00
2018-11-10T04:39:39.366Z,0.00
2018-11-10T04:40:39.251Z,0.00
2018-11-10T04:41:39.248Z,0.00
2018-11-10T04:42:39.236Z,0.00
2018-11-10T04:43:39.216Z,0.00
2018-11-10T04:44:39.210Z,0.00
2018-11-10T04:45:39.210Z,0.00
2018-11-10T04:46:39.196Z,0.00
2018-11-10T04:47:39.203Z,0.00
2018-11-10T04:48:39.182Z,0.00
2018-11-10T04:49:39.223Z,0.00
2018-11-10T04:50:39.138Z,0.00
2018-11-10T04:51:39.228Z,0.00
2018-11-10T04:52:39.114Z,0.00
2018-11-10T04:53:39.191Z,0.00
2018-11-10T04:54:39.126Z,0.00
2018-11-10T04:55:39.101Z,0.00
2018-11-10T04:56:39.168Z,0.00
2018-11-10T04:57:39.067Z,0.00
2018-11-10T04:58:39.062Z,0.00
2018-11-10T04:59:39.056Z,0.00
2018-11-10T05:00:39.033Z,0.00
2018-11-10T05:01:39.030Z,0.00
2018-11-10T05:02:39.017Z,0.00
2018-11-10T05:03:39.027Z,0.00
2018-11-10T05:04:39.091Z,0.00
2018-11-10T05:05:39.006Z,0.00
2018-11-10T05:06:39.005Z,0.00
2018-11-10T05:07:38.957Z,0.00
2018-11-10T05:08:38.943Z,0.00
2018-11-10T05:09:39.004Z,0.00
2018-11-10T05:10:38.921Z,0.00
2018-11-10T05:11:38.906Z,0.00
2018-11-10T05:12:39.045Z,0.00
2018-11-10T05:13:38.879Z,0.00
2018-11-10T05:14:38.884Z,0.00
2018-11-10T05:15:38.866Z,0.00
2018-11-10T05:16:38.851Z,0.00
2018-11-10T05:17:38.916Z,0.00
2018-11-10T05:18:38.829Z,0.00
2018-11-10T05:19:38.840Z,0.00
2018-11-10T05:20:38.803Z,0.00
2018-11-10T05:21:38.858Z,0.00
2018-11-10T05:22:38.802Z,0.00
2018-11-10T05:23:38.797Z,0.00
2018-11-10T05:24:38.823Z,0.00
2018-11-10T05:25:38.762Z,0.00
2018-11-10T05:26:38.744Z,0.00
2018-11-10T05:27:38.731Z,0.00
2018-11-10T05:28:38.765Z,0.00
2018-11-10T05:29:38.703Z,0.00
2018-11-10T05:30:38.711Z,0.00
2018-11-10T05:31:38.691Z,0.00
2018-11-10T05:32:38.736Z,0.00
2018-11-10T05:33:38.669Z,0.00
2018-11-10T05:34:38.684Z,0.00
2018-11-10T05:35:38.679Z,0.00
2018-11-10T05:36:38.633Z,0.00
2018-11-10T05:37:38.665Z,0.00
2018-11-10T05:38:38.632Z,0.00
2018-11-10T05:39:38.644Z,0.00
2018-11-10T05:40:38.625Z,0.00
2018-11-10T05:41:38.572Z,0.00
2018-11-10T05:42:38.607Z,0.00
2018-11-10T05:43:38.591Z,0.00
2018-11-10T05:44:38.579Z,0.00
2018-11-10T05:45:38.555Z,0.00
2018-11-10T05:46:38.534Z,0.00
2018-11-10T05:47:38.512Z,0.00
2018-11-10T05:48:38.504Z,0.00
2018-11-10T05:49:38.501Z,0.00
2018-11-10T05:50:38.591Z,0.00
2018-11-10T05:51:38.515Z,0.00
2018-11-10T05:52:38.448Z,0.00
2018-11-10T05:53:38.437Z,0.00
2018-11-10T05:54:38.449Z,0.00
2018-11-10T05:55:38.430Z,0.00
2018-11-10T05:56:38.431Z,0.00
2018-11-10T05:57:38.466Z,0.00
2018-11-10T05:58:39.506Z,0.00
2018-11-10T06:01:11.072Z,0.00
2018-11-10T06:02:07.329Z,0.00
2018-11-10T06:03:05.385Z,0.00
2018-11-10T06:10:52.056Z,0.00
2018-11-10T06:13:03.132Z,0.00
2018-11-10T06:14:02.465Z,0.00
2018-11-10T06:15:02.425Z,0.00
2018-11-10T06:16:02.375Z,0.00
2018-11-10T06:18:19.443Z,0.00
2018-11-10T06:19:18.983Z,0.00
2018-11-10T06:20:28.583Z,0.00
2018-11-10T06:21:28.806Z,0.00
2018-11-10T06:23:50.563Z,0.00
2018-11-10T06:26:18.422Z,0.00
2018-11-10T06:28:28.869Z,0.00
2018-11-10T06:29:27.842Z,0.00
2018-11-10T06:31:42.038Z,0.00
2018-11-10T06:32:49.481Z,0.00
2018-11-10T06:33:41.565Z,0.00
2018-11-10T06:34:41.647Z,0.00
2018-11-10T06:35:41.686Z,5.62
2018-11-10T06:36:42.448Z,5.62
2018-11-10T06:37:41.563Z,5.62
2018-11-10T06:38:41.484Z,5.62
2018-11-10T06:39:44.045Z,5.62
2018-11-10T06:40:41.433Z,5.62
2018-11-10T06:41:43.052Z,5.62
2018-11-10T06:42:41.589Z,5.62
2018-11-10T06:43:41.525Z,5.62
2018-11-10T06:44:41.483Z,5.62
2018-11-10T06:45:41.539Z,11.25
2018-11-10T06:46:41.364Z,11.25
2018-11-10T06:47:41.412Z,11.25
2018-11-10T06:48:41.346Z,11.25
2018-11-10T06:49:41.523Z,16.88
2018-11-10T06:50:41.392Z,16.88
2018-11-10T06:51:41.331Z,16.88
2018-11-10T06:52:41.492Z,16.88
2018-11-10T06:53:41.404Z,16.88
2018-11-10T06:54:41.296Z,16.88
2018-11-10T06:55:41.348Z,16.88
2018-11-10T06:56:41.272Z,16.88
2018-11-10T06:57:41.293Z,16.88
2018-11-10T06:58:42.287Z,16.88
2018-11-10T06:59:41.236Z,16.88
2018-11-10T07:00:41.313Z,16.88
2018-11-10T07:01:49.914Z,22.50
2018-11-10T07:02:41.646Z,22.50
2018-11-10T07:03:41.416Z,22.50
2018-11-10T07:04:41.232Z,22.50
2018-11-10T07:05:41.304Z,22.50
2018-11-10T07:06:42.218Z,22.50
2018-11-10T07:07:41.137Z,22.50
2018-11-10T07:08:41.129Z,22.50
2018-11-10T07:09:41.261Z,22.50
2018-11-10T07:10:41.118Z,22.50
2018-11-10T07:11:41.079Z,28.12
2018-11-10T07:12:41.583Z,28.12
2018-11-10T07:13:41.058Z,28.12
2018-11-10T07:14:41.069Z,28.12
2018-11-10T07:15:41.077Z,28.12
2018-11-10T07:16:41.050Z,33.75
2018-11-10T07:17:41.644Z,33.75
2018-11-10T07:18:41.601Z,33.75
2018-11-10T07:19:41.065Z,39.38
2018-11-10T07:20:41.072Z,39.38
2018-11-10T07:21:40.968Z,45.00
2018-11-10T07:22:41.016Z,50.62
2018-11-10T07:23:40.947Z,56.25
2018-11-10T07:24:40.935Z,61.88
2018-11-10T07:25:40.973Z,67.50
2018-11-10T07:26:40.915Z,73.12
2018-11-10T07:27:40.907Z,78.75
2018-11-10T07:28:40.893Z,78.75
2018-11-10T07:29:40.881Z,78.75
2018-11-10T07:30:40.868Z,78.75
2018-11-10T07:31:40.886Z,78.75
2018-11-10T07:32:40.842Z,78.75
2018-11-10T07:33:40.879Z,84.38
2018-11-10T07:34:40.855Z,84.38
2018-11-10T07:35:40.801Z,90.00
2018-11-10T07:36:40.795Z,90.00
2018-11-10T07:37:40.789Z,90.00
2018-11-10T07:38:40.775Z,90.00
2018-11-10T07:39:40.769Z,95.62
2018-11-10T07:40:40.762Z,101.25
2018-11-10T07:41:40.741Z,106.88
2018-11-10T07:42:40.767Z,106.88
2018-11-10T07:43:40.716Z,112.50
2018-11-10T07:44:40.704Z,112.50
2018-11-10T07:45:40.702Z,112.50
2018-11-10T07:46:40.711Z,112.50
2018-11-10T07:47:40.668Z,112.50
2018-11-10T07:48:40.675Z,112.50
2018-11-10T07:49:40.653Z,123.75
2018-11-10T07:50:40.642Z,129.38
2018-11-10T07:51:40.627Z,135.00
2018-11-10T07:52:40.673Z,129.38
2018-11-10T07:53:40.599Z,123.75
2018-11-10T07:54:40.592Z,112.50
2018-11-10T07:55:40.645Z,112.50
2018-11-10T07:56:40.567Z,112.50
2018-11-10T07:57:40.567Z,118.12
2018-11-10T07:58:40.550Z,123.75
2018-11-10T07:59:40.676Z,140.62
2018-11-10T08:00:40.582Z,151.88
2018-11-10T08:01:40.550Z,163.12
2018-11-10T08:02:40.506Z,174.38
2018-11-10T08:03:40.528Z,185.62
2018-11-10T08:04:40.545Z,191.25
2018-11-10T08:05:40.468Z,196.88
2018-11-10T08:06:40.510Z,202.50
2018-11-10T08:07:40.445Z,208.12
2018-11-10T08:08:40.464Z,213.75
2018-11-10T08:09:40.457Z,213.75
2018-11-10T08:10:40.412Z,208.12
2018-11-10T08:11:40.458Z,202.50
2018-11-10T08:12:40.389Z,202.50
2018-11-10T08:13:40.375Z,208.12
2018-11-10T08:14:41.176Z,219.38
2018-11-10T08:15:40.441Z,225.00
2018-11-10T08:16:40.382Z,230.62
2018-11-10T08:17:40.414Z,230.62
2018-11-10T08:29:04.923Z,348.75
2018-11-10T08:30:04.626Z,365.62
2018-11-10T08:31:04.602Z,365.62
2018-11-10T08:32:04.509Z,354.38
2018-11-10T08:33:11.071Z,354.38
2018-11-10T08:34:04.438Z,365.62
2018-11-10T08:39:32.505Z,450.00
2018-11-10T08:40:33.118Z,455.62
2018-11-10T08:41:32.484Z,444.38
2018-11-10T08:42:32.284Z,433.12
2018-11-10T08:43:32.340Z,410.62
2018-11-10T08:44:32.264Z,388.12
2018-11-10T08:46:57.740Z,331.88
2018-11-10T08:47:57.291Z,315.00
2018-11-10T08:48:57.262Z,303.75
2018-11-10T08:49:57.123Z,298.12
2018-11-10T08:50:57.107Z,292.50
2018-11-10T08:51:57.373Z,292.50
2018-11-10T08:52:57.226Z,298.12
2018-11-10T08:53:57.139Z,303.75
2018-11-10T08:54:57.073Z,315.00
2018-11-10T08:55:57.053Z,326.25
2018-11-10T08:56:57.050Z,331.88
2018-11-10T08:57:57.133Z,343.12
2018-11-10T08:58:57.041Z,337.50
2018-11-10T08:59:57.005Z,326.25
2018-11-10T09:01:09.220Z,309.38
2018-11-10T09:01:58.089Z,298.12
2018-11-10T09:02:57.101Z,286.88
2018-11-10T09:03:57.122Z,281.25
2018-11-10T09:04:56.994Z,286.88
2018-11-10T09:05:57.039Z,281.25
2018-11-10T09:06:56.952Z,270.00
2018-11-10T09:07:56.946Z,258.75
2018-11-10T09:09:01.806Z,253.12
2018-11-10T09:09:57.039Z,241.88
2018-11-10T09:10:56.888Z,225.00
2018-11-10T09:11:56.904Z,213.75
2018-11-10T09:12:56.886Z,208.12
2018-11-10T09:13:56.856Z,202.50
2018-11-10T09:14:56.865Z,202.50
2018-11-10T09:15:56.867Z,208.12
2018-11-10T09:16:56.830Z,225.00
2018-11-10T09:17:57.185Z,236.25
2018-11-10T09:18:56.802Z,247.50
2018-11-10T09:19:56.792Z,258.75
2018-11-10T09:26:26.623Z,202.50
2018-11-10T09:27:26.115Z,191.25
2018-11-10T09:31:42.470Z,219.38
2018-11-10T09:32:41.268Z,225.00
2018-11-10T09:38:51.762Z,253.12
2018-11-10T09:39:51.370Z,247.50
2018-11-10T09:40:51.457Z,241.88
2018-11-10T09:41:51.288Z,236.25
2018-11-10T09:42:51.228Z,236.25
2018-11-10T09:43:51.335Z,241.88
2018-11-10T09:44:51.554Z,253.12
2018-11-10T09:45:51.232Z,264.38
2018-11-10T09:46:51.194Z,270.00
2018-11-10T09:47:51.177Z,281.25
2018-11-10T09:48:51.190Z,281.25
2018-11-10T09:49:51.901Z,281.25
2018-11-10T09:50:51.283Z,281.25
2018-11-10T09:51:51.192Z,292.50
2018-11-10T09:52:51.314Z,303.75
2018-11-10T09:53:51.146Z,303.75
2018-11-10T09:54:51.102Z,315.00
2018-11-10T09:55:51.127Z,315.00
2018-11-10T09:56:51.076Z,315.00
2018-11-10T09:57:51.068Z,303.75
2018-11-10T09:58:51.048Z,292.50
2018-11-10T09:59:51.078Z,281.25
2018-11-10T10:00:51.211Z,286.88
2018-11-10T10:01:51.518Z,292.50
2018-11-10T10:02:51.551Z,292.50
2018-11-10T10:03:51.170Z,286.88
2018-11-10T10:04:51.001Z,286.88
2018-11-10T10:05:50.977Z,292.50
2018-11-10T10:06:51.002Z,292.50
2018-11-10T10:09:04.411Z,281.25
2018-11-10T10:10:03.516Z,270.00
