createdAt,value
2023-01-15T00:01:50.269Z,37.08
2023-01-15T00:06:58.491Z,32.88
2023-01-15T00:12:07.215Z,30.20
2023-01-15T00:17:15.618Z,28.14
2023-01-15T00:22:24.111Z,33.29
2023-01-15T00:27:32.485Z,33.80
2023-01-15T00:32:41.116Z,31.12
2023-01-15T00:37:49.284Z,33.75
2023-01-15T00:42:57.861Z,32.87
2023-01-15T00:48:06.180Z,30.17
2023-01-15T00:53:14.864Z,28.45
2023-01-15T00:58:22.958Z,25.29
2023-01-15T01:03:31.456Z,23.61
2023-01-15T01:08:39.716Z,19.44
2023-01-15T01:13:48.194Z,21.50
2023-01-15T01:18:56.285Z,18.26
2023-01-15T01:24:04.963Z,15.63
2023-01-15T01:29:13.395Z,17.76
2023-01-15T01:34:21.957Z,17.23
2023-01-15T01:39:29.887Z,15.22
2023-01-15T01:44:38.703Z,12.38
2023-01-15T01:49:46.996Z,15.55
2023-01-15T01:54:55.596Z,23.21
2023-01-15T02:00:03.893Z,21.57
2023-01-15T02:05:12.375Z,25.61
2023-01-15T02:10:20.712Z,23.38
2023-01-15T02:15:28.983Z,25.63
2023-01-15T02:20:37.152Z,26.96
2023-01-15T02:25:45.896Z,26.36
2023-01-15T02:30:54.129Z,21.22
2023-01-15T02:36:02.788Z,21.65
2023-01-15T02:41:10.942Z,19.99
2023-01-15T02:46:19.363Z,21.85
2023-01-15T02:51:27.803Z,17.82
2023-01-15T02:56:36.368Z,19.87
2023-01-15T03:01:44.884Z,20.59
2023-01-15T03:06:53.091Z,23.16
2023-01-15T03:12:01.840Z,26.77
2023-01-15T03:17:10.597Z,28.84
2023-01-15T03:22:18.659Z,29.07
2023-01-15T03:27:27.396Z,29.58
2023-01-15T03:32:35.477Z,34.47
2023-01-15T03:37:44.198Z,31.21
2023-01-15T03:42:52.529Z,35.22
2023-01-15T03:48:01.529Z,39.14
2023-01-15T03:53:09.675Z,30.55
2023-01-15T03:58:18.429Z,27.56
2023-01-15T04:03:26.654Z,27.03
2023-01-15T04:08:35.440Z,24.51
2023-01-15T04:13:43.709Z,20.44
2023-01-15T04:18:52.332Z,20.60
2023-01-15T04:24:00.731Z,22.94
2023-01-15T04:29:09.352Z,22.10
2023-01-15T04:34:17.707Z,19.12
2023-01-15T04:39:26.361Z,22.36
2023-01-15T04:44:34.683Z,20.56
2023-01-15T04:49:43.374Z,20.55
2023-01-15T04:54:52.054Z,17.64
2023-01-15T05:00:00.249Z,20.32
2023-01-15T05:05:08.739Z,21.55
2023-01-15T05:10:17.296Z,20.72
2023-01-15T05:15:25.413Z,17.94
2023-01-15T05:20:34.188Z,20.09
2023-01-15T05:25:42.916Z,20.03
2023-01-15T05:30:52.197Z,19.37
2023-01-15T05:36:00.418Z,22.16
2023-01-15T05:41:09.607Z,24.88
2023-01-15T05:46:18.645Z,24.93
2023-01-15T05:51:27.220Z,24.41
2023-01-15T05:56:35.937Z,27.44
2023-01-15T06:01:44.655Z,26.12
2023-01-15T06:06:53.916Z,27.26
2023-01-15T06:12:02.581Z,25.68
2023-01-15T06:17:11.215Z,24.88
2023-01-15T06:22:20.481Z,23.28
2023-01-15T06:27:29.570Z,28.60
2023-01-15T06:32:38.317Z,26.14
2023-01-15T06:37:46.381Z,25.13
2023-01-15T06:42:55.226Z,31.17
2023-01-15T06:48:03.757Z,30.89
2023-01-15T06:53:12.662Z,37.05
2023-01-15T06:58:20.979Z,42.46
2023-01-15T07:03:29.521Z,44.79
2023-01-15T07:08:38.241Z,44.69
2023-01-15T07:13:47.047Z,43.91
2023-01-15T07:18:56.216Z,44.68
2023-01-15T07:24:04.917Z,44.62
2023-01-15T07:29:13.593Z,43.91
2023-01-15T07:34:22.826Z,48.36
2023-01-15T07:39:31.091Z,48.93
2023-01-15T07:44:39.985Z,43.61
2023-01-15T07:49:48.743Z,46.72
2023-01-15T07:54:57.700Z,46.62
2023-01-15T08:00:06.016Z,48.42
2023-01-15T08:05:14.851Z,52.74
2023-01-15T08:10:23.424Z,53.43
2023-01-15T08:15:32.500Z,53.44
2023-01-15T08:20:41.161Z,49.75
2023-01-15T08:25:50.577Z,47.00
2023-01-15T08:30:59.232Z,50.28
2023-01-15T08:36:07.930Z,57.25
2023-01-15T08:41:16.831Z,52.15
2023-01-15T08:46:26.478Z,50.74
2023-01-15T08:51:34.987Z,51.78
2023-01-15T08:56:43.904Z,54.07
2023-01-15T09:01:52.321Z,48.95
2023-01-15T09:07:01.264Z,53.03
2023-01-15T09:12:09.975Z,47.03
2023-01-15T09:17:19.082Z,48.06
2023-01-15T09:22:27.390Z,52.31
2023-01-15T09:27:36.505Z,48.72
2023-01-15T09:32:45.784Z,51.40
2023-01-15T09:37:54.398Z,48.00
2023-01-15T09:43:02.998Z,44.99
2023-01-15T09:48:11.901Z,46.39
2023-01-15T09:53:20.580Z,48.84
2023-01-15T09:58:30.243Z,45.76
2023-01-15T10:03:38.934Z,46.15
2023-01-15T10:08:47.632Z,44.22
2023-01-15T10:13:56.356Z,45.78
2023-01-15T10:19:05.305Z,47.24
2023-01-15T10:24:13.920Z,45.16
2023-01-15T10:29:22.631Z,44.45
2023-01-15T10:34:31.122Z,50.32
2023-01-15T10:39:39.805Z,45.89
2023-01-15T10:44:48.437Z,45.43
2023-01-15T10:49:57.285Z,43.71
2023-01-15T10:55:05.634Z,46.26
2023-01-15T11:00:15.567Z,44.54
2023-01-15T11:05:24.263Z,48.90
2023-01-15T11:10:33.174Z,55.43
2023-01-15T11:15:41.748Z,44.91
2023-01-15T11:20:50.581Z,41.26
2023-01-15T11:25:59.226Z,42.41
2023-01-15T11:31:08.005Z,37.34
2023-01-15T11:36:16.193Z,45.64
2023-01-15T11:41:25.186Z,50.64
2023-01-15T11:46:33.942Z,49.20
2023-01-15T11:51:42.783Z,50.38
2023-01-15T11:56:51.309Z,45.20
2023-01-15T12:02:00.148Z,49.83
2023-01-15T12:07:08.383Z,50.72
2023-01-15T12:12:17.590Z,48.98
2023-01-15T12:17:26.132Z,48.19
2023-01-15T12:22:34.962Z,47.72
2023-01-15T12:27:44.095Z,46.52
2023-01-15T12:32:53.146Z,47.54
2023-01-15T12:38:01.966Z,45.59
2023-01-15T12:43:10.980Z,44.66
2023-01-15T12:48:19.625Z,45.91
2023-01-15T12:53:28.685Z,46.72
2023-01-15T12:58:37.515Z,46.29
2023-01-15T13:03:46.798Z,48.02
2023-01-15T13:08:55.346Z,48.12
2023-01-15T13:14:04.659Z,47.49
2023-01-15T13:19:13.440Z,48.09
2023-01-15T13:24:22.539Z,48.24
2023-01-15T13:29:31.154Z,47.99
2023-01-15T13:34:40.867Z,48.50
2023-01-15T13:39:49.379Z,49.57
2023-01-15T13:44:58.277Z,51.54
2023-01-15T13:50:07.126Z,49.46
2023-01-15T13:55:16.026Z,50.63
2023-01-15T14:00:24.544Z,48.65
2023-01-15T14:05:33.959Z,49.08
2023-01-15T14:10:42.570Z,49.11
2023-01-15T14:15:51.743Z,47.86
2023-01-15T14:21:00.705Z,51.84
2023-01-15T14:26:09.769Z,48.24
2023-01-15T14:31:18.339Z,49.12
2023-01-15T14:36:26.932Z,54.90
2023-01-15T14:41:35.303Z,46.50
2023-01-15T14:46:43.921Z,44.42
2023-01-15T14:51:52.725Z,42.26
2023-01-15T14:57:01.501Z,45.39
2023-01-15T15:02:10.442Z,36.58
2023-01-15T15:07:19.049Z,37.28
2023-01-15T15:12:27.296Z,35.78
2023-01-15T15:17:36.688Z,35.81
2023-01-15T15:22:45.309Z,35.84
2023-01-15T15:27:54.385Z,35.18
2023-01-15T15:33:03.844Z,36.75
2023-01-15T15:38:12.915Z,33.42
2023-01-15T15:43:21.238Z,33.60
2023-01-15T15:48:30.222Z,30.24
2023-01-15T15:53:38.837Z,31.22
2023-01-15T15:58:48.356Z,31.84
2023-01-15T16:03:57.382Z,31.28
2023-01-15T16:09:07.014Z,32.78
2023-01-15T16:14:15.664Z,31.03
2023-01-15T16:19:24.921Z,30.77
2023-01-15T16:24:33.692Z,32.30
2023-01-15T16:29:42.872Z,32.24
2023-01-15T16:34:51.802Z,32.21
2023-01-15T16:40:00.919Z,31.25
2023-01-15T16:45:09.722Z,33.56
2023-01-15T16:50:18.687Z,35.22
2023-01-15T16:55:27.707Z,34.99
2023-01-15T17:00:37.184Z,36.83
2023-01-15T17:05:45.737Z,36.75
2023-01-15T17:10:55.400Z,38.85
2023-01-15T17:16:05.325Z,40.74
2023-01-15T17:21:15.820Z,40.15
2023-01-15T17:26:14.843Z,39.97
2023-01-15T17:31:24.834Z,38.40
2023-01-15T17:36:33.923Z,42.71
2023-01-15T17:41:43.776Z,41.93
2023-01-15T17:46:52.896Z,41.40
2023-01-15T17:52:02.405Z,42.76
2023-01-15T17:57:11.406Z,40.38
2023-01-15T18:02:20.985Z,40.90
2023-01-15T18:07:29.866Z,40.06
2023-01-15T18:12:39.569Z,40.52
2023-01-15T18:17:48.614Z,41.65
2023-01-15T18:22:57.727Z,39.57
2023-01-15T18:28:07.333Z,37.99
2023-01-15T18:33:18.294Z,37.60
2023-01-15T18:38:17.410Z,38.36
2023-01-15T18:43:27.481Z,41.47
2023-01-15T18:48:26.762Z,40.89
2023-01-15T18:53:36.002Z,40.77
2023-01-15T18:58:45.328Z,40.76
2023-01-15T19:03:55.658Z,40.76
2023-01-15T19:08:54.569Z,42.79
2023-01-15T19:14:04.096Z,40.48
2023-01-15T19:19:13.573Z,42.23
2023-01-15T19:24:23.487Z,42.78
2023-01-15T19:29:32.278Z,41.71
2023-01-15T19:34:42.789Z,43.13
2023-01-15T19:39:41.398Z,42.74
2023-01-15T19:44:50.897Z,47.99
2023-01-15T19:49:59.782Z,43.21
2023-01-15T19:55:08.734Z,46.10
2023-01-15T20:00:17.158Z,44.52
2023-01-15T20:05:26.157Z,44.55
2023-01-15T20:10:34.640Z,43.50
2023-01-15T20:15:43.575Z,47.78
2023-01-15T20:20:52.342Z,48.85
2023-01-15T20:26:01.307Z,48.34
2023-01-15T20:31:10.067Z,49.90
2023-01-15T20:36:19.130Z,47.16
2023-01-15T20:41:28.196Z,50.50
2023-01-15T20:46:37.182Z,46.67
2023-01-15T20:51:45.915Z,48.45
2023-01-15T20:56:54.568Z,49.05
2023-01-15T21:02:03.280Z,48.63
2023-01-15T21:07:12.652Z,52.96
2023-01-15T21:12:21.202Z,52.06
2023-01-15T21:17:30.419Z,51.58
2023-01-15T21:22:38.846Z,51.13
2023-01-15T21:27:48.111Z,55.10
2023-01-15T21:32:56.469Z,52.69
2023-01-15T21:38:05.669Z,52.29
2023-01-15T21:43:14.952Z,48.40
2023-01-15T21:48:24.351Z,45.55
2023-01-15T21:53:33.736Z,42.92
2023-01-15T21:58:42.637Z,40.82
2023-01-15T22:03:51.212Z,37.65
2023-01-15T22:09:00.861Z,25.79
2023-01-15T22:14:09.523Z,22.47
2023-01-15T22:19:18.259Z,21.75
2023-01-15T22:24:26.603Z,22.35
2023-01-15T22:29:36.036Z,23.09
2023-01-15T22:34:44.905Z,20.79
2023-01-15T22:39:53.737Z,18.59
2023-01-15T22:45:02.175Z,17.15
2023-01-15T22:50:11.119Z,17.87
2023-01-15T22:55:19.851Z,19.40
2023-01-15T23:00:28.366Z,19.15
2023-01-15T23:05:37.646Z,20.52
2023-01-15T23:10:46.399Z,18.68
2023-01-15T23:15:55.503Z,23.04
2023-01-15T23:21:04.403Z,23.17
2023-01-15T23:26:12.751Z,27.45
2023-01-15T23:31:22.675Z,28.77
2023-01-15T23:36:31.952Z,26.89
2023-01-15T23:41:41.300Z,28.39
2023-01-15T23:46:49.623Z,27.73
2023-01-15T23:51:58.594Z,28.17
2023-01-15T23:57:07.357Z,29.48
