createdAt,value
2019-01-09T00:01:17.440Z,5.75
2019-01-09T00:03:46.942Z,5.80
2019-01-09T00:06:52.891Z,5.95
2019-01-09T00:09:15.280Z,6.11
2019-01-09T00:15:17.512Z,5.98
2019-01-09T00:17:45.869Z,5.96
2019-01-09T02:16:59.137Z,5.95
2019-01-09T02:19:43.453Z,6.02
2019-01-09T02:22:42.962Z,6.15
2019-01-09T02:25:45.696Z,6.18
2019-01-09T02:28:43.773Z,6.14
2019-01-09T02:31:38.898Z,6.01
2019-01-09T02:34:08.897Z,5.95
2019-01-09T02:36:38.373Z,5.90
2019-01-09T02:39:07.852Z,5.69
2019-01-09T02:41:37.614Z,5.96
2019-01-09T02:44:08.318Z,6.03
2019-01-09T02:46:37.846Z,6.07
2019-01-09T02:49:07.382Z,5.89
2019-01-09T02:51:36.991Z,5.94
2019-01-09T02:54:06.495Z,5.81
2019-01-09T02:56:36.816Z,5.78
2019-01-09T02:59:06.285Z,5.88
2019-01-09T03:01:36.041Z,5.80
2019-01-09T03:04:06.069Z,5.85
2019-01-09T03:06:35.527Z,5.70
2019-01-09T03:09:06.313Z,5.96
2019-01-09T03:11:35.850Z,5.73
2019-01-09T03:14:06.302Z,5.82
2019-01-09T03:16:35.828Z,5.73
2019-01-09T03:19:05.737Z,5.69
2019-01-09T03:21:35.320Z,5.87
2019-01-09T03:24:24.164Z,5.86
2019-01-09T03:26:53.647Z,5.87
2019-01-09T03:29:23.119Z,5.77
2019-01-09T03:31:52.683Z,5.71
2019-01-09T03:34:22.283Z,5.68
2019-01-09T03:36:51.757Z,5.71
2019-01-09T03:39:21.798Z,5.63
2019-01-09T03:41:51.769Z,5.74
2019-01-09T03:44:21.238Z,5.69
2019-01-09T03:46:50.843Z,5.51
2019-01-09T03:49:20.352Z,5.70
2019-01-09T03:51:49.816Z,5.80
2019-01-09T03:54:19.362Z,5.72
2019-01-09T03:56:48.896Z,5.75
2019-01-09T03:59:18.472Z,5.78
2019-01-09T04:01:48.067Z,5.83
2019-01-09T04:04:17.595Z,5.75
2019-01-09T04:06:47.190Z,5.83
2019-01-09T04:09:17.034Z,5.83
2019-01-09T04:11:46.529Z,5.70
2019-01-09T04:14:15.997Z,5.85
2019-01-09T04:16:45.482Z,5.46
2019-01-09T04:19:15.020Z,5.44
2019-01-09T04:21:44.524Z,5.62
2019-01-09T04:24:14.235Z,5.41
2019-01-09T04:26:43.724Z,5.60
2019-01-09T04:29:13.254Z,5.65
2019-01-09T04:31:42.805Z,5.64
2019-01-09T04:34:12.272Z,5.72
2019-01-09T04:36:51.099Z,5.70
2019-01-09T04:39:13.499Z,5.76
2019-01-09T04:41:43.049Z,5.87
2019-01-09T04:44:12.633Z,5.64
2019-01-09T04:46:42.874Z,5.47
2019-01-09T04:49:12.463Z,5.52
2019-01-09T04:51:41.950Z,5.71
2019-01-09T04:54:11.477Z,5.82
2019-01-09T04:56:41.047Z,5.85
2019-01-09T04:59:10.606Z,5.72
2019-01-09T05:01:40.140Z,5.70
2019-01-09T05:04:09.646Z,5.71
2019-01-09T05:06:39.101Z,5.70
2019-01-09T05:09:08.683Z,5.81
2019-01-09T05:11:38.178Z,5.54
2019-01-09T05:14:07.680Z,5.48
2019-01-09T05:16:37.345Z,5.70
2019-01-09T05:19:06.938Z,5.61
2019-01-09T05:21:36.410Z,5.66
2019-01-09T05:24:06.051Z,5.81
2019-01-09T05:26:35.554Z,5.83
2019-01-09T05:29:05.074Z,5.72
2019-01-09T05:31:34.895Z,5.65
2019-01-09T05:34:04.383Z,5.72
2019-01-09T05:36:33.901Z,5.63
2019-01-09T05:39:04.809Z,5.61
2019-01-09T05:41:34.291Z,5.78
2019-01-09T05:44:03.745Z,5.86
2019-01-09T05:46:33.355Z,5.81
2019-01-09T05:49:02.896Z,5.57
2019-01-09T05:51:32.504Z,5.42
2019-01-09T05:54:02.254Z,5.46
2019-01-09T05:56:31.771Z,5.46
2019-01-09T05:59:01.281Z,5.59
2019-01-09T06:01:30.775Z,5.53
2019-01-09T06:04:00.395Z,5.50
2019-01-09T06:06:29.927Z,5.68
2019-01-09T06:08:59.520Z,5.72
2019-01-09T06:11:29.006Z,5.69
2019-01-09T06:13:58.931Z,5.86
2019-01-09T06:16:29.155Z,5.95
2019-01-09T06:18:58.665Z,5.86
2019-01-09T06:21:28.165Z,5.83
2019-01-09T06:23:57.758Z,5.84
2019-01-09T06:26:27.309Z,5.96
2019-01-09T06:28:56.808Z,6.06
2019-01-09T06:31:26.386Z,5.91
2019-01-09T06:33:55.914Z,5.85
2019-01-09T06:36:25.424Z,5.85
2019-01-09T06:38:55.234Z,5.95
2019-01-09T06:41:24.734Z,5.88
2019-01-09T06:43:54.243Z,5.87
2019-01-09T06:46:23.767Z,5.92
2019-01-09T06:48:53.250Z,5.85
2019-01-09T06:51:22.796Z,5.86
2019-01-09T06:53:52.382Z,5.49
2019-01-09T06:56:21.913Z,5.68
2019-01-09T06:58:51.422Z,5.65
2019-01-09T07:01:22.769Z,5.73
2019-01-09T07:03:52.342Z,5.82
2019-01-09T07:06:21.836Z,5.76
2019-01-09T07:08:51.413Z,5.45
2019-01-09T07:11:20.959Z,5.43
2019-01-09T07:13:50.425Z,5.43
2019-01-09T07:16:20.068Z,5.26
2019-01-09T07:18:49.574Z,5.57
2019-01-09T07:21:19.244Z,5.55
2019-01-09T07:23:48.958Z,5.56
2019-01-09T07:26:18.454Z,5.58
2019-01-09T07:28:47.960Z,5.57
2019-01-09T07:31:17.550Z,5.67
2019-01-09T07:33:47.053Z,5.58
2019-01-09T07:36:16.545Z,5.60
2019-01-09T07:38:46.050Z,5.58
2019-01-09T07:41:15.582Z,5.67
2019-01-09T07:43:45.100Z,5.65
2019-01-09T07:46:14.874Z,5.72
2019-01-09T07:48:44.450Z,5.83
2019-01-09T07:51:13.952Z,5.98
2019-01-09T07:53:43.456Z,5.92
2019-01-09T07:56:14.655Z,5.77
2019-01-09T07:58:44.180Z,5.68
2019-01-09T08:01:13.754Z,5.56
2019-01-09T08:03:43.245Z,5.64
2019-01-09T08:06:12.791Z,5.74
2019-01-09T08:08:42.776Z,5.67
2019-01-09T08:11:12.324Z,5.49
2019-01-09T08:13:41.778Z,5.61
2019-01-09T08:16:11.355Z,5.64
2019-01-09T08:18:42.282Z,5.41
2019-01-09T08:21:11.921Z,5.42
2019-01-09T08:23:41.470Z,5.35
2019-01-09T08:26:11.152Z,5.28
2019-01-09T08:28:40.654Z,5.20
2019-01-09T08:31:10.362Z,5.37
2019-01-09T08:33:40.012Z,5.50
2019-01-09T08:36:09.508Z,5.68
2019-01-09T08:38:39.044Z,5.09
2019-01-09T08:41:09.104Z,4.86
2019-01-09T08:43:38.584Z,4.92
2019-01-09T08:46:08.106Z,5.16
2019-01-09T08:48:37.598Z,5.05
2019-01-09T08:51:07.084Z,5.26
2019-01-09T08:53:36.868Z,5.33
2019-01-09T08:56:06.460Z,5.49
2019-01-09T08:58:35.957Z,5.53
2019-01-09T09:01:05.524Z,5.32
2019-01-09T09:03:35.028Z,5.09
2019-01-09T09:06:04.542Z,5.25
2019-01-09T09:08:35.017Z,5.40
2019-01-09T09:11:04.508Z,5.59
2019-01-09T09:13:37.525Z,5.62
2019-01-09T09:16:09.086Z,5.52
2019-01-09T09:18:38.626Z,5.47
2019-01-09T09:21:08.128Z,5.51
2019-01-09T09:23:37.680Z,5.45
2019-01-09T09:26:07.317Z,5.34
2019-01-09T09:28:36.808Z,5.41
2019-01-09T09:31:06.470Z,5.53
2019-01-09T09:33:36.018Z,5.66
2019-01-09T09:36:05.626Z,5.76
2019-01-09T09:38:35.224Z,5.53
2019-01-09T09:41:04.784Z,5.74
2019-01-09T09:43:34.290Z,5.97
2019-01-09T09:46:03.897Z,5.85
2019-01-09T09:48:33.402Z,5.93
2019-01-09T09:51:02.954Z,6.09
2019-01-09T09:53:32.476Z,6.03
2019-01-09T09:56:02.010Z,6.18
2019-01-09T09:58:31.522Z,6.31
2019-01-09T10:01:01.224Z,6.29
2019-01-09T10:03:30.722Z,6.32
2019-01-09T10:06:00.249Z,6.23
2019-01-09T10:08:29.803Z,6.61
2019-01-09T10:10:59.317Z,6.65
2019-01-09T10:13:28.821Z,6.65
2019-01-09T10:15:58.426Z,6.83
2019-01-09T10:18:28.012Z,6.99
2019-01-09T10:20:57.582Z,6.84
2019-01-09T10:23:27.410Z,6.90
2019-01-09T10:25:56.906Z,6.53
2019-01-09T10:28:26.372Z,6.49
2019-01-09T10:30:56.398Z,6.54
2019-01-09T10:33:25.939Z,6.57
2019-01-09T10:35:55.462Z,6.40
2019-01-09T10:38:25.088Z,6.44
2019-01-09T10:40:54.599Z,6.32
2019-01-09T10:43:24.130Z,6.37
2019-01-09T10:45:53.875Z,6.38
2019-01-09T10:48:23.386Z,6.33
2019-01-09T10:50:52.844Z,6.49
2019-01-09T10:53:22.370Z,6.34
2019-01-09T10:55:51.859Z,6.45
2019-01-09T10:58:21.429Z,6.49
2019-01-09T11:00:50.922Z,6.49
2019-01-09T11:03:20.417Z,6.79
2019-01-09T11:06:09.492Z,6.86
2019-01-09T11:08:46.693Z,6.73
2019-01-09T11:11:10.284Z,6.39
2019-01-09T11:13:39.873Z,6.48
2019-01-09T11:16:09.430Z,6.20
2019-01-09T11:18:38.899Z,6.02
2019-01-09T11:21:08.411Z,6.09
2019-01-09T11:23:37.895Z,6.18
2019-01-09T11:26:07.548Z,6.33
2019-01-09T11:28:37.279Z,6.31
2019-01-09T11:31:06.923Z,6.13
2019-01-09T11:33:36.755Z,6.38
2019-01-09T11:36:06.373Z,6.29
2019-01-09T11:38:35.895Z,6.26
2019-01-09T11:41:05.543Z,6.34
2019-01-09T11:43:35.165Z,6.18
2019-01-09T11:46:04.898Z,6.06
2019-01-09T11:48:34.885Z,5.86
2019-01-09T11:51:05.919Z,5.64
2019-01-09T11:53:35.423Z,5.73
2019-01-09T11:56:05.717Z,5.91
2019-01-09T11:58:35.194Z,5.92
2019-01-09T12:01:05.390Z,6.09
2019-01-09T12:03:37.701Z,6.28
2019-01-09T12:06:07.360Z,6.22
2019-01-09T12:08:36.889Z,6.37
2019-01-09T12:11:06.372Z,6.35
2019-01-09T12:13:35.958Z,6.37
2019-01-09T12:16:08.153Z,6.39
2019-01-09T12:18:36.814Z,6.37
2019-01-09T12:21:16.282Z,6.29
2019-01-09T12:23:37.580Z,6.56
2019-01-09T12:26:07.070Z,6.40
2019-01-09T12:28:36.919Z,6.25
2019-01-09T12:31:06.392Z,6.07
2019-01-09T12:33:35.897Z,6.19
2019-01-09T12:36:05.554Z,6.41
2019-01-09T12:38:35.145Z,6.15
2019-01-09T12:41:04.643Z,6.32
2019-01-09T12:43:34.332Z,6.40
2019-01-09T12:46:03.825Z,6.14
2019-01-09T12:48:33.330Z,6.28
2019-01-09T12:51:03.298Z,6.19
2019-01-09T12:53:34.148Z,6.25
2019-01-09T12:56:03.952Z,5.99
2019-01-09T12:58:33.652Z,6.32
2019-01-09T13:01:03.229Z,6.35
2019-01-09T13:03:32.714Z,6.10
2019-01-09T13:06:02.275Z,6.06
2019-01-09T13:08:31.776Z,6.06
2019-01-09T13:11:01.251Z,5.99
2019-01-09T13:13:30.881Z,6.13
2019-01-09T13:16:00.399Z,6.18
2019-01-09T13:18:29.903Z,5.76
2019-01-09T13:20:59.503Z,5.91
2019-01-09T13:23:29.037Z,6.07
2019-01-09T13:25:58.521Z,6.10
2019-01-09T13:28:28.079Z,5.96
2019-01-09T13:30:57.658Z,5.94
2019-01-09T13:33:27.203Z,5.94
2019-01-09T13:35:56.767Z,5.87
2019-01-09T13:38:26.318Z,5.79
2019-01-09T13:40:55.811Z,5.94
2019-01-09T13:43:25.554Z,5.91
2019-01-09T13:45:55.046Z,5.59
2019-01-09T13:48:24.553Z,5.62
2019-01-09T13:50:54.168Z,5.80
2019-01-09T13:53:23.661Z,5.54
2019-01-09T13:55:53.189Z,5.58
2019-01-09T13:58:22.836Z,5.70
2019-01-09T14:00:52.391Z,5.47
2019-01-09T14:03:21.981Z,5.55
2019-01-09T14:05:51.556Z,5.62
2019-01-09T14:08:21.083Z,5.77
2019-01-09T14:10:50.620Z,5.67
2019-01-09T14:13:20.158Z,5.76
2019-01-09T14:15:49.650Z,5.92
2019-01-09T14:18:19.138Z,5.96
2019-01-09T14:20:48.793Z,5.75
2019-01-09T14:23:18.328Z,5.80
2019-01-09T14:25:47.853Z,5.84
2019-01-09T14:28:17.406Z,6.07
2019-01-09T14:30:46.902Z,6.02
2019-01-09T14:33:16.385Z,5.94
2019-01-09T14:35:46.020Z,5.85
2019-01-09T14:38:15.496Z,5.71
2019-01-09T14:40:45.004Z,5.75
2019-01-09T14:43:15.003Z,5.75
2019-01-09T14:45:44.508Z,5.81
2019-01-09T14:48:14.002Z,5.91
2019-01-09T14:50:43.567Z,5.92
2019-01-09T14:53:13.119Z,5.59
2019-01-09T14:55:42.627Z,5.73
2019-01-09T14:58:12.180Z,5.78
2019-01-09T15:00:41.686Z,5.67
2019-01-09T15:03:11.231Z,5.57
2019-01-09T15:05:40.916Z,5.58
2019-01-09T15:08:10.390Z,5.74
2019-01-09T15:10:39.866Z,5.77
2019-01-09T15:13:09.526Z,5.77
2019-01-09T15:15:39.068Z,5.66
2019-01-09T15:18:08.697Z,5.70
2019-01-09T15:20:38.409Z,5.77
2019-01-09T15:23:07.966Z,5.79
2019-01-09T15:25:37.770Z,5.85
2019-01-09T15:28:08.255Z,5.64
2019-01-09T15:30:37.763Z,5.53
2019-01-09T15:33:07.346Z,5.49
2019-01-09T15:35:36.869Z,5.61
2019-01-09T15:38:06.342Z,5.57
2019-01-09T15:40:36.284Z,5.75
2019-01-09T15:43:05.898Z,5.73
2019-01-09T15:45:35.386Z,5.84
2019-01-09T15:48:04.977Z,5.92
2019-01-09T15:50:34.574Z,5.94
2019-01-09T15:53:04.208Z,5.79
2019-01-09T15:55:34.093Z,5.78
2019-01-09T15:58:03.721Z,5.68
2019-01-09T16:00:40.353Z,5.74
2019-01-09T16:03:10.050Z,5.95
2019-01-09T16:05:39.974Z,5.95
2019-01-09T16:08:09.537Z,5.71
2019-01-09T16:10:39.293Z,5.88
2019-01-09T16:13:09.113Z,5.64
2019-01-09T16:15:38.627Z,5.51
2019-01-09T16:18:09.252Z,5.66
2019-01-09T16:20:38.747Z,5.70
2019-01-09T16:23:08.326Z,5.60
2019-01-09T16:25:37.834Z,5.56
2019-01-09T16:28:07.311Z,5.37
2019-01-09T16:30:53.421Z,5.38
2019-01-09T16:33:23.174Z,5.69
2019-01-09T16:35:52.954Z,5.68
2019-01-09T16:38:22.476Z,5.65
2019-01-09T16:40:51.973Z,5.59
2019-01-09T16:43:21.562Z,5.49
2019-01-09T16:45:51.126Z,5.61
2019-01-09T16:48:20.657Z,5.30
2019-01-09T16:50:50.136Z,5.44
2019-01-09T16:53:19.766Z,5.65
2019-01-09T16:55:49.368Z,5.75
2019-01-09T16:58:18.876Z,6.04
2019-01-09T17:00:48.889Z,5.88
2019-01-09T17:03:18.519Z,5.79
2019-01-09T17:05:48.073Z,5.54
2019-01-09T17:08:17.651Z,5.54
2019-01-09T17:10:47.164Z,5.38
2019-01-09T17:13:17.086Z,5.34
2019-01-09T17:15:47.175Z,5.38
2019-01-09T17:18:16.622Z,5.58
2019-01-09T17:20:46.095Z,5.65
2019-01-09T17:23:15.627Z,5.66
2019-01-09T17:25:45.587Z,5.73
2019-01-09T17:28:15.163Z,5.74
2019-01-09T17:30:44.671Z,5.78
2019-01-09T17:33:14.238Z,5.50
2019-01-09T17:35:43.846Z,5.52
2019-01-09T17:38:13.479Z,5.46
2019-01-09T17:40:42.967Z,5.63
2019-01-09T17:43:12.445Z,5.53
2019-01-09T17:45:41.999Z,5.55
2019-01-09T17:48:11.491Z,5.63
2019-01-09T17:50:41.293Z,5.67
2019-01-09T17:53:10.873Z,5.87
2019-01-09T17:55:40.402Z,5.83
2019-01-09T17:58:09.894Z,5.66
2019-01-09T18:00:41.324Z,5.70
2019-01-09T18:03:10.855Z,5.46
2019-01-09T18:05:40.339Z,5.56
2019-01-09T18:08:10.713Z,5.64
2019-01-09T18:10:49.716Z,5.65
2019-01-09T18:13:11.986Z,5.72
2019-01-09T18:15:41.575Z,5.83
2019-01-09T18:18:11.151Z,5.78
2019-01-09T18:20:40.754Z,5.75
2019-01-09T18:23:10.257Z,5.80
2019-01-09T18:25:39.777Z,5.83
2019-01-09T18:28:09.304Z,5.79
2019-01-09T18:30:46.739Z,5.89
2019-01-09T18:33:26.482Z,5.91
2019-01-09T18:36:21.187Z,5.79
2019-01-09T18:39:16.481Z,5.81
2019-01-09T18:42:11.701Z,5.82
2019-01-09T18:44:51.736Z,5.78
2019-01-09T18:47:46.535Z,5.87
2019-01-09T18:50:58.110Z,5.96
2019-01-09T18:53:28.754Z,6.08
2019-01-09T18:55:58.248Z,6.10
2019-01-09T18:58:27.890Z,6.06
2019-01-09T19:00:57.421Z,6.15
2019-01-09T19:03:26.923Z,5.97
2019-01-09T19:05:57.417Z,5.89
2019-01-09T19:08:26.951Z,5.95
2019-01-09T19:10:56.608Z,5.90
2019-01-09T19:13:26.241Z,6.03
2019-01-09T19:15:55.745Z,5.95
2019-01-09T19:18:25.310Z,5.76
2019-01-09T19:20:54.882Z,5.77
2019-01-09T19:23:24.423Z,5.88
2019-01-09T19:25:53.977Z,5.91
2019-01-09T19:28:23.566Z,6.00
2019-01-09T19:30:53.229Z,5.91
2019-01-09T19:33:22.824Z,5.99
2019-01-09T19:35:52.857Z,6.08
2019-01-09T19:38:22.404Z,5.97
2019-01-09T19:40:51.962Z,6.06
2019-01-09T19:43:21.731Z,5.99
2019-01-09T19:45:51.254Z,6.02
2019-01-09T19:48:20.779Z,5.86
2019-01-09T19:50:50.404Z,5.87
2019-01-09T19:53:20.381Z,6.08
2019-01-09T19:55:50.002Z,5.99
2019-01-09T19:58:19.541Z,5.88
2019-01-09T20:00:49.153Z,6.04
2019-01-09T20:03:18.678Z,6.02
2019-01-09T20:05:48.603Z,6.22
2019-01-09T20:08:18.499Z,6.21
2019-01-09T20:10:48.036Z,6.07
2019-01-09T20:13:18.213Z,6.00
2019-01-09T20:15:47.785Z,6.02
2019-01-09T20:18:17.352Z,6.10
2019-01-09T20:20:46.901Z,6.23
2019-01-09T20:23:16.402Z,6.17
2019-01-09T20:25:53.398Z,6.09
2019-01-09T20:28:23.121Z,6.13
2019-01-09T20:30:52.690Z,5.99
2019-01-09T20:33:22.264Z,6.01
2019-01-09T20:35:51.813Z,6.03
2019-01-09T20:38:21.383Z,5.96
2019-01-09T20:40:51.032Z,6.06
2019-01-09T20:43:20.696Z,6.07
2019-01-09T20:45:50.322Z,6.08
2019-01-09T20:48:19.863Z,6.20
2019-01-09T20:50:49.931Z,6.05
2019-01-09T20:53:19.527Z,6.05
2019-01-09T20:55:49.075Z,5.99
2019-01-09T20:58:18.751Z,5.94
2019-01-09T21:00:48.248Z,5.98
2019-01-09T21:03:17.870Z,5.77
2019-01-09T21:05:47.961Z,5.95
2019-01-09T21:08:17.702Z,5.89
2019-01-09T21:10:47.484Z,5.85
2019-01-09T21:13:17.114Z,5.93
2019-01-09T21:15:46.725Z,6.00
2019-01-09T21:18:16.221Z,6.04
2019-01-09T21:20:45.835Z,6.14
2019-01-09T21:23:15.446Z,6.16
2019-01-09T21:25:44.936Z,6.02
2019-01-09T21:28:15.054Z,6.05
2019-01-09T21:30:44.568Z,5.84
2019-01-09T21:33:14.138Z,5.92
2019-01-09T21:35:43.961Z,5.86
2019-01-09T21:38:13.466Z,5.91
2019-01-09T21:40:43.066Z,5.85
2019-01-09T21:43:12.610Z,5.67
2019-01-09T21:45:42.183Z,5.62
2019-01-09T21:48:11.683Z,5.52
2019-01-09T21:50:41.287Z,5.70
2019-01-09T21:53:10.884Z,5.59
2019-01-09T21:55:40.398Z,5.46
2019-01-09T21:58:10.013Z,5.43
2019-01-09T22:00:39.685Z,5.64
2019-01-09T22:03:09.123Z,5.48
2019-01-09T22:05:38.638Z,5.38
2019-01-09T22:08:08.166Z,5.60
2019-01-09T22:10:38.115Z,5.55
2019-01-09T22:13:08.939Z,5.50
2019-01-09T22:15:38.811Z,5.59
2019-01-09T22:18:08.354Z,5.53
2019-01-09T22:20:37.961Z,5.57
2019-01-09T22:23:07.524Z,5.44
2019-01-09T22:25:37.140Z,5.37
2019-01-09T22:28:26.061Z,5.42
2019-01-09T22:30:55.622Z,5.24
2019-01-09T22:33:25.097Z,5.26
2019-01-09T22:35:54.671Z,5.35
2019-01-09T22:38:24.158Z,5.44
2019-01-09T22:40:53.612Z,5.29
2019-01-09T22:43:23.099Z,5.32
2019-01-09T22:45:52.569Z,5.37
2019-01-09T22:48:22.056Z,5.25
2019-01-09T22:50:51.655Z,5.39
2019-01-09T22:53:21.156Z,5.45
2019-01-09T22:55:50.682Z,5.64
2019-01-09T22:58:20.299Z,5.49
2019-01-09T23:00:54.478Z,5.50
2019-01-09T23:03:24.082Z,5.48
2019-01-09T23:05:53.595Z,5.41
2019-01-09T23:08:23.204Z,5.37
2019-01-09T23:10:55.056Z,5.34
2019-01-09T23:13:24.529Z,5.36
2019-01-09T23:15:54.032Z,5.46
2019-01-09T23:18:23.537Z,5.02
2019-01-09T23:20:53.522Z,5.15
2019-01-09T23:23:23.024Z,5.32
2019-01-09T23:25:54.618Z,5.45
2019-01-09T23:28:23.736Z,5.58
2019-01-09T23:30:53.228Z,5.54
2019-01-09T23:33:22.767Z,5.36
2019-01-09T23:35:52.426Z,5.22
2019-01-09T23:38:22.027Z,5.13
2019-01-09T23:40:51.559Z,5.24
2019-01-09T23:43:21.137Z,5.51
2019-01-09T23:45:50.672Z,5.60
2019-01-09T23:48:20.238Z,5.64
2019-01-09T23:50:49.723Z,5.71
2019-01-09T23:53:19.503Z,5.50
2019-01-09T23:55:49.161Z,5.35
2019-01-09T23:58:18.727Z,5.36
