createdAt,value
2022-08-12T00:00:37.048Z,101680.03
2022-08-12T00:03:24.409Z,101681.22
2022-08-12T00:06:10.272Z,101556.53
2022-08-12T00:08:57.587Z,101506.38
2022-08-12T00:11:45.412Z,101688.28
2022-08-12T00:14:31.214Z,101552.25
2022-08-12T00:17:17.066Z,101548.22
2022-08-12T00:20:02.252Z,101513.16
2022-08-12T00:22:58.830Z,101471.44
2022-08-12T00:26:20.582Z,101622.63
2022-08-12T00:29:01.473Z,101479.00
2022-08-12T00:31:46.674Z,101668.78
2022-08-12T00:34:34.210Z,101664.44
2022-08-12T00:37:19.274Z,101463.81
2022-08-12T00:40:11.524Z,101608.56
2022-08-12T00:42:41.676Z,101497.44
2022-08-12T00:45:09.404Z,101501.19
2022-08-12T00:47:37.410Z,101649.38
2022-08-12T00:50:06.124Z,101683.19
2022-08-12T00:52:35.225Z,101678.41
2022-08-12T00:55:03.605Z,101579.69
2022-08-12T00:57:36.892Z,101479.59
2022-08-12T01:00:10.674Z,101671.41
2022-08-12T01:02:45.409Z,101692.03
2022-08-12T01:05:32.985Z,101602.94
2022-08-12T01:08:18.811Z,101669.16
2022-08-12T01:11:06.146Z,101606.41
2022-08-12T01:13:35.153Z,101363.19
2022-08-12T01:16:04.717Z,101657.47
2022-08-12T01:18:35.549Z,101635.78
2022-08-12T01:21:17.233Z,101652.06
2022-08-12T01:24:31.036Z,101651.31
2022-08-12T01:26:51.178Z,101646.66
2022-08-12T01:29:26.803Z,101610.75
2022-08-12T01:31:57.876Z,101656.25
2022-08-12T01:34:36.369Z,101637.53
2022-08-12T01:37:06.596Z,101652.84
2022-08-12T01:39:39.379Z,101651.13
2022-08-12T01:42:28.229Z,101615.81
2022-08-12T01:44:56.376Z,101641.34
2022-08-12T01:47:31.548Z,101643.50
2022-08-12T01:50:22.959Z,101646.25
2022-08-12T01:52:55.475Z,101639.22
2022-08-12T01:55:33.335Z,101595.09
2022-08-12T01:58:55.320Z,101641.34
2022-08-12T02:01:27.018Z,101613.06
2022-08-12T02:04:43.457Z,101637.38
2022-08-12T02:07:38.519Z,101638.78
2022-08-12T02:10:50.289Z,101508.56
2022-08-12T02:13:48.857Z,101550.38
2022-08-12T02:16:25.553Z,101652.50
2022-08-12T02:19:22.258Z,101639.63
2022-08-12T02:22:20.090Z,101650.63
2022-08-12T02:24:49.033Z,101635.91
2022-08-12T02:27:19.207Z,101642.88
2022-08-12T02:29:45.709Z,101481.78
2022-08-12T02:32:14.448Z,101418.75
2022-08-12T02:34:43.842Z,101532.38
2022-08-12T02:37:13.824Z,101645.59
2022-08-12T02:39:45.638Z,101478.59
2022-08-12T02:42:15.269Z,101638.03
2022-08-12T02:44:45.376Z,101543.94
2022-08-12T02:47:58.893Z,101638.59
2022-08-12T02:50:03.529Z,101639.91
2022-08-12T02:52:36.212Z,101422.81
2022-08-12T02:55:09.783Z,101635.38
2022-08-12T02:57:36.352Z,101579.78
2022-08-12T03:00:06.155Z,101633.81
2022-08-12T03:02:38.785Z,101641.66
2022-08-12T03:05:05.531Z,101633.78
2022-08-12T03:07:59.435Z,101398.41
2022-08-12T03:10:37.253Z,101389.13
2022-08-12T03:13:07.030Z,101565.22
2022-08-12T03:15:35.534Z,101409.75
2022-08-12T03:18:23.579Z,101633.59
2022-08-12T03:20:53.852Z,101638.88
2022-08-12T03:23:30.373Z,101639.75
2022-08-12T03:25:59.297Z,101622.22
2022-08-12T03:28:46.989Z,101445.28
2022-08-12T03:31:13.482Z,101623.38
2022-08-12T03:33:54.060Z,101594.44
2022-08-12T03:36:28.828Z,101629.72
2022-08-12T03:39:19.420Z,101624.63
2022-08-12T03:41:59.064Z,101618.66
2022-08-12T03:44:52.847Z,101515.88
2022-08-12T03:47:44.788Z,101429.59
2022-08-12T03:50:30.179Z,101622.53
2022-08-12T03:53:15.032Z,101365.28
2022-08-12T03:56:00.251Z,101568.91
2022-08-12T03:58:45.615Z,101609.97
2022-08-12T04:01:14.676Z,101364.50
2022-08-12T04:03:53.452Z,101449.00
2022-08-12T04:06:35.287Z,101483.19
2022-08-12T04:09:15.620Z,101589.63
2022-08-12T04:12:02.651Z,101608.34
2022-08-12T04:14:29.202Z,101598.78
2022-08-12T04:16:57.185Z,101428.66
2022-08-12T04:19:26.259Z,101569.91
2022-08-12T04:22:01.163Z,101626.09
2022-08-12T04:24:31.874Z,101620.06
2022-08-12T04:26:58.411Z,101510.66
2022-08-12T04:30:16.534Z,101360.09
2022-08-12T04:32:16.587Z,101339.91
2022-08-12T04:34:44.414Z,101559.53
2022-08-12T04:37:12.573Z,101377.94
2022-08-12T04:39:45.921Z,101519.69
2022-08-12T04:42:13.063Z,101327.75
2022-08-12T04:44:43.027Z,101442.38
2022-08-12T04:47:16.850Z,101456.84
2022-08-12T04:49:46.076Z,101588.78
2022-08-12T04:52:15.781Z,101598.00
2022-08-12T04:54:43.992Z,101400.97
2022-08-12T04:57:10.711Z,101555.44
2022-08-12T04:59:48.132Z,101551.72
2022-08-12T05:02:22.420Z,101544.13
2022-08-12T05:04:52.344Z,101547.97
2022-08-12T05:07:20.522Z,101441.84
2022-08-12T05:10:00.925Z,101408.31
2022-08-12T05:12:34.544Z,101308.69
2022-08-12T05:15:01.663Z,101310.63
2022-08-12T05:17:30.367Z,101448.94
2022-08-12T05:20:00.601Z,101509.56
2022-08-12T05:22:27.757Z,101387.91
2022-08-12T05:24:54.649Z,101517.13
2022-08-12T05:27:23.386Z,101377.59
2022-08-12T05:30:07.387Z,101394.31
2022-08-12T05:32:36.936Z,101368.13
2022-08-12T05:35:06.780Z,101406.97
2022-08-12T05:37:34.912Z,101467.03
2022-08-12T05:40:10.976Z,101495.81
2022-08-12T05:42:38.787Z,101491.22
2022-08-12T05:45:06.947Z,101298.41
2022-08-12T05:47:52.769Z,101420.59
2022-08-12T05:50:20.735Z,101331.97
2022-08-12T05:52:48.834Z,101305.22
2022-08-12T05:55:15.613Z,101465.25
2022-08-12T05:57:44.187Z,101320.66
2022-08-12T06:00:11.102Z,101429.75
2022-08-12T06:02:39.405Z,101491.28
2022-08-12T06:05:07.457Z,101329.00
2022-08-12T06:08:01.386Z,101470.78
2022-08-12T06:10:31.494Z,101321.81
2022-08-12T06:13:00.277Z,101509.25
2022-08-12T06:15:29.490Z,101434.00
2022-08-12T06:18:13.564Z,101538.78
2022-08-12T06:20:43.234Z,101329.25
2022-08-12T06:23:10.610Z,101561.53
2022-08-12T06:25:37.436Z,101580.00
2022-08-12T06:28:14.307Z,101408.38
2022-08-12T06:30:42.436Z,101558.28
2022-08-12T06:33:22.175Z,101556.88
2022-08-12T06:35:57.731Z,101234.22
2022-08-12T06:38:26.703Z,101538.00
2022-08-12T06:41:14.582Z,101334.63
2022-08-12T06:44:06.119Z,101456.81
2022-08-12T06:46:30.627Z,101412.47
2022-08-12T06:48:59.050Z,101558.28
2022-08-12T06:51:28.415Z,101541.75
2022-08-12T06:53:57.715Z,101536.97
2022-08-12T06:56:39.879Z,101543.97
2022-08-12T06:59:31.911Z,101541.72
2022-08-12T07:05:15.909Z,101102.69
2022-08-12T07:08:33.085Z,100987.19
2022-08-12T07:11:09.348Z,101262.03
2022-08-12T07:14:19.784Z,101531.00
2022-08-12T07:16:52.207Z,101313.03
2022-08-12T07:19:20.068Z,101390.09
2022-08-12T07:22:02.300Z,101518.09
2022-08-12T07:24:29.155Z,101521.78
2022-08-12T07:26:55.647Z,101422.03
2022-08-12T07:29:23.014Z,101396.78
2022-08-12T07:31:49.572Z,101536.28
2022-08-12T07:34:17.089Z,101409.22
2022-08-12T07:36:45.622Z,101531.44
2022-08-12T07:39:13.469Z,101357.91
2022-08-12T07:41:41.870Z,101501.75
2022-08-12T07:44:09.169Z,101512.31
2022-08-12T07:46:41.965Z,101526.22
2022-08-12T07:49:13.254Z,101373.31
2022-08-12T07:51:40.955Z,101531.16
2022-08-12T07:54:09.496Z,101532.38
2022-08-12T07:56:41.514Z,101503.94
2022-08-12T07:59:09.813Z,101538.44
2022-08-12T08:01:43.617Z,101497.19
2022-08-12T08:04:28.725Z,101528.63
2022-08-12T08:06:55.318Z,101399.88
2022-08-12T08:09:23.314Z,101416.56
2022-08-12T08:12:19.197Z,101406.66
2022-08-12T08:14:47.011Z,101548.13
2022-08-12T08:17:17.327Z,101515.63
2022-08-12T08:20:02.721Z,101547.28
2022-08-12T08:22:41.837Z,101367.44
2022-08-12T08:25:34.664Z,101541.06
2022-08-12T08:28:02.260Z,101537.53
2022-08-12T08:30:30.223Z,101532.13
2022-08-12T08:32:57.264Z,101531.09
2022-08-12T08:35:25.336Z,101453.63
2022-08-12T08:38:11.201Z,101468.47
2022-08-12T08:41:00.070Z,101513.66
2022-08-12T08:43:27.075Z,101479.84
2022-08-12T08:46:10.963Z,101527.66
2022-08-12T08:48:41.011Z,101530.94
2022-08-12T08:51:07.527Z,101390.09
2022-08-12T08:53:34.724Z,101395.59
2022-08-12T08:56:05.103Z,101399.06
2022-08-12T08:58:32.175Z,101381.34
2022-08-12T09:00:59.799Z,101526.03
2022-08-12T09:05:09.662Z,101520.38
2022-08-12T09:09:13.114Z,101349.88
2022-08-12T09:12:11.912Z,101508.78
2022-08-12T09:20:27.586Z,101522.84
2022-08-12T09:22:57.384Z,101416.28
2022-08-12T09:25:33.120Z,101452.38
2022-08-12T09:28:04.800Z,101463.94
2022-08-12T09:30:41.866Z,101381.97
2022-08-12T09:33:15.134Z,101501.22
2022-08-12T09:35:46.173Z,101457.47
2022-08-12T09:38:29.929Z,101506.38
2022-08-12T09:42:07.936Z,101518.84
2022-08-12T09:44:05.149Z,101386.66
2022-08-12T09:46:34.867Z,101530.69
2022-08-12T09:49:13.452Z,101446.03
2022-08-12T09:51:44.476Z,101402.88
2022-08-12T09:54:31.641Z,101495.06
2022-08-12T09:58:46.900Z,101439.53
2022-08-12T10:00:12.728Z,101487.66
2022-08-12T10:03:03.373Z,101525.25
2022-08-12T10:06:19.906Z,101534.59
2022-08-12T10:08:27.474Z,101539.47
2022-08-12T10:11:18.369Z,101363.00
2022-08-12T10:13:46.985Z,101426.53
2022-08-12T10:16:23.164Z,101508.13
2022-08-12T10:18:51.253Z,101500.28
2022-08-12T10:21:21.904Z,101518.28
2022-08-12T10:23:51.645Z,101160.53
2022-08-12T10:26:42.608Z,101472.81
2022-08-12T10:30:03.378Z,101513.69
2022-08-12T10:32:44.401Z,101476.81
2022-08-12T10:35:09.685Z,101478.91
2022-08-12T10:38:36.523Z,101377.81
2022-08-12T10:40:28.519Z,101476.59
2022-08-12T10:43:16.745Z,101456.47
2022-08-12T10:45:43.834Z,101416.44
2022-08-12T10:48:21.167Z,101454.53
2022-08-12T10:51:01.524Z,101496.28
2022-08-12T10:53:44.387Z,101443.72
2022-08-12T10:56:19.070Z,101302.25
2022-08-12T10:58:47.113Z,101512.38
2022-08-12T11:01:26.051Z,101496.91
2022-08-12T11:04:23.738Z,101381.72
2022-08-12T11:07:07.183Z,101399.94
2022-08-12T11:10:00.597Z,101364.25
2022-08-12T11:12:56.184Z,101290.72
2022-08-12T11:15:33.483Z,101469.00
2022-08-12T11:18:11.941Z,101449.91
2022-08-12T11:20:44.941Z,101379.66
2022-08-12T11:23:26.061Z,101324.78
2022-08-12T11:26:01.417Z,101452.69
2022-08-12T11:28:33.849Z,101457.50
2022-08-12T11:31:02.583Z,101463.41
2022-08-12T11:34:06.465Z,101144.38
2022-08-12T11:36:16.347Z,101440.03
2022-08-12T11:38:50.446Z,101450.59
2022-08-12T11:41:30.975Z,101320.59
2022-08-12T11:43:59.276Z,101471.31
2022-08-12T11:46:25.763Z,101319.78
2022-08-12T11:48:52.855Z,101358.19
2022-08-12T11:51:20.807Z,101421.56
2022-08-12T11:53:58.625Z,101445.03
2022-08-12T11:56:38.235Z,101240.66
2022-08-12T12:02:03.067Z,101439.75
2022-08-12T12:04:39.554Z,101434.00
2022-08-12T12:07:11.315Z,101271.88
2022-08-12T12:09:53.000Z,101406.56
2022-08-12T12:12:22.433Z,101321.19
2022-08-12T12:14:55.089Z,101272.66
2022-08-12T12:17:25.911Z,101350.41
2022-08-12T12:19:53.987Z,101343.63
2022-08-12T12:22:23.377Z,101280.81
2022-08-12T12:24:53.949Z,101340.59
2022-08-12T12:27:37.599Z,101406.16
2022-08-12T12:30:17.722Z,101372.13
2022-08-12T12:32:53.260Z,101270.09
2022-08-12T12:36:16.724Z,101406.09
2022-08-12T12:38:12.204Z,101410.25
2022-08-12T12:40:44.368Z,101410.53
2022-08-12T12:43:12.250Z,101236.16
2022-08-12T12:45:44.685Z,101397.53
2022-08-12T12:48:18.196Z,101296.09
2022-08-12T12:50:45.414Z,101397.09
2022-08-12T12:54:06.541Z,101271.81
2022-08-12T12:56:33.968Z,101288.97
2022-08-12T12:59:02.225Z,101247.81
2022-08-12T13:01:32.021Z,101182.66
2022-08-12T13:04:02.473Z,101169.09
2022-08-12T13:06:30.881Z,101356.13
2022-08-12T13:09:02.947Z,101252.41
2022-08-12T13:11:53.431Z,101244.47
2022-08-12T13:14:28.985Z,101363.56
2022-08-12T13:17:01.142Z,101238.63
2022-08-12T13:19:37.881Z,101369.44
2022-08-12T13:22:19.956Z,101260.56
2022-08-12T13:24:55.714Z,101375.72
2022-08-12T13:27:35.005Z,101192.69
2022-08-12T13:30:06.543Z,101388.66
2022-08-12T13:32:35.803Z,101385.72
2022-08-12T13:35:04.515Z,101278.69
2022-08-12T13:37:56.842Z,101373.38
2022-08-12T13:40:25.227Z,101378.13
2022-08-12T13:42:57.575Z,101248.47
2022-08-12T13:45:29.333Z,101379.38
2022-08-12T13:48:00.284Z,101358.16
2022-08-12T13:50:36.478Z,101354.41
2022-08-12T13:53:23.115Z,101359.81
2022-08-12T13:55:59.419Z,101351.25
2022-08-12T13:58:29.095Z,101337.22
2022-08-12T14:00:58.171Z,101268.91
2022-08-12T14:03:27.994Z,101222.94
2022-08-12T14:05:57.946Z,101281.84
2022-08-12T14:08:28.369Z,101353.13
2022-08-12T14:11:02.219Z,101375.63
2022-08-12T14:14:04.663Z,101361.84
2022-08-12T14:16:38.015Z,101204.00
2022-08-12T14:19:05.301Z,101341.41
2022-08-12T14:22:01.065Z,101209.75
2022-08-12T14:24:35.391Z,101334.31
2022-08-12T14:27:09.392Z,101322.22
2022-08-12T14:30:04.610Z,101187.25
2022-08-12T14:32:34.630Z,101187.66
2022-08-12T14:35:03.019Z,101331.81
2022-08-12T14:37:57.113Z,101199.69
2022-08-12T14:40:18.468Z,101177.34
2022-08-12T14:42:46.887Z,101271.59
2022-08-12T14:45:13.951Z,101327.44
2022-08-12T14:47:58.372Z,101306.75
2022-08-12T14:50:57.318Z,101218.13
2022-08-12T14:55:28.422Z,101299.84
2022-08-12T14:59:20.386Z,101313.44
2022-08-12T15:01:49.548Z,101319.06
2022-08-12T15:04:17.259Z,101215.44
2022-08-12T15:06:52.041Z,101307.75
2022-08-12T15:09:18.899Z,101193.31
2022-08-12T15:12:04.247Z,101164.50
2022-08-12T15:14:31.577Z,101227.16
2022-08-12T15:17:01.226Z,101155.53
2022-08-12T15:20:11.275Z,101236.53
2022-08-12T15:22:38.483Z,101273.09
2022-08-12T15:25:07.169Z,101295.44
2022-08-12T15:28:05.643Z,101296.50
2022-08-12T15:30:24.642Z,101249.50
2022-08-12T15:32:53.529Z,101188.47
2022-08-12T15:35:21.054Z,101174.63
2022-08-12T15:38:10.177Z,101299.00
2022-08-12T15:40:46.822Z,101226.09
2022-08-12T15:43:35.489Z,101259.13
2022-08-12T15:46:06.923Z,101228.63
2022-08-12T15:48:37.703Z,101157.38
2022-08-12T15:51:04.569Z,101140.81
2022-08-12T15:53:53.214Z,101200.28
2022-08-12T15:56:29.491Z,101217.00
2022-08-12T15:58:59.261Z,101291.63
2022-08-12T16:01:35.355Z,101268.84
2022-08-12T16:04:03.212Z,101272.59
2022-08-12T16:09:56.193Z,101283.50
2022-08-12T16:12:14.698Z,101296.19
2022-08-12T16:14:44.413Z,101199.13
2022-08-12T16:17:15.626Z,101090.53
2022-08-12T16:20:03.383Z,101240.09
2022-08-12T16:22:29.236Z,101072.28
2022-08-12T16:24:56.632Z,101269.44
2022-08-12T16:27:27.792Z,101261.25
2022-08-12T16:29:57.654Z,101088.13
2022-08-12T16:32:31.941Z,101193.59
2022-08-12T16:34:59.936Z,101257.78
2022-08-12T16:37:32.518Z,101272.69
2022-08-12T16:40:04.969Z,101274.56
2022-08-12T16:42:38.957Z,101133.31
2022-08-12T16:45:13.737Z,101265.13
2022-08-12T16:47:58.533Z,101112.84
2022-08-12T16:50:30.871Z,101276.78
2022-08-12T16:52:59.838Z,101189.78
2022-08-12T16:55:41.718Z,101234.88
2022-08-12T16:58:18.435Z,101160.38
2022-08-12T17:01:03.027Z,101155.84
2022-08-12T17:03:36.613Z,101249.66
2022-08-12T17:06:06.409Z,101218.38
2022-08-12T17:08:39.244Z,101186.47
2022-08-12T17:11:18.017Z,101232.94
2022-08-12T17:13:53.472Z,101272.69
2022-08-12T17:16:21.122Z,101055.38
2022-08-12T17:18:57.515Z,101214.53
2022-08-12T17:21:40.720Z,101137.31
2022-08-12T17:24:15.337Z,101284.94
2022-08-12T17:26:49.347Z,101057.16
2022-08-12T17:29:19.479Z,101015.72
2022-08-12T17:32:02.778Z,101157.59
2022-08-12T17:34:48.897Z,101282.91
2022-08-12T17:37:16.473Z,101149.31
2022-08-12T17:40:12.245Z,101128.22
2022-08-12T17:42:36.808Z,101069.06
2022-08-12T17:45:17.077Z,101062.72
2022-08-12T17:48:00.952Z,101302.06
2022-08-12T17:50:39.860Z,101166.34
2022-08-12T17:53:10.111Z,101292.66
2022-08-12T17:55:48.226Z,101289.13
2022-08-12T17:58:37.634Z,101257.25
2022-08-12T18:01:06.003Z,101302.88
2022-08-12T18:04:04.263Z,101302.06
2022-08-12T18:06:28.250Z,101295.91
2022-08-12T18:08:58.743Z,101310.19
2022-08-12T18:12:04.482Z,101193.19
2022-08-12T18:14:37.212Z,101305.72
2022-08-12T18:17:08.808Z,101328.47
2022-08-12T18:20:04.907Z,101088.28
2022-08-12T18:22:30.650Z,101324.81
2022-08-12T18:26:12.269Z,101336.72
2022-08-12T18:28:15.846Z,101283.75
2022-08-12T18:30:52.888Z,101361.94
2022-08-12T18:33:24.960Z,101060.50
2022-08-12T18:35:55.625Z,101186.88
2022-08-12T18:38:25.267Z,101171.34
2022-08-12T18:41:21.844Z,101277.66
2022-08-12T18:44:02.349Z,101260.75
2022-08-12T18:46:38.050Z,101326.53
2022-08-12T18:49:18.321Z,101374.09
2022-08-12T18:51:55.147Z,101262.09
2022-08-12T18:54:25.731Z,101373.41
2022-08-12T18:56:54.704Z,101210.69
2022-08-12T19:00:01.022Z,101260.50
2022-08-12T19:02:21.987Z,101327.44
2022-08-12T19:04:53.386Z,101390.34
2022-08-12T19:07:23.231Z,101255.78
2022-08-12T19:09:58.959Z,101354.56
2022-08-12T19:12:57.525Z,101407.19
2022-08-12T19:15:25.943Z,101358.41
2022-08-12T19:17:56.856Z,101268.88
2022-08-12T19:20:29.885Z,101403.34
2022-08-12T19:23:00.054Z,101408.22
2022-08-12T19:25:59.548Z,101415.13
2022-08-12T19:28:29.585Z,101301.19
2022-08-12T19:31:56.132Z,101354.53
2022-08-12T19:37:26.632Z,101399.59
2022-08-12T19:40:10.003Z,101349.69
2022-08-12T19:42:53.626Z,101231.19
2022-08-12T19:45:20.714Z,101432.69
2022-08-12T19:47:48.713Z,101263.66
2022-08-12T19:50:20.196Z,101308.94
2022-08-12T19:52:47.722Z,101439.78
2022-08-12T19:55:21.509Z,101432.59
2022-08-12T19:58:02.194Z,101384.72
2022-08-12T20:00:31.648Z,101398.63
2022-08-12T20:03:00.344Z,101441.19
2022-08-12T20:06:06.996Z,101444.34
2022-08-12T20:08:33.101Z,101446.97
2022-08-12T20:12:11.829Z,101444.41
2022-08-12T20:14:01.134Z,101322.94
2022-08-12T20:16:53.039Z,101379.41
2022-08-12T20:19:16.061Z,101384.19
2022-08-12T20:21:43.423Z,101311.25
2022-08-12T20:24:12.150Z,101467.06
2022-08-12T20:26:42.621Z,101234.84
2022-08-12T20:29:17.992Z,101456.75
2022-08-12T20:31:47.700Z,101456.56
2022-08-12T20:34:18.446Z,101454.66
2022-08-12T20:36:45.322Z,101339.59
2022-08-12T20:39:37.375Z,101423.56
2022-08-12T20:42:04.254Z,101275.19
2022-08-12T20:44:39.726Z,101404.19
2022-08-12T20:47:18.235Z,101377.59
2022-08-12T20:49:56.022Z,101294.66
2022-08-12T20:52:30.220Z,101411.72
2022-08-12T20:54:57.686Z,101269.38
2022-08-12T20:57:24.389Z,101357.91
2022-08-12T21:00:00.575Z,101352.41
2022-08-12T21:02:30.510Z,101453.25
2022-08-12T21:05:25.829Z,101381.84
2022-08-12T21:08:12.524Z,101193.53
2022-08-12T21:10:42.005Z,101296.91
2022-08-12T21:13:20.371Z,101241.75
2022-08-12T21:15:54.995Z,101368.25
2022-08-12T21:18:28.336Z,101471.47
2022-08-12T21:20:57.169Z,101383.19
2022-08-12T21:23:25.604Z,101305.28
2022-08-12T21:26:01.652Z,101451.31
2022-08-12T21:28:31.480Z,101188.13
2022-08-12T21:32:35.174Z,101470.63
2022-08-12T21:34:08.251Z,101349.97
2022-08-12T21:36:37.490Z,101477.09
2022-08-12T21:39:22.039Z,101480.47
2022-08-12T21:41:53.340Z,101459.91
2022-08-12T21:45:43.965Z,101503.69
2022-08-12T21:47:20.902Z,101476.81
2022-08-12T21:50:02.829Z,101307.34
2022-08-12T21:52:41.105Z,101350.97
2022-08-12T21:55:17.673Z,101434.63
2022-08-12T21:57:53.227Z,101400.28
2022-08-12T22:00:33.552Z,101502.47
2022-08-12T22:04:02.879Z,101484.00
2022-08-12T22:06:25.863Z,101199.66
2022-08-12T22:09:04.020Z,101199.88
2022-08-12T22:11:41.780Z,101484.03
2022-08-12T22:14:10.283Z,101479.06
2022-08-12T22:16:46.953Z,101309.38
2022-08-12T22:19:19.150Z,101431.63
2022-08-12T22:21:52.165Z,101452.88
2022-08-12T22:24:27.019Z,101467.25
2022-08-12T22:27:08.243Z,101173.34
2022-08-12T22:30:19.817Z,101410.34
2022-08-12T22:32:51.640Z,101257.59
2022-08-12T22:35:56.639Z,101474.03
2022-08-12T22:38:24.888Z,101397.84
2022-08-12T22:41:02.148Z,101434.00
2022-08-12T22:43:59.057Z,101061.72
2022-08-12T22:46:37.256Z,101471.47
2022-08-12T22:49:06.569Z,101362.25
2022-08-12T22:51:57.742Z,101363.84
2022-08-12T22:54:35.709Z,101466.25
2022-08-12T22:57:04.444Z,101370.13
2022-08-12T22:59:51.214Z,101392.53
2022-08-12T23:02:17.773Z,101245.91
2022-08-12T23:04:59.487Z,101340.13
2022-08-12T23:07:27.483Z,101362.34
2022-08-12T23:10:03.674Z,101472.78
2022-08-12T23:12:49.437Z,101232.72
2022-08-12T23:15:16.249Z,101493.84
2022-08-12T23:17:43.459Z,101221.63
2022-08-12T23:20:12.950Z,101440.16
2022-08-12T23:23:08.833Z,101395.81
2022-08-12T23:25:54.251Z,101333.72
2022-08-12T23:28:31.282Z,101355.19
2022-08-12T23:31:04.381Z,101198.16
2022-08-12T23:34:02.349Z,101377.72
2022-08-12T23:36:31.757Z,101466.50
2022-08-12T23:40:13.261Z,101465.97
2022-08-12T23:42:18.125Z,101109.16
2022-08-12T23:44:42.949Z,101460.44
2022-08-12T23:47:11.602Z,101461.53
2022-08-12T23:49:58.159Z,101439.31
2022-08-12T23:52:34.466Z,101250.28
2022-08-12T23:55:24.015Z,101277.16
2022-08-12T23:57:51.111Z,101471.22
