createdAt,value
2022-12-25T00:02:25.591Z,100757.50
2022-12-25T00:04:52.279Z,100758.69
2022-12-25T00:07:18.832Z,100746.84
2022-12-25T00:09:45.612Z,100757.62
2022-12-25T00:12:12.258Z,100757.91
2022-12-25T00:14:38.811Z,100780.06
2022-12-25T00:17:05.436Z,100784.53
2022-12-25T00:19:32.010Z,100780.34
2022-12-25T00:21:58.569Z,100781.94
2022-12-25T00:24:25.119Z,100783.84
2022-12-25T00:26:51.675Z,100785.59
2022-12-25T00:29:18.321Z,100780.59
2022-12-25T00:31:44.913Z,100790.44
2022-12-25T00:34:11.567Z,100783.03
2022-12-25T00:36:41.867Z,100789.16
2022-12-25T00:39:09.615Z,100795.75
2022-12-25T00:41:55.053Z,100806.44
2022-12-25T00:44:21.619Z,100808.62
2022-12-25T00:46:48.242Z,100818.38
2022-12-25T00:49:15.021Z,100817.19
2022-12-25T00:51:41.602Z,100814.22
2022-12-25T00:54:08.602Z,100811.22
2022-12-25T00:56:35.470Z,100814.50
2022-12-25T00:59:02.057Z,100819.34
2022-12-25T01:01:28.690Z,100829.34
2022-12-25T01:03:55.410Z,100836.41
2022-12-25T01:06:21.986Z,100840.31
2022-12-25T01:09:06.949Z,100827.75
2022-12-25T01:11:33.741Z,100829.78
2022-12-25T01:14:00.300Z,100828.16
2022-12-25T01:16:27.398Z,100837.06
2022-12-25T01:18:54.140Z,100842.47
2022-12-25T01:21:21.344Z,100833.44
2022-12-25T01:23:50.069Z,100835.19
2022-12-25T01:26:17.943Z,100838.56
2022-12-25T01:28:44.545Z,100833.00
2022-12-25T01:31:13.645Z,100841.66
2022-12-25T01:33:41.962Z,100837.22
2022-12-25T01:36:23.610Z,100840.03
2022-12-25T01:38:51.637Z,100839.91
2022-12-25T01:41:20.492Z,100834.09
2022-12-25T01:44:08.503Z,100834.38
2022-12-25T01:46:35.579Z,100835.19
2022-12-25T01:49:09.663Z,100838.16
2022-12-25T01:51:41.634Z,100856.12
2022-12-25T01:54:23.144Z,100858.97
2022-12-25T01:56:53.571Z,100853.16
2022-12-25T01:59:24.798Z,100851.41
2022-12-25T02:01:51.758Z,100844.38
2022-12-25T02:04:39.761Z,100839.94
2022-12-25T02:07:09.223Z,100839.50
2022-12-25T02:09:37.438Z,100847.19
2022-12-25T02:12:04.909Z,100849.25
2022-12-25T02:14:34.815Z,100857.87
2022-12-25T02:17:19.161Z,100859.50
2022-12-25T02:20:21.480Z,100850.03
2022-12-25T02:23:25.781Z,100848.84
2022-12-25T02:26:04.675Z,100850.44
2022-12-25T02:28:45.807Z,100862.06
2022-12-25T02:31:38.987Z,100855.56
2022-12-25T02:34:14.940Z,100847.59
2022-12-25T02:37:27.387Z,100865.03
2022-12-25T02:40:29.110Z,100864.09
2022-12-25T02:43:33.364Z,100869.22
2022-12-25T02:46:22.385Z,100873.41
2022-12-25T02:49:13.592Z,100872.84
2022-12-25T02:52:04.170Z,100881.63
2022-12-25T02:54:53.845Z,100878.50
2022-12-25T02:57:43.992Z,100881.19
2022-12-25T03:00:30.815Z,100881.91
2022-12-25T03:03:18.097Z,100878.09
2022-12-25T03:06:04.558Z,100873.53
2022-12-25T03:08:36.939Z,100889.06
2022-12-25T03:11:25.049Z,100901.63
2022-12-25T03:13:55.595Z,100888.22
2022-12-25T03:16:40.899Z,100897.84
2022-12-25T03:19:27.083Z,100902.44
2022-12-25T03:22:14.536Z,100914.28
2022-12-25T03:25:00.012Z,100915.78
2022-12-25T03:27:29.648Z,100911.97
2022-12-25T03:30:14.940Z,100911.06
2022-12-25T03:32:58.816Z,100913.69
2022-12-25T03:35:44.352Z,100903.22
2022-12-25T03:38:41.602Z,100920.28
2022-12-25T03:41:29.821Z,100922.97
2022-12-25T03:44:23.975Z,100930.22
2022-12-25T03:47:25.569Z,100928.94
2022-12-25T03:50:22.149Z,100932.16
2022-12-25T03:53:08.480Z,100948.16
2022-12-25T03:55:59.802Z,100947.78
2022-12-25T03:58:46.359Z,100944.63
2022-12-25T04:01:32.491Z,100945.50
2022-12-25T04:04:17.646Z,100949.50
2022-12-25T04:07:02.708Z,100949.00
2022-12-25T04:09:48.079Z,100942.44
2022-12-25T04:12:33.092Z,100942.19
2022-12-25T04:15:18.628Z,100938.22
2022-12-25T04:18:03.436Z,100935.28
2022-12-25T04:20:48.973Z,100924.25
2022-12-25T04:23:33.840Z,100915.78
2022-12-25T04:26:19.309Z,100927.03
2022-12-25T04:29:04.767Z,100921.63
2022-12-25T04:31:49.691Z,100929.94
2022-12-25T04:34:34.663Z,100929.41
2022-12-25T04:37:01.247Z,100946.63
2022-12-25T04:39:27.931Z,100945.19
2022-12-25T04:41:54.524Z,100948.03
2022-12-25T04:44:21.109Z,100939.66
2022-12-25T04:46:47.680Z,100941.97
2022-12-25T04:49:14.256Z,100925.06
2022-12-25T04:51:40.861Z,100926.97
2022-12-25T04:54:07.401Z,100915.91
2022-12-25T04:56:35.647Z,100926.28
2022-12-25T04:59:04.055Z,100926.28
2022-12-25T05:01:30.705Z,100931.56
2022-12-25T05:03:57.395Z,100931.94
2022-12-25T05:06:24.334Z,100942.03
2022-12-25T05:08:50.870Z,100944.31
2022-12-25T05:11:17.425Z,100936.88
2022-12-25T05:13:44.008Z,100939.19
2022-12-25T05:16:16.738Z,100942.84
2022-12-25T05:18:44.188Z,100951.34
2022-12-25T05:21:12.357Z,100951.44
2022-12-25T05:23:39.400Z,100949.91
2022-12-25T05:26:07.571Z,100952.34
2022-12-25T05:28:35.559Z,100961.53
2022-12-25T05:31:02.856Z,100958.97
2022-12-25T05:33:29.486Z,100951.38
2022-12-25T05:35:56.063Z,100949.78
2022-12-25T05:38:22.674Z,100950.41
2022-12-25T05:40:51.383Z,100951.34
2022-12-25T05:43:19.558Z,100950.66
2022-12-25T05:45:46.289Z,100957.50
2022-12-25T05:48:13.056Z,100965.44
2022-12-25T05:50:39.727Z,100963.97
2022-12-25T05:53:10.983Z,100962.56
2022-12-25T05:55:39.405Z,100967.56
2022-12-25T05:58:07.666Z,100969.66
2022-12-25T06:00:34.867Z,100979.81
2022-12-25T06:03:01.539Z,100978.72
2022-12-25T06:05:28.223Z,100979.37
2022-12-25T06:07:54.812Z,100977.19
2022-12-25T06:10:21.461Z,100966.75
2022-12-25T06:12:48.074Z,100981.03
2022-12-25T06:15:14.649Z,100970.25
2022-12-25T06:17:41.442Z,100963.16
2022-12-25T06:20:08.976Z,100969.75
2022-12-25T06:22:35.614Z,100970.50
2022-12-25T06:25:02.220Z,100960.81
2022-12-25T06:27:28.868Z,100961.38
2022-12-25T06:29:55.638Z,100967.88
2022-12-25T06:32:22.264Z,100972.72
2022-12-25T06:34:48.953Z,100970.22
2022-12-25T06:37:15.670Z,100985.53
2022-12-25T06:39:42.235Z,100985.63
2022-12-25T06:42:09.147Z,100984.94
2022-12-25T06:44:35.733Z,101001.09
2022-12-25T06:47:02.303Z,101001.88
2022-12-25T06:49:28.868Z,101000.84
2022-12-25T06:51:55.867Z,101008.44
2022-12-25T06:54:22.561Z,101004.41
2022-12-25T06:56:49.841Z,100999.53
2022-12-25T06:59:16.596Z,101007.13
2022-12-25T07:01:54.603Z,101002.47
2022-12-25T07:04:26.674Z,101011.38
2022-12-25T07:06:53.676Z,101031.16
2022-12-25T07:09:20.261Z,101032.63
2022-12-25T07:11:46.872Z,101033.03
2022-12-25T07:14:24.201Z,101032.09
2022-12-25T07:16:51.562Z,101039.28
2022-12-25T07:19:19.216Z,101053.75
2022-12-25T07:21:46.265Z,101054.19
2022-12-25T07:24:17.713Z,101060.41
2022-12-25T07:26:44.283Z,101050.97
2022-12-25T07:29:10.844Z,101064.34
2022-12-25T07:31:37.762Z,101071.78
2022-12-25T07:34:04.367Z,101069.97
2022-12-25T07:36:31.243Z,101068.81
2022-12-25T07:38:57.869Z,101073.75
2022-12-25T07:41:24.578Z,101069.25
2022-12-25T07:43:52.301Z,101071.69
2022-12-25T07:46:20.291Z,101077.16
2022-12-25T07:48:47.313Z,101068.94
2022-12-25T07:51:16.072Z,101069.94
2022-12-25T07:53:45.073Z,101071.97
2022-12-25T07:56:20.237Z,101079.28
2022-12-25T07:58:48.716Z,101082.94
2022-12-25T08:01:24.144Z,101080.09
2022-12-25T08:03:50.951Z,101077.53
2022-12-25T08:06:18.164Z,101089.09
2022-12-25T08:08:44.767Z,101103.53
2022-12-25T08:11:11.558Z,101113.34
2022-12-25T08:13:40.828Z,101110.44
2022-12-25T08:16:10.076Z,101109.69
2022-12-25T08:18:37.980Z,101114.84
2022-12-25T08:21:07.161Z,101125.81
2022-12-25T08:23:35.421Z,101120.88
2022-12-25T08:26:05.326Z,101125.03
2022-12-25T08:28:34.411Z,101126.97
2022-12-25T08:31:10.232Z,101119.41
2022-12-25T08:33:37.128Z,101125.75
2022-12-25T08:36:05.809Z,101118.28
2022-12-25T08:38:32.541Z,101119.69
2022-12-25T08:41:01.348Z,101121.94
2022-12-25T08:43:27.919Z,101132.69
2022-12-25T08:45:54.661Z,101135.34
2022-12-25T08:48:21.589Z,101134.06
2022-12-25T08:50:50.165Z,101129.84
2022-12-25T08:53:17.317Z,101133.13
2022-12-25T08:55:43.967Z,101126.38
2022-12-25T08:58:14.511Z,101133.13
2022-12-25T09:00:41.368Z,101129.38
2022-12-25T09:03:08.039Z,101131.22
2022-12-25T09:05:41.072Z,101130.75
2022-12-25T09:08:08.011Z,101138.34
2022-12-25T09:10:37.752Z,101127.22
2022-12-25T09:13:05.105Z,101123.28
2022-12-25T09:15:32.228Z,101135.09
2022-12-25T09:17:58.837Z,101128.66
2022-12-25T09:20:25.449Z,101131.34
2022-12-25T09:22:51.991Z,101129.81
2022-12-25T09:25:18.572Z,101135.59
2022-12-25T09:27:45.208Z,101130.06
2022-12-25T09:30:11.978Z,101130.38
2022-12-25T09:32:40.382Z,101132.28
2022-12-25T09:35:10.423Z,101122.22
2022-12-25T09:37:37.053Z,101128.87
2022-12-25T09:40:07.582Z,101145.09
2022-12-25T09:42:37.304Z,101136.44
2022-12-25T09:45:29.943Z,101134.03
2022-12-25T09:48:00.481Z,101137.59
2022-12-25T09:50:51.967Z,101138.41
2022-12-25T09:53:25.059Z,101146.94
2022-12-25T09:56:10.680Z,101139.53
2022-12-25T09:58:37.423Z,101143.75
2022-12-25T10:01:31.909Z,101139.09
2022-12-25T10:04:19.788Z,101136.09
2022-12-25T10:07:01.320Z,101142.50
2022-12-25T10:09:33.924Z,101133.03
2022-12-25T10:12:10.630Z,101132.56
2022-12-25T10:14:46.054Z,101140.91
2022-12-25T10:18:02.953Z,101132.03
2022-12-25T10:20:47.593Z,101128.59
2022-12-25T10:23:19.011Z,101122.41
2022-12-25T10:25:47.480Z,101124.63
2022-12-25T10:28:21.289Z,101117.22
2022-12-25T10:30:51.868Z,101121.09
2022-12-25T10:33:18.663Z,101117.63
2022-12-25T10:35:45.824Z,101121.22
2022-12-25T10:38:19.419Z,101124.69
2022-12-25T10:41:00.237Z,101118.91
2022-12-25T10:43:51.402Z,101115.25
2022-12-25T10:46:19.428Z,101119.09
2022-12-25T10:48:53.189Z,101112.47
2022-12-25T10:51:39.375Z,101110.12
2022-12-25T10:54:31.567Z,101101.22
2022-12-25T10:57:19.761Z,101107.50
2022-12-25T10:59:49.055Z,101106.88
2022-12-25T11:02:27.337Z,101104.69
2022-12-25T11:05:21.117Z,101098.00
2022-12-25T11:07:54.896Z,101100.31
2022-12-25T11:10:50.806Z,101100.97
2022-12-25T11:13:29.378Z,101100.25
2022-12-25T11:16:05.973Z,101089.06
2022-12-25T11:18:58.861Z,101094.19
2022-12-25T11:21:39.308Z,101088.94
2022-12-25T11:24:17.762Z,101090.87
2022-12-25T11:26:50.194Z,101088.69
2022-12-25T11:29:27.534Z,101083.38
2022-12-25T11:31:57.237Z,101070.87
2022-12-25T11:34:28.689Z,101066.44
2022-12-25T11:36:55.675Z,101080.22
2022-12-25T11:39:32.662Z,101070.72
2022-12-25T11:42:07.686Z,101063.66
2022-12-25T11:44:40.121Z,101069.69
2022-12-25T11:47:26.047Z,101075.22
2022-12-25T11:50:03.453Z,101076.06
2022-12-25T11:52:36.875Z,101075.94
2022-12-25T11:55:28.207Z,101079.53
2022-12-25T11:58:03.198Z,101083.19
2022-12-25T12:00:33.642Z,101084.78
2022-12-25T12:03:19.264Z,101093.31
2022-12-25T12:06:13.804Z,101080.53
2022-12-25T12:08:41.196Z,101080.84
2022-12-25T12:11:24.912Z,101069.38
2022-12-25T12:14:16.081Z,101067.03
2022-12-25T12:16:42.851Z,101064.97
2022-12-25T12:19:25.919Z,101071.16
2022-12-25T12:21:58.048Z,101070.22
2022-12-25T12:24:29.857Z,101072.88
2022-12-25T12:27:24.763Z,101069.06
2022-12-25T12:29:55.731Z,101064.19
2022-12-25T12:32:25.390Z,101073.63
2022-12-25T12:34:52.227Z,101077.91
2022-12-25T12:37:28.442Z,101080.78
2022-12-25T12:39:58.975Z,101081.47
2022-12-25T12:42:40.433Z,101073.19
2022-12-25T12:45:15.929Z,101081.69
2022-12-25T12:47:46.682Z,101075.41
2022-12-25T12:50:47.859Z,101085.00
2022-12-25T12:53:23.692Z,101089.53
2022-12-25T12:55:54.017Z,101096.09
2022-12-25T12:58:33.751Z,101083.47
2022-12-25T13:01:08.872Z,101085.56
2022-12-25T13:04:25.585Z,101090.78
2022-12-25T13:06:58.157Z,101093.28
2022-12-25T13:09:31.675Z,101096.25
2022-12-25T13:11:58.808Z,101088.81
2022-12-25T13:14:25.591Z,101097.41
2022-12-25T13:16:54.540Z,101092.38
2022-12-25T13:19:27.467Z,101091.56
2022-12-25T13:22:04.938Z,101093.06
2022-12-25T13:24:36.084Z,101097.72
2022-12-25T13:27:21.699Z,101091.16
2022-12-25T13:29:48.319Z,101095.53
2022-12-25T13:32:22.175Z,101092.81
2022-12-25T13:34:50.548Z,101092.69
2022-12-25T13:37:21.108Z,101088.84
2022-12-25T13:39:52.620Z,101095.66
2022-12-25T13:42:25.793Z,101093.22
2022-12-25T13:44:57.653Z,101092.13
2022-12-25T13:47:30.119Z,101096.69
2022-12-25T13:49:58.556Z,101081.94
2022-12-25T13:52:33.749Z,101092.56
2022-12-25T13:55:21.033Z,101094.69
2022-12-25T13:57:52.848Z,101098.63
2022-12-25T14:00:28.340Z,101095.13
2022-12-25T14:02:55.228Z,101100.66
2022-12-25T14:05:39.549Z,101105.34
2022-12-25T14:08:23.091Z,101111.59
2022-12-25T14:10:51.811Z,101102.81
2022-12-25T14:13:22.068Z,101104.34
2022-12-25T14:15:49.419Z,101109.25
2022-12-25T14:18:18.766Z,101101.87
2022-12-25T14:21:08.044Z,101099.78
2022-12-25T14:23:49.594Z,101109.34
2022-12-25T14:26:22.454Z,101110.09
2022-12-25T14:29:05.180Z,101107.34
2022-12-25T14:31:33.244Z,101103.12
2022-12-25T14:34:06.142Z,101109.59
2022-12-25T14:36:37.267Z,101102.13
2022-12-25T14:39:07.253Z,101117.00
2022-12-25T14:41:41.169Z,101113.88
2022-12-25T14:44:32.407Z,101118.69
2022-12-25T14:47:14.422Z,101109.97
2022-12-25T14:49:41.402Z,101109.53
2022-12-25T14:52:36.678Z,101114.13
2022-12-25T14:55:06.685Z,101121.13
2022-12-25T14:57:38.452Z,101123.31
2022-12-25T15:00:31.849Z,101116.62
2022-12-25T15:03:00.078Z,101116.00
2022-12-25T15:05:33.472Z,101120.28
2022-12-25T15:08:20.353Z,101118.19
2022-12-25T15:11:04.872Z,101122.28
2022-12-25T15:13:32.270Z,101121.34
2022-12-25T15:16:17.979Z,101119.44
2022-12-25T15:18:46.296Z,101122.38
2022-12-25T15:21:20.637Z,101122.59
2022-12-25T15:23:49.539Z,101123.44
2022-12-25T15:26:16.171Z,101129.19
2022-12-25T15:28:42.822Z,101122.72
2022-12-25T15:31:22.835Z,101113.69
2022-12-25T15:33:52.268Z,101120.69
2022-12-25T15:36:18.884Z,101121.97
2022-12-25T15:38:50.065Z,101121.47
2022-12-25T15:41:38.213Z,101120.69
2022-12-25T15:44:06.528Z,101120.69
2022-12-25T15:46:38.104Z,101121.34
2022-12-25T15:49:04.799Z,101114.87
2022-12-25T15:51:31.808Z,101119.31
2022-12-25T15:54:00.581Z,101134.09
2022-12-25T15:56:28.055Z,101138.03
2022-12-25T15:58:56.855Z,101125.72
2022-12-25T16:01:26.218Z,101128.81
2022-12-25T16:03:53.088Z,101120.41
2022-12-25T16:06:19.894Z,101123.78
2022-12-25T16:08:46.503Z,101133.16
2022-12-25T16:11:15.303Z,101130.91
2022-12-25T16:13:44.455Z,101128.94
2022-12-25T16:16:13.348Z,101124.41
2022-12-25T16:18:47.373Z,101123.75
2022-12-25T16:21:17.909Z,101125.03
2022-12-25T16:23:44.876Z,101123.09
2022-12-25T16:26:11.553Z,101115.13
2022-12-25T16:28:38.172Z,101115.25
2022-12-25T16:31:05.112Z,101109.41
2022-12-25T16:33:36.045Z,101110.41
2022-12-25T16:36:04.824Z,101108.28
2022-12-25T16:38:31.732Z,101108.59
2022-12-25T16:41:01.137Z,101104.72
2022-12-25T16:43:28.386Z,101102.31
2022-12-25T16:45:57.211Z,101099.25
2022-12-25T16:48:23.986Z,101090.97
2022-12-25T16:50:50.621Z,101089.34
2022-12-25T16:53:21.766Z,101096.91
2022-12-25T16:55:48.316Z,101092.50
2022-12-25T16:58:14.891Z,101091.31
2022-12-25T17:00:47.326Z,101086.16
2022-12-25T17:03:15.854Z,101101.50
2022-12-25T17:05:46.954Z,101091.31
2022-12-25T17:08:13.546Z,101093.72
2022-12-25T17:10:40.132Z,101088.88
2022-12-25T17:13:09.010Z,101090.00
2022-12-25T17:15:35.609Z,101089.22
2022-12-25T17:18:02.224Z,101089.22
2022-12-25T17:20:28.841Z,101089.56
2022-12-25T17:22:56.071Z,101083.22
2022-12-25T17:25:22.688Z,101086.81
2022-12-25T17:27:50.762Z,101092.44
2022-12-25T17:30:17.418Z,101097.28
2022-12-25T17:32:43.997Z,101098.28
2022-12-25T17:35:10.576Z,101099.75
2022-12-25T17:37:41.659Z,101096.38
2022-12-25T17:40:08.944Z,101085.84
2022-12-25T17:42:35.863Z,101079.56
2022-12-25T17:45:02.680Z,101076.00
2022-12-25T17:47:31.302Z,101062.75
2022-12-25T17:49:57.894Z,101055.31
2022-12-25T17:52:24.481Z,101053.78
2022-12-25T17:54:51.147Z,101041.16
2022-12-25T17:57:17.763Z,101052.53
2022-12-25T17:59:44.375Z,101058.19
2022-12-25T18:02:11.863Z,101061.31
2022-12-25T18:04:38.576Z,101064.44
2022-12-25T18:07:05.173Z,101065.72
2022-12-25T18:09:31.804Z,101055.69
2022-12-25T18:11:58.377Z,101057.63
2022-12-25T18:14:25.024Z,101065.50
2022-12-25T18:16:51.686Z,101070.56
2022-12-25T18:19:23.573Z,101067.34
2022-12-25T18:21:52.703Z,101057.78
2022-12-25T18:24:21.738Z,101057.28
2022-12-25T18:26:48.337Z,101063.44
2022-12-25T18:29:14.924Z,101071.03
2022-12-25T18:31:41.564Z,101059.03
2022-12-25T18:34:08.200Z,101059.81
2022-12-25T18:36:34.874Z,101058.84
2022-12-25T18:39:01.518Z,101048.19
2022-12-25T18:41:28.802Z,101039.44
2022-12-25T18:43:56.188Z,101040.28
2022-12-25T18:46:25.164Z,101033.00
2022-12-25T18:48:52.781Z,101048.59
2022-12-25T18:51:19.514Z,101046.03
2022-12-25T18:53:46.336Z,101042.41
2022-12-25T18:56:18.146Z,101039.91
2022-12-25T18:58:46.046Z,101038.25
2022-12-25T19:01:19.271Z,101048.94
2022-12-25T19:03:48.826Z,101041.72
2022-12-25T19:06:20.987Z,101047.69
2022-12-25T19:08:50.286Z,101048.50
2022-12-25T19:11:20.176Z,101034.38
2022-12-25T19:13:47.487Z,101041.13
2022-12-25T19:16:14.488Z,101037.63
2022-12-25T19:18:41.251Z,101032.44
2022-12-25T19:21:09.258Z,101032.78
2022-12-25T19:23:37.782Z,101026.94
2022-12-25T19:26:06.233Z,101024.00
2022-12-25T19:28:35.068Z,101024.69
2022-12-25T19:31:02.712Z,101031.16
2022-12-25T19:33:32.094Z,101032.94
2022-12-25T19:36:12.783Z,101027.09
2022-12-25T19:38:39.436Z,101024.69
2022-12-25T19:41:11.025Z,101022.56
2022-12-25T19:43:39.894Z,101024.69
2022-12-25T19:46:08.358Z,101026.47
2022-12-25T19:48:35.167Z,101024.09
2022-12-25T19:51:02.100Z,101034.25
2022-12-25T19:53:29.814Z,101042.06
2022-12-25T19:56:01.033Z,101036.41
2022-12-25T19:58:30.178Z,101036.41
2022-12-25T20:01:01.986Z,101024.94
2022-12-25T20:03:33.381Z,101021.81
2022-12-25T20:06:00.410Z,101022.34
2022-12-25T20:08:27.012Z,101012.63
2022-12-25T20:10:53.682Z,100999.84
2022-12-25T20:13:23.037Z,100993.19
2022-12-25T20:15:50.134Z,100975.34
2022-12-25T20:18:17.305Z,100967.28
2022-12-25T20:20:45.076Z,100960.97
2022-12-25T20:23:14.195Z,100960.13
2022-12-25T20:25:41.776Z,100968.66
2022-12-25T20:28:09.200Z,100965.38
2022-12-25T20:30:39.198Z,100971.09
2022-12-25T20:33:05.881Z,100977.06
2022-12-25T20:35:32.499Z,100987.59
2022-12-25T20:38:01.236Z,100977.31
2022-12-25T20:40:27.865Z,100976.50
2022-12-25T20:42:54.639Z,100982.03
2022-12-25T20:45:24.258Z,100981.44
2022-12-25T20:47:50.881Z,100977.56
2022-12-25T20:50:17.582Z,100981.19
2022-12-25T20:52:44.194Z,100971.94
2022-12-25T20:55:10.832Z,100982.28
2022-12-25T20:57:37.556Z,100993.16
2022-12-25T21:00:05.064Z,100991.59
2022-12-25T21:02:36.515Z,100987.47
2022-12-25T21:05:07.974Z,100988.84
2022-12-25T21:07:36.979Z,100988.72
2022-12-25T21:10:05.177Z,100984.94
2022-12-25T21:12:31.794Z,100983.19
2022-12-25T21:15:00.859Z,100977.16
2022-12-25T21:17:27.526Z,100985.28
2022-12-25T21:19:54.087Z,100979.25
2022-12-25T21:22:23.206Z,100976.16
2022-12-25T21:24:52.067Z,100967.12
2022-12-25T21:27:18.717Z,100965.84
2022-12-25T21:29:45.302Z,100957.22
2022-12-25T21:32:49.671Z,100967.19
2022-12-25T21:35:18.772Z,100974.12
2022-12-25T21:37:45.397Z,100983.41
2022-12-25T21:40:16.401Z,100976.25
2022-12-25T21:42:43.297Z,100979.31
2022-12-25T21:45:10.081Z,100974.81
2022-12-25T21:48:01.727Z,100964.59
2022-12-25T21:50:42.023Z,100956.16
2022-12-25T21:53:08.997Z,100962.87
2022-12-25T21:55:35.606Z,100962.87
2022-12-25T21:58:02.752Z,100963.03
2022-12-25T22:00:29.488Z,100957.03
2022-12-25T22:02:56.162Z,100953.75
2022-12-25T22:05:41.416Z,100965.22
2022-12-25T22:08:08.055Z,100961.12
2022-12-25T22:10:37.203Z,100971.84
2022-12-25T22:13:22.645Z,100972.66
2022-12-25T22:16:10.937Z,100980.25
2022-12-25T22:18:56.143Z,100985.63
2022-12-25T22:21:22.744Z,100992.19
2022-12-25T22:23:49.352Z,100986.37
2022-12-25T22:26:20.617Z,100979.03
2022-12-25T22:28:47.653Z,100976.28
2022-12-25T22:31:14.344Z,100970.47
2022-12-25T22:33:43.470Z,100973.16
2022-12-25T22:36:13.160Z,100964.41
2022-12-25T22:38:42.152Z,100959.75
2022-12-25T22:41:11.193Z,100960.53
2022-12-25T22:44:15.130Z,100965.03
2022-12-25T22:46:27.232Z,100970.62
2022-12-25T22:48:54.025Z,100972.53
2022-12-25T22:51:20.624Z,100966.34
2022-12-25T22:53:50.051Z,100962.50
2022-12-25T22:56:16.805Z,100975.13
2022-12-25T22:58:43.703Z,100978.69
2022-12-25T23:01:11.249Z,100981.81
2022-12-25T23:03:37.926Z,100979.37
2022-12-25T23:06:05.818Z,100959.78
2022-12-25T23:08:32.422Z,100956.03
2022-12-25T23:11:03.487Z,100955.06
2022-12-25T23:13:48.717Z,100953.56
2022-12-25T23:16:16.503Z,100952.66
2022-12-25T23:19:02.845Z,100950.84
2022-12-25T23:21:48.320Z,100953.28
2022-12-25T23:24:33.534Z,100953.50
2022-12-25T23:27:00.165Z,100955.25
2022-12-25T23:29:39.908Z,100965.25
2022-12-25T23:32:06.413Z,100955.37
2022-12-25T23:34:33.770Z,100958.47
2022-12-25T23:37:02.563Z,100950.88
2022-12-25T23:39:31.367Z,100950.97
2022-12-25T23:41:58.115Z,100947.44
2022-12-25T23:44:25.936Z,100940.00
2022-12-25T23:46:53.738Z,100938.25
2022-12-25T23:49:21.934Z,100940.16
2022-12-25T23:51:48.528Z,100939.50
2022-12-25T23:54:18.554Z,100925.97
2022-12-25T23:56:48.129Z,100930.31
2022-12-25T23:59:15.948Z,100928.25
