createdAt,value
2018-09-05T00:00:55.122Z,937.01
2018-09-05T00:01:53.847Z,937.02
2018-09-05T00:02:53.834Z,937.02
2018-09-05T00:03:53.852Z,936.97
2018-09-05T00:04:53.816Z,936.98
2018-09-05T00:05:55.417Z,936.99
2018-09-05T00:06:53.794Z,936.97
2018-09-05T00:07:53.777Z,936.94
2018-09-05T00:08:53.768Z,936.99
2018-09-05T00:09:53.757Z,936.98
2018-09-05T00:10:53.762Z,936.98
2018-09-05T00:11:53.732Z,936.97
2018-09-05T00:12:53.750Z,937.01
2018-09-05T00:13:53.709Z,937.02
2018-09-05T00:14:53.701Z,937.02
2018-09-05T00:15:53.707Z,937.02
2018-09-05T00:16:53.676Z,937.01
2018-09-05T00:17:53.664Z,936.96
2018-09-05T00:18:53.687Z,936.91
2018-09-05T00:19:53.643Z,936.95
2018-09-05T00:20:53.646Z,936.92
2018-09-05T00:21:53.622Z,936.91
2018-09-05T00:22:53.609Z,936.91
2018-09-05T00:23:53.599Z,936.94
2018-09-05T00:24:53.608Z,936.91
2018-09-05T00:25:53.594Z,936.90
2018-09-05T00:26:53.565Z,936.94
2018-09-05T00:27:53.555Z,936.92
2018-09-05T00:28:53.543Z,936.89
2018-09-05T00:29:53.530Z,936.91
2018-09-05T00:30:53.572Z,936.93
2018-09-05T00:31:53.510Z,936.91
2018-09-05T00:32:53.509Z,936.93
2018-09-05T00:33:53.488Z,936.96
2018-09-05T00:34:53.478Z,936.93
2018-09-05T00:35:53.490Z,936.93
2018-09-05T00:36:53.457Z,936.88
2018-09-05T00:37:53.447Z,936.87
2018-09-05T00:38:53.434Z,936.86
2018-09-05T00:39:53.464Z,936.83
2018-09-05T00:40:53.430Z,936.85
2018-09-05T00:41:53.408Z,936.86
2018-09-05T00:42:53.389Z,936.85
2018-09-05T00:43:53.377Z,936.84
2018-09-05T00:44:53.365Z,936.79
2018-09-05T00:45:53.369Z,936.82
2018-09-05T00:46:53.343Z,936.77
2018-09-05T00:47:53.330Z,936.81
2018-09-05T00:48:53.352Z,936.78
2018-09-05T00:49:53.308Z,936.78
2018-09-05T00:50:53.314Z,936.75
2018-09-05T00:51:53.286Z,936.78
2018-09-05T00:52:53.277Z,936.75
2018-09-05T00:53:53.262Z,936.76
2018-09-05T00:54:53.313Z,936.76
2018-09-05T00:55:53.254Z,936.73
2018-09-05T00:56:53.227Z,936.72
2018-09-05T00:57:53.215Z,936.70
2018-09-05T00:58:53.207Z,936.68
2018-09-05T00:59:53.196Z,936.69
2018-09-05T01:00:53.199Z,936.66
2018-09-05T01:01:53.172Z,936.67
2018-09-05T01:02:53.160Z,936.63
2018-09-05T01:03:53.217Z,936.68
2018-09-05T01:04:53.136Z,936.63
2018-09-05T01:05:53.145Z,936.64
2018-09-05T01:06:53.112Z,936.66
2018-09-05T01:07:53.104Z,936.66
2018-09-05T01:08:53.092Z,936.67
2018-09-05T01:09:53.081Z,936.66
2018-09-05T01:10:53.085Z,936.64
2018-09-05T01:11:53.091Z,936.66
2018-09-05T01:12:53.046Z,936.67
2018-09-05T01:13:53.036Z,936.70
2018-09-05T01:14:53.024Z,936.68
2018-09-05T01:15:53.027Z,936.68
2018-09-05T01:16:52.999Z,936.69
2018-09-05T01:17:52.989Z,936.69
2018-09-05T01:18:53.025Z,936.71
2018-09-05T01:19:52.971Z,936.67
2018-09-05T01:20:52.975Z,936.69
2018-09-05T01:21:52.944Z,936.64
2018-09-05T01:22:52.934Z,936.70
2018-09-05T01:23:52.922Z,936.62
2018-09-05T01:24:52.958Z,936.61
2018-09-05T01:25:52.921Z,936.62
2018-09-05T01:26:52.921Z,936.61
2018-09-05T01:27:52.877Z,936.61
2018-09-05T01:28:52.865Z,936.57
2018-09-05T01:29:52.856Z,936.61
2018-09-05T01:30:52.906Z,936.58
2018-09-05T01:31:52.836Z,936.57
2018-09-05T01:32:52.821Z,936.55
2018-09-05T01:33:52.848Z,936.54
2018-09-05T01:34:52.798Z,936.55
2018-09-05T01:35:53.181Z,936.55
2018-09-05T01:36:52.791Z,936.55
2018-09-05T01:37:52.767Z,936.54
2018-09-05T01:38:52.752Z,936.54
2018-09-05T01:39:52.769Z,936.52
2018-09-05T01:40:52.733Z,936.48
2018-09-05T01:41:52.734Z,936.48
2018-09-05T01:42:52.707Z,936.45
2018-09-05T01:43:52.707Z,936.48
2018-09-05T01:44:52.684Z,936.49
2018-09-05T01:45:52.673Z,936.49
2018-09-05T01:46:52.690Z,936.46
2018-09-05T01:47:52.755Z,936.48
2018-09-05T01:48:52.694Z,936.47
2018-09-05T01:49:52.628Z,936.49
2018-09-05T01:50:52.620Z,936.45
2018-09-05T01:51:52.624Z,936.48
2018-09-05T01:52:52.600Z,936.46
2018-09-05T01:53:52.591Z,936.48
2018-09-05T01:54:52.597Z,936.47
2018-09-05T01:55:52.562Z,936.49
2018-09-05T01:56:52.567Z,936.47
2018-09-05T01:57:52.539Z,936.47
2018-09-05T01:58:52.528Z,936.48
2018-09-05T01:59:52.522Z,936.44
2018-09-05T02:00:52.506Z,936.46
2018-09-05T02:01:52.559Z,936.44
2018-09-05T02:02:52.483Z,936.48
2018-09-05T02:03:52.472Z,936.48
2018-09-05T02:04:52.470Z,936.54
2018-09-05T02:05:52.464Z,936.53
2018-09-05T02:06:52.453Z,936.50
2018-09-05T02:07:52.427Z,936.53
2018-09-05T02:08:52.441Z,936.49
2018-09-05T02:09:52.406Z,936.54
2018-09-05T02:10:52.397Z,936.55
2018-09-05T02:11:52.405Z,936.52
2018-09-05T02:12:52.373Z,936.55
2018-09-05T02:13:52.362Z,936.55
2018-09-05T02:14:52.351Z,936.55
2018-09-05T02:15:52.366Z,936.58
2018-09-05T02:16:52.346Z,936.56
2018-09-05T02:17:52.321Z,936.52
2018-09-05T02:18:52.306Z,936.55
2018-09-05T02:19:52.301Z,936.53
2018-09-05T02:20:52.284Z,936.51
2018-09-05T02:21:52.295Z,936.49
2018-09-05T02:22:52.266Z,936.52
2018-09-05T02:23:52.276Z,936.51
2018-09-05T02:24:52.247Z,936.48
2018-09-05T02:25:52.234Z,936.47
2018-09-05T02:26:52.235Z,936.47
2018-09-05T02:27:52.215Z,936.46
2018-09-05T02:28:52.198Z,936.45
2018-09-05T02:29:52.187Z,936.46
2018-09-05T02:30:52.176Z,936.42
2018-09-05T02:31:52.207Z,936.48
2018-09-05T02:32:52.154Z,936.44
2018-09-05T02:33:52.144Z,936.42
2018-09-05T02:34:52.134Z,936.43
2018-09-05T02:35:52.123Z,936.45
2018-09-05T02:36:52.131Z,936.44
2018-09-05T02:37:52.127Z,936.42
2018-09-05T02:38:52.098Z,936.43
2018-09-05T02:39:52.080Z,936.41
2018-09-05T02:40:52.142Z,936.39
2018-09-05T02:41:52.081Z,936.41
2018-09-05T02:42:52.047Z,936.40
2018-09-05T02:43:52.063Z,936.41
2018-09-05T02:44:52.026Z,936.44
2018-09-05T02:45:52.015Z,936.43
2018-09-05T02:46:52.026Z,936.40
2018-09-05T02:47:51.993Z,936.38
2018-09-05T02:48:51.981Z,936.40
2018-09-05T02:49:51.971Z,936.42
2018-09-05T02:50:51.988Z,936.41
2018-09-05T02:51:51.947Z,936.42
2018-09-05T02:52:51.952Z,936.43
2018-09-05T02:53:51.926Z,936.43
2018-09-05T02:54:51.916Z,936.42
2018-09-05T02:55:51.909Z,936.41
2018-09-05T02:56:51.920Z,936.41
2018-09-05T02:57:51.895Z,936.39
2018-09-05T02:58:51.869Z,936.38
2018-09-05T02:59:51.857Z,936.36
2018-09-05T03:00:51.848Z,936.36
2018-09-05T03:01:51.836Z,936.36
2018-09-05T03:02:51.872Z,936.36
2018-09-05T03:03:51.815Z,936.36
2018-09-05T03:04:51.803Z,936.36
2018-09-05T03:05:51.794Z,936.33
2018-09-05T03:06:51.800Z,936.35
2018-09-05T03:07:51.793Z,936.36
2018-09-05T03:08:51.789Z,936.34
2018-09-05T03:09:51.751Z,936.34
2018-09-05T03:10:51.742Z,936.39
2018-09-05T03:11:51.730Z,936.33
2018-09-05T03:12:51.733Z,936.35
2018-09-05T03:13:51.723Z,936.33
2018-09-05T03:14:51.725Z,936.31
2018-09-05T03:15:51.689Z,936.36
2018-09-05T03:16:51.673Z,936.34
2018-09-05T03:17:51.678Z,936.34
2018-09-05T03:18:51.653Z,936.33
2018-09-05T03:19:51.646Z,936.34
2018-09-05T03:20:51.644Z,936.30
2018-09-05T03:21:51.620Z,936.33
2018-09-05T03:22:51.625Z,936.33
2018-09-05T03:23:51.603Z,936.32
2018-09-05T03:24:51.620Z,936.30
2018-09-05T03:25:51.579Z,936.32
2018-09-05T03:26:51.590Z,936.26
2018-09-05T03:27:51.570Z,936.27
2018-09-05T03:28:51.545Z,936.26
2018-09-05T03:29:51.535Z,936.31
2018-09-05T03:30:51.523Z,936.31
2018-09-05T03:31:51.521Z,936.33
2018-09-05T03:32:51.666Z,936.31
2018-09-05T03:33:51.493Z,936.34
2018-09-05T03:34:51.482Z,936.33
2018-09-05T03:35:51.469Z,936.31
2018-09-05T03:36:51.457Z,936.30
2018-09-05T03:37:51.462Z,936.34
2018-09-05T03:38:51.458Z,936.35
2018-09-05T03:39:51.424Z,936.31
2018-09-05T03:40:51.412Z,936.32
2018-09-05T03:41:51.403Z,936.33
2018-09-05T03:42:51.409Z,936.34
2018-09-05T03:43:51.379Z,936.35
2018-09-05T03:44:51.413Z,936.33
2018-09-05T03:45:51.361Z,936.30
2018-09-05T03:46:51.345Z,936.28
2018-09-05T03:47:51.349Z,936.33
2018-09-05T03:48:51.322Z,936.33
2018-09-05T03:49:51.403Z,936.33
2018-09-05T03:50:51.309Z,936.30
2018-09-05T03:51:51.289Z,936.31
2018-09-05T03:52:51.296Z,936.26
2018-09-05T03:53:51.266Z,936.27
2018-09-05T03:54:51.255Z,936.27
2018-09-05T03:55:51.282Z,936.29
2018-09-05T03:56:51.233Z,936.27
2018-09-05T03:57:51.249Z,936.31
2018-09-05T03:58:51.210Z,936.29
2018-09-05T03:59:51.199Z,936.31
2018-09-05T04:00:51.194Z,936.30
2018-09-05T04:01:51.201Z,936.29
2018-09-05T04:02:51.183Z,936.28
2018-09-05T04:03:51.152Z,936.29
2018-09-05T04:04:51.141Z,936.30
2018-09-05T04:05:51.133Z,936.29
2018-09-05T04:06:51.120Z,936.30
2018-09-05T04:07:51.139Z,936.29
2018-09-05T04:08:51.095Z,936.27
2018-09-05T04:09:51.086Z,936.27
2018-09-05T04:10:51.073Z,936.25
2018-09-05T04:11:51.067Z,936.22
2018-09-05T04:12:51.076Z,936.23
2018-09-05T04:13:51.075Z,936.27
2018-09-05T04:14:51.027Z,936.27
2018-09-05T04:15:51.017Z,936.26
2018-09-05T04:16:51.007Z,936.24
2018-09-05T04:17:51.026Z,936.26
2018-09-05T04:18:50.988Z,936.28
2018-09-05T04:19:50.972Z,936.27
2018-09-05T04:20:50.989Z,936.28
2018-09-05T04:21:50.952Z,936.25
2018-09-05T04:22:50.945Z,936.30
2018-09-05T04:23:50.946Z,936.31
2018-09-05T04:24:50.916Z,936.30
2018-09-05T04:25:50.904Z,936.33
2018-09-05T04:26:50.920Z,936.31
2018-09-05T04:27:50.884Z,936.28
2018-09-05T04:28:50.887Z,936.30
2018-09-05T04:29:50.918Z,936.30
2018-09-05T04:30:50.848Z,936.28
2018-09-05T04:31:50.840Z,936.28
2018-09-05T04:32:50.828Z,936.25
2018-09-05T04:33:50.830Z,936.23
2018-09-05T04:34:50.814Z,936.26
2018-09-05T04:35:50.793Z,936.23
2018-09-05T04:36:50.784Z,936.25
2018-09-05T04:37:50.777Z,936.22
2018-09-05T04:38:50.777Z,936.24
2018-09-05T04:39:50.752Z,936.26
2018-09-05T04:40:50.743Z,936.25
2018-09-05T04:41:50.723Z,936.27
2018-09-05T04:42:50.713Z,936.25
2018-09-05T04:43:50.722Z,936.24
2018-09-05T04:44:50.696Z,936.28
2018-09-05T04:45:50.691Z,936.25
2018-09-05T04:46:50.670Z,936.24
2018-09-05T04:47:50.658Z,936.23
2018-09-05T04:48:50.675Z,936.24
2018-09-05T04:49:50.633Z,936.22
2018-09-05T04:50:50.623Z,936.23
2018-09-05T04:51:50.618Z,936.21
2018-09-05T04:52:50.605Z,936.20
2018-09-05T04:53:50.607Z,936.25
2018-09-05T04:54:50.580Z,936.21
2018-09-05T04:55:50.585Z,936.23
2018-09-05T04:56:50.563Z,936.28
2018-09-05T04:57:50.548Z,936.29
2018-09-05T04:58:50.552Z,936.24
2018-09-05T04:59:50.525Z,936.23
2018-09-05T05:00:50.515Z,936.27
2018-09-05T05:01:50.509Z,936.31
2018-09-05T05:02:50.507Z,936.30
2018-09-05T05:03:50.503Z,936.32
2018-09-05T05:04:50.471Z,936.30
2018-09-05T05:05:50.489Z,936.34
2018-09-05T05:06:50.450Z,936.30
2018-09-05T05:07:50.440Z,936.30
2018-09-05T05:08:50.480Z,936.30
2018-09-05T05:09:50.419Z,936.32
2018-09-05T05:10:50.408Z,936.28
2018-09-05T05:11:50.397Z,936.31
2018-09-05T05:12:50.383Z,936.31
2018-09-05T05:13:50.379Z,936.32
2018-09-05T05:14:50.386Z,936.31
2018-09-05T05:15:50.350Z,936.30
2018-09-05T05:16:50.343Z,936.32
2018-09-05T05:17:50.329Z,936.34
2018-09-05T05:18:50.326Z,936.31
2018-09-05T05:19:50.325Z,936.33
2018-09-05T05:20:50.297Z,936.32
2018-09-05T05:21:50.286Z,936.34
2018-09-05T05:22:50.277Z,936.33
2018-09-05T05:23:50.277Z,936.35
2018-09-05T05:24:50.285Z,936.36
2018-09-05T05:25:50.244Z,936.33
2018-09-05T05:26:50.232Z,936.35
2018-09-05T05:27:50.225Z,936.37
2018-09-05T05:28:50.214Z,936.33
2018-09-05T05:29:50.222Z,936.36
2018-09-05T05:30:50.197Z,936.39
2018-09-05T05:31:50.178Z,936.38
2018-09-05T05:32:50.177Z,936.39
2018-09-05T05:33:50.156Z,936.33
2018-09-05T05:34:50.163Z,936.39
2018-09-05T05:35:50.136Z,936.39
2018-09-05T05:36:50.127Z,936.41
2018-09-05T05:37:50.112Z,936.45
2018-09-05T05:38:50.102Z,936.44
2018-09-05T05:39:50.107Z,936.46
2018-09-05T05:40:50.095Z,936.44
2018-09-05T05:41:50.069Z,936.43
2018-09-05T05:42:50.059Z,936.46
2018-09-05T05:43:50.048Z,936.48
2018-09-05T05:44:50.056Z,936.46
2018-09-05T05:45:50.027Z,936.49
2018-09-05T05:46:50.095Z,936.47
2018-09-05T05:47:50.007Z,936.48
2018-09-05T05:48:49.993Z,936.49
2018-09-05T05:49:50.002Z,936.52
2018-09-05T05:50:49.972Z,936.53
2018-09-05T05:51:49.966Z,936.53
2018-09-05T05:52:49.953Z,936.55
2018-09-05T05:53:49.946Z,936.51
2018-09-05T05:54:49.944Z,936.51
2018-09-05T05:55:49.918Z,936.50
2018-09-05T05:56:49.910Z,936.49
2018-09-05T05:57:49.896Z,936.48
2018-09-05T05:58:49.885Z,936.49
2018-09-05T05:59:49.908Z,936.50
2018-09-05T06:00:49.929Z,936.51
2018-09-05T06:01:49.852Z,936.50
2018-09-05T06:02:49.843Z,936.55
2018-09-05T06:03:49.835Z,936.54
2018-09-05T06:04:49.839Z,936.59
2018-09-05T06:05:49.858Z,936.56
2018-09-05T06:06:49.808Z,936.57
2018-09-05T06:07:49.787Z,936.59
2018-09-05T06:08:49.787Z,936.59
2018-09-05T06:09:49.782Z,936.64
2018-09-05T06:10:49.753Z,936.67
2018-09-05T06:11:49.744Z,936.68
2018-09-05T06:12:49.733Z,936.67
2018-09-05T06:13:49.720Z,936.72
2018-09-05T06:14:49.741Z,936.73
2018-09-05T06:15:49.701Z,936.72
2018-09-05T06:16:49.689Z,936.75
2018-09-05T06:17:49.691Z,936.76
2018-09-05T06:18:49.669Z,936.75
2018-09-05T06:19:49.745Z,936.75
2018-09-05T06:20:49.676Z,936.76
2018-09-05T06:21:49.642Z,936.77
2018-09-05T06:22:49.623Z,936.79
2018-09-05T06:23:49.632Z,936.78
2018-09-05T06:24:49.601Z,936.79
2018-09-05T06:25:49.610Z,936.78
2018-09-05T06:26:49.601Z,936.79
2018-09-05T06:27:49.704Z,936.75
2018-09-05T06:28:49.557Z,936.80
2018-09-05T06:29:49.545Z,936.76
2018-09-05T06:30:49.605Z,936.75
2018-09-05T06:31:49.522Z,936.79
2018-09-05T06:32:49.522Z,936.76
2018-09-05T06:33:49.500Z,936.78
2018-09-05T06:34:49.488Z,936.78
2018-09-05T06:35:49.496Z,936.78
2018-09-05T06:36:49.468Z,936.76
2018-09-05T06:37:49.455Z,936.80
2018-09-05T06:38:49.442Z,936.78
2018-09-05T06:39:49.493Z,936.76
2018-09-05T06:40:49.501Z,936.77
2018-09-05T06:41:49.475Z,936.81
2018-09-05T06:42:49.447Z,936.79
2018-09-05T06:43:49.401Z,936.80
2018-09-05T06:44:49.405Z,936.81
2018-09-05T06:45:49.389Z,936.84
2018-09-05T06:46:49.357Z,936.85
2018-09-05T06:47:49.342Z,936.84
2018-09-05T06:48:49.635Z,936.85
2018-09-05T06:49:49.320Z,936.86
2018-09-05T06:50:49.326Z,936.87
2018-09-05T06:51:49.305Z,936.83
2018-09-05T06:52:49.290Z,936.89
2018-09-05T06:53:49.278Z,936.87
2018-09-05T06:54:49.415Z,936.90
2018-09-05T06:55:49.631Z,936.93
2018-09-05T06:56:50.075Z,936.97
2018-09-05T06:57:49.676Z,936.92
2018-09-05T06:58:49.214Z,936.95
2018-09-05T06:59:49.207Z,936.94
2018-09-05T07:00:49.214Z,936.97
2018-09-05T07:01:49.180Z,936.96
2018-09-05T07:02:49.170Z,936.98
2018-09-05T07:03:49.178Z,936.97
2018-09-05T07:04:49.148Z,936.94
2018-09-05T07:05:49.155Z,936.94
2018-09-05T07:06:49.135Z,936.95
2018-09-05T07:07:49.112Z,936.95
2018-09-05T07:08:49.106Z,936.91
2018-09-05T07:09:49.116Z,936.92
2018-09-05T07:10:49.317Z,936.97
2018-09-05T07:11:49.068Z,936.96
2018-09-05T07:12:49.054Z,936.93
2018-09-05T07:13:49.044Z,936.96
2018-09-05T07:14:49.040Z,936.90
2018-09-05T07:15:49.049Z,936.91
2018-09-05T07:16:49.008Z,936.91
2018-09-05T07:17:48.998Z,936.89
2018-09-05T07:18:48.987Z,936.85
2018-09-05T07:19:48.976Z,936.85
2018-09-05T07:20:49.001Z,936.87
2018-09-05T07:21:49.018Z,936.86
2018-09-05T07:22:48.940Z,936.86
2018-09-05T07:23:48.932Z,936.84
2018-09-05T07:24:48.943Z,936.88
2018-09-05T07:25:48.940Z,936.84
2018-09-05T07:26:48.898Z,936.83
2018-09-05T07:27:48.884Z,936.88
2018-09-05T07:28:48.876Z,936.87
2018-09-05T07:29:48.860Z,936.89
2018-09-05T07:30:48.887Z,936.87
2018-09-05T07:31:48.861Z,936.86
2018-09-05T07:32:48.824Z,936.87
2018-09-05T07:33:48.813Z,936.89
2018-09-05T07:34:49.480Z,936.89
2018-09-05T07:35:48.809Z,936.87
2018-09-05T07:36:48.795Z,936.91
2018-09-05T07:37:48.783Z,936.90
2018-09-05T07:38:48.761Z,936.90
2018-09-05T07:39:48.754Z,936.89
2018-09-05T07:40:48.739Z,936.89
2018-09-05T07:41:48.737Z,936.91
2018-09-05T07:42:48.714Z,936.90
2018-09-05T07:43:48.726Z,936.88
2018-09-05T07:44:48.693Z,936.88
2018-09-05T07:45:48.677Z,936.92
2018-09-05T07:46:48.690Z,936.90
2018-09-05T07:47:48.654Z,936.91
2018-09-05T07:48:48.648Z,936.90
2018-09-05T07:49:48.633Z,936.93
2018-09-05T07:50:48.638Z,936.91
2018-09-05T07:51:48.627Z,936.96
2018-09-05T07:52:48.602Z,936.95
2018-09-05T07:53:48.672Z,936.92
2018-09-05T07:54:48.585Z,936.98
2018-09-05T07:55:48.564Z,936.91
2018-09-05T07:56:48.569Z,936.98
2018-09-05T07:57:48.547Z,936.96
2018-09-05T07:58:48.533Z,936.99
2018-09-05T07:59:48.524Z,936.97
2018-09-05T08:00:48.511Z,936.97
2018-09-05T08:01:48.522Z,936.95
2018-09-05T08:02:48.535Z,936.98
2018-09-05T08:03:48.476Z,937.03
2018-09-05T08:04:48.468Z,936.99
2018-09-05T08:05:48.449Z,936.99
2018-09-05T08:06:48.455Z,937.01
2018-09-05T08:07:48.430Z,936.98
2018-09-05T08:08:48.430Z,937.01
2018-09-05T08:09:48.404Z,937.00
2018-09-05T08:10:48.401Z,937.03
2018-09-05T08:11:48.421Z,937.03
2018-09-05T08:12:48.372Z,937.04
2018-09-05T08:13:48.360Z,937.00
2018-09-05T08:14:48.348Z,937.01
2018-09-05T08:15:48.343Z,937.02
2018-09-05T08:16:48.371Z,936.98
2018-09-05T08:17:48.328Z,936.94
2018-09-05T08:18:48.303Z,936.99
2018-09-05T08:19:48.294Z,937.00
2018-09-05T08:20:48.285Z,937.02
2018-09-05T08:21:48.298Z,936.99
2018-09-05T08:22:48.258Z,937.01
2018-09-05T08:23:48.265Z,937.01
2018-09-05T08:24:48.241Z,937.01
2018-09-05T08:25:48.223Z,936.97
2018-09-05T08:26:48.230Z,936.98
2018-09-05T08:27:48.201Z,936.94
2018-09-05T08:28:48.242Z,936.99
2018-09-05T08:29:48.189Z,936.94
2018-09-05T08:30:48.168Z,936.94
2018-09-05T08:31:48.176Z,936.95
2018-09-05T08:32:48.155Z,936.97
2018-09-05T08:33:48.136Z,936.91
2018-09-05T08:34:48.211Z,936.94
2018-09-05T08:35:48.327Z,936.95
2018-09-05T08:36:48.426Z,936.94
2018-09-05T08:37:48.220Z,936.97
2018-09-05T08:38:48.148Z,936.92
2018-09-05T08:39:48.075Z,936.91
2018-09-05T08:40:48.057Z,936.91
2018-09-05T08:41:48.087Z,936.94
2018-09-05T08:42:48.145Z,936.91
2018-09-05T08:43:48.162Z,936.96
2018-09-05T08:44:48.361Z,936.93
2018-09-05T08:45:48.350Z,936.89
2018-09-05T08:46:48.033Z,936.91
2018-09-05T08:47:48.070Z,936.88
2018-09-05T08:48:47.984Z,936.94
2018-09-05T08:49:47.957Z,936.90
2018-09-05T08:50:47.949Z,936.91
2018-09-05T08:51:47.940Z,936.88
2018-09-05T08:52:47.959Z,936.90
2018-09-05T08:53:47.925Z,936.92
2018-09-05T08:54:47.907Z,936.92
2018-09-05T08:55:47.907Z,936.91
2018-09-05T08:56:47.883Z,936.94
2018-09-05T08:57:47.893Z,936.93
2018-09-05T08:58:47.968Z,936.96
2018-09-05T08:59:47.851Z,936.96
2018-09-05T09:00:47.852Z,936.91
2018-09-05T09:01:47.828Z,936.92
2018-09-05T09:02:47.862Z,936.89
2018-09-05T09:03:47.804Z,936.91
2018-09-05T09:04:47.866Z,936.87
2018-09-05T09:05:47.788Z,936.90
2018-09-05T09:06:47.776Z,936.91
2018-09-05T09:07:47.775Z,936.90
2018-09-05T09:08:47.750Z,936.88
2018-09-05T09:09:47.745Z,936.90
2018-09-05T09:10:47.751Z,936.92
2018-09-05T09:11:47.757Z,936.89
2018-09-05T09:12:47.725Z,936.92
2018-09-05T09:13:47.692Z,936.92
2018-09-05T09:14:47.683Z,936.90
2018-09-05T09:15:47.680Z,936.93
2018-09-05T09:16:47.684Z,936.90
2018-09-05T09:17:47.674Z,936.87
2018-09-05T09:18:47.655Z,936.85
2018-09-05T09:19:47.681Z,936.86
2018-09-05T09:20:47.620Z,936.86
2018-09-05T09:21:47.609Z,936.86
2018-09-05T09:22:47.752Z,936.88
2018-09-05T09:23:47.609Z,936.84
2018-09-05T09:24:47.575Z,936.83
2018-09-05T09:25:47.611Z,936.81
2018-09-05T09:26:47.549Z,936.78
2018-09-05T09:27:47.565Z,936.81
2018-09-05T09:28:47.531Z,936.80
2018-09-05T09:29:47.534Z,936.78
2018-09-05T09:30:47.507Z,936.76
2018-09-05T09:31:47.498Z,936.78
2018-09-05T09:32:47.514Z,936.81
2018-09-05T09:33:47.501Z,936.79
2018-09-05T09:34:47.466Z,936.79
2018-09-05T09:35:47.453Z,936.78
2018-09-05T09:36:47.469Z,936.79
2018-09-05T09:37:47.454Z,936.78
2018-09-05T09:38:47.417Z,936.76
2018-09-05T09:39:47.410Z,936.74
2018-09-05T09:40:47.397Z,936.74
2018-09-05T09:41:47.434Z,936.74
2018-09-05T09:42:47.422Z,936.73
2018-09-05T09:43:47.364Z,936.71
2018-09-05T09:44:47.365Z,936.67
2018-09-05T09:45:47.403Z,936.68
2018-09-05T09:46:47.339Z,936.64
2018-09-05T09:47:47.336Z,936.68
2018-09-05T09:48:47.317Z,936.63
2018-09-05T09:49:47.307Z,936.63
2018-09-05T09:50:47.303Z,936.65
2018-09-05T09:51:47.478Z,936.67
2018-09-05T09:52:47.278Z,936.58
2018-09-05T09:53:47.254Z,936.62
2018-09-05T09:54:47.247Z,936.58
2018-09-05T09:55:47.237Z,936.61
2018-09-05T09:56:47.330Z,936.61
2018-09-05T09:57:47.264Z,936.61
2018-09-05T09:58:47.202Z,936.58
2018-09-05T09:59:47.202Z,936.59
2018-09-05T10:00:47.183Z,936.59
2018-09-05T10:01:47.182Z,936.60
2018-09-05T10:02:47.198Z,936.62
2018-09-05T10:03:47.313Z,936.60
2018-09-05T10:04:47.158Z,936.59
2018-09-05T10:05:47.141Z,936.57
2018-09-05T10:06:47.163Z,936.56
2018-09-05T10:07:47.129Z,936.56
2018-09-05T10:08:47.101Z,936.58
2018-09-05T10:09:47.534Z,936.49
2018-09-05T10:10:47.089Z,936.55
2018-09-05T10:11:47.077Z,936.55
2018-09-05T10:12:47.064Z,936.50
2018-09-05T10:13:47.966Z,936.52
2018-09-05T10:14:47.042Z,936.47
2018-09-05T10:15:47.013Z,936.46
2018-09-05T10:16:46.997Z,936.46
2018-09-05T10:17:46.996Z,936.45
2018-09-05T10:18:47.745Z,936.44
2018-09-05T10:19:46.965Z,936.43
2018-09-05T10:20:46.972Z,936.40
2018-09-05T10:21:46.971Z,936.39
2018-09-05T10:22:47.987Z,936.38
2018-09-05T10:23:46.941Z,936.38
2018-09-05T10:24:46.917Z,936.40
2018-09-05T10:25:46.900Z,936.41
2018-09-05T10:26:46.905Z,936.38
2018-09-05T10:27:46.895Z,936.37
2018-09-05T10:28:46.897Z,936.33
2018-09-05T10:29:46.853Z,936.31
2018-09-05T10:30:47.865Z,936.36
2018-09-05T10:31:46.905Z,936.36
2018-09-05T10:32:46.820Z,936.34
2018-09-05T10:33:46.827Z,936.34
2018-09-05T10:34:46.800Z,936.32
2018-09-05T10:35:46.813Z,936.30
2018-09-05T10:36:46.781Z,936.29
2018-09-05T10:37:46.776Z,936.32
2018-09-05T10:38:48.427Z,936.34
2018-09-05T10:39:46.759Z,936.29
2018-09-05T10:40:46.758Z,936.31
2018-09-05T10:41:46.722Z,936.30
2018-09-05T10:42:46.715Z,936.31
2018-09-05T10:43:46.729Z,936.29
2018-09-05T10:44:46.702Z,936.28
2018-09-05T10:45:46.707Z,936.24
2018-09-05T10:46:46.707Z,936.28
2018-09-05T10:47:46.652Z,936.24
2018-09-05T10:48:46.679Z,936.29
2018-09-05T10:49:46.643Z,936.29
2018-09-05T10:50:46.629Z,936.24
2018-09-05T10:51:46.666Z,936.24
2018-09-05T10:52:46.604Z,936.23
2018-09-05T10:53:46.622Z,936.27
2018-09-05T10:54:46.590Z,936.23
2018-09-05T10:55:46.565Z,936.22
2018-09-05T10:56:46.576Z,936.27
2018-09-05T10:57:46.540Z,936.23
2018-09-05T10:58:46.554Z,936.23
2018-09-05T10:59:46.537Z,936.21
2018-09-05T11:00:46.520Z,936.21
2018-09-05T11:01:46.499Z,936.20
2018-09-05T11:02:46.483Z,936.16
2018-09-05T11:03:46.518Z,936.17
2018-09-05T11:04:48.219Z,936.21
2018-09-05T11:05:46.644Z,936.16
2018-09-05T11:06:46.444Z,936.17
2018-09-05T11:07:46.433Z,936.18
2018-09-05T11:08:46.456Z,936.13
2018-09-05T11:09:46.421Z,936.15
2018-09-05T11:10:46.415Z,936.14
2018-09-05T11:11:46.411Z,936.15
2018-09-05T11:12:46.387Z,936.18
2018-09-05T11:13:46.364Z,936.15
2018-09-05T11:14:46.372Z,936.12
2018-09-05T11:15:46.339Z,936.05
2018-09-05T11:16:46.365Z,936.10
2018-09-05T11:17:46.342Z,936.11
2018-09-05T11:18:46.320Z,936.11
2018-09-05T11:19:46.316Z,936.08
2018-09-05T11:20:46.293Z,936.11
2018-09-05T11:21:46.277Z,936.04
2018-09-05T11:22:46.288Z,936.05
2018-09-05T11:23:46.258Z,936.07
2018-09-05T11:24:46.262Z,936.05
2018-09-05T11:25:46.229Z,936.07
2018-09-05T11:26:46.216Z,936.04
2018-09-05T11:27:46.334Z,936.05
2018-09-05T11:28:46.199Z,936.07
2018-09-05T11:29:46.206Z,936.10
2018-09-05T11:30:46.216Z,936.08
2018-09-05T11:31:46.167Z,936.11
2018-09-05T11:32:46.151Z,936.10
2018-09-05T11:33:46.156Z,936.11
2018-09-05T11:34:46.149Z,936.11
2018-09-05T11:35:46.144Z,936.10
2018-09-05T11:36:46.118Z,936.07
2018-09-05T11:37:46.129Z,936.08
2018-09-05T11:38:46.105Z,936.05
2018-09-05T11:39:46.096Z,936.12
2018-09-05T11:40:46.069Z,936.08
2018-09-05T11:41:46.089Z,936.09
2018-09-05T11:42:46.051Z,936.07
2018-09-05T11:43:46.061Z,936.05
2018-09-05T11:44:46.046Z,936.06
2018-09-05T11:45:46.031Z,935.99
2018-09-05T11:46:46.027Z,936.01
2018-09-05T11:47:45.993Z,936.00
2018-09-05T11:48:45.985Z,936.03
2018-09-05T11:49:46.080Z,936.07
2018-09-05T11:50:45.967Z,936.06
2018-09-05T11:51:45.946Z,936.08
2018-09-05T11:52:47.508Z,936.04
2018-09-05T11:53:45.928Z,936.09
2018-09-05T11:54:45.931Z,936.06
2018-09-05T11:55:45.902Z,936.07
2018-09-05T11:56:45.895Z,936.09
2018-09-05T11:57:45.886Z,936.05
2018-09-05T11:58:45.871Z,936.07
2018-09-05T11:59:45.880Z,936.09
2018-09-05T12:00:45.866Z,936.07
2018-09-05T12:01:45.855Z,936.05
2018-09-05T12:02:45.840Z,936.06
2018-09-05T12:03:45.818Z,936.03
2018-09-05T12:04:45.840Z,936.06
2018-09-05T12:05:45.796Z,936.04
2018-09-05T12:06:45.787Z,936.08
2018-09-05T12:07:45.785Z,936.08
2018-09-05T12:08:45.767Z,936.12
2018-09-05T12:09:45.783Z,936.06
2018-09-05T12:10:45.774Z,936.05
2018-09-05T12:11:45.739Z,936.05
2018-09-05T12:12:45.716Z,936.02
2018-09-05T12:13:45.704Z,936.05
2018-09-05T12:14:45.712Z,936.07
2018-09-05T12:15:45.718Z,936.05
2018-09-05T12:16:45.672Z,936.07
2018-09-05T12:17:45.660Z,936.06
2018-09-05T12:18:45.713Z,936.03
2018-09-05T12:19:45.653Z,936.08
2018-09-05T12:20:45.644Z,936.06
2018-09-05T12:21:45.616Z,936.08
2018-09-05T12:22:45.605Z,936.08
2018-09-05T12:23:45.613Z,936.11
2018-09-05T12:24:45.597Z,936.11
2018-09-05T12:25:45.575Z,936.05
2018-09-05T12:26:45.559Z,936.06
2018-09-05T12:27:45.559Z,936.03
2018-09-05T12:28:45.544Z,936.07