createdAt,value
2022-08-23T00:00:20.717Z,0.00
2022-08-23T00:00:42.894Z,0.00
2022-08-23T00:01:12.349Z,0.00
2022-08-23T00:01:43.577Z,0.00
2022-08-23T00:02:23.610Z,0.00
2022-08-23T00:02:46.651Z,0.00
2022-08-23T00:03:42.146Z,0.00
2022-08-23T00:03:50.561Z,0.00
2022-08-23T00:04:19.667Z,0.00
2022-08-23T00:04:55.772Z,0.00
2022-08-23T00:05:21.842Z,0.00
2022-08-23T00:06:22.517Z,0.00
2022-08-23T00:06:53.116Z,0.00
2022-08-23T00:07:24.220Z,0.00
2022-08-23T00:08:49.444Z,0.00
2022-08-23T00:09:02.382Z,0.00
2022-08-23T00:09:29.124Z,0.00
2022-08-23T00:10:19.878Z,0.00
2022-08-23T00:10:31.706Z,0.00
2022-08-23T00:11:02.274Z,0.00
2022-08-23T00:11:36.526Z,0.00
2022-08-23T00:12:05.727Z,0.00
2022-08-23T00:12:34.886Z,0.00
2022-08-23T00:13:05.844Z,0.00
2022-08-23T00:13:47.816Z,0.00
2022-08-23T00:14:08.465Z,0.00
2022-08-23T00:14:39.568Z,0.00
2022-08-23T00:15:11.507Z,0.00
2022-08-23T00:15:42.295Z,0.00
2022-08-23T00:16:20.648Z,0.00
2022-08-23T00:16:43.477Z,0.00
2022-08-23T00:17:33.317Z,0.00
2022-08-23T00:17:46.324Z,0.00
2022-08-23T00:18:15.989Z,0.00
2022-08-23T00:18:49.589Z,0.00
2022-08-23T00:19:18.127Z,0.00
2022-08-23T00:19:48.248Z,0.00
2022-08-23T00:20:29.483Z,0.00
2022-08-23T00:20:54.477Z,0.00
2022-08-23T00:21:23.647Z,0.00
2022-08-23T00:21:52.961Z,0.00
2022-08-23T00:22:28.266Z,0.00
2022-08-23T00:22:54.708Z,0.00
2022-08-23T00:23:29.491Z,0.00
2022-08-23T00:23:56.575Z,0.00
2022-08-23T00:24:27.450Z,0.00
2022-08-23T00:24:59.398Z,0.00
2022-08-23T00:25:32.348Z,0.00
2022-08-23T00:26:02.456Z,0.00
2022-08-23T00:26:32.781Z,0.00
2022-08-23T00:27:03.199Z,0.00
2022-08-23T00:27:34.700Z,0.00
2022-08-23T00:28:04.931Z,0.00
2022-08-23T00:28:38.061Z,0.00
2022-08-23T00:29:34.061Z,0.00
2022-08-23T00:29:37.636Z,0.00
2022-08-23T00:30:22.468Z,0.00
2022-08-23T00:30:41.219Z,0.00
2022-08-23T00:31:10.252Z,0.00
2022-08-23T00:31:44.336Z,0.00
2022-08-23T00:32:16.487Z,0.00
2022-08-23T00:32:43.429Z,0.00
2022-08-23T00:33:17.127Z,0.00
2022-08-23T00:33:45.818Z,0.00
2022-08-23T00:34:47.315Z,0.00
2022-08-23T00:35:26.404Z,0.00
2022-08-23T00:35:49.250Z,0.00
2022-08-23T00:36:22.254Z,0.00
2022-08-23T00:36:52.329Z,0.00
2022-08-23T00:37:22.918Z,0.00
2022-08-23T00:38:33.275Z,0.00
2022-08-23T00:38:55.241Z,0.00
2022-08-23T00:39:26.276Z,0.00
2022-08-23T00:39:59.165Z,0.00
2022-08-23T00:40:28.464Z,0.00
2022-08-23T00:40:59.505Z,0.00
2022-08-23T00:41:30.476Z,0.00
2022-08-23T00:42:09.804Z,0.00
2022-08-23T00:42:33.282Z,0.00
2022-08-23T00:43:05.896Z,0.00
2022-08-23T00:43:34.572Z,0.00
2022-08-23T00:44:10.652Z,0.00
2022-08-23T00:44:36.495Z,0.00
2022-08-23T00:45:07.817Z,0.00
2022-08-23T00:45:38.422Z,0.00
2022-08-23T00:46:13.736Z,0.00
2022-08-23T00:46:41.180Z,0.00
2022-08-23T00:47:12.169Z,0.00
2022-08-23T00:47:45.065Z,0.00
2022-08-23T00:48:13.803Z,0.00
2022-08-23T00:48:47.470Z,0.00
2022-08-23T00:49:15.534Z,0.00
2022-08-23T00:49:49.237Z,0.00
2022-08-23T00:50:19.141Z,0.00
2022-08-23T00:50:48.560Z,0.00
2022-08-23T00:51:19.342Z,0.00
2022-08-23T00:51:52.406Z,0.00
2022-08-23T00:52:23.097Z,0.00
2022-08-23T00:53:10.068Z,0.00
2022-08-23T00:53:23.739Z,0.00
2022-08-23T00:53:54.637Z,0.00
2022-08-23T00:54:25.771Z,0.00
2022-08-23T00:54:56.608Z,0.00
2022-08-23T00:55:27.970Z,0.00
2022-08-23T00:55:58.325Z,0.00
2022-08-23T00:56:30.056Z,0.00
2022-08-23T00:57:01.233Z,0.00
2022-08-23T00:57:32.409Z,0.00
2022-08-23T00:58:03.025Z,0.00
2022-08-23T00:58:34.232Z,0.00
2022-08-23T00:59:04.921Z,0.00
2022-08-23T00:59:35.592Z,0.00
2022-08-23T01:00:08.665Z,0.00
2022-08-23T01:00:39.435Z,0.00
2022-08-23T01:01:25.555Z,0.00
2022-08-23T01:01:39.329Z,0.00
2022-08-23T01:02:11.266Z,0.00
2022-08-23T01:02:41.981Z,0.00
2022-08-23T01:03:13.935Z,0.00
2022-08-23T01:03:44.314Z,0.00
2022-08-23T01:04:14.934Z,0.00
2022-08-23T01:05:17.188Z,0.00
2022-08-23T01:05:47.631Z,0.00
2022-08-23T01:06:18.652Z,0.00
2022-08-23T01:06:49.666Z,0.00
2022-08-23T01:07:20.343Z,0.00
2022-08-23T01:07:51.841Z,0.00
2022-08-23T01:08:22.558Z,0.00
2022-08-23T01:08:54.459Z,0.00
2022-08-23T01:09:24.995Z,0.00
2022-08-23T01:09:55.665Z,0.00
2022-08-23T01:10:27.857Z,0.00
2022-08-23T01:10:57.753Z,0.00
2022-08-23T01:11:28.593Z,0.00
2022-08-23T01:11:59.631Z,0.00
2022-08-23T01:12:33.431Z,0.00
2022-08-23T01:13:01.562Z,0.00
2022-08-23T01:13:32.545Z,0.00
2022-08-23T01:14:04.419Z,0.00
2022-08-23T01:14:34.868Z,0.00
2022-08-23T01:15:06.547Z,0.00
2022-08-23T01:15:36.647Z,0.00
2022-08-23T01:16:07.390Z,0.00
2022-08-23T01:16:38.598Z,0.00
2022-08-23T01:17:09.442Z,0.00
2022-08-23T01:17:46.670Z,0.00
2022-08-23T01:18:15.472Z,0.00
2022-08-23T01:18:43.240Z,0.00
2022-08-23T01:19:14.960Z,0.00
2022-08-23T01:19:45.677Z,0.00
2022-08-23T01:20:16.433Z,0.00
2022-08-23T01:20:46.608Z,0.00
2022-08-23T01:21:17.581Z,0.00
2022-08-23T01:21:48.545Z,0.00
2022-08-23T01:22:19.565Z,0.00
2022-08-23T01:22:50.558Z,0.00
2022-08-23T01:23:22.181Z,0.00
2022-08-23T01:23:52.836Z,0.00
2022-08-23T01:24:56.156Z,0.00
2022-08-23T01:25:26.077Z,0.00
2022-08-23T01:25:56.629Z,0.00
2022-08-23T01:26:27.620Z,0.00
2022-08-23T01:26:58.639Z,0.00
2022-08-23T01:27:29.421Z,0.00
2022-08-23T01:28:01.462Z,0.00
2022-08-23T01:28:31.622Z,0.00
2022-08-23T01:29:03.004Z,0.00
2022-08-23T01:29:34.483Z,0.00
2022-08-23T01:30:07.617Z,0.00
2022-08-23T01:30:36.089Z,0.00
2022-08-23T01:31:07.120Z,0.00
2022-08-23T01:31:37.477Z,0.00
2022-08-23T01:32:08.622Z,0.00
2022-08-23T01:32:39.516Z,0.00
2022-08-23T01:33:10.674Z,0.00
2022-08-23T01:33:42.532Z,0.00
2022-08-23T01:34:51.656Z,0.00
2022-08-23T01:35:15.620Z,0.00
2022-08-23T01:35:46.284Z,0.00
2022-08-23T01:36:17.077Z,0.00
2022-08-23T01:36:47.652Z,0.00
2022-08-23T01:37:18.425Z,0.00
2022-08-23T01:37:49.723Z,0.00
2022-08-23T01:38:20.676Z,0.00
2022-08-23T01:39:06.334Z,0.00
2022-08-23T01:39:22.759Z,0.00
2022-08-23T01:39:53.748Z,0.00
2022-08-23T01:40:27.346Z,0.00
2022-08-23T01:40:56.322Z,0.00
2022-08-23T01:41:26.802Z,0.00
2022-08-23T01:41:57.525Z,0.00
2022-08-23T01:42:31.376Z,0.00
2022-08-23T01:43:00.001Z,0.00
2022-08-23T01:43:30.710Z,0.00
2022-08-23T01:44:01.674Z,0.00
2022-08-23T01:44:32.683Z,0.00
2022-08-23T01:45:04.306Z,0.00
2022-08-23T01:45:35.402Z,0.00
2022-08-23T01:46:16.027Z,0.00
2022-08-23T01:47:08.200Z,0.00
2022-08-23T01:47:38.876Z,0.00
2022-08-23T01:48:12.780Z,0.00
2022-08-23T01:48:40.854Z,0.00
2022-08-23T01:49:11.690Z,0.00
2022-08-23T01:49:42.928Z,0.00
2022-08-23T01:50:14.190Z,0.00
2022-08-23T01:50:45.531Z,0.00
2022-08-23T01:51:16.861Z,0.00
2022-08-23T01:51:47.194Z,0.00
2022-08-23T01:52:17.970Z,0.00
2022-08-23T01:52:48.781Z,0.00
2022-08-23T01:53:19.493Z,0.00
2022-08-23T01:53:52.777Z,0.00
2022-08-23T01:54:21.552Z,0.00
2022-08-23T01:54:56.101Z,0.00
2022-08-23T01:55:23.507Z,0.00
2022-08-23T01:55:55.015Z,0.00
2022-08-23T01:56:38.231Z,0.00
2022-08-23T01:56:56.853Z,0.00
2022-08-23T01:57:33.697Z,0.00
2022-08-23T01:57:59.309Z,0.00
2022-08-23T01:58:29.504Z,0.00
2022-08-23T01:59:01.263Z,0.00
2022-08-23T01:59:31.604Z,0.00
2022-08-23T02:00:08.608Z,0.00
2022-08-23T02:00:33.589Z,0.00
2022-08-23T02:01:05.035Z,0.00
2022-08-23T02:01:36.941Z,0.00
2022-08-23T02:02:18.796Z,0.00
2022-08-23T02:02:40.977Z,0.00
2022-08-23T02:03:09.780Z,0.00
2022-08-23T02:03:39.688Z,0.00
2022-08-23T02:04:16.195Z,0.00
2022-08-23T02:04:41.641Z,0.00
2022-08-23T02:05:18.815Z,0.00
2022-08-23T02:05:44.151Z,0.00
2022-08-23T02:06:18.819Z,0.00
2022-08-23T02:06:47.185Z,0.00
2022-08-23T02:07:17.582Z,0.00
2022-08-23T02:07:48.889Z,0.00
2022-08-23T02:08:19.073Z,0.00
2022-08-23T02:08:52.573Z,0.00
2022-08-23T02:09:21.038Z,0.00
2022-08-23T02:09:51.570Z,0.00
2022-08-23T02:10:22.887Z,0.00
2022-08-23T02:10:53.688Z,0.00
2022-08-23T02:11:25.141Z,0.00
2022-08-23T02:11:59.803Z,0.00
2022-08-23T02:12:26.758Z,0.00
2022-08-23T02:12:58.119Z,0.00
2022-08-23T02:13:28.805Z,0.00
2022-08-23T02:14:01.757Z,0.00
2022-08-23T02:14:30.794Z,0.00
2022-08-23T02:15:02.885Z,0.00
2022-08-23T02:15:32.822Z,0.00
2022-08-23T02:16:03.992Z,0.00
2022-08-23T02:16:34.844Z,0.00
2022-08-23T02:17:07.032Z,0.00
2022-08-23T02:17:37.834Z,0.00
2022-08-23T02:18:09.745Z,0.00
2022-08-23T02:18:39.385Z,0.00
2022-08-23T02:19:10.198Z,0.00
2022-08-23T02:19:40.568Z,0.00
2022-08-23T02:20:12.812Z,0.00
2022-08-23T02:20:42.863Z,0.00
2022-08-23T02:21:13.716Z,0.00
2022-08-23T02:21:44.749Z,0.00
2022-08-23T02:22:17.571Z,0.00
2022-08-23T02:22:47.606Z,0.00
2022-08-23T02:23:18.172Z,0.00
2022-08-23T02:24:19.700Z,0.00
2022-08-23T02:24:50.875Z,0.00
2022-08-23T02:25:21.756Z,0.00
2022-08-23T02:25:52.797Z,0.00
2022-08-23T02:26:30.809Z,0.00
2022-08-23T02:26:56.769Z,0.00
2022-08-23T02:27:25.841Z,0.00
2022-08-23T02:27:59.806Z,0.00
2022-08-23T02:28:28.770Z,0.00
2022-08-23T02:28:58.996Z,0.00
2022-08-23T02:29:29.937Z,0.00
2022-08-23T02:30:02.069Z,0.00
2022-08-23T02:30:31.836Z,0.00
2022-08-23T02:31:03.294Z,0.00
2022-08-23T02:31:33.858Z,0.00
2022-08-23T02:32:05.182Z,0.00
2022-08-23T02:32:38.571Z,0.00
2022-08-23T02:33:08.777Z,0.00
2022-08-23T02:33:38.939Z,0.00
2022-08-23T02:34:09.472Z,0.00
2022-08-23T02:34:39.652Z,0.00
2022-08-23T02:35:10.987Z,0.00
2022-08-23T02:35:41.739Z,0.00
2022-08-23T02:36:45.576Z,0.00
2022-08-23T02:37:48.494Z,0.00
2022-08-23T02:38:16.750Z,0.00
2022-08-23T02:38:48.804Z,0.00
2022-08-23T02:39:19.380Z,0.00
2022-08-23T02:39:51.748Z,0.00
2022-08-23T02:40:21.348Z,0.00
2022-08-23T02:40:52.854Z,0.00
2022-08-23T02:41:22.755Z,0.00
2022-08-23T02:41:53.854Z,0.00
2022-08-23T02:42:25.156Z,0.00
2022-08-23T02:42:55.999Z,0.00
2022-08-23T02:43:27.495Z,0.00
2022-08-23T02:43:58.509Z,0.00
2022-08-23T02:44:29.529Z,0.00
2022-08-23T02:45:00.050Z,0.00
2022-08-23T02:45:31.245Z,0.00
2022-08-23T02:46:02.130Z,0.00
2022-08-23T02:46:32.977Z,0.00
2022-08-23T02:47:34.754Z,0.00
2022-08-23T02:48:06.350Z,0.00
2022-08-23T02:48:36.869Z,0.00
2022-08-23T02:49:09.152Z,0.00
2022-08-23T02:49:39.338Z,0.00
2022-08-23T02:50:13.580Z,0.00
2022-08-23T02:50:40.726Z,0.00
2022-08-23T02:51:15.117Z,0.00
2022-08-23T02:51:45.825Z,0.00
2022-08-23T02:52:13.841Z,0.00
2022-08-23T02:52:44.950Z,0.00
2022-08-23T02:53:16.322Z,0.00
2022-08-23T02:53:50.060Z,0.00
2022-08-23T02:54:18.719Z,0.00
2022-08-23T02:54:49.541Z,0.00
2022-08-23T02:55:21.556Z,0.00
2022-08-23T02:55:51.845Z,0.00
2022-08-23T02:56:22.106Z,0.00
2022-08-23T02:56:52.950Z,0.00
2022-08-23T02:57:31.456Z,0.00
2022-08-23T02:57:55.018Z,0.00
2022-08-23T02:58:30.279Z,0.00
2022-08-23T02:58:56.822Z,0.00
2022-08-23T02:59:28.889Z,0.00
2022-08-23T02:59:59.988Z,0.00
2022-08-23T03:00:31.210Z,0.00
2022-08-23T03:01:01.632Z,0.00
2022-08-23T03:01:32.104Z,0.00
2022-08-23T03:02:11.847Z,0.00
2022-08-23T03:02:34.717Z,0.00
2022-08-23T03:03:05.075Z,0.00
2022-08-23T03:03:37.861Z,0.00
2022-08-23T03:04:07.214Z,0.00
2022-08-23T03:04:37.789Z,0.00
2022-08-23T03:05:11.406Z,0.00
2022-08-23T03:05:42.537Z,0.00
2022-08-23T03:06:24.867Z,0.00
2022-08-23T03:06:42.312Z,0.00
2022-08-23T03:07:12.983Z,0.00
2022-08-23T03:07:44.460Z,0.00
2022-08-23T03:08:16.147Z,0.00
2022-08-23T03:08:45.887Z,0.00
2022-08-23T03:09:18.204Z,0.00
2022-08-23T03:09:49.305Z,0.00
2022-08-23T03:10:27.201Z,0.00
2022-08-23T03:10:50.529Z,0.00
2022-08-23T03:11:21.330Z,0.00
2022-08-23T03:11:51.852Z,0.00
2022-08-23T03:12:23.010Z,0.00
2022-08-23T03:12:54.242Z,0.00
2022-08-23T03:13:26.248Z,0.00
2022-08-23T03:13:56.038Z,0.00
2022-08-23T03:14:27.062Z,0.00
2022-08-23T03:14:58.090Z,0.00
2022-08-23T03:15:31.043Z,0.00
2022-08-23T03:16:37.301Z,0.00
2022-08-23T03:17:03.003Z,0.00
2022-08-23T03:17:36.300Z,0.00
2022-08-23T03:18:04.214Z,0.00
2022-08-23T03:18:34.948Z,0.00
2022-08-23T03:19:06.110Z,0.00
2022-08-23T03:19:37.145Z,0.00
2022-08-23T03:20:09.303Z,0.00
2022-08-23T03:20:40.256Z,0.00
2022-08-23T03:21:11.008Z,0.00
2022-08-23T03:21:41.396Z,0.00
2022-08-23T03:22:12.159Z,0.00
2022-08-23T03:22:48.469Z,0.00
2022-08-23T03:23:15.547Z,0.00
2022-08-23T03:23:49.666Z,0.00
2022-08-23T03:24:20.353Z,0.00
2022-08-23T03:25:18.113Z,0.00
2022-08-23T03:25:50.284Z,0.00
2022-08-23T03:26:29.742Z,0.00
2022-08-23T03:26:51.580Z,0.00
2022-08-23T03:27:27.696Z,0.00
2022-08-23T03:27:56.359Z,0.00
2022-08-23T03:28:24.296Z,0.00
2022-08-23T03:28:55.252Z,0.00
2022-08-23T03:29:26.097Z,0.00
2022-08-23T03:29:56.915Z,0.00
2022-08-23T03:30:28.779Z,0.00
2022-08-23T03:30:59.058Z,0.00
2022-08-23T03:31:31.504Z,0.00
2022-08-23T03:32:04.178Z,0.00
2022-08-23T03:32:37.953Z,0.00
2022-08-23T03:33:34.243Z,0.00
2022-08-23T03:34:05.338Z,0.00
2022-08-23T03:34:36.210Z,0.00
2022-08-23T03:35:14.915Z,0.00
2022-08-23T03:35:37.936Z,0.00
2022-08-23T03:36:08.991Z,0.00
2022-08-23T03:36:40.079Z,0.00
2022-08-23T03:37:11.449Z,0.00
2022-08-23T03:37:42.197Z,0.00
2022-08-23T03:38:13.231Z,0.00
2022-08-23T03:38:44.649Z,0.00
2022-08-23T03:39:15.219Z,0.00
2022-08-23T03:39:47.325Z,0.00
2022-08-23T03:40:17.332Z,0.00
2022-08-23T03:40:49.200Z,0.00
2022-08-23T03:41:19.506Z,0.00
2022-08-23T03:41:50.967Z,0.00
2022-08-23T03:42:21.859Z,0.00
2022-08-23T03:42:52.326Z,0.00
2022-08-23T03:43:23.710Z,0.00
2022-08-23T03:43:54.365Z,0.00
2022-08-23T03:44:25.706Z,0.00
2022-08-23T03:45:00.680Z,0.00
2022-08-23T03:45:27.255Z,0.00
2022-08-23T03:45:57.959Z,0.00
2022-08-23T03:46:33.342Z,0.00
2022-08-23T03:47:01.289Z,0.00
2022-08-23T03:47:31.700Z,0.00
2022-08-23T03:48:02.951Z,0.00
2022-08-23T03:48:33.323Z,0.00
2022-08-23T03:49:04.065Z,0.00
2022-08-23T03:49:34.985Z,0.00
2022-08-23T03:50:06.443Z,0.00
2022-08-23T03:50:37.258Z,0.00
2022-08-23T03:51:07.994Z,0.00
2022-08-23T03:51:38.999Z,0.00
2022-08-23T03:52:27.397Z,0.00
2022-08-23T03:52:41.829Z,0.00
2022-08-23T03:53:12.448Z,0.00
2022-08-23T03:53:43.213Z,0.00
2022-08-23T03:54:13.988Z,0.00
2022-08-23T03:54:45.234Z,0.00
2022-08-23T03:55:15.983Z,0.00
2022-08-23T03:55:50.613Z,0.00
2022-08-23T03:56:18.127Z,0.00
2022-08-23T03:56:49.077Z,0.00
2022-08-23T03:57:21.717Z,0.00
2022-08-23T03:57:52.335Z,0.00
2022-08-23T03:58:22.863Z,0.00
2022-08-23T03:59:29.071Z,0.00
2022-08-23T03:59:42.221Z,0.00
2022-08-23T03:59:55.468Z,0.00
2022-08-23T04:00:26.923Z,0.00
2022-08-23T04:01:01.249Z,0.00
2022-08-23T04:01:58.350Z,0.00
2022-08-23T04:02:34.937Z,0.00
2022-08-23T04:03:04.225Z,0.00
2022-08-23T04:03:32.069Z,0.00
2022-08-23T04:04:05.293Z,0.00
2022-08-23T04:04:34.305Z,0.00
2022-08-23T04:05:06.044Z,0.00
2022-08-23T04:05:36.231Z,0.00
2022-08-23T04:06:08.106Z,0.00
2022-08-23T04:07:09.371Z,0.00
2022-08-23T04:07:40.281Z,0.00
2022-08-23T04:08:11.286Z,0.00
2022-08-23T04:08:42.325Z,0.00
2022-08-23T04:09:13.642Z,0.00
2022-08-23T04:09:50.848Z,0.00
2022-08-23T04:10:32.387Z,0.00
2022-08-23T04:10:46.743Z,0.00
2022-08-23T04:11:18.317Z,0.00
2022-08-23T04:11:48.258Z,0.00
2022-08-23T04:12:20.160Z,0.00
2022-08-23T04:12:50.467Z,0.36
2022-08-23T04:13:21.582Z,0.00
2022-08-23T04:13:54.472Z,0.00
2022-08-23T04:14:23.204Z,0.00
2022-08-23T04:14:57.749Z,0.00
2022-08-23T04:15:26.083Z,0.00
2022-08-23T04:15:56.290Z,0.00
2022-08-23T04:16:27.892Z,0.36
2022-08-23T04:16:58.543Z,0.85
2022-08-23T04:17:32.471Z,0.85
2022-08-23T04:18:01.399Z,0.85
2022-08-23T04:18:31.162Z,0.85
2022-08-23T04:19:02.584Z,0.85
2022-08-23T04:19:50.654Z,1.71
2022-08-23T04:20:04.811Z,1.71
2022-08-23T04:20:36.305Z,1.71
2022-08-23T04:21:07.141Z,1.71
2022-08-23T04:21:37.957Z,2.08
2022-08-23T04:22:10.429Z,2.08
2022-08-23T04:22:39.369Z,1.71
2022-08-23T04:23:10.450Z,2.57
2022-08-23T04:23:44.938Z,2.57
2022-08-23T04:24:12.520Z,2.94
2022-08-23T04:24:43.628Z,2.08
2022-08-23T04:25:34.730Z,2.57
2022-08-23T04:25:45.304Z,3.79
2022-08-23T04:26:17.344Z,2.57
2022-08-23T04:26:49.618Z,3.43
2022-08-23T04:27:50.506Z,3.79
2022-08-23T04:28:38.735Z,4.77
2022-08-23T04:28:51.536Z,4.77
2022-08-23T04:29:31.446Z,5.14
2022-08-23T04:29:53.595Z,5.63
2022-08-23T04:30:28.021Z,5.14
2022-08-23T04:30:55.284Z,5.14
2022-08-23T04:31:27.321Z,5.63
2022-08-23T04:31:58.370Z,5.63
2022-08-23T04:32:28.917Z,6.48
2022-08-23T04:33:31.023Z,6.48
2022-08-23T04:34:02.740Z,6.48
2022-08-23T04:34:32.468Z,7.34
2022-08-23T04:35:04.432Z,6.85
2022-08-23T04:35:34.490Z,7.34
2022-08-23T04:36:05.929Z,7.70
2022-08-23T04:36:36.419Z,7.34
2022-08-23T04:37:09.390Z,8.19
2022-08-23T04:37:41.238Z,8.56
2022-08-23T04:38:24.314Z,7.70
2022-08-23T04:38:40.351Z,9.54
2022-08-23T04:39:11.488Z,9.05
2022-08-23T04:39:42.442Z,9.54
2022-08-23T04:40:14.212Z,9.05
2022-08-23T04:40:44.770Z,9.54
2022-08-23T04:41:18.777Z,10.39
2022-08-23T04:41:47.108Z,10.39
2022-08-23T04:42:18.466Z,10.39
2022-08-23T04:42:49.361Z,9.91
2022-08-23T04:43:19.639Z,10.39
2022-08-23T04:44:08.885Z,11.25
2022-08-23T04:44:21.910Z,11.62
2022-08-23T04:44:52.540Z,11.25
2022-08-23T04:45:23.892Z,11.25
2022-08-23T04:45:54.494Z,11.62
2022-08-23T04:46:25.449Z,12.11
2022-08-23T04:46:58.020Z,12.11
2022-08-23T04:47:44.974Z,13.33
2022-08-23T04:47:58.920Z,12.48
2022-08-23T04:48:29.871Z,12.97
2022-08-23T04:49:01.294Z,12.48
2022-08-23T04:49:31.318Z,12.97
2022-08-23T04:50:06.493Z,13.33
2022-08-23T04:50:33.456Z,13.82
2022-08-23T04:51:04.652Z,13.33
2022-08-23T04:51:35.990Z,14.31
2022-08-23T04:52:10.534Z,14.31
2022-08-23T04:52:38.857Z,14.68
2022-08-23T04:53:11.139Z,14.68
2022-08-23T04:53:39.647Z,15.17
2022-08-23T04:54:10.679Z,14.68
2022-08-23T04:54:41.565Z,15.17
2022-08-23T04:55:12.319Z,15.53
2022-08-23T04:55:43.576Z,15.53
2022-08-23T04:56:14.713Z,16.02
2022-08-23T04:56:45.552Z,16.39
2022-08-23T04:57:19.163Z,16.02
2022-08-23T04:57:48.452Z,16.02
2022-08-23T04:58:18.932Z,16.39
2022-08-23T04:58:49.309Z,16.88
2022-08-23T04:59:20.564Z,16.88
2022-08-23T04:59:51.377Z,16.88
2022-08-23T05:00:27.916Z,17.25
2022-08-23T05:00:53.756Z,17.25
2022-08-23T05:01:24.561Z,17.25
2022-08-23T05:02:03.353Z,17.73
2022-08-23T05:02:27.238Z,17.25
2022-08-23T05:02:58.553Z,18.11
2022-08-23T05:03:28.651Z,18.11
2022-08-23T05:04:18.311Z,18.11
2022-08-23T05:04:30.660Z,19.08
2022-08-23T05:05:18.881Z,18.11
2022-08-23T05:06:04.552Z,19.08
2022-08-23T05:06:42.611Z,19.45
2022-08-23T05:07:05.339Z,18.60
2022-08-23T05:07:42.128Z,19.08
2022-08-23T05:08:08.063Z,19.94
2022-08-23T05:08:38.655Z,19.45
2022-08-23T05:09:09.389Z,19.45
2022-08-23T05:09:43.695Z,19.08
2022-08-23T05:10:29.880Z,20.80
2022-08-23T05:12:01.222Z,19.94
2022-08-23T05:16:10.888Z,20.80
2022-08-23T05:16:32.420Z,22.02
2022-08-23T05:16:55.167Z,23.36
2022-08-23T05:17:26.625Z,22.51
2022-08-23T05:17:56.321Z,22.51
2022-08-23T05:18:41.925Z,22.51
2022-08-23T05:18:59.247Z,23.36
2022-08-23T05:21:01.840Z,23.85
2022-08-23T05:21:06.309Z,24.22
2022-08-23T05:21:56.444Z,23.85
2022-08-23T05:22:05.866Z,24.22
2022-08-23T05:22:56.840Z,25.07
2022-08-23T05:23:31.628Z,24.22
2022-08-23T05:23:37.462Z,23.85
2022-08-23T05:24:08.648Z,24.71
2022-08-23T05:24:41.137Z,25.07
2022-08-23T05:25:29.346Z,25.07
2022-08-23T05:25:41.658Z,25.07
2022-08-23T05:26:28.784Z,25.07
2022-08-23T05:26:45.140Z,25.56
2022-08-23T05:27:16.528Z,25.56
2022-08-23T05:27:46.537Z,25.56
2022-08-23T05:28:16.457Z,25.56
2022-08-23T05:28:47.613Z,26.42
2022-08-23T05:29:18.764Z,25.56
2022-08-23T05:29:55.000Z,26.79
2022-08-23T05:34:53.719Z,25.94
2022-08-23T05:35:06.866Z,28.63
2022-08-23T05:35:38.062Z,29.48
2022-08-23T05:36:04.967Z,28.63
2022-08-23T05:36:32.860Z,29.85
2022-08-23T05:37:03.650Z,31.19
2022-08-23T05:37:36.229Z,30.34
2022-08-23T05:38:06.542Z,31.56
2022-08-23T05:38:37.129Z,31.19
2022-08-23T05:39:07.549Z,30.70
2022-08-23T05:39:38.879Z,29.85
2022-08-23T05:40:11.032Z,29.85
2022-08-23T05:40:40.786Z,29.48
2022-08-23T05:41:12.081Z,28.99
2022-08-23T05:41:46.267Z,29.85
2022-08-23T05:42:13.946Z,30.34
2022-08-23T05:42:46.213Z,30.34
2022-08-23T05:43:16.495Z,30.70
2022-08-23T05:43:46.729Z,30.34
2022-08-23T05:44:20.500Z,30.70
2022-08-23T05:44:48.600Z,30.34
2022-08-23T05:45:21.737Z,30.34
2022-08-23T05:45:51.743Z,30.34
2022-08-23T05:46:21.779Z,30.70
2022-08-23T05:46:52.995Z,31.19
2022-08-23T05:47:24.962Z,31.19
2022-08-23T05:47:56.039Z,30.70
2022-08-23T05:48:26.537Z,31.56
2022-08-23T05:48:57.039Z,32.05
2022-08-23T05:49:27.827Z,32.42
2022-08-23T05:49:58.584Z,31.56
2022-08-23T05:50:29.752Z,32.05
2022-08-23T05:51:01.244Z,32.05
2022-08-23T05:51:31.591Z,32.05
2022-08-23T05:52:16.397Z,32.42
2022-08-23T05:52:33.826Z,32.42
2022-08-23T05:53:05.331Z,32.90
2022-08-23T05:53:36.643Z,32.90
2022-08-23T05:54:09.132Z,33.39
2022-08-23T05:54:37.730Z,32.42
2022-08-23T05:55:16.857Z,33.39
2022-08-23T05:55:42.750Z,32.90
2022-08-23T05:56:10.555Z,33.76
2022-08-23T05:57:12.731Z,34.25
2022-08-23T05:57:44.283Z,33.76
2022-08-23T05:58:21.565Z,33.76
2022-08-23T05:58:46.974Z,33.76
2022-08-23T05:59:17.225Z,34.62
2022-08-23T05:59:47.700Z,34.62
2022-08-23T06:00:19.921Z,34.25
2022-08-23T06:00:52.825Z,35.11
2022-08-23T06:01:20.794Z,35.48
2022-08-23T06:01:51.757Z,35.48
2022-08-23T06:02:31.434Z,35.48
2022-08-23T06:02:53.802Z,35.97
2022-08-23T06:03:39.355Z,35.11
2022-08-23T06:03:56.886Z,35.48
2022-08-23T06:05:16.517Z,35.97
2022-08-23T06:05:29.222Z,35.97
2022-08-23T06:06:01.181Z,36.33
2022-08-23T06:06:35.062Z,35.97
2022-08-23T06:07:19.001Z,36.82
2022-08-23T06:07:50.294Z,37.19
2022-08-23T06:08:04.091Z,37.19
2022-08-23T06:08:34.826Z,36.82
2022-08-23T06:09:07.585Z,36.33
2022-08-23T06:09:37.508Z,36.82
2022-08-23T06:10:09.127Z,36.82
2022-08-23T06:10:42.121Z,36.82
2022-08-23T06:11:09.811Z,37.19
2022-08-23T06:11:40.666Z,37.19
2022-08-23T06:12:12.076Z,37.68
2022-08-23T06:12:43.007Z,36.82
2022-08-23T06:13:17.839Z,38.17
2022-08-23T06:13:45.139Z,38.17
2022-08-23T06:14:16.851Z,38.17
2022-08-23T06:14:48.202Z,38.53
2022-08-23T06:15:19.291Z,39.02
2022-08-23T06:16:14.665Z,38.17
2022-08-23T06:16:19.960Z,38.53
2022-08-23T06:16:55.501Z,38.17
2022-08-23T06:17:22.887Z,38.17
2022-08-23T06:17:52.871Z,38.53
2022-08-23T06:18:25.456Z,39.39
2022-08-23T06:18:58.539Z,39.02
2022-08-23T06:19:26.221Z,39.39
2022-08-23T06:19:58.144Z,39.39
2022-08-23T06:20:28.701Z,39.39
2022-08-23T06:21:02.253Z,39.39
2022-08-23T06:21:30.017Z,39.02
2022-08-23T06:22:01.206Z,40.24
2022-08-23T06:22:31.777Z,39.88
2022-08-23T06:23:03.148Z,39.88
2022-08-23T06:23:34.288Z,40.73
2022-08-23T06:24:05.162Z,40.73
2022-08-23T06:24:36.017Z,40.24
2022-08-23T06:25:09.794Z,40.24
2022-08-23T06:25:40.683Z,41.10
2022-08-23T06:26:09.504Z,41.10
2022-08-23T06:26:39.740Z,40.73
2022-08-23T06:27:11.126Z,41.59
2022-08-23T06:27:41.981Z,43.31
2022-08-23T06:28:15.632Z,44.65
2022-08-23T06:28:50.156Z,45.51
2022-08-23T06:29:15.037Z,51.50
2022-08-23T06:29:46.419Z,57.62
2022-08-23T06:30:18.984Z,63.73
2022-08-23T06:30:48.903Z,71.07
2022-08-23T06:31:19.194Z,78.90
2022-08-23T06:31:49.928Z,87.10
2022-08-23T06:32:21.153Z,93.22
2022-08-23T06:32:52.292Z,95.79
2022-08-23T06:33:23.177Z,96.27
2022-08-23T06:33:54.023Z,97.99
2022-08-23T06:34:24.972Z,99.34
2022-08-23T06:35:33.078Z,101.05
2022-08-23T06:35:58.732Z,103.13
2022-08-23T06:36:29.415Z,104.48
2022-08-23T06:36:59.817Z,104.96
2022-08-23T06:37:31.074Z,106.68
2022-08-23T06:38:02.779Z,109.24
2022-08-23T06:38:32.766Z,112.67
2022-08-23T06:39:04.508Z,129.68
2022-08-23T06:39:37.499Z,143.50
2022-08-23T06:40:10.030Z,164.29
2022-08-23T06:40:37.849Z,184.73
2022-08-23T06:41:10.941Z,189.98
2022-08-23T06:41:39.614Z,190.84
2022-08-23T06:42:36.460Z,194.76
2022-08-23T06:42:41.034Z,194.76
2022-08-23T06:43:12.203Z,198.18
2022-08-23T06:43:43.614Z,200.39
2022-08-23T06:44:14.101Z,202.59
2022-08-23T06:44:45.741Z,205.52
2022-08-23T06:45:16.148Z,206.87
2022-08-23T06:45:54.887Z,208.58
2022-08-23T06:46:18.792Z,211.64
2022-08-23T06:46:49.568Z,212.49
2022-08-23T06:47:23.158Z,214.21
2022-08-23T06:47:51.325Z,215.56
2022-08-23T06:48:22.347Z,218.12
2022-08-23T06:49:14.234Z,220.32
2022-08-23T06:49:24.136Z,222.04
2022-08-23T06:49:59.405Z,224.24
2022-08-23T06:50:26.013Z,225.10
2022-08-23T06:50:59.660Z,228.15
2022-08-23T06:51:31.231Z,230.24
2022-08-23T06:52:00.204Z,233.29
2022-08-23T06:52:30.485Z,236.35
2022-08-23T06:53:16.295Z,238.07
2022-08-23T06:53:32.270Z,239.78
2022-08-23T06:54:03.511Z,240.76
2022-08-23T06:54:37.205Z,241.98
2022-08-23T06:55:19.504Z,242.47
2022-08-23T06:55:39.441Z,243.69
2022-08-23T06:56:11.033Z,245.52
2022-08-23T06:57:10.225Z,253.24
2022-08-23T06:57:40.269Z,256.78
2022-08-23T06:58:13.209Z,260.69
2022-08-23T06:58:41.953Z,265.47
2022-08-23T06:59:13.721Z,268.90
2022-08-23T06:59:44.168Z,270.24
2022-08-23T07:00:24.483Z,271.10
2022-08-23T07:00:45.978Z,272.81
2022-08-23T07:01:42.175Z,272.81
2022-08-23T07:01:50.736Z,275.37
2022-08-23T07:02:24.325Z,276.72
2022-08-23T07:02:50.730Z,276.72
2022-08-23T07:03:22.348Z,279.78
2022-08-23T07:03:52.304Z,281.49
2022-08-23T07:04:22.885Z,283.20
2022-08-23T07:04:54.401Z,284.55
2022-08-23T07:05:25.277Z,287.61
2022-08-23T07:05:56.250Z,287.61
2022-08-23T07:06:28.095Z,291.40
2022-08-23T07:06:58.539Z,292.75
2022-08-23T07:07:39.572Z,294.46
2022-08-23T07:08:01.305Z,296.66
2022-08-23T07:08:34.255Z,298.01
2022-08-23T07:09:02.516Z,300.58