createdAt,value
2019-05-29T00:00:57.083Z,9.33
2019-05-29T00:03:24.820Z,11.60
2019-05-29T00:05:52.472Z,9.10
2019-05-29T00:08:20.142Z,9.77
2019-05-29T00:10:48.059Z,10.30
2019-05-29T00:13:15.819Z,8.97
2019-05-29T00:15:43.483Z,8.50
2019-05-29T00:18:12.392Z,8.53
2019-05-29T00:20:40.175Z,8.97
2019-05-29T00:23:08.462Z,9.27
2019-05-29T00:25:36.231Z,9.50
2019-05-29T00:28:04.025Z,9.93
2019-05-29T00:30:31.736Z,13.00
2019-05-29T00:32:59.384Z,9.80
2019-05-29T00:35:27.066Z,10.00
2019-05-29T00:37:54.742Z,11.83
2019-05-29T00:40:22.473Z,12.73
2019-05-29T00:42:50.139Z,15.60
2019-05-29T00:45:17.880Z,15.53
2019-05-29T00:47:45.539Z,14.80
2019-05-29T00:50:14.135Z,15.33
2019-05-29T00:52:41.962Z,11.63
2019-05-29T00:55:10.499Z,13.17
2019-05-29T00:57:38.356Z,15.43
2019-05-29T01:00:06.037Z,11.47
2019-05-29T01:02:33.903Z,12.17
2019-05-29T01:05:01.640Z,8.33
2019-05-29T01:07:29.336Z,8.70
2019-05-29T01:09:56.991Z,7.97
2019-05-29T01:12:24.663Z,12.40
2019-05-29T01:14:52.379Z,8.07
2019-05-29T01:17:20.045Z,13.53
2019-05-29T01:19:47.702Z,10.40
2019-05-29T01:22:16.146Z,8.87
2019-05-29T01:24:44.092Z,7.00
2019-05-29T01:27:12.600Z,4.27
2019-05-29T01:29:40.372Z,5.20
2019-05-29T01:32:08.042Z,9.73
2019-05-29T01:34:35.693Z,9.27
2019-05-29T01:37:03.384Z,8.70
2019-05-29T01:39:31.108Z,5.43
2019-05-29T01:41:58.871Z,7.07
2019-05-29T01:44:27.718Z,7.03
2019-05-29T01:46:55.779Z,6.63
2019-05-29T01:49:23.804Z,5.57
2019-05-29T01:51:51.748Z,8.93
2019-05-29T01:54:19.736Z,6.70
2019-05-29T01:56:47.531Z,5.23
2019-05-29T01:59:15.713Z,7.00
2019-05-29T02:01:43.524Z,4.63
2019-05-29T02:04:11.337Z,7.17
2019-05-29T02:06:38.999Z,5.27
2019-05-29T02:09:06.911Z,6.93
2019-05-29T02:11:34.574Z,5.23
2019-05-29T02:14:02.217Z,10.37
2019-05-29T02:16:30.010Z,8.33
2019-05-29T02:18:57.657Z,7.57
2019-05-29T02:21:25.309Z,8.17
2019-05-29T02:23:52.967Z,8.30
2019-05-29T02:26:20.622Z,9.30
2019-05-29T02:28:48.376Z,9.63
2019-05-29T02:31:17.651Z,7.77
2019-05-29T02:33:45.388Z,12.23
2019-05-29T02:36:13.047Z,7.67
2019-05-29T02:38:40.693Z,7.27
2019-05-29T02:41:08.363Z,8.77
2019-05-29T02:43:36.014Z,8.50
2019-05-29T02:46:03.686Z,7.83
2019-05-29T02:48:31.837Z,7.57
2019-05-29T02:50:59.564Z,5.77
2019-05-29T02:53:28.668Z,6.50
2019-05-29T02:55:56.607Z,6.03
2019-05-29T02:58:25.842Z,11.40
2019-05-29T03:00:53.852Z,8.37
2019-05-29T03:03:21.710Z,9.27
2019-05-29T03:05:49.473Z,5.97
2019-05-29T03:08:17.147Z,6.93
2019-05-29T03:10:44.867Z,8.50
2019-05-29T03:13:12.508Z,5.67
2019-05-29T03:15:40.157Z,6.20
2019-05-29T03:18:07.816Z,5.17
2019-05-29T03:20:35.471Z,3.43
2019-05-29T03:23:03.254Z,6.30
2019-05-29T03:25:32.458Z,6.03
2019-05-29T03:28:00.427Z,5.67
2019-05-29T03:30:31.627Z,5.20
2019-05-29T03:32:57.659Z,5.50
2019-05-29T03:35:28.633Z,5.83
2019-05-29T03:37:58.670Z,6.37
2019-05-29T03:40:26.337Z,10.27
2019-05-29T03:42:53.749Z,6.53
2019-05-29T03:45:21.414Z,5.20
2019-05-29T03:47:49.074Z,5.43
2019-05-29T03:50:17.030Z,3.53
2019-05-29T03:52:44.705Z,9.27
2019-05-29T03:55:12.384Z,5.33
2019-05-29T03:57:40.036Z,5.37
2019-05-29T04:00:07.696Z,7.70
2019-05-29T04:02:36.151Z,7.40
2019-05-29T04:05:05.017Z,9.73
2019-05-29T04:07:33.670Z,6.57
2019-05-29T04:10:02.030Z,10.73
2019-05-29T04:12:30.039Z,7.50
2019-05-29T04:14:59.208Z,8.30
2019-05-29T04:17:27.276Z,7.13
2019-05-29T04:19:55.132Z,6.50
2019-05-29T04:22:22.791Z,8.93
2019-05-29T04:24:50.448Z,8.20
2019-05-29T04:27:18.202Z,8.50
2019-05-29T04:29:45.902Z,8.90
2019-05-29T04:32:13.703Z,9.80
2019-05-29T04:34:41.412Z,8.57
2019-05-29T04:37:09.069Z,6.07
2019-05-29T04:39:37.009Z,7.67
2019-05-29T04:42:05.254Z,7.40
2019-05-29T04:44:33.890Z,9.53
2019-05-29T04:47:10.852Z,9.27
2019-05-29T04:49:33.650Z,7.03
2019-05-29T04:52:01.296Z,7.77
2019-05-29T04:54:29.345Z,5.77
2019-05-29T04:56:57.139Z,9.43
2019-05-29T04:59:24.793Z,5.07
2019-05-29T05:01:52.440Z,9.33
2019-05-29T05:04:20.097Z,7.63
2019-05-29T05:06:47.748Z,6.30
2019-05-29T05:09:15.502Z,6.70
2019-05-29T05:11:43.162Z,6.47
2019-05-29T05:14:10.887Z,6.87
2019-05-29T05:16:38.540Z,7.23
2019-05-29T05:19:06.201Z,5.73
2019-05-29T05:21:34.084Z,7.27
2019-05-29T05:24:01.800Z,10.57
2019-05-29T05:26:30.069Z,9.20
2019-05-29T05:28:57.911Z,6.60
2019-05-29T05:31:25.646Z,9.50
2019-05-29T05:33:53.372Z,8.03
2019-05-29T05:36:21.036Z,8.20
2019-05-29T05:38:48.696Z,4.40
2019-05-29T05:41:16.700Z,8.03
2019-05-29T05:43:44.566Z,7.70
2019-05-29T05:46:12.304Z,6.13
2019-05-29T05:48:39.956Z,6.23
2019-05-29T05:51:07.606Z,7.33
2019-05-29T05:53:35.458Z,5.63
2019-05-29T05:56:03.222Z,11.20
2019-05-29T05:58:31.673Z,7.50
2019-05-29T06:00:59.428Z,9.07
2019-05-29T06:03:27.268Z,6.63
2019-05-29T06:05:54.918Z,6.93
2019-05-29T06:08:22.576Z,5.70
2019-05-29T06:10:51.301Z,4.73
2019-05-29T06:13:19.167Z,4.37
2019-05-29T06:15:46.969Z,5.30
2019-05-29T06:18:21.081Z,5.17
2019-05-29T06:20:44.104Z,9.23
2019-05-29T06:23:11.786Z,5.10
2019-05-29T06:25:40.712Z,7.60
2019-05-29T06:28:08.931Z,8.00
2019-05-29T06:30:38.862Z,5.87
2019-05-29T06:33:05.951Z,8.30
2019-05-29T06:35:34.133Z,3.97
2019-05-29T06:38:03.281Z,4.93
2019-05-29T06:40:31.002Z,6.07
2019-05-29T06:42:58.662Z,6.17
2019-05-29T06:45:26.500Z,4.77
2019-05-29T06:47:54.177Z,5.87
2019-05-29T06:50:22.013Z,6.23
2019-05-29T06:52:49.747Z,5.10
2019-05-29T06:55:17.617Z,4.47
2019-05-29T06:57:45.591Z,4.13
2019-05-29T07:00:13.472Z,8.53
2019-05-29T07:02:42.546Z,4.53
2019-05-29T07:05:10.412Z,5.70
2019-05-29T07:07:38.348Z,4.90
2019-05-29T07:10:06.220Z,9.30
2019-05-29T07:12:33.953Z,5.20
2019-05-29T07:15:01.624Z,3.83
2019-05-29T07:17:29.430Z,7.30
2019-05-29T07:20:03.400Z,7.03
2019-05-29T07:22:26.517Z,3.53
2019-05-29T07:24:54.171Z,4.30
2019-05-29T07:27:21.834Z,4.37
2019-05-29T07:29:49.585Z,3.67
2019-05-29T07:32:17.443Z,5.03
2019-05-29T07:34:56.719Z,3.70
2019-05-29T07:37:14.524Z,7.53
2019-05-29T07:39:42.181Z,5.47
2019-05-29T07:42:09.937Z,5.73
2019-05-29T07:44:38.028Z,5.47
2019-05-29T07:47:09.312Z,3.97
2019-05-29T07:49:38.925Z,5.93
2019-05-29T07:52:04.849Z,7.53
2019-05-29T07:54:32.742Z,5.80
2019-05-29T07:57:00.395Z,7.43
2019-05-29T07:59:28.734Z,3.53
2019-05-29T08:01:56.569Z,5.87
2019-05-29T08:04:24.269Z,3.00
2019-05-29T08:06:54.494Z,4.73
2019-05-29T08:09:21.373Z,3.80
2019-05-29T08:11:50.120Z,7.27
2019-05-29T08:14:17.952Z,4.80
2019-05-29T08:16:46.055Z,6.30
2019-05-29T08:19:13.902Z,6.53
2019-05-29T08:21:42.689Z,3.30
2019-05-29T08:24:10.450Z,4.00
2019-05-29T08:26:38.132Z,6.60
2019-05-29T08:29:05.801Z,4.97
2019-05-29T08:31:33.553Z,5.73
2019-05-29T08:34:01.203Z,5.30
2019-05-29T08:36:28.936Z,4.67
2019-05-29T08:38:56.588Z,3.10
2019-05-29T08:41:24.262Z,3.70
2019-05-29T08:43:52.768Z,3.07
2019-05-29T08:46:20.697Z,4.80
2019-05-29T08:48:48.342Z,4.07
2019-05-29T08:51:16.053Z,3.30
2019-05-29T08:53:44.326Z,3.17
2019-05-29T08:56:12.193Z,4.97
2019-05-29T08:58:40.159Z,4.70
2019-05-29T09:01:08.124Z,5.47
2019-05-29T09:03:35.777Z,4.40
2019-05-29T09:06:08.905Z,6.73
2019-05-29T09:08:32.809Z,6.17
2019-05-29T09:11:00.473Z,4.90
2019-05-29T09:13:28.339Z,5.23
2019-05-29T09:15:56.000Z,4.07
2019-05-29T09:18:25.565Z,5.43
2019-05-29T09:21:02.884Z,4.30
2019-05-29T09:23:23.334Z,3.30
2019-05-29T09:25:51.120Z,3.50
2019-05-29T09:28:20.498Z,4.93
2019-05-29T09:30:48.185Z,4.83
2019-05-29T09:33:17.998Z,4.90
2019-05-29T09:35:45.245Z,4.30
2019-05-29T09:38:12.900Z,2.80
2019-05-29T09:40:40.545Z,4.63
2019-05-29T09:43:08.198Z,3.53
2019-05-29T09:45:35.846Z,2.67
2019-05-29T09:48:03.733Z,3.73
2019-05-29T09:50:48.815Z,4.23
2019-05-29T09:53:02.669Z,2.33
2019-05-29T09:55:30.316Z,4.07
2019-05-29T09:57:58.694Z,4.80
2019-05-29T10:00:26.723Z,4.10
2019-05-29T10:02:55.463Z,3.23
2019-05-29T10:05:23.319Z,5.40
2019-05-29T10:07:50.982Z,2.07
2019-05-29T10:10:18.720Z,3.50
2019-05-29T10:12:46.376Z,4.60
2019-05-29T10:15:14.032Z,3.40
2019-05-29T10:17:41.718Z,4.50
2019-05-29T10:20:09.438Z,5.17
2019-05-29T10:22:37.128Z,4.70
2019-05-29T10:25:05.853Z,3.73
2019-05-29T10:27:33.639Z,6.23
2019-05-29T10:30:01.297Z,4.90
2019-05-29T10:32:29.035Z,2.37
2019-05-29T10:34:56.697Z,3.10
2019-05-29T10:37:24.354Z,5.33
2019-05-29T10:39:52.957Z,6.07
2019-05-29T10:42:21.042Z,2.87
2019-05-29T10:44:49.115Z,4.50
2019-05-29T10:47:17.942Z,2.87
2019-05-29T10:49:45.664Z,4.17
2019-05-29T10:52:16.643Z,2.00
2019-05-29T10:54:44.036Z,2.77
2019-05-29T10:57:11.841Z,3.47
2019-05-29T10:59:39.772Z,2.47
2019-05-29T11:02:07.675Z,3.87
2019-05-29T11:04:35.332Z,3.83
2019-05-29T11:07:03.001Z,3.60
2019-05-29T11:09:43.282Z,3.23
2019-05-29T11:12:00.045Z,3.57
2019-05-29T11:14:27.702Z,3.10
2019-05-29T11:16:55.344Z,3.73
2019-05-29T11:19:26.076Z,1.93
2019-05-29T11:21:53.846Z,1.93
2019-05-29T11:24:21.752Z,4.13
2019-05-29T11:26:50.308Z,2.80
2019-05-29T11:29:18.164Z,3.53
2019-05-29T11:31:46.059Z,3.30
2019-05-29T11:34:13.792Z,3.37
2019-05-29T11:36:41.448Z,2.87
2019-05-29T11:39:09.118Z,2.03
2019-05-29T11:41:36.763Z,3.00
2019-05-29T11:44:04.555Z,1.73
2019-05-29T11:46:32.316Z,3.10
2019-05-29T11:49:00.053Z,3.08
2019-05-29T11:51:27.705Z,3.40
2019-05-29T11:53:55.812Z,2.03
2019-05-29T11:56:23.619Z,2.10
2019-05-29T11:58:51.310Z,2.13
2019-05-29T12:01:19.182Z,3.20
2019-05-29T12:04:09.598Z,3.73
2019-05-29T12:06:16.429Z,4.47
2019-05-29T12:08:44.165Z,2.53
2019-05-29T12:11:11.816Z,2.63
2019-05-29T12:13:39.471Z,2.73
2019-05-29T12:16:07.169Z,2.00
2019-05-29T12:18:34.952Z,2.00
2019-05-29T12:21:02.974Z,2.67
2019-05-29T12:23:30.803Z,2.70
2019-05-29T12:26:16.609Z,4.17
2019-05-29T12:28:27.856Z,1.60
2019-05-29T12:30:56.786Z,3.30
2019-05-29T12:33:24.744Z,5.53
2019-05-29T12:35:52.896Z,1.90
2019-05-29T12:38:20.648Z,2.63
2019-05-29T12:40:48.291Z,2.63
2019-05-29T12:43:26.468Z,2.77
2019-05-29T12:45:45.323Z,2.57
2019-05-29T12:48:15.322Z,1.20
2019-05-29T12:50:42.608Z,1.57
2019-05-29T12:53:28.294Z,1.60
2019-05-29T12:55:39.712Z,1.90
2019-05-29T12:58:07.405Z,1.57
2019-05-29T13:00:35.303Z,3.00
2019-05-29T13:03:03.208Z,2.50
2019-05-29T13:05:31.473Z,4.97
2019-05-29T13:08:00.696Z,2.83
2019-05-29T13:10:30.898Z,2.97
2019-05-29T13:13:04.077Z,3.87
2019-05-29T13:15:27.576Z,1.37
2019-05-29T13:18:01.857Z,2.17
2019-05-29T13:20:25.199Z,1.80
2019-05-29T13:22:52.922Z,3.07
2019-05-29T13:25:20.614Z,0.90
2019-05-29T13:27:48.309Z,1.80
2019-05-29T13:30:15.982Z,1.73
2019-05-29T13:32:43.742Z,2.53
2019-05-29T13:35:11.492Z,2.63
2019-05-29T13:37:39.425Z,2.27
2019-05-29T13:40:08.526Z,2.40
2019-05-29T13:42:36.389Z,1.33
2019-05-29T13:45:11.064Z,1.37
2019-05-29T13:47:33.446Z,4.27
2019-05-29T13:50:05.857Z,1.17
2019-05-29T13:52:30.522Z,2.27
2019-05-29T13:54:59.217Z,1.87
2019-05-29T13:57:27.044Z,5.17
2019-05-29T13:59:54.708Z,1.53
2019-05-29T14:02:22.377Z,2.37
2019-05-29T14:04:50.037Z,3.00
2019-05-29T14:07:17.712Z,3.33
2019-05-29T14:09:45.376Z,0.93
2019-05-29T14:12:13.092Z,2.50
2019-05-29T14:14:40.817Z,1.53
2019-05-29T14:17:08.857Z,2.27
2019-05-29T14:19:36.681Z,3.93
2019-05-29T14:22:05.028Z,1.60
2019-05-29T14:24:33.007Z,2.40
2019-05-29T14:27:01.610Z,3.00
2019-05-29T14:29:29.512Z,4.47
2019-05-29T14:31:57.165Z,2.93
2019-05-29T14:34:24.811Z,1.00
2019-05-29T14:36:52.640Z,2.17
2019-05-29T14:39:20.286Z,1.33
2019-05-29T14:41:48.120Z,5.47
2019-05-29T14:44:17.221Z,2.03
2019-05-29T14:46:45.364Z,4.37
2019-05-29T14:49:13.521Z,1.50
2019-05-29T14:51:41.390Z,1.67
2019-05-29T14:54:09.235Z,1.90
2019-05-29T14:56:37.323Z,2.00
2019-05-29T14:59:05.655Z,2.50
2019-05-29T15:01:34.540Z,3.70
2019-05-29T15:04:03.507Z,1.90
2019-05-29T15:06:31.520Z,4.00
2019-05-29T15:08:59.167Z,2.27
2019-05-29T15:11:26.857Z,1.23
2019-05-29T15:13:54.509Z,3.57
2019-05-29T15:16:22.245Z,2.10
2019-05-29T15:18:50.027Z,2.33
2019-05-29T15:21:17.793Z,1.17
2019-05-29T15:23:45.444Z,2.27
2019-05-29T15:26:13.724Z,1.50
2019-05-29T15:28:41.577Z,2.57
2019-05-29T15:31:10.433Z,1.80
2019-05-29T15:33:38.265Z,4.03
2019-05-29T15:36:06.512Z,3.70
2019-05-29T15:38:34.484Z,1.53
2019-05-29T15:41:02.182Z,1.80
2019-05-29T15:43:29.834Z,2.30
2019-05-29T15:45:57.486Z,2.50
2019-05-29T15:48:25.445Z,1.90
2019-05-29T15:50:53.096Z,2.33
2019-05-29T15:53:20.764Z,4.33
2019-05-29T15:55:48.433Z,1.73
2019-05-29T15:58:17.783Z,0.75
2019-05-29T16:00:45.433Z,1.83
2019-05-29T16:03:13.584Z,1.47
2019-05-29T16:05:41.358Z,4.20
2019-05-29T16:08:09.919Z,2.30
2019-05-29T16:10:37.720Z,1.53
2019-05-29T16:13:05.372Z,0.73
2019-05-29T16:15:33.027Z,1.47
2019-05-29T16:18:00.681Z,1.83
2019-05-29T16:20:28.400Z,4.23
2019-05-29T16:22:56.057Z,2.73
2019-05-29T16:25:38.693Z,2.83
2019-05-29T16:27:53.065Z,2.70
2019-05-29T16:30:21.855Z,2.00
2019-05-29T16:32:49.701Z,1.93
2019-05-29T16:35:17.351Z,1.30
2019-05-29T16:37:45.222Z,4.08
2019-05-29T16:40:14.132Z,1.83
2019-05-29T16:42:42.131Z,3.33
2019-05-29T16:45:09.916Z,2.63
2019-05-29T16:47:37.604Z,1.17
2019-05-29T16:50:05.371Z,3.53
2019-05-29T16:52:38.184Z,0.80
2019-05-29T16:55:05.850Z,4.20
2019-05-29T16:57:33.742Z,2.30
2019-05-29T17:00:01.731Z,2.30
2019-05-29T17:02:29.723Z,2.57
2019-05-29T17:04:58.339Z,1.03
2019-05-29T17:07:26.114Z,1.70
2019-05-29T17:09:53.775Z,1.07
2019-05-29T17:12:22.496Z,2.10
2019-05-29T17:14:50.375Z,2.20
2019-05-29T17:17:18.638Z,2.00
2019-05-29T17:19:46.452Z,1.27
2019-05-29T17:22:14.558Z,0.90
2019-05-29T17:24:42.385Z,1.47
2019-05-29T17:27:10.158Z,2.63
2019-05-29T17:29:37.840Z,1.27
2019-05-29T17:32:05.604Z,2.40
2019-05-29T17:34:33.275Z,0.83
2019-05-29T17:37:00.957Z,2.55
2019-05-29T17:39:28.667Z,4.57
2019-05-29T17:41:56.328Z,1.17
2019-05-29T17:44:23.996Z,3.03
2019-05-29T17:46:51.751Z,1.73
2019-05-29T17:49:22.589Z,4.20
2019-05-29T17:51:49.241Z,2.03
2019-05-29T17:54:17.888Z,3.60
2019-05-29T17:56:45.672Z,2.50
2019-05-29T17:59:13.336Z,2.60
2019-05-29T18:01:40.989Z,2.10
2019-05-29T18:04:09.145Z,4.30
2019-05-29T18:06:36.792Z,2.23
2019-05-29T18:09:05.548Z,1.87
2019-05-29T18:11:33.196Z,1.97
2019-05-29T18:14:05.073Z,2.83
2019-05-29T18:16:30.238Z,2.47
2019-05-29T18:18:57.893Z,1.57
2019-05-29T18:21:25.799Z,1.00
2019-05-29T18:23:53.755Z,2.77
2019-05-29T18:26:22.047Z,1.63
2019-05-29T18:28:49.781Z,2.70
2019-05-29T18:31:18.348Z,1.97
2019-05-29T18:33:46.632Z,1.90
2019-05-29T18:36:14.283Z,1.13
2019-05-29T18:38:41.939Z,2.67
2019-05-29T18:41:09.648Z,2.60
2019-05-29T18:43:38.340Z,1.67
2019-05-29T18:46:06.022Z,3.67
2019-05-29T18:48:33.729Z,1.57
2019-05-29T18:51:01.385Z,3.83
2019-05-29T18:53:29.113Z,3.93
2019-05-29T18:55:56.768Z,9.93
2019-05-29T18:58:24.439Z,12.70
2019-05-29T19:00:52.276Z,14.83
2019-05-29T19:03:21.285Z,12.37
2019-05-29T19:05:49.088Z,7.13
2019-05-29T19:08:16.747Z,5.60
2019-05-29T19:10:44.403Z,8.17
2019-05-29T19:13:12.070Z,5.83
2019-05-29T19:15:39.723Z,6.17
2019-05-29T19:18:07.364Z,6.50
2019-05-29T19:20:35.152Z,7.33
2019-05-29T19:23:03.009Z,5.63
2019-05-29T19:25:30.898Z,6.30
2019-05-29T19:27:58.730Z,5.10
2019-05-29T19:30:26.893Z,2.83
2019-05-29T19:32:54.806Z,4.97
2019-05-29T19:35:23.519Z,4.10
2019-05-29T19:37:51.481Z,3.50
2019-05-29T19:40:19.443Z,6.37
2019-05-29T19:42:47.267Z,4.17
2019-05-29T19:45:15.406Z,3.00
2019-05-29T19:47:43.061Z,2.87
2019-05-29T19:50:11.626Z,3.37
2019-05-29T19:52:39.463Z,3.30
2019-05-29T19:55:07.166Z,3.43
2019-05-29T19:57:53.916Z,2.90
2019-05-29T20:00:04.624Z,3.43
2019-05-29T20:02:32.719Z,3.87
2019-05-29T20:05:00.515Z,3.80
2019-05-29T20:07:28.967Z,3.30
2019-05-29T20:09:56.690Z,2.60
2019-05-29T20:12:24.346Z,2.57
2019-05-29T20:14:51.996Z,2.90
2019-05-29T20:17:19.662Z,2.77
2019-05-29T20:19:47.311Z,2.77
2019-05-29T20:22:14.971Z,4.27
2019-05-29T20:24:42.644Z,3.67
2019-05-29T20:27:10.297Z,3.73
2019-05-29T20:29:38.536Z,3.43
2019-05-29T20:32:06.488Z,5.80
2019-05-29T20:34:34.682Z,3.97
2019-05-29T20:37:02.428Z,4.17
2019-05-29T20:39:30.239Z,3.50
2019-05-29T20:41:58.035Z,3.00
2019-05-29T20:44:25.811Z,3.50
2019-05-29T20:46:53.528Z,3.50
2019-05-29T20:49:21.177Z,4.10
2019-05-29T20:51:48.843Z,4.10
2019-05-29T20:54:16.499Z,2.97
2019-05-29T20:56:44.157Z,2.90
2019-05-29T20:59:11.803Z,4.10
2019-05-29T21:01:44.226Z,4.37
2019-05-29T21:04:08.869Z,6.60
2019-05-29T21:06:36.630Z,6.63
2019-05-29T21:09:04.901Z,4.43
2019-05-29T21:11:33.325Z,3.80
2019-05-29T21:14:01.105Z,4.40
2019-05-29T21:16:28.747Z,3.37
2019-05-29T21:18:56.404Z,5.93
2019-05-29T21:21:24.063Z,3.90
2019-05-29T21:23:51.707Z,3.47
2019-05-29T21:26:19.368Z,5.03
2019-05-29T21:28:50.681Z,4.23
2019-05-29T21:31:16.400Z,3.20
2019-05-29T21:33:47.308Z,2.80
2019-05-29T21:36:13.491Z,5.33
2019-05-29T21:38:42.222Z,4.10
2019-05-29T21:41:10.074Z,3.03
2019-05-29T21:43:38.616Z,4.07
2019-05-29T21:46:06.459Z,4.37
2019-05-29T21:48:34.195Z,4.30
2019-05-29T21:51:01.843Z,7.10
2019-05-29T21:53:29.510Z,4.67
2019-05-29T21:55:57.163Z,3.83
2019-05-29T21:58:24.861Z,5.67
2019-05-29T22:00:53.041Z,5.40
2019-05-29T22:03:20.696Z,4.10
2019-05-29T22:05:48.855Z,6.67
2019-05-29T22:08:16.616Z,4.53
2019-05-29T22:10:44.285Z,4.47
2019-05-29T22:13:11.943Z,5.37
2019-05-29T22:15:39.595Z,4.00
2019-05-29T22:18:07.248Z,2.90
2019-05-29T22:20:34.896Z,6.97
2019-05-29T22:23:02.974Z,8.53
2019-05-29T22:25:34.260Z,6.20
2019-05-29T22:28:01.635Z,5.77
2019-05-29T22:30:29.582Z,3.77
2019-05-29T22:32:57.499Z,3.63
2019-05-29T22:35:25.198Z,4.43
2019-05-29T22:37:53.498Z,3.27
2019-05-29T22:40:21.401Z,4.57
2019-05-29T22:42:49.057Z,5.30
2019-05-29T22:45:16.720Z,5.80
2019-05-29T22:47:44.396Z,3.60
2019-05-29T22:50:12.057Z,4.23
2019-05-29T22:52:39.708Z,4.87
2019-05-29T22:55:07.384Z,4.43
2019-05-29T22:57:35.022Z,4.03
2019-05-29T23:00:02.684Z,3.67
2019-05-29T23:02:30.328Z,5.93
2019-05-29T23:04:58.453Z,5.80
2019-05-29T23:07:26.325Z,6.37
2019-05-29T23:09:54.342Z,5.40
2019-05-29T23:12:22.177Z,5.37
2019-05-29T23:14:49.824Z,4.10
2019-05-29T23:17:17.474Z,4.43
2019-05-29T23:19:45.130Z,5.57
2019-05-29T23:22:12.791Z,5.40
2019-05-29T23:24:40.666Z,4.33
2019-05-29T23:27:08.303Z,6.23
2019-05-29T23:29:48.451Z,5.23
2019-05-29T23:32:05.431Z,5.80
2019-05-29T23:34:33.083Z,5.70
2019-05-29T23:37:01.312Z,4.67
2019-05-29T23:39:29.368Z,5.00
2019-05-29T23:41:57.286Z,4.10
2019-05-29T23:44:25.065Z,4.40
2019-05-29T23:46:53.356Z,6.63
2019-05-29T23:49:21.089Z,4.53
2019-05-29T23:51:48.743Z,4.33
2019-05-29T23:54:16.641Z,6.80
2019-05-29T23:56:44.369Z,9.67
2019-05-29T23:59:12.020Z,6.60
