createdAt,value
2023-01-17T00:01:11.902Z,-1.50
2023-01-17T00:03:58.114Z,-1.50
2023-01-17T00:06:44.849Z,-1.50
2023-01-17T00:09:54.361Z,-1.50
2023-01-17T00:12:23.456Z,-1.50
2023-01-17T00:14:57.147Z,-1.50
2023-01-17T00:17:27.686Z,-1.50
2023-01-17T00:20:15.182Z,-1.50
2023-01-17T00:23:06.133Z,-1.40
2023-01-17T00:26:05.674Z,-1.50
2023-01-17T00:28:48.105Z,-1.40
2023-01-17T00:31:17.490Z,-1.50
2023-01-17T00:33:45.518Z,-1.50
2023-01-17T00:36:19.743Z,-1.50
2023-01-17T00:38:52.985Z,-1.60
2023-01-17T00:41:43.541Z,-1.50
2023-01-17T00:47:58.460Z,-1.60
2023-01-17T00:50:45.213Z,-1.60
2023-01-17T00:53:35.825Z,-1.70
2023-01-17T00:56:25.993Z,-1.70
2023-01-17T00:59:14.047Z,-1.70
2023-01-17T01:02:01.107Z,-1.70
2023-01-17T01:04:50.128Z,-1.80
2023-01-17T01:07:36.683Z,-1.70
2023-01-17T01:10:30.456Z,-1.70
2023-01-17T01:13:21.281Z,-1.70
2023-01-17T01:16:12.438Z,-1.70
2023-01-17T01:19:05.914Z,-1.70
2023-01-17T01:21:55.096Z,-1.80
2023-01-17T01:24:41.954Z,-1.80
2023-01-17T01:27:33.850Z,-1.80
2023-01-17T01:30:26.466Z,-1.80
2023-01-17T01:33:19.197Z,-1.80
2023-01-17T01:35:52.538Z,-1.80
2023-01-17T01:38:27.593Z,-1.80
2023-01-17T01:40:56.815Z,-1.80
2023-01-17T01:43:45.582Z,-1.80
2023-01-17T01:46:37.083Z,-1.80
2023-01-17T01:49:18.988Z,-1.80
2023-01-17T01:51:58.486Z,-1.80
2023-01-17T01:54:36.942Z,-1.80
2023-01-17T01:57:16.885Z,-1.80
2023-01-17T01:59:51.708Z,-1.80
2023-01-17T02:02:22.579Z,-1.80
2023-01-17T02:05:04.964Z,-1.80
2023-01-17T02:07:53.082Z,-1.90
2023-01-17T02:10:30.601Z,-1.90
2023-01-17T02:12:59.842Z,-1.90
2023-01-17T02:15:43.104Z,-1.90
2023-01-17T02:18:19.466Z,-2.00
2023-01-17T02:21:09.487Z,-1.90
2023-01-17T02:23:57.545Z,-2.00
2023-01-17T02:27:02.072Z,-1.90
2023-01-17T02:30:01.412Z,-2.00
2023-01-17T02:32:45.537Z,-2.00
2023-01-17T02:36:09.898Z,-2.00
2023-01-17T02:39:04.186Z,-2.00
2023-01-17T02:41:41.784Z,-2.10
2023-01-17T02:44:26.444Z,-2.10
2023-01-17T02:46:59.434Z,-2.10
2023-01-17T02:49:35.603Z,-2.20
2023-01-17T02:52:47.484Z,-2.20
2023-01-17T02:55:30.026Z,-2.20
2023-01-17T03:02:08.349Z,-2.20
2023-01-17T03:05:21.011Z,-2.30
2023-01-17T03:08:12.312Z,-2.30
2023-01-17T03:10:52.152Z,-2.30
2023-01-17T03:13:38.794Z,-2.30
2023-01-17T03:16:24.525Z,-2.30
2023-01-17T03:19:06.875Z,-2.20
2023-01-17T03:21:38.487Z,-2.20
2023-01-17T03:24:07.083Z,-2.20
2023-01-17T03:26:47.916Z,-2.10
2023-01-17T03:29:18.023Z,-2.10
2023-01-17T03:31:47.105Z,-2.10
2023-01-17T03:34:16.947Z,-2.00
2023-01-17T03:36:44.736Z,-2.00
2023-01-17T03:39:18.903Z,-2.00
2023-01-17T03:41:46.978Z,-2.00
2023-01-17T03:44:23.006Z,-2.00
2023-01-17T03:46:51.281Z,-2.00
2023-01-17T03:49:23.011Z,-2.00
2023-01-17T03:51:53.342Z,-2.00
2023-01-17T03:54:24.714Z,-2.10
2023-01-17T03:56:54.602Z,-2.10
2023-01-17T03:59:22.443Z,-2.10
2023-01-17T04:02:04.718Z,-2.10
2023-01-17T04:04:32.505Z,-2.20
2023-01-17T04:07:00.672Z,-2.20
2023-01-17T04:09:28.632Z,-2.20
2023-01-17T04:11:57.237Z,-2.30
2023-01-17T04:14:25.150Z,-2.30
2023-01-17T04:16:53.398Z,-2.30
2023-01-17T04:19:22.837Z,-2.40
2023-01-17T04:21:54.139Z,-2.40
2023-01-17T04:24:25.009Z,-2.40
2023-01-17T04:26:53.045Z,-2.40
2023-01-17T04:29:23.314Z,-2.50
2023-01-17T04:31:51.584Z,-2.50
2023-01-17T04:34:19.640Z,-2.50
2023-01-17T04:36:48.746Z,-2.50
2023-01-17T04:39:16.636Z,-2.40
2023-01-17T04:41:44.480Z,-2.50
2023-01-17T04:44:12.272Z,-2.50
2023-01-17T04:46:40.223Z,-2.50
2023-01-17T04:49:12.093Z,-2.50
2023-01-17T04:51:49.116Z,-2.50
2023-01-17T04:54:20.408Z,-2.60
2023-01-17T04:56:49.098Z,-2.50
2023-01-17T04:59:18.986Z,-2.60
2023-01-17T05:01:51.888Z,-2.60
2023-01-17T05:04:25.302Z,-2.60
2023-01-17T05:06:55.902Z,-2.60
2023-01-17T05:09:24.118Z,-2.60
2023-01-17T05:12:12.725Z,-2.60
2023-01-17T05:14:44.192Z,-2.70
2023-01-17T05:17:15.858Z,-2.70
2023-01-17T05:19:43.808Z,-2.70
2023-01-17T05:22:15.668Z,-2.80
2023-01-17T05:24:49.398Z,-2.80
2023-01-17T05:27:17.471Z,-2.80
2023-01-17T05:29:48.209Z,-2.90
2023-01-17T05:32:27.736Z,-2.90
2023-01-17T05:35:22.100Z,-2.90
2023-01-17T05:38:01.135Z,-3.00
2023-01-17T05:40:36.302Z,-3.00
2023-01-17T05:43:04.746Z,-3.00
2023-01-17T05:45:36.119Z,-3.00
2023-01-17T05:48:09.799Z,-3.00
2023-01-17T05:50:38.922Z,-3.00
2023-01-17T05:53:10.616Z,-3.00
2023-01-17T05:55:56.204Z,-3.10
2023-01-17T05:58:28.266Z,-3.10
2023-01-17T06:00:59.185Z,-3.10
2023-01-17T06:03:31.972Z,-3.10
2023-01-17T06:06:08.559Z,-3.10
2023-01-17T06:08:43.212Z,-3.10
2023-01-17T06:11:11.542Z,-3.20
2023-01-17T06:13:39.708Z,-3.10
2023-01-17T06:16:27.517Z,-3.20
2023-01-17T06:18:57.861Z,-3.10
2023-01-17T06:21:30.746Z,-3.20
2023-01-17T06:23:59.116Z,-3.20
2023-01-17T06:26:27.163Z,-3.20
2023-01-17T06:28:58.433Z,-3.30
2023-01-17T06:31:29.403Z,-3.30
2023-01-17T06:34:04.743Z,-3.30
2023-01-17T06:36:36.449Z,-3.30
2023-01-17T06:39:07.515Z,-3.20
2023-01-17T06:41:35.710Z,-3.20
2023-01-17T06:44:17.814Z,-3.20
2023-01-17T06:47:14.650Z,-3.20
2023-01-17T06:49:50.718Z,-3.20
2023-01-17T06:52:21.729Z,-3.20
2023-01-17T06:54:59.007Z,-3.20
2023-01-17T06:57:34.351Z,-3.20
2023-01-17T07:00:13.152Z,-3.20
2023-01-17T07:02:56.717Z,-3.20
2023-01-17T07:05:36.402Z,-3.30
2023-01-17T07:08:31.312Z,-3.30
2023-01-17T07:11:01.626Z,-3.30
2023-01-17T07:16:25.578Z,-3.40
2023-01-17T07:18:55.555Z,-3.40
2023-01-17T07:21:30.066Z,-3.50
2023-01-17T07:24:07.812Z,-3.50
2023-01-17T07:26:56.486Z,-3.40
2023-01-17T07:29:29.875Z,-3.40
2023-01-17T07:32:13.633Z,-3.40
2023-01-17T07:35:06.215Z,-3.40
2023-01-17T07:37:39.176Z,-3.40
2023-01-17T07:40:18.819Z,-3.40
2023-01-17T07:42:49.326Z,-3.40
2023-01-17T07:45:28.085Z,-3.50
2023-01-17T07:48:02.852Z,-3.40
2023-01-17T07:50:31.068Z,-3.40
2023-01-17T07:53:33.835Z,-3.40
2023-01-17T07:56:07.658Z,-3.40
2023-01-17T07:58:48.033Z,-3.40
2023-01-17T08:01:34.613Z,-3.40
2023-01-17T08:04:18.285Z,-3.30
2023-01-17T08:09:52.161Z,-2.90
2023-01-17T08:12:26.266Z,-2.70
2023-01-17T08:15:05.867Z,-2.60
2023-01-17T08:17:41.392Z,-2.50
2023-01-17T08:21:29.019Z,-2.50
2023-01-17T08:24:19.349Z,-2.50
2023-01-17T08:26:57.421Z,-2.60
2023-01-17T08:29:34.560Z,-2.60
2023-01-17T08:32:20.479Z,-2.60
2023-01-17T08:35:14.683Z,-2.70
2023-01-17T08:38:26.926Z,-2.70
2023-01-17T08:43:53.472Z,-2.60
2023-01-17T08:46:24.876Z,-2.50
2023-01-17T08:48:58.970Z,-2.50
2023-01-17T08:51:33.745Z,-2.40
2023-01-17T08:54:02.517Z,-2.40
2023-01-17T08:56:30.256Z,-2.30
2023-01-17T08:59:07.533Z,-2.30
2023-01-17T09:01:43.335Z,-2.30
2023-01-17T09:04:15.287Z,-2.20
2023-01-17T09:06:56.595Z,-2.20
2023-01-17T09:09:31.053Z,-2.00
2023-01-17T09:12:05.046Z,-2.10
2023-01-17T09:14:33.747Z,-1.90
2023-01-17T09:17:15.794Z,-1.80
2023-01-17T09:19:50.964Z,-1.70
2023-01-17T09:22:19.019Z,-1.70
2023-01-17T09:24:46.966Z,-1.60
2023-01-17T09:27:14.684Z,-1.60
2023-01-17T09:29:54.732Z,-1.50
2023-01-17T09:32:32.037Z,-1.40
2023-01-17T09:35:11.161Z,-1.40
2023-01-17T09:37:42.378Z,-1.30
2023-01-17T09:40:18.183Z,-1.20
2023-01-17T09:42:47.899Z,-1.20
2023-01-17T09:45:20.095Z,-1.10
2023-01-17T09:51:26.300Z,-1.00
2023-01-17T09:54:03.789Z,-0.90
2023-01-17T09:56:42.966Z,-0.80
2023-01-17T09:59:45.429Z,-0.80
2023-01-17T10:02:37.047Z,-0.60
2023-01-17T10:05:27.460Z,-0.60
2023-01-17T10:08:12.310Z,-0.40
2023-01-17T10:11:06.987Z,-0.40
2023-01-17T10:13:53.676Z,-0.30
2023-01-17T10:17:08.901Z,-0.20
2023-01-17T10:19:59.576Z,-0.10
2023-01-17T10:22:58.095Z,0.00
2023-01-17T10:25:34.714Z,0.10
2023-01-17T10:28:23.368Z,0.20
2023-01-17T10:30:54.824Z,0.30
2023-01-17T10:33:33.906Z,0.50
2023-01-17T10:36:23.650Z,0.60
2023-01-17T10:38:57.374Z,0.70
2023-01-17T10:41:34.528Z,0.80
2023-01-17T10:44:02.317Z,0.90
2023-01-17T10:46:45.288Z,1.00
2023-01-17T10:49:23.620Z,1.20
2023-01-17T10:52:23.327Z,1.20
2023-01-17T10:55:10.687Z,1.30
2023-01-17T10:57:44.058Z,1.50
2023-01-17T11:00:30.484Z,1.70
2023-01-17T11:02:59.691Z,1.80
2023-01-17T11:05:32.767Z,2.00
2023-01-17T11:08:06.815Z,2.30
2023-01-17T11:10:42.467Z,2.60
2023-01-17T11:13:37.014Z,2.80
2023-01-17T11:16:09.902Z,3.10
2023-01-17T11:18:40.876Z,3.20
2023-01-17T11:21:23.404Z,3.30
2023-01-17T11:23:56.947Z,3.30
2023-01-17T11:26:33.117Z,3.30
2023-01-17T11:29:26.798Z,3.40
2023-01-17T11:31:56.379Z,3.60
2023-01-17T11:34:26.635Z,3.70
2023-01-17T11:37:19.751Z,4.10
2023-01-17T11:39:48.376Z,4.70
2023-01-17T11:42:37.297Z,5.20
2023-01-17T11:45:26.310Z,5.60
2023-01-17T11:48:10.258Z,5.90
2023-01-17T11:50:42.357Z,6.00
2023-01-17T11:53:48.700Z,6.10
2023-01-17T11:56:33.700Z,6.30
2023-01-17T11:59:34.487Z,6.60
2023-01-17T12:02:31.928Z,6.70
2023-01-17T12:05:36.986Z,6.80
2023-01-17T12:08:10.669Z,6.80
2023-01-17T12:11:14.917Z,6.90
2023-01-17T12:14:01.747Z,6.80
2023-01-17T12:16:41.905Z,6.60
2023-01-17T12:19:33.915Z,6.30
2023-01-17T12:22:02.644Z,5.90
2023-01-17T12:24:49.208Z,5.60
2023-01-17T12:27:23.077Z,5.30
2023-01-17T12:30:09.158Z,5.20
2023-01-17T12:33:08.982Z,5.10
2023-01-17T12:35:59.025Z,5.20
2023-01-17T12:38:36.147Z,5.10
2023-01-17T12:41:11.439Z,5.20
2023-01-17T12:43:43.979Z,5.20
2023-01-17T12:46:27.393Z,5.10
2023-01-17T12:49:16.033Z,5.10
2023-01-17T12:51:47.451Z,5.10
2023-01-17T12:54:36.153Z,5.10
2023-01-17T12:57:14.937Z,5.10
2023-01-17T12:59:58.921Z,5.10
2023-01-17T13:03:04.269Z,5.20
2023-01-17T13:05:41.974Z,5.20
2023-01-17T13:08:19.981Z,5.20
2023-01-17T13:10:58.676Z,5.10
2023-01-17T13:13:30.933Z,5.10
2023-01-17T13:16:20.402Z,5.20
2023-01-17T13:18:49.471Z,5.10
2023-01-17T13:21:32.122Z,5.10
2023-01-17T13:24:13.271Z,5.00
2023-01-17T13:26:55.983Z,4.80
2023-01-17T13:30:11.510Z,4.70
2023-01-17T13:32:45.750Z,4.60
2023-01-17T13:35:43.832Z,4.50
2023-01-17T13:38:20.480Z,4.50
2023-01-17T13:40:53.421Z,4.40
2023-01-17T13:43:35.165Z,4.30
2023-01-17T13:46:04.463Z,4.20
2023-01-17T13:48:38.393Z,4.20
2023-01-17T13:51:11.039Z,4.10
2023-01-17T13:53:38.926Z,4.00
2023-01-17T13:56:20.628Z,3.90
2023-01-17T13:58:50.486Z,3.90
2023-01-17T14:01:24.502Z,3.80
2023-01-17T14:03:53.075Z,3.70
2023-01-17T14:06:37.820Z,3.70
2023-01-17T14:09:11.563Z,3.70
2023-01-17T14:12:09.880Z,3.70
2023-01-17T14:14:40.458Z,3.60
2023-01-17T14:17:25.471Z,3.50
2023-01-17T14:20:10.235Z,3.50
2023-01-17T14:22:48.523Z,3.40
2023-01-17T14:25:28.968Z,3.40
2023-01-17T14:28:08.281Z,3.30
2023-01-17T14:30:38.626Z,3.30
2023-01-17T14:33:16.241Z,3.30
2023-01-17T14:35:56.845Z,3.20
2023-01-17T14:38:33.160Z,3.20
2023-01-17T14:41:02.685Z,3.20
2023-01-17T14:43:33.434Z,3.20
2023-01-17T14:46:04.600Z,3.10
2023-01-17T14:48:32.460Z,3.00
2023-01-17T14:51:00.489Z,3.00
2023-01-17T14:53:33.235Z,3.00
2023-01-17T14:56:14.631Z,2.90
2023-01-17T14:58:42.514Z,2.90
2023-01-17T15:01:13.961Z,2.80
2023-01-17T15:03:55.673Z,2.80
2023-01-17T15:06:27.963Z,2.70
2023-01-17T15:08:55.810Z,2.70
2023-01-17T15:11:26.907Z,2.60
2023-01-17T15:13:57.634Z,2.60
2023-01-17T15:16:29.299Z,2.50
2023-01-17T15:18:57.880Z,2.50
2023-01-17T15:21:32.435Z,2.40
2023-01-17T15:24:08.484Z,2.40
2023-01-17T15:26:41.008Z,2.30
2023-01-17T15:29:18.044Z,2.20
2023-01-17T15:31:51.212Z,2.20
2023-01-17T15:34:22.722Z,2.00
2023-01-17T15:36:51.007Z,2.00
2023-01-17T15:39:23.076Z,1.90
2023-01-17T15:42:10.282Z,1.90
2023-01-17T15:44:49.365Z,1.70
2023-01-17T15:47:38.289Z,1.70
2023-01-17T15:50:32.138Z,1.60
2023-01-17T15:53:06.608Z,1.50
2023-01-17T15:55:38.199Z,1.40
2023-01-17T15:58:29.978Z,1.40
2023-01-17T16:01:04.648Z,1.30
2023-01-17T16:05:20.384Z,1.20
2023-01-17T16:07:56.860Z,1.10
2023-01-17T16:10:45.404Z,1.00
2023-01-17T16:13:20.180Z,0.90
2023-01-17T16:16:23.598Z,0.80
2023-01-17T16:19:02.724Z,0.80
2023-01-17T16:21:32.379Z,0.70
2023-01-17T16:24:12.019Z,0.60
2023-01-17T16:26:41.177Z,0.60
2023-01-17T16:29:10.646Z,0.50
2023-01-17T16:31:44.025Z,0.20
2023-01-17T16:34:15.247Z,0.30
2023-01-17T16:37:08.326Z,0.30
2023-01-17T16:39:47.210Z,0.20
2023-01-17T16:42:18.897Z,0.20
2023-01-17T16:44:50.018Z,0.10
2023-01-17T16:47:21.951Z,0.00
2023-01-17T16:49:50.013Z,0.00
2023-01-17T16:52:20.967Z,-0.10
2023-01-17T16:54:52.689Z,-0.10
2023-01-17T16:57:35.682Z,-0.10
2023-01-17T17:00:08.430Z,0.00
2023-01-17T17:05:41.344Z,-0.20
2023-01-17T17:08:10.520Z,-0.20
2023-01-17T17:11:28.721Z,-0.20
2023-01-17T17:14:01.654Z,-0.20
2023-01-17T17:16:33.165Z,-0.20
2023-01-17T17:19:03.902Z,-0.30
2023-01-17T17:21:36.937Z,-0.20
2023-01-17T17:24:41.171Z,-0.30
2023-01-17T17:30:36.825Z,-0.30
2023-01-17T17:33:09.777Z,-0.30
2023-01-17T17:35:38.894Z,-0.40
2023-01-17T17:38:18.065Z,-0.20
2023-01-17T17:41:00.156Z,-0.40
2023-01-17T17:43:39.463Z,-0.40
2023-01-17T17:46:13.774Z,-0.50
2023-01-17T17:48:48.107Z,-0.50
2023-01-17T17:51:38.299Z,-0.60
2023-01-17T17:54:23.065Z,-0.60
2023-01-17T17:57:03.340Z,-0.70
2023-01-17T18:04:17.520Z,-0.60
2023-01-17T18:07:12.425Z,-0.60
2023-01-17T18:15:15.899Z,-0.50
2023-01-17T18:17:48.799Z,-0.20
2023-01-17T18:20:17.294Z,0.00
2023-01-17T18:22:49.037Z,0.00
2023-01-17T18:25:18.115Z,-0.20
2023-01-17T18:27:46.801Z,0.00
2023-01-17T18:30:26.082Z,0.00
2023-01-17T18:32:56.003Z,-0.10
2023-01-17T18:35:31.089Z,-0.20
2023-01-17T18:38:07.380Z,-0.30
2023-01-17T18:40:41.734Z,-0.40
2023-01-17T18:43:15.760Z,-0.40
2023-01-17T18:45:56.057Z,-0.10
2023-01-17T18:48:29.522Z,-0.50
2023-01-17T18:51:03.685Z,-0.60
2023-01-17T18:53:34.426Z,-0.60
2023-01-17T18:56:06.068Z,-0.70
2023-01-17T18:58:41.950Z,-0.70
2023-01-17T19:01:17.937Z,-0.80
2023-01-17T19:03:51.992Z,-0.80
2023-01-17T19:06:26.135Z,-0.80
2023-01-17T19:08:58.433Z,-0.80
2023-01-17T19:11:33.718Z,-0.80
2023-01-17T19:14:02.225Z,-0.70
2023-01-17T19:16:34.934Z,-0.80
2023-01-17T19:19:05.924Z,-0.90
2023-01-17T19:21:36.592Z,-0.60
2023-01-17T19:24:32.301Z,-0.90
2023-01-17T19:27:00.259Z,-0.90
2023-01-17T19:29:28.896Z,-0.70
2023-01-17T19:31:58.974Z,-0.10
2023-01-17T19:34:26.942Z,-0.50
2023-01-17T19:36:58.291Z,-0.10
2023-01-17T19:39:41.496Z,-0.50
2023-01-17T19:42:15.648Z,-0.50
2023-01-17T19:44:46.623Z,-0.40
2023-01-17T19:47:20.630Z,-0.40
2023-01-17T19:49:49.712Z,-0.40
2023-01-17T19:52:26.380Z,-0.20
2023-01-17T19:54:54.500Z,-0.50
2023-01-17T19:57:35.529Z,-0.40
2023-01-17T20:00:09.202Z,-0.70
2023-01-17T20:02:40.631Z,-0.70
2023-01-17T20:05:09.332Z,-0.80
2023-01-17T20:07:37.516Z,-0.90
2023-01-17T20:10:06.016Z,-0.90
2023-01-17T20:12:33.978Z,-1.00
2023-01-17T20:15:01.882Z,-1.10
2023-01-17T20:17:29.944Z,-1.20
2023-01-17T20:19:58.083Z,-1.20
2023-01-17T20:22:26.318Z,-1.20
2023-01-17T20:24:54.316Z,-1.20
2023-01-17T20:27:26.715Z,-1.20
2023-01-17T20:29:54.614Z,-1.30
2023-01-17T20:32:22.430Z,-1.20
2023-01-17T20:34:51.476Z,-1.20
2023-01-17T20:37:19.220Z,-1.10
2023-01-17T20:39:48.105Z,-1.30
2023-01-17T20:42:15.962Z,-1.30
2023-01-17T20:44:43.829Z,-1.40
2023-01-17T20:47:11.669Z,-1.40
2023-01-17T20:49:41.708Z,-1.40
2023-01-17T20:52:09.623Z,-1.40
2023-01-17T20:54:37.595Z,-1.50
2023-01-17T20:57:05.596Z,-1.50
2023-01-17T20:59:34.097Z,-1.60
2023-01-17T21:02:03.301Z,-1.60
2023-01-17T21:04:31.411Z,-1.60
2023-01-17T21:06:59.345Z,-1.70
2023-01-17T21:09:27.609Z,-1.70
2023-01-17T21:12:01.335Z,-1.70
2023-01-17T21:14:29.600Z,-1.70
2023-01-17T21:16:57.797Z,-1.70
2023-01-17T21:19:26.032Z,-1.70
2023-01-17T21:21:54.130Z,-1.70
2023-01-17T21:24:22.079Z,-1.70
2023-01-17T21:26:51.585Z,-1.70
2023-01-17T21:29:19.518Z,-1.70
2023-01-17T21:31:47.773Z,-1.70
2023-01-17T21:34:18.273Z,-1.70
2023-01-17T21:36:49.970Z,-1.80
2023-01-17T21:39:20.112Z,-1.80
2023-01-17T21:47:18.489Z,-1.80
2023-01-17T21:50:06.374Z,-1.90
2023-01-17T21:53:09.004Z,-1.90
2023-01-17T21:56:08.812Z,-1.90
2023-01-17T21:58:45.056Z,-1.90
2023-01-17T22:05:55.569Z,-2.00
2023-01-17T22:08:23.672Z,-2.00
2023-01-17T22:10:52.006Z,-1.90
2023-01-17T22:13:20.381Z,-1.90
2023-01-17T22:16:02.453Z,-1.80
2023-01-17T22:18:31.229Z,-1.80
2023-01-17T22:21:03.343Z,-1.70
2023-01-17T22:23:31.457Z,-1.70
2023-01-17T22:26:19.105Z,-1.70
2023-01-17T22:28:58.174Z,-1.60
2023-01-17T22:31:33.984Z,-1.60
2023-01-17T22:34:04.968Z,-1.60
2023-01-17T22:36:33.857Z,-1.60
2023-01-17T22:39:11.576Z,-1.60
2023-01-17T23:14:55.254Z,-1.60
2023-01-17T23:18:17.575Z,-1.70
2023-01-17T23:20:48.767Z,-1.70
2023-01-17T23:23:38.036Z,-1.60
2023-01-17T23:26:06.457Z,-1.60
2023-01-17T23:28:37.727Z,-1.60
2023-01-17T23:31:06.725Z,-1.60
2023-01-17T23:34:16.237Z,-1.50
2023-01-17T23:36:51.002Z,-1.60
2023-01-17T23:39:20.837Z,-1.50
2023-01-17T23:42:19.368Z,-1.50
2023-01-17T23:44:51.808Z,-1.50
2023-01-17T23:47:37.358Z,-1.40
2023-01-17T23:50:07.302Z,-1.40
2023-01-17T23:52:37.644Z,-1.30
2023-01-17T23:55:24.323Z,-1.30
2023-01-17T23:58:05.956Z,-1.30
