createdAt,value
2022-10-28T00:01:13.759Z,67.63
2022-10-28T00:03:46.628Z,62.30
2022-10-28T00:06:34.330Z,61.55
2022-10-28T00:09:01.413Z,65.53
2022-10-28T00:11:30.727Z,69.43
2022-10-28T00:13:59.353Z,61.83
2022-10-28T00:16:29.755Z,64.35
2022-10-28T00:18:59.034Z,64.95
2022-10-28T00:21:31.185Z,61.25
2022-10-28T00:23:58.425Z,59.35
2022-10-28T00:26:30.830Z,66.15
2022-10-28T00:29:04.501Z,66.20
2022-10-28T00:31:32.705Z,63.00
2022-10-28T00:34:01.324Z,60.65
2022-10-28T00:36:32.936Z,64.50
2022-10-28T00:39:01.307Z,64.80
2022-10-28T00:41:35.808Z,63.88
2022-10-28T00:44:22.955Z,65.47
2022-10-28T00:46:53.248Z,58.95
2022-10-28T00:49:25.208Z,62.03
2022-10-28T00:52:02.894Z,57.63
2022-10-28T00:54:30.896Z,61.67
2022-10-28T00:56:58.976Z,61.33
2022-10-28T00:59:32.959Z,58.28
2022-10-28T01:01:59.903Z,56.90
2022-10-28T01:04:27.705Z,54.92
2022-10-28T01:06:55.681Z,60.95
2022-10-28T01:09:22.600Z,55.13
2022-10-28T01:12:14.074Z,55.13
2022-10-28T01:14:40.875Z,56.80
2022-10-28T01:17:18.444Z,51.90
2022-10-28T01:19:54.467Z,50.92
2022-10-28T01:22:24.247Z,55.25
2022-10-28T01:25:16.992Z,55.13
2022-10-28T01:28:09.688Z,60.00
2022-10-28T01:31:13.777Z,49.42
2022-10-28T01:33:49.315Z,55.45
2022-10-28T01:36:27.552Z,50.40
2022-10-28T01:39:17.983Z,54.17
2022-10-28T01:42:12.606Z,51.38
2022-10-28T01:44:52.311Z,45.00
2022-10-28T01:47:43.591Z,46.65
2022-10-28T01:50:27.041Z,43.70
2022-10-28T01:52:57.899Z,43.85
2022-10-28T01:55:32.435Z,47.40
2022-10-28T01:58:00.792Z,45.13
2022-10-28T02:00:28.493Z,41.83
2022-10-28T02:02:56.582Z,40.67
2022-10-28T02:05:40.909Z,38.88
2022-10-28T02:08:17.899Z,45.50
2022-10-28T02:11:36.784Z,45.58
2022-10-28T02:14:29.163Z,40.80
2022-10-28T02:17:08.457Z,42.05
2022-10-28T02:20:04.019Z,41.00
2022-10-28T02:23:24.862Z,42.42
2022-10-28T02:26:28.780Z,41.45
2022-10-28T02:29:15.808Z,46.95
2022-10-28T02:32:06.637Z,39.63
2022-10-28T02:34:43.660Z,43.95
2022-10-28T02:37:19.359Z,41.17
2022-10-28T02:39:50.580Z,39.20
2022-10-28T02:42:40.184Z,38.03
2022-10-28T02:45:21.968Z,35.70
2022-10-28T02:47:54.553Z,41.95
2022-10-28T02:50:25.274Z,38.58
2022-10-28T02:52:55.961Z,37.80
2022-10-28T02:55:25.282Z,38.42
2022-10-28T02:57:52.463Z,37.22
2022-10-28T03:00:23.229Z,35.42
2022-10-28T03:02:50.115Z,38.45
2022-10-28T03:05:17.519Z,34.88
2022-10-28T03:07:44.484Z,33.33
2022-10-28T03:10:11.348Z,33.20
2022-10-28T03:12:38.216Z,31.80
2022-10-28T03:15:05.507Z,32.25
2022-10-28T03:17:32.554Z,32.53
2022-10-28T03:19:59.703Z,36.92
2022-10-28T03:22:26.652Z,34.58
2022-10-28T03:24:53.595Z,35.65
2022-10-28T03:27:20.468Z,34.45
2022-10-28T03:29:47.344Z,38.40
2022-10-28T03:32:14.375Z,37.40
2022-10-28T03:34:41.482Z,39.83
2022-10-28T03:37:08.416Z,40.15
2022-10-28T03:39:35.894Z,32.25
2022-10-28T03:42:02.791Z,34.72
2022-10-28T03:44:29.799Z,36.95
2022-10-28T03:46:56.699Z,35.40
2022-10-28T03:49:23.646Z,36.20
2022-10-28T03:51:50.521Z,32.08
2022-10-28T03:54:17.422Z,32.78
2022-10-28T03:56:44.326Z,36.35
2022-10-28T03:59:13.261Z,35.13
2022-10-28T04:01:42.241Z,35.65
2022-10-28T04:04:09.207Z,38.15
2022-10-28T04:06:36.129Z,38.88
2022-10-28T04:09:03.000Z,33.45
2022-10-28T04:11:29.880Z,33.58
2022-10-28T04:13:56.768Z,35.58
2022-10-28T04:16:23.688Z,36.67
2022-10-28T04:18:50.656Z,38.63
2022-10-28T04:21:17.960Z,36.17
2022-10-28T04:23:47.833Z,36.42
2022-10-28T04:26:15.526Z,33.13
2022-10-28T04:28:42.502Z,35.45
2022-10-28T04:31:12.196Z,34.95
2022-10-28T04:33:39.131Z,35.17
2022-10-28T04:36:06.371Z,37.17
2022-10-28T04:38:33.301Z,37.88
2022-10-28T04:41:00.389Z,36.55
2022-10-28T04:43:27.249Z,34.35
2022-10-28T04:45:54.136Z,38.63
2022-10-28T04:48:21.357Z,35.63
2022-10-28T04:50:48.536Z,43.70
2022-10-28T04:53:15.406Z,37.70
2022-10-28T04:55:42.286Z,39.10
2022-10-28T04:58:10.000Z,38.28
2022-10-28T05:00:36.880Z,37.05
2022-10-28T05:03:04.209Z,34.45
2022-10-28T05:05:31.391Z,33.75
2022-10-28T05:07:58.566Z,36.63
2022-10-28T05:10:25.622Z,39.40
2022-10-28T05:12:52.500Z,42.58
2022-10-28T05:15:19.396Z,48.90
2022-10-28T05:17:47.531Z,47.88
2022-10-28T05:20:17.390Z,44.58
2022-10-28T05:22:53.964Z,46.90
2022-10-28T05:25:21.958Z,39.83
2022-10-28T05:27:49.155Z,39.70
2022-10-28T05:30:16.542Z,44.00
2022-10-28T05:32:44.126Z,43.40
2022-10-28T05:35:11.377Z,42.40
2022-10-28T05:37:38.483Z,39.15
2022-10-28T05:40:06.752Z,45.25
2022-10-28T05:42:33.683Z,38.58
2022-10-28T05:45:00.533Z,42.47
2022-10-28T05:47:27.517Z,44.22
2022-10-28T05:49:54.386Z,48.08
2022-10-28T05:52:21.321Z,49.13
2022-10-28T05:54:48.199Z,45.10
2022-10-28T05:57:15.102Z,45.25
2022-10-28T05:59:42.027Z,53.63
2022-10-28T06:02:15.098Z,48.20
2022-10-28T06:04:42.714Z,49.22
2022-10-28T06:07:09.713Z,46.10
2022-10-28T06:09:36.885Z,53.22
2022-10-28T06:12:03.367Z,59.45
2022-10-28T06:14:30.807Z,60.38
2022-10-28T06:16:57.758Z,57.67
2022-10-28T06:19:24.680Z,60.75
2022-10-28T06:21:51.572Z,60.88
2022-10-28T06:24:18.449Z,68.22
2022-10-28T06:26:45.396Z,69.13
2022-10-28T06:29:12.294Z,74.80
2022-10-28T06:31:40.215Z,78.53
2022-10-28T06:34:10.561Z,87.13
2022-10-28T06:36:38.356Z,85.78
2022-10-28T06:39:05.540Z,105.05
2022-10-28T06:41:33.292Z,90.57
2022-10-28T06:44:00.719Z,104.20
2022-10-28T06:46:27.843Z,92.78
2022-10-28T06:48:56.702Z,83.85
2022-10-28T06:51:24.174Z,91.95
2022-10-28T06:53:52.061Z,85.22
2022-10-28T06:56:19.023Z,75.43
2022-10-28T06:58:53.109Z,73.28
2022-10-28T07:01:21.046Z,71.57
2022-10-28T07:03:48.732Z,65.78
2022-10-28T07:06:17.142Z,68.45
2022-10-28T07:08:44.355Z,64.80
2022-10-28T07:11:11.470Z,66.30
2022-10-28T07:13:38.417Z,67.95
2022-10-28T07:16:05.752Z,62.75
2022-10-28T07:22:24.736Z,59.80
2022-10-28T07:24:52.473Z,66.22
2022-10-28T07:27:19.480Z,60.33
2022-10-28T07:29:46.365Z,56.40
2022-10-28T07:32:13.264Z,54.50
2022-10-28T07:34:40.150Z,50.63
2022-10-28T07:37:07.064Z,47.80
2022-10-28T07:39:34.057Z,43.38
2022-10-28T07:42:01.546Z,49.33
2022-10-28T07:44:28.491Z,42.25
2022-10-28T07:46:58.007Z,40.65
2022-10-28T07:49:25.454Z,41.65
2022-10-28T07:51:52.458Z,43.42
2022-10-28T07:54:19.443Z,42.70
2022-10-28T07:56:46.378Z,41.80
2022-10-28T07:59:13.356Z,41.83
2022-10-28T08:01:40.469Z,43.13
2022-10-28T08:04:07.627Z,44.55
2022-10-28T08:06:36.014Z,44.10
2022-10-28T08:09:03.506Z,45.70
2022-10-28T08:11:30.514Z,44.47
2022-10-28T08:13:57.492Z,44.15
2022-10-28T08:16:24.752Z,41.70
2022-10-28T08:18:53.287Z,50.92
2022-10-28T08:21:20.256Z,43.88
2022-10-28T08:23:47.237Z,46.55
2022-10-28T08:26:15.804Z,52.15
2022-10-28T08:28:43.427Z,45.75
2022-10-28T08:31:12.483Z,42.72
2022-10-28T08:33:45.451Z,44.83
2022-10-28T08:36:14.630Z,42.95
2022-10-28T08:38:45.679Z,42.40
2022-10-28T08:41:36.110Z,43.60
2022-10-28T08:44:21.809Z,42.25
2022-10-28T08:47:19.125Z,37.85
2022-10-28T08:49:51.065Z,45.35
2022-10-28T08:52:41.151Z,39.95
2022-10-28T08:55:12.774Z,36.78
2022-10-28T08:57:44.247Z,37.38
2022-10-28T09:00:37.439Z,33.38
2022-10-28T09:03:13.317Z,31.83
2022-10-28T09:05:42.464Z,31.27
2022-10-28T09:08:22.292Z,22.75
2022-10-28T09:11:11.110Z,18.63
2022-10-28T09:14:25.513Z,17.23
2022-10-28T09:17:20.272Z,16.00
2022-10-28T09:19:53.351Z,16.80
2022-10-28T09:22:25.174Z,15.18
2022-10-28T09:24:59.646Z,12.68
2022-10-28T09:28:17.128Z,11.98
2022-10-28T09:31:04.769Z,11.52
2022-10-28T09:33:43.884Z,13.32
2022-10-28T09:36:17.597Z,12.45
2022-10-28T09:38:44.997Z,15.52
2022-10-28T09:41:24.531Z,12.63
2022-10-28T09:44:03.595Z,16.95
2022-10-28T09:46:36.244Z,14.25
2022-10-28T09:49:10.063Z,12.80
2022-10-28T09:52:05.946Z,16.00
2022-10-28T09:54:36.707Z,15.98
2022-10-28T09:57:04.885Z,13.07
2022-10-28T09:59:32.364Z,16.92
2022-10-28T10:01:59.386Z,13.50
2022-10-28T10:04:29.050Z,14.38
2022-10-28T10:07:09.537Z,12.20
2022-10-28T10:09:38.790Z,18.92
2022-10-28T10:12:09.641Z,14.02
2022-10-28T10:14:41.104Z,16.05
2022-10-28T10:17:41.770Z,16.13
2022-10-28T10:20:46.610Z,13.25
2022-10-28T10:23:37.145Z,14.00
2022-10-28T10:26:16.381Z,16.30
2022-10-28T10:28:48.629Z,21.17
2022-10-28T10:31:33.710Z,18.77
2022-10-28T10:34:00.615Z,18.65
2022-10-28T10:36:29.175Z,18.50
2022-10-28T10:39:01.120Z,17.73
2022-10-28T10:41:39.269Z,19.45
2022-10-28T10:44:21.093Z,16.42
2022-10-28T10:47:11.006Z,16.17
2022-10-28T10:49:38.148Z,19.10
2022-10-28T10:52:26.224Z,17.55
2022-10-28T10:55:01.810Z,17.60
2022-10-28T10:57:29.516Z,19.33
2022-10-28T10:59:57.771Z,21.17
2022-10-28T11:02:35.149Z,20.85
2022-10-28T11:05:08.804Z,20.98
2022-10-28T11:07:37.386Z,19.92
2022-10-28T11:10:04.987Z,20.08
2022-10-28T11:12:37.084Z,24.52
2022-10-28T11:15:16.089Z,21.45
2022-10-28T11:17:58.313Z,20.05
2022-10-28T11:20:31.138Z,24.30
2022-10-28T11:23:09.764Z,23.98
2022-10-28T11:25:46.919Z,22.48
2022-10-28T11:28:33.571Z,19.77
2022-10-28T11:31:11.040Z,18.50
2022-10-28T11:34:06.869Z,20.83
2022-10-28T11:36:57.239Z,20.65
2022-10-28T11:39:36.850Z,19.20
2022-10-28T11:42:18.830Z,20.15
2022-10-28T11:44:55.674Z,18.60
2022-10-28T11:47:41.484Z,17.20
2022-10-28T11:50:31.805Z,16.13
2022-10-28T11:53:56.125Z,19.85
2022-10-28T11:56:38.460Z,15.90
2022-10-28T11:59:26.666Z,16.85
2022-10-28T12:02:02.663Z,18.15
2022-10-28T12:04:41.602Z,18.50
2022-10-28T12:07:33.932Z,19.83
2022-10-28T12:10:10.973Z,17.70
2022-10-28T12:13:27.012Z,19.80
2022-10-28T12:16:08.581Z,19.65
2022-10-28T12:18:44.525Z,16.13
2022-10-28T12:24:06.419Z,15.07
2022-10-28T12:26:40.467Z,15.40
2022-10-28T12:29:21.092Z,16.38
2022-10-28T12:31:57.498Z,15.75
2022-10-28T12:34:56.442Z,16.42
2022-10-28T12:37:34.234Z,14.38
2022-10-28T12:40:17.100Z,18.90
2022-10-28T12:42:53.013Z,18.02
2022-10-28T12:45:22.246Z,15.80
2022-10-28T12:48:01.110Z,14.85
2022-10-28T12:50:46.568Z,16.08
2022-10-28T12:53:19.598Z,17.25
2022-10-28T12:56:12.371Z,16.33
2022-10-28T12:58:51.141Z,15.60
2022-10-28T13:01:21.188Z,16.60
2022-10-28T13:03:50.800Z,15.82
2022-10-28T13:06:26.064Z,13.77
2022-10-28T13:09:37.924Z,10.43
2022-10-28T13:12:20.610Z,10.95
2022-10-28T13:15:19.002Z,14.70
2022-10-28T13:18:06.850Z,12.88
2022-10-28T13:20:55.012Z,16.40
2022-10-28T13:23:40.783Z,20.92
2022-10-28T13:26:27.695Z,15.23
2022-10-28T13:28:57.102Z,13.80
2022-10-28T13:31:35.545Z,14.50
2022-10-28T13:34:02.694Z,18.10
2022-10-28T13:36:41.050Z,16.88
2022-10-28T13:39:39.457Z,14.77
2022-10-28T13:42:17.629Z,11.98
2022-10-28T13:44:53.014Z,15.82
2022-10-28T13:47:32.456Z,12.75
2022-10-28T13:50:08.980Z,11.43
2022-10-28T13:52:38.324Z,15.88
2022-10-28T13:55:14.239Z,14.05
2022-10-28T13:57:46.574Z,13.70
2022-10-28T14:00:20.247Z,19.13
2022-10-28T14:02:56.427Z,19.80
2022-10-28T14:05:46.766Z,17.35
2022-10-28T14:08:31.101Z,15.73
2022-10-28T14:11:13.782Z,16.70
2022-10-28T14:14:04.122Z,16.55
2022-10-28T14:16:44.156Z,14.23
2022-10-28T14:19:11.010Z,14.68
2022-10-28T14:22:01.532Z,17.95
2022-10-28T14:24:40.821Z,15.68
2022-10-28T14:27:15.556Z,19.85
2022-10-28T14:29:56.237Z,17.10
2022-10-28T14:32:32.161Z,16.85
2022-10-28T14:35:13.010Z,19.45
2022-10-28T14:38:11.146Z,19.80
2022-10-28T14:40:49.301Z,14.95
2022-10-28T14:44:04.218Z,17.88
2022-10-28T14:46:34.193Z,21.08
2022-10-28T14:49:04.141Z,18.98
2022-10-28T14:51:39.958Z,17.05
2022-10-28T14:54:13.536Z,23.58
2022-10-28T14:56:41.423Z,19.10
2022-10-28T14:59:29.508Z,21.45
2022-10-28T15:02:01.325Z,21.83
2022-10-28T15:04:30.100Z,23.50
2022-10-28T15:06:57.699Z,18.40
2022-10-28T15:09:30.191Z,22.42
2022-10-28T15:12:01.330Z,19.73
2022-10-28T15:14:32.756Z,22.15
2022-10-28T15:17:03.817Z,20.58
2022-10-28T15:19:34.468Z,24.63
2022-10-28T15:22:20.435Z,22.73
2022-10-28T15:25:06.045Z,20.38
2022-10-28T15:27:35.294Z,22.55
2022-10-28T15:30:04.294Z,23.55
2022-10-28T15:32:34.221Z,21.75
2022-10-28T15:35:39.493Z,21.65
2022-10-28T15:40:52.194Z,25.33
2022-10-28T15:43:29.776Z,26.83
2022-10-28T15:46:17.040Z,24.17
2022-10-28T15:48:44.349Z,23.05
2022-10-28T15:51:19.552Z,27.65
2022-10-28T15:54:10.087Z,26.45
2022-10-28T15:56:58.030Z,25.63
2022-10-28T15:59:26.527Z,22.95
2022-10-28T16:01:58.707Z,24.60
2022-10-28T16:04:43.115Z,23.58
2022-10-28T16:07:10.280Z,20.88
2022-10-28T16:09:48.381Z,24.15
2022-10-28T16:12:18.431Z,24.90
2022-10-28T16:15:02.304Z,24.48
2022-10-28T16:17:36.361Z,33.55
2022-10-28T16:20:17.122Z,31.27
2022-10-28T16:22:46.672Z,32.83
2022-10-28T16:25:22.999Z,34.88
2022-10-28T16:31:31.654Z,33.42
2022-10-28T16:33:59.527Z,32.80
2022-10-28T16:36:28.406Z,34.45
2022-10-28T16:38:55.284Z,30.17
2022-10-28T16:41:22.931Z,31.05
2022-10-28T16:43:49.794Z,29.63
2022-10-28T16:46:16.805Z,30.35
2022-10-28T16:48:43.749Z,31.85
2022-10-28T16:51:17.656Z,34.10
2022-10-28T16:53:47.472Z,36.58
2022-10-28T16:56:15.924Z,30.05
2022-10-28T16:58:44.179Z,35.28
2022-10-28T17:01:12.131Z,33.25
2022-10-28T17:03:39.204Z,36.97
2022-10-28T17:06:06.286Z,30.48
2022-10-28T17:11:20.313Z,35.00
2022-10-28T17:13:48.075Z,35.40
2022-10-28T17:16:14.997Z,31.15
2022-10-28T17:18:43.688Z,28.90
2022-10-28T17:21:10.710Z,40.80
2022-10-28T17:23:39.797Z,31.55
2022-10-28T17:26:06.803Z,36.40
2022-10-28T17:28:33.693Z,37.72
2022-10-28T17:31:05.963Z,35.17
2022-10-28T17:33:33.569Z,36.00
2022-10-28T17:36:06.013Z,35.22
2022-10-28T17:38:33.107Z,35.13
2022-10-28T17:41:00.088Z,32.25
2022-10-28T17:43:27.031Z,38.95
2022-10-28T17:46:06.652Z,34.53
2022-10-28T17:48:34.338Z,38.53
2022-10-28T17:51:01.326Z,39.72
2022-10-28T17:53:28.454Z,40.63
2022-10-28T17:56:01.986Z,45.58
2022-10-28T17:58:29.161Z,52.17
2022-10-28T18:01:00.749Z,53.25
2022-10-28T18:03:28.469Z,54.75
2022-10-28T18:05:55.664Z,50.08
2022-10-28T18:08:23.180Z,56.25
2022-10-28T18:14:37.476Z,60.72
2022-10-28T18:17:04.440Z,66.05
2022-10-28T18:19:31.349Z,60.42
2022-10-28T18:21:58.277Z,57.55
2022-10-28T18:24:26.207Z,61.78
2022-10-28T18:26:54.890Z,62.65
2022-10-28T18:29:21.851Z,67.78
2022-10-28T18:35:36.337Z,76.22
2022-10-28T18:38:03.333Z,66.32
2022-10-28T18:40:30.195Z,72.65
2022-10-28T18:46:45.946Z,72.30
2022-10-28T18:49:12.805Z,70.70
2022-10-28T18:51:39.721Z,71.20
2022-10-28T18:54:06.682Z,68.50
2022-10-28T18:56:34.418Z,82.82
2022-10-28T18:59:03.598Z,73.15
2022-10-28T19:01:31.929Z,81.47
2022-10-28T19:04:01.475Z,80.78
2022-10-28T19:06:32.547Z,90.10
2022-10-28T19:09:02.410Z,89.90
2022-10-28T19:11:31.437Z,103.63
2022-10-28T19:14:00.184Z,101.90
2022-10-28T19:16:28.560Z,101.18
2022-10-28T19:18:57.191Z,107.90
2022-10-28T19:21:24.874Z,99.18
2022-10-28T19:23:51.724Z,104.93
2022-10-28T19:26:19.089Z,106.35
2022-10-28T19:28:48.296Z,136.68
2022-10-28T19:31:21.140Z,131.77
2022-10-28T19:33:48.726Z,120.10
2022-10-28T19:36:21.313Z,104.10
2022-10-28T19:38:49.773Z,125.53
2022-10-28T19:41:25.140Z,124.70
2022-10-28T19:43:58.476Z,114.85
2022-10-28T19:50:13.493Z,118.53
2022-10-28T19:52:44.747Z,134.68
2022-10-28T19:55:14.868Z,128.60
2022-10-28T19:57:42.059Z,119.30
2022-10-28T20:00:10.286Z,131.23
2022-10-28T20:02:37.316Z,133.02
2022-10-28T20:05:04.610Z,144.95
2022-10-28T20:07:31.534Z,143.38
2022-10-28T20:12:27.068Z,135.77
2022-10-28T20:14:53.953Z,144.27
2022-10-28T20:17:20.979Z,156.85
2022-10-28T20:19:47.911Z,140.18
2022-10-28T20:22:14.790Z,130.40
2022-10-28T20:24:41.859Z,127.00
2022-10-28T20:27:08.769Z,138.45
2022-10-28T20:29:35.647Z,148.18
2022-10-28T20:32:02.845Z,149.15
2022-10-28T20:34:29.803Z,142.88
2022-10-28T20:36:56.684Z,133.38
2022-10-28T20:39:23.567Z,137.48
2022-10-28T20:41:51.364Z,143.98
2022-10-28T20:44:18.501Z,140.45
2022-10-28T20:46:48.119Z,134.35
2022-10-28T20:49:15.531Z,134.63
2022-10-28T20:51:42.627Z,137.77
2022-10-28T20:54:09.658Z,133.90
2022-10-28T20:56:38.541Z,144.10
2022-10-28T20:59:06.180Z,130.20
2022-10-28T21:01:36.589Z,127.88
2022-10-28T21:04:07.329Z,135.85
2022-10-28T21:06:34.913Z,147.07
2022-10-28T21:09:01.846Z,140.23
2022-10-28T21:11:29.340Z,154.25
2022-10-28T21:13:58.488Z,151.48
2022-10-28T21:16:26.813Z,141.07
2022-10-28T21:18:54.159Z,146.15
2022-10-28T21:21:22.238Z,134.00
2022-10-28T21:23:49.300Z,124.00
2022-10-28T21:26:16.585Z,138.05
2022-10-28T21:28:43.563Z,138.80
2022-10-28T21:31:13.070Z,132.20
2022-10-28T21:33:41.398Z,125.63
2022-10-28T21:36:14.094Z,128.15
2022-10-28T21:38:41.018Z,128.20
2022-10-28T21:41:10.951Z,135.75
2022-10-28T21:43:39.734Z,127.95
2022-10-28T21:46:07.341Z,120.82
2022-10-28T21:48:35.414Z,124.22
2022-10-28T21:51:07.217Z,123.82
2022-10-28T21:53:37.993Z,123.40
2022-10-28T21:56:17.149Z,126.45
2022-10-28T21:58:46.174Z,122.03
2022-10-28T22:01:15.969Z,128.30
2022-10-28T22:03:43.116Z,122.13
2022-10-28T22:06:10.223Z,128.52
2022-10-28T22:08:37.145Z,126.07
2022-10-28T22:11:06.824Z,114.85
2022-10-28T22:13:34.591Z,119.47
2022-10-28T22:16:04.326Z,125.97
2022-10-28T22:18:33.618Z,109.00
2022-10-28T22:21:08.783Z,105.93
2022-10-28T22:23:36.872Z,115.57
2022-10-28T22:26:05.712Z,109.93
2022-10-28T22:28:33.066Z,117.55
2022-10-28T22:31:04.949Z,114.13
2022-10-28T22:33:32.190Z,108.63
2022-10-28T22:36:01.147Z,124.10
2022-10-28T22:38:28.372Z,115.68
2022-10-28T22:41:31.712Z,114.82
2022-10-28T22:44:00.613Z,129.43
2022-10-28T22:46:30.162Z,118.30
2022-10-28T22:48:57.154Z,126.22
2022-10-28T22:51:24.418Z,113.47
2022-10-28T22:53:51.570Z,124.78
2022-10-28T22:56:21.457Z,108.80
2022-10-28T22:59:02.080Z,114.78
2022-10-28T23:01:29.939Z,122.63
2022-10-28T23:03:57.368Z,132.57
2022-10-28T23:06:26.703Z,118.47
2022-10-28T23:08:54.328Z,133.55
2022-10-28T23:11:22.477Z,125.25
2022-10-28T23:13:53.976Z,134.25
2022-10-28T23:16:22.144Z,124.32
2022-10-28T23:18:49.148Z,125.00
2022-10-28T23:21:24.695Z,122.15
2022-10-28T23:23:56.815Z,126.55
2022-10-28T23:26:24.530Z,128.38
2022-10-28T23:28:56.837Z,123.63
2022-10-28T23:31:24.438Z,131.30
2022-10-28T23:33:53.552Z,127.90
2022-10-28T23:36:20.790Z,125.88
2022-10-28T23:38:47.828Z,129.57
2022-10-28T23:41:18.780Z,122.65
2022-10-28T23:43:46.765Z,125.95
2022-10-28T23:46:13.612Z,125.85
2022-10-28T23:48:40.673Z,118.90
2022-10-28T23:51:07.664Z,124.32
2022-10-28T23:53:35.036Z,123.00
2022-10-28T23:56:02.007Z,108.78
2022-10-28T23:58:28.871Z,117.53
