createdAt,value
2023-01-13T00:00:05.031Z,99.99
2023-01-13T00:00:38.317Z,99.99
2023-01-13T00:01:14.702Z,99.99
2023-01-13T00:01:46.241Z,99.99
2023-01-13T00:02:17.862Z,99.99
2023-01-13T00:02:49.421Z,99.99
2023-01-13T00:03:20.945Z,99.99
2023-01-13T00:03:53.106Z,99.99
2023-01-13T00:04:24.705Z,99.99
2023-01-13T00:04:56.255Z,99.99
2023-01-13T00:05:28.396Z,99.99
2023-01-13T00:06:00.098Z,99.99
2023-01-13T00:06:31.687Z,99.99
2023-01-13T00:07:03.206Z,99.99
2023-01-13T00:07:34.756Z,99.99
2023-01-13T00:08:06.514Z,99.99
2023-01-13T00:08:38.123Z,99.99
2023-01-13T00:09:09.627Z,99.99
2023-01-13T00:09:41.169Z,99.99
2023-01-13T00:10:12.760Z,99.99
2023-01-13T00:10:48.179Z,99.99
2023-01-13T00:11:20.827Z,99.99
2023-01-13T00:11:52.341Z,99.99
2023-01-13T00:12:23.891Z,99.99
2023-01-13T00:12:55.399Z,99.99
2023-01-13T00:13:26.956Z,99.99
2023-01-13T00:13:58.451Z,99.99
2023-01-13T00:14:30.215Z,99.99
2023-01-13T00:15:01.809Z,99.99
2023-01-13T00:15:33.737Z,99.99
2023-01-13T00:16:07.611Z,99.99
2023-01-13T00:16:39.164Z,99.99
2023-01-13T00:17:10.757Z,99.99
2023-01-13T00:17:42.323Z,99.99
2023-01-13T00:18:14.254Z,99.99
2023-01-13T00:18:46.537Z,99.99
2023-01-13T00:19:18.047Z,99.99
2023-01-13T00:19:49.872Z,99.99
2023-01-13T00:20:21.523Z,99.99
2023-01-13T00:20:58.943Z,99.99
2023-01-13T00:21:30.543Z,99.99
2023-01-13T00:22:02.159Z,99.99
2023-01-13T00:22:34.982Z,99.99
2023-01-13T00:23:06.489Z,99.99
2023-01-13T00:23:39.497Z,99.99
2023-01-13T00:24:11.096Z,99.99
2023-01-13T00:24:42.599Z,99.99
2023-01-13T00:25:14.229Z,99.99
2023-01-13T00:25:45.766Z,99.99
2023-01-13T00:26:20.398Z,99.99
2023-01-13T00:26:52.681Z,99.99
2023-01-13T00:27:25.358Z,99.99
2023-01-13T00:27:56.888Z,99.99
2023-01-13T00:28:28.556Z,99.99
2023-01-13T00:29:00.298Z,99.99
2023-01-13T00:29:31.837Z,99.99
2023-01-13T00:30:04.312Z,99.99
2023-01-13T00:30:38.387Z,99.99
2023-01-13T00:31:16.367Z,99.99
2023-01-13T00:31:49.607Z,99.99
2023-01-13T00:32:21.350Z,99.99
2023-01-13T00:32:52.953Z,99.99
2023-01-13T00:33:25.111Z,99.99
2023-01-13T00:33:57.965Z,99.99
2023-01-13T00:34:29.482Z,99.99
2023-01-13T00:35:01.030Z,99.99
2023-01-13T00:35:32.624Z,99.99
2023-01-13T00:36:05.963Z,99.99
2023-01-13T00:36:37.691Z,99.99
2023-01-13T00:37:12.948Z,99.99
2023-01-13T00:37:44.462Z,99.99
2023-01-13T00:38:16.077Z,99.99
2023-01-13T00:38:47.877Z,99.99
2023-01-13T00:39:19.439Z,99.99
2023-01-13T00:39:52.070Z,99.99
2023-01-13T00:40:23.578Z,99.99
2023-01-13T00:41:07.147Z,99.99
2023-01-13T00:41:57.399Z,99.99
2023-01-13T00:42:47.211Z,99.99
2023-01-13T00:43:24.474Z,99.99
2023-01-13T00:43:56.015Z,99.99
2023-01-13T00:44:27.520Z,99.99
2023-01-13T00:44:59.053Z,99.99
2023-01-13T00:45:30.571Z,99.99
2023-01-13T00:46:03.003Z,99.99
2023-01-13T00:46:34.602Z,99.99
2023-01-13T00:47:06.261Z,99.99
2023-01-13T00:47:37.905Z,99.99
2023-01-13T00:48:09.446Z,99.99
2023-01-13T00:48:41.302Z,99.99
2023-01-13T00:49:12.913Z,99.99
2023-01-13T00:49:44.959Z,99.99
2023-01-13T00:50:16.619Z,99.99
2023-01-13T00:50:55.901Z,99.99
2023-01-13T00:51:27.587Z,99.99
2023-01-13T00:51:59.145Z,99.99
2023-01-13T00:52:32.777Z,99.99
2023-01-13T00:53:04.308Z,99.99
2023-01-13T00:53:38.877Z,99.99
2023-01-13T00:54:10.442Z,99.99
2023-01-13T00:54:41.997Z,99.99
2023-01-13T00:55:13.536Z,99.99
2023-01-13T00:55:45.081Z,99.99
2023-01-13T00:56:38.599Z,99.99
2023-01-13T00:57:11.044Z,99.99
2023-01-13T00:57:42.634Z,99.99
2023-01-13T00:58:14.254Z,99.99
2023-01-13T00:58:46.570Z,99.99
2023-01-13T00:59:18.813Z,99.99
2023-01-13T00:59:50.360Z,99.99
2023-01-13T01:00:21.888Z,99.99
2023-01-13T01:00:53.516Z,99.99
2023-01-13T01:01:25.778Z,99.99
2023-01-13T01:01:57.431Z,99.99
2023-01-13T01:02:29.136Z,99.99
2023-01-13T01:03:01.085Z,99.99
2023-01-13T01:03:33.186Z,99.99
2023-01-13T01:04:04.922Z,99.99
2023-01-13T01:04:36.536Z,99.99
2023-01-13T01:05:08.500Z,99.99
2023-01-13T01:05:40.214Z,99.99
2023-01-13T01:06:21.544Z,99.99
2023-01-13T01:06:53.114Z,99.99
2023-01-13T01:07:24.653Z,99.99
2023-01-13T01:07:56.220Z,99.99
2023-01-13T01:08:27.762Z,99.99
2023-01-13T01:08:59.309Z,99.99
2023-01-13T01:09:33.558Z,99.99
2023-01-13T01:10:05.498Z,99.99
2023-01-13T01:10:37.087Z,99.99
2023-01-13T01:11:13.850Z,99.99
2023-01-13T01:11:45.381Z,99.99
2023-01-13T01:12:16.900Z,99.99
2023-01-13T01:12:48.417Z,99.99
2023-01-13T01:13:19.945Z,99.99
2023-01-13T01:13:52.630Z,99.99
2023-01-13T01:14:24.329Z,99.99
2023-01-13T01:14:55.891Z,99.99
2023-01-13T01:15:27.455Z,99.99
2023-01-13T01:15:59.117Z,99.99
2023-01-13T01:16:32.266Z,99.99
2023-01-13T01:17:03.818Z,99.99
2023-01-13T01:17:37.935Z,99.99
2023-01-13T01:18:09.779Z,99.99
2023-01-13T01:18:43.421Z,99.99
2023-01-13T01:19:14.965Z,99.99
2023-01-13T01:19:46.517Z,99.99
2023-01-13T01:20:18.186Z,99.99
2023-01-13T01:20:49.949Z,99.99
2023-01-13T01:21:23.553Z,99.99
2023-01-13T01:21:55.128Z,99.99
2023-01-13T01:22:26.664Z,99.99
2023-01-13T01:22:58.188Z,99.99
2023-01-13T01:23:30.110Z,99.99
2023-01-13T01:24:03.579Z,99.99
2023-01-13T01:24:35.239Z,99.99
2023-01-13T01:25:07.393Z,99.99
2023-01-13T01:25:38.915Z,99.99
2023-01-13T01:26:22.297Z,99.99
2023-01-13T01:26:53.993Z,99.99
2023-01-13T01:27:25.653Z,99.99
2023-01-13T01:27:57.154Z,99.99
2023-01-13T01:28:28.715Z,99.99
2023-01-13T01:29:02.271Z,99.99
2023-01-13T01:29:33.892Z,99.99
2023-01-13T01:30:06.040Z,99.99
2023-01-13T01:30:39.551Z,99.99
2023-01-13T01:31:20.315Z,99.99
2023-01-13T01:31:51.887Z,99.99
2023-01-13T01:32:23.455Z,99.99
2023-01-13T01:32:57.181Z,99.99
2023-01-13T01:33:28.749Z,99.99
2023-01-13T01:34:01.097Z,99.99
2023-01-13T01:34:32.783Z,99.99
2023-01-13T01:35:04.892Z,99.99
2023-01-13T01:35:40.024Z,99.99
2023-01-13T01:36:12.367Z,99.99
2023-01-13T01:36:43.897Z,99.99
2023-01-13T01:37:15.429Z,99.99
2023-01-13T01:37:46.939Z,99.99
2023-01-13T01:38:18.622Z,99.99
2023-01-13T01:38:50.480Z,99.99
2023-01-13T01:39:21.996Z,99.99
2023-01-13T01:39:53.543Z,99.99
2023-01-13T01:40:27.566Z,99.99
2023-01-13T01:40:59.714Z,99.99
2023-01-13T01:41:33.413Z,99.99
2023-01-13T01:42:23.744Z,99.99
2023-01-13T01:43:13.614Z,99.99
2023-01-13T01:44:02.245Z,99.99
2023-01-13T01:44:42.970Z,99.99
2023-01-13T01:45:21.433Z,99.99
2023-01-13T01:45:53.553Z,99.99
2023-01-13T01:46:40.367Z,99.99
2023-01-13T01:47:16.537Z,99.99
2023-01-13T01:47:52.635Z,99.99
2023-01-13T01:48:24.387Z,99.99
2023-01-13T01:49:02.857Z,99.99
2023-01-13T01:49:36.461Z,99.99
2023-01-13T01:50:09.568Z,99.99
2023-01-13T01:50:41.201Z,99.99
2023-01-13T01:51:13.545Z,99.99
2023-01-13T01:51:52.710Z,99.99
2023-01-13T01:52:32.026Z,99.99
2023-01-13T01:53:15.597Z,99.99
2023-01-13T01:53:48.066Z,99.99
2023-01-13T01:54:28.484Z,99.99
2023-01-13T01:55:12.146Z,99.99
2023-01-13T01:55:43.805Z,99.99
2023-01-13T01:56:15.804Z,99.99
2023-01-13T01:56:48.196Z,99.99
2023-01-13T01:57:27.129Z,99.99
2023-01-13T01:58:17.427Z,99.99
2023-01-13T01:58:52.186Z,99.99
2023-01-13T01:59:25.475Z,99.99
2023-01-13T01:59:58.949Z,99.99
2023-01-13T02:01:12.591Z,99.99
2023-01-13T02:01:44.806Z,99.99
2023-01-13T02:02:16.816Z,99.99
2023-01-13T02:02:50.319Z,99.99
2023-01-13T02:03:21.965Z,99.99
2023-01-13T02:03:59.379Z,99.99
2023-01-13T02:04:36.296Z,99.99
2023-01-13T02:05:08.226Z,99.99
2023-01-13T02:05:39.823Z,99.99
2023-01-13T02:06:12.344Z,99.99
2023-01-13T02:06:45.005Z,99.99
2023-01-13T02:07:20.313Z,99.99
2023-01-13T02:07:54.462Z,99.99
2023-01-13T02:08:26.298Z,99.99
2023-01-13T02:09:00.637Z,99.99
2023-01-13T02:09:33.409Z,99.99
2023-01-13T02:10:09.778Z,99.99
2023-01-13T02:10:42.958Z,99.99
2023-01-13T02:11:51.503Z,99.99
2023-01-13T02:12:34.754Z,99.99
2023-01-13T02:13:10.687Z,99.99
2023-01-13T02:13:42.214Z,99.99
2023-01-13T02:14:14.058Z,99.99
2023-01-13T02:14:45.818Z,99.99
2023-01-13T02:15:22.258Z,99.99
2023-01-13T02:16:20.056Z,99.99
2023-01-13T02:17:03.668Z,99.99
2023-01-13T02:17:47.906Z,99.99
2023-01-13T02:18:36.431Z,99.99
2023-01-13T02:19:45.603Z,99.99
2023-01-13T02:20:38.440Z,99.99
2023-01-13T02:21:27.194Z,99.99
2023-01-13T02:22:35.752Z,99.99
2023-01-13T02:23:44.791Z,99.99
2023-01-13T02:24:40.614Z,99.99
2023-01-13T02:25:43.271Z,99.99
2023-01-13T02:26:58.459Z,99.99
2023-01-13T02:27:54.007Z,99.99
2023-01-13T02:29:16.622Z,99.99
2023-01-13T02:30:41.381Z,99.99
2023-01-13T02:31:35.527Z,99.99
2023-01-13T02:32:34.167Z,99.99
2023-01-13T02:33:22.689Z,99.99
2023-01-13T02:33:54.188Z,99.99
2023-01-13T02:34:55.048Z,99.99
2023-01-13T02:35:33.454Z,99.99
2023-01-13T02:36:19.015Z,99.99
2023-01-13T02:37:00.785Z,99.99
2023-01-13T02:37:35.340Z,99.99
2023-01-13T02:38:11.107Z,99.99
2023-01-13T02:38:57.264Z,99.99
2023-01-13T02:39:41.584Z,99.99
2023-01-13T02:40:27.429Z,99.99
2023-01-13T02:41:33.893Z,99.99
2023-01-13T02:42:35.465Z,99.99
2023-01-13T02:43:35.347Z,99.99
2023-01-13T02:44:10.555Z,99.99
2023-01-13T02:44:48.522Z,99.99
2023-01-13T02:45:26.409Z,99.99
2023-01-13T02:46:17.685Z,99.99
2023-01-13T02:47:00.857Z,99.99
2023-01-13T02:47:37.789Z,99.99
2023-01-13T02:48:11.546Z,99.99
2023-01-13T02:48:45.575Z,99.99
2023-01-13T02:49:25.085Z,99.99
2023-01-13T02:50:02.164Z,99.99
2023-01-13T02:50:41.126Z,99.99
2023-01-13T02:51:17.302Z,99.99
2023-01-13T02:51:50.683Z,99.99
2023-01-13T02:52:45.835Z,99.99
2023-01-13T02:53:30.369Z,99.99
2023-01-13T02:54:13.228Z,99.99
2023-01-13T02:54:51.135Z,99.99
2023-01-13T02:55:29.063Z,99.99
2023-01-13T02:56:03.171Z,99.99
2023-01-13T02:56:40.251Z,99.99
2023-01-13T02:57:13.957Z,99.99
2023-01-13T02:57:47.765Z,99.99
2023-01-13T02:58:24.417Z,99.99
2023-01-13T02:58:57.701Z,99.99
2023-01-13T02:59:31.374Z,99.99
2023-01-13T03:00:05.939Z,99.99
2023-01-13T03:00:38.370Z,99.99
2023-01-13T03:01:10.180Z,99.99
2023-01-13T03:01:42.751Z,99.99
2023-01-13T03:02:18.851Z,99.99
2023-01-13T03:02:50.746Z,99.99
2023-01-13T03:03:22.386Z,99.99
2023-01-13T03:03:53.971Z,99.99
2023-01-13T03:04:57.183Z,99.99
2023-01-13T03:05:31.802Z,99.82
2023-01-13T03:06:30.360Z,99.97
2023-01-13T03:07:12.987Z,99.99
2023-01-13T03:08:15.621Z,99.99
2023-01-13T03:08:58.679Z,99.99
2023-01-13T03:09:40.453Z,99.99
2023-01-13T03:10:33.389Z,99.99
2023-01-13T03:11:08.216Z,99.99
2023-01-13T03:11:53.438Z,99.99
2023-01-13T03:12:51.988Z,99.99
2023-01-13T03:13:52.759Z,99.99
2023-01-13T03:14:27.456Z,99.99
2023-01-13T03:15:22.190Z,99.99
2023-01-13T03:15:53.794Z,99.99
2023-01-13T03:16:53.137Z,99.99
2023-01-13T03:17:32.860Z,99.99
2023-01-13T03:18:29.762Z,99.99
2023-01-13T03:19:21.693Z,99.99
2023-01-13T03:20:37.575Z,99.99
2023-01-13T03:21:37.137Z,99.99
2023-01-13T03:22:08.689Z,99.99
2023-01-13T03:22:50.588Z,99.99
2023-01-13T03:23:33.064Z,99.99
2023-01-13T03:24:26.470Z,99.99
2023-01-13T03:25:02.229Z,99.99
2023-01-13T03:25:47.305Z,99.99
2023-01-13T03:26:33.582Z,99.99
2023-01-13T03:27:16.729Z,99.99
2023-01-13T03:27:54.797Z,99.99
2023-01-13T03:28:31.806Z,99.99
2023-01-13T03:29:14.865Z,99.99
2023-01-13T03:29:54.076Z,99.99
2023-01-13T03:30:36.848Z,99.99
2023-01-13T03:31:19.309Z,99.99
2023-01-13T03:32:06.742Z,99.99
2023-01-13T03:32:42.378Z,99.99
2023-01-13T03:33:19.720Z,99.99
2023-01-13T03:34:03.307Z,99.99
2023-01-13T03:34:45.889Z,99.99
2023-01-13T03:35:31.004Z,99.99
2023-01-13T03:36:08.076Z,99.99
2023-01-13T03:36:41.524Z,99.99
2023-01-13T03:37:16.896Z,99.99
2023-01-13T03:37:55.814Z,99.99
2023-01-13T03:38:36.649Z,99.99
2023-01-13T03:39:12.573Z,99.99
2023-01-13T03:39:50.123Z,99.99
2023-01-13T03:40:29.209Z,99.99
2023-01-13T03:41:06.621Z,99.99
2023-01-13T03:41:49.021Z,99.99
2023-01-13T03:42:24.643Z,99.99
2023-01-13T03:43:21.786Z,99.99
2023-01-13T03:44:23.985Z,99.99
2023-01-13T03:45:05.348Z,99.99
2023-01-13T03:45:40.044Z,99.99
2023-01-13T03:46:22.609Z,99.99
2023-01-13T03:47:12.815Z,99.99
2023-01-13T03:47:56.232Z,99.99
2023-01-13T03:48:31.712Z,99.99
2023-01-13T03:49:05.616Z,99.99
2023-01-13T03:49:39.961Z,99.99
2023-01-13T03:50:27.851Z,99.99
2023-01-13T03:51:06.398Z,99.99
2023-01-13T03:51:41.261Z,99.99
2023-01-13T03:52:41.820Z,99.99
2023-01-13T03:53:34.601Z,99.99
2023-01-13T03:54:11.688Z,99.99
2023-01-13T03:54:50.620Z,99.99
2023-01-13T03:55:45.245Z,99.99
2023-01-13T03:56:25.635Z,99.99
2023-01-13T03:57:01.251Z,99.99
2023-01-13T03:57:38.529Z,99.99
2023-01-13T03:58:19.526Z,99.99
2023-01-13T03:58:53.187Z,99.99
2023-01-13T03:59:29.548Z,99.99
2023-01-13T04:00:04.348Z,99.99
2023-01-13T04:00:52.004Z,99.99
2023-01-13T04:01:40.172Z,99.99
2023-01-13T04:02:28.492Z,99.99
2023-01-13T04:03:13.211Z,99.99
2023-01-13T04:03:55.622Z,99.99
2023-01-13T04:04:33.021Z,99.99
2023-01-13T04:05:09.293Z,99.99
2023-01-13T04:05:47.484Z,99.98
2023-01-13T04:06:40.464Z,99.99
2023-01-13T04:07:30.682Z,99.99
2023-01-13T04:08:14.623Z,99.99
2023-01-13T04:08:53.634Z,99.99
2023-01-13T04:09:40.352Z,99.99
2023-01-13T04:10:14.054Z,99.99
2023-01-13T04:10:52.027Z,99.99
2023-01-13T04:11:38.009Z,99.99
2023-01-13T04:12:12.687Z,99.99
2023-01-13T04:13:02.224Z,99.99
2023-01-13T04:13:38.261Z,99.99
2023-01-13T04:14:11.939Z,99.99
2023-01-13T04:14:44.583Z,99.99
2023-01-13T04:15:18.690Z,99.99
2023-01-13T04:15:50.469Z,99.99
2023-01-13T04:16:22.235Z,99.99
2023-01-13T04:16:53.910Z,99.99
2023-01-13T04:17:25.540Z,99.99
2023-01-13T04:18:27.339Z,99.99
2023-01-13T04:18:58.959Z,99.99
2023-01-13T04:19:31.769Z,99.99
2023-01-13T04:20:03.421Z,99.99
2023-01-13T04:20:35.471Z,99.99
2023-01-13T04:21:07.807Z,99.99
2023-01-13T04:21:39.458Z,99.99
2023-01-13T04:22:11.073Z,99.95
2023-01-13T04:22:42.703Z,99.99
2023-01-13T04:23:15.160Z,99.99
2023-01-13T04:23:46.741Z,99.99
2023-01-13T04:24:18.429Z,99.99
2023-01-13T04:24:50.007Z,99.90
2023-01-13T04:25:21.607Z,99.96
2023-01-13T04:25:53.220Z,99.96
2023-01-13T04:26:24.878Z,99.92
2023-01-13T04:26:56.614Z,99.76
2023-01-13T04:27:28.207Z,99.83
2023-01-13T04:27:59.795Z,99.98
2023-01-13T04:28:31.464Z,99.97
2023-01-13T04:29:03.125Z,99.99
2023-01-13T04:29:35.315Z,99.76
2023-01-13T04:30:07.508Z,99.77
2023-01-13T04:30:39.316Z,99.91
2023-01-13T04:31:11.010Z,99.99
2023-01-13T04:31:42.997Z,99.86
2023-01-13T04:32:14.657Z,99.77
2023-01-13T04:32:46.271Z,99.76
2023-01-13T04:33:19.332Z,99.99
2023-01-13T04:33:50.960Z,99.92
2023-01-13T04:34:22.592Z,99.99
2023-01-13T04:34:54.299Z,99.99
2023-01-13T04:35:25.956Z,99.90
2023-01-13T04:35:57.524Z,99.88
2023-01-13T04:36:29.197Z,99.99
2023-01-13T04:37:00.790Z,99.99
2023-01-13T04:37:32.338Z,99.99
2023-01-13T04:38:07.824Z,99.99
2023-01-13T04:38:39.475Z,99.98
2023-01-13T04:39:11.081Z,99.81
2023-01-13T04:39:42.660Z,99.96
2023-01-13T04:40:14.233Z,99.99
2023-01-13T04:40:45.874Z,99.99
2023-01-13T04:41:17.433Z,99.99
2023-01-13T04:41:57.810Z,99.99
2023-01-13T04:42:29.444Z,99.99
2023-01-13T04:43:01.173Z,99.99
2023-01-13T04:43:32.808Z,99.99
2023-01-13T04:44:04.556Z,99.99
2023-01-13T04:44:36.774Z,99.99
2023-01-13T04:45:09.610Z,99.99
2023-01-13T04:45:42.474Z,99.99
2023-01-13T04:46:14.366Z,99.99
2023-01-13T04:46:46.673Z,99.99
2023-01-13T04:47:18.351Z,99.99
2023-01-13T04:47:49.963Z,99.99
2023-01-13T04:48:21.599Z,99.99
2023-01-13T04:48:53.153Z,99.98
2023-01-13T04:49:24.728Z,99.92
2023-01-13T04:49:56.266Z,99.99
2023-01-13T04:50:28.143Z,99.99
2023-01-13T04:50:59.776Z,99.99
2023-01-13T04:51:31.369Z,99.99
2023-01-13T04:52:03.978Z,99.99
2023-01-13T04:52:35.629Z,99.97
2023-01-13T04:53:07.282Z,99.96
2023-01-13T04:53:38.832Z,99.88
2023-01-13T04:54:11.374Z,99.78
2023-01-13T04:54:42.941Z,99.76
2023-01-13T04:55:14.678Z,99.54
2023-01-13T04:55:47.933Z,99.65
2023-01-13T04:56:19.478Z,99.99
2023-01-13T04:56:51.088Z,99.99
2023-01-13T04:57:22.658Z,99.99
2023-01-13T04:57:54.335Z,99.99
2023-01-13T04:58:26.023Z,99.99
2023-01-13T04:58:57.621Z,99.99
2023-01-13T04:59:29.171Z,99.99
2023-01-13T05:00:02.077Z,99.99
2023-01-13T05:00:34.195Z,99.99
2023-01-13T05:01:05.759Z,99.99
2023-01-13T05:01:37.981Z,99.99
2023-01-13T05:02:09.922Z,99.99
2023-01-13T05:02:41.731Z,99.99
2023-01-13T05:03:13.404Z,99.99
2023-01-13T05:03:45.020Z,99.99
2023-01-13T05:04:17.130Z,99.99
2023-01-13T05:04:49.043Z,99.99
2023-01-13T05:05:20.698Z,99.99
2023-01-13T05:05:52.319Z,99.99
2023-01-13T05:06:23.967Z,99.99
2023-01-13T05:06:55.702Z,99.99
2023-01-13T05:07:27.661Z,99.99
2023-01-13T05:07:59.516Z,99.99
2023-01-13T05:08:31.065Z,99.99
2023-01-13T05:09:02.879Z,99.99
2023-01-13T05:09:34.521Z,99.99
2023-01-13T05:10:06.428Z,99.99
2023-01-13T05:10:37.977Z,99.99
2023-01-13T05:11:28.122Z,99.99
2023-01-13T05:12:18.603Z,99.99
2023-01-13T05:13:16.309Z,99.99
2023-01-13T05:14:06.214Z,99.99
2023-01-13T05:14:56.245Z,99.99
2023-01-13T05:15:46.844Z,99.98
2023-01-13T05:16:36.819Z,99.99
2023-01-13T05:17:10.070Z,99.99
2023-01-13T05:17:42.227Z,99.99
2023-01-13T05:18:13.932Z,99.99
2023-01-13T05:18:45.828Z,99.99
2023-01-13T05:19:17.371Z,99.99
2023-01-13T05:19:49.004Z,99.99
2023-01-13T05:20:20.615Z,99.99
2023-01-13T05:20:52.557Z,99.99
2023-01-13T05:21:42.834Z,99.99
2023-01-13T05:22:33.848Z,99.99
2023-01-13T05:23:24.306Z,99.99
2023-01-13T05:24:14.610Z,99.99
2023-01-13T05:25:05.235Z,99.99
2023-01-13T05:25:39.811Z,99.99
2023-01-13T05:26:11.837Z,99.99
2023-01-13T05:26:43.509Z,99.99
2023-01-13T05:27:15.088Z,99.99
2023-01-13T05:27:46.632Z,99.99
2023-01-13T05:28:18.223Z,99.99
2023-01-13T05:28:49.804Z,99.99
2023-01-13T05:29:21.395Z,99.99
2023-01-13T05:29:53.801Z,99.99
2023-01-13T05:30:30.690Z,99.99
2023-01-13T05:31:02.368Z,99.99
2023-01-13T05:31:33.980Z,99.99
2023-01-13T05:32:08.015Z,99.99
2023-01-13T05:32:39.850Z,99.99
2023-01-13T05:33:13.406Z,99.99
2023-01-13T05:33:45.024Z,99.99
2023-01-13T05:34:16.612Z,99.99
2023-01-13T05:34:48.372Z,99.99
2023-01-13T05:35:20.423Z,99.99
2023-01-13T05:35:52.407Z,99.99
2023-01-13T05:36:24.012Z,99.99
2023-01-13T05:36:55.642Z,99.99
2023-01-13T05:37:27.865Z,99.99
2023-01-13T05:37:59.469Z,99.99
2023-01-13T05:38:31.156Z,99.99
2023-01-13T05:39:02.826Z,99.99
2023-01-13T05:39:52.661Z,99.99
2023-01-13T05:40:42.638Z,99.99
2023-01-13T05:41:32.655Z,99.99
2023-01-13T05:42:22.950Z,99.99
2023-01-13T05:43:20.048Z,99.99
2023-01-13T05:43:51.621Z,99.99
2023-01-13T05:44:23.187Z,99.99
2023-01-13T05:44:54.770Z,99.99
2023-01-13T05:45:26.426Z,99.99
2023-01-13T05:45:58.033Z,99.99
2023-01-13T05:46:29.636Z,99.99
2023-01-13T05:47:01.231Z,99.99
2023-01-13T05:47:32.862Z,99.99
2023-01-13T05:48:04.474Z,99.99
2023-01-13T05:48:42.237Z,99.99
2023-01-13T05:49:13.847Z,99.99
2023-01-13T05:49:45.402Z,99.99
2023-01-13T05:50:17.048Z,99.93
2023-01-13T05:50:49.664Z,99.99
2023-01-13T05:51:26.237Z,99.99
2023-01-13T05:51:57.997Z,99.99
2023-01-13T05:52:29.542Z,99.99
2023-01-13T05:53:01.132Z,99.91
2023-01-13T05:53:33.584Z,99.65
2023-01-13T05:54:05.168Z,99.99
2023-01-13T05:54:36.746Z,99.99
2023-01-13T05:55:08.716Z,99.99
2023-01-13T05:55:41.523Z,99.99
2023-01-13T05:56:13.195Z,99.99
2023-01-13T05:56:44.788Z,99.99
2023-01-13T05:57:16.559Z,99.99
2023-01-13T05:57:48.197Z,99.99
2023-01-13T05:58:21.496Z,99.99
2023-01-13T05:58:53.097Z,99.99
2023-01-13T05:59:24.655Z,99.99
2023-01-13T05:59:56.198Z,99.99
2023-01-13T06:00:27.803Z,99.99
2023-01-13T06:01:03.208Z,99.99
2023-01-13T06:01:37.179Z,99.99
2023-01-13T06:02:08.912Z,99.99
2023-01-13T06:02:40.567Z,99.99
2023-01-13T06:03:13.115Z,99.99
2023-01-13T06:03:44.758Z,99.99
2023-01-13T06:04:16.328Z,99.99
2023-01-13T06:04:48.036Z,99.99
2023-01-13T06:05:19.614Z,99.83
2023-01-13T06:05:53.512Z,99.99
2023-01-13T06:06:25.087Z,99.99
2023-01-13T06:06:56.698Z,99.99
2023-01-13T06:07:28.251Z,99.99
2023-01-13T06:08:00.768Z,99.99
2023-01-13T06:08:32.696Z,99.99
2023-01-13T06:09:04.280Z,99.99
2023-01-13T06:09:35.848Z,99.99
2023-01-13T06:10:08.497Z,99.99
2023-01-13T06:10:40.041Z,99.99
2023-01-13T06:11:11.658Z,99.99
2023-01-13T06:11:43.301Z,99.99
2023-01-13T06:12:15.229Z,99.99
2023-01-13T06:12:46.773Z,99.99
2023-01-13T06:13:18.315Z,99.99
2023-01-13T06:13:49.901Z,99.99
2023-01-13T06:14:21.473Z,99.99
2023-01-13T06:14:53.090Z,99.99
2023-01-13T06:15:25.374Z,99.99
2023-01-13T06:15:58.919Z,99.99
2023-01-13T06:16:30.619Z,99.99
2023-01-13T06:17:02.280Z,99.99
2023-01-13T06:17:33.914Z,99.99
2023-01-13T06:18:06.036Z,99.99
2023-01-13T06:18:37.634Z,99.99
2023-01-13T06:19:12.937Z,99.99
2023-01-13T06:19:44.519Z,99.99
2023-01-13T06:20:16.848Z,99.99
2023-01-13T06:20:48.432Z,99.99
2023-01-13T06:21:19.973Z,99.99
2023-01-13T06:21:52.162Z,99.99
2023-01-13T06:22:27.220Z,99.99
2023-01-13T06:22:59.143Z,99.99
2023-01-13T06:23:35.027Z,99.99
2023-01-13T06:24:08.050Z,99.99
2023-01-13T06:24:40.055Z,99.99
2023-01-13T06:25:17.433Z,99.99
2023-01-13T06:26:15.635Z,99.99
2023-01-13T06:26:47.323Z,99.99
2023-01-13T06:27:19.099Z,99.99
2023-01-13T06:27:51.493Z,99.99
2023-01-13T06:28:23.143Z,99.99
2023-01-13T06:28:54.707Z,99.99
2023-01-13T06:29:26.296Z,99.99
2023-01-13T06:29:57.966Z,99.99
2023-01-13T06:30:35.779Z,99.99
2023-01-13T06:31:10.855Z,99.99
2023-01-13T06:31:43.034Z,99.99
2023-01-13T06:32:22.006Z,99.99
2023-01-13T06:32:58.796Z,99.99
2023-01-13T06:33:34.969Z,99.99
2023-01-13T06:34:12.156Z,99.99
2023-01-13T06:34:47.652Z,99.99
2023-01-13T06:35:28.460Z,99.99
2023-01-13T06:36:03.417Z,99.99
2023-01-13T06:36:39.671Z,99.99
2023-01-13T06:37:14.192Z,99.99
2023-01-13T06:37:50.904Z,99.99
2023-01-13T06:38:25.886Z,99.99
2023-01-13T06:39:00.959Z,99.99
2023-01-13T06:39:34.120Z,99.99
2023-01-13T06:40:07.083Z,99.99
2023-01-13T06:40:39.222Z,99.99
2023-01-13T06:41:10.857Z,99.99
2023-01-13T06:42:01.017Z,99.99
2023-01-13T06:42:53.302Z,99.99
2023-01-13T06:43:25.209Z,99.99
2023-01-13T06:43:57.422Z,99.99
2023-01-13T06:44:29.114Z,99.99
2023-01-13T06:45:00.779Z,99.99
2023-01-13T06:45:32.394Z,99.99
2023-01-13T06:46:04.061Z,99.99
2023-01-13T06:46:35.825Z,99.93
2023-01-13T06:47:07.924Z,99.99
2023-01-13T06:47:39.676Z,99.99
2023-01-13T06:48:11.346Z,99.99
2023-01-13T06:48:42.946Z,99.99
2023-01-13T06:49:14.620Z,99.99
2023-01-13T06:49:46.178Z,99.99
2023-01-13T06:50:18.757Z,99.90
2023-01-13T06:50:50.387Z,99.85
2023-01-13T06:51:21.978Z,99.99
2023-01-13T06:51:53.558Z,99.94
2023-01-13T06:52:25.276Z,99.81
2023-01-13T06:52:56.904Z,99.88
2023-01-13T06:53:28.470Z,99.76
2023-01-13T06:54:00.057Z,99.86
2023-01-13T06:54:31.954Z,99.95
2023-01-13T06:55:04.045Z,99.98
2023-01-13T06:55:36.047Z,99.95
2023-01-13T06:56:07.759Z,99.81
2023-01-13T06:56:39.341Z,99.92
2023-01-13T06:57:10.940Z,99.91
2023-01-13T06:57:53.328Z,99.78
2023-01-13T06:58:25.003Z,99.90
2023-01-13T06:58:56.559Z,99.78
2023-01-13T06:59:28.225Z,99.53
2023-01-13T06:59:59.807Z,99.54
2023-01-13T07:00:32.933Z,99.44
2023-01-13T07:01:04.797Z,99.40
2023-01-13T07:01:36.522Z,99.48
2023-01-13T07:02:08.273Z,99.67
2023-01-13T07:02:39.910Z,99.74
2023-01-13T07:03:16.495Z,99.86
2023-01-13T07:03:48.109Z,99.65
2023-01-13T07:04:19.735Z,99.41
2023-01-13T07:04:51.306Z,99.34
2023-01-13T07:05:22.930Z,99.51
2023-01-13T07:05:55.745Z,99.42
2023-01-13T07:06:27.335Z,99.42
2023-01-13T07:06:58.912Z,99.62
2023-01-13T07:07:30.467Z,99.92
2023-01-13T07:08:02.041Z,99.99
2023-01-13T07:08:33.597Z,99.99
2023-01-13T07:09:06.765Z,99.87
2023-01-13T07:09:38.749Z,99.72
2023-01-13T07:10:13.249Z,99.95
2023-01-13T07:10:44.844Z,99.76
2023-01-13T07:11:16.474Z,99.63
2023-01-13T07:11:48.193Z,99.53
2023-01-13T07:12:19.750Z,99.47
2023-01-13T07:13:09.604Z,99.65
2023-01-13T07:13:59.470Z,99.61
2023-01-13T07:14:49.492Z,99.56
2023-01-13T07:15:21.176Z,99.43
2023-01-13T07:15:56.452Z,99.37
2023-01-13T07:16:28.275Z,99.52
2023-01-13T07:16:59.860Z,99.54
2023-01-13T07:17:31.436Z,99.76
2023-01-13T07:18:03.370Z,99.77
2023-01-13T07:18:35.744Z,99.64
2023-01-13T07:19:07.347Z,99.59
2023-01-13T07:19:38.931Z,99.71
2023-01-13T07:20:11.050Z,99.65
2023-01-13T07:20:42.626Z,99.74
2023-01-13T07:21:18.783Z,99.63
2023-01-13T07:21:52.101Z,99.61
2023-01-13T07:22:24.562Z,99.60
2023-01-13T07:22:57.708Z,99.28
2023-01-13T07:23:31.535Z,99.35
2023-01-13T07:24:03.155Z,99.34
2023-01-13T07:24:34.728Z,99.35
2023-01-13T07:25:06.928Z,99.26
2023-01-13T07:25:38.504Z,99.09
2023-01-13T07:26:11.332Z,99.05
2023-01-13T07:26:42.895Z,99.15
2023-01-13T07:27:14.465Z,99.12
2023-01-13T07:27:46.050Z,99.21
2023-01-13T07:28:17.654Z,98.73
2023-01-13T07:28:49.255Z,98.77
2023-01-13T07:29:20.846Z,98.93
2023-01-13T07:29:52.465Z,99.00
2023-01-13T07:30:24.070Z,99.00
2023-01-13T07:30:57.555Z,99.28
2023-01-13T07:31:29.227Z,99.29
2023-01-13T07:32:01.464Z,99.36
2023-01-13T07:32:34.048Z,99.12
2023-01-13T07:33:05.604Z,99.05
2023-01-13T07:33:37.179Z,99.10
2023-01-13T07:34:08.833Z,99.29
2023-01-13T07:34:40.454Z,98.70
2023-01-13T07:35:12.137Z,98.45
2023-01-13T07:35:43.788Z,98.49
2023-01-13T07:36:15.676Z,98.68
2023-01-13T07:36:47.327Z,98.83
2023-01-13T07:37:18.914Z,98.85
2023-01-13T07:37:50.680Z,98.62
2023-01-13T07:38:22.457Z,98.53
2023-01-13T07:38:54.904Z,98.41
2023-01-13T07:39:26.618Z,98.15
2023-01-13T07:39:58.160Z,97.96
2023-01-13T07:40:29.749Z,98.03
2023-01-13T07:41:20.352Z,97.86
2023-01-13T07:42:10.300Z,97.98