createdAt,value
2019-05-23T00:01:12.362Z,97038.48
2019-05-23T00:03:59.028Z,97048.25
2019-05-23T00:06:29.715Z,97047.53
2019-05-23T00:09:00.904Z,97056.16
2019-05-23T00:11:55.501Z,97054.41
2019-05-23T00:14:34.161Z,97055.00
2019-05-23T00:17:04.168Z,97051.56
2019-05-23T00:19:34.201Z,97059.63
2019-05-23T00:22:06.305Z,97053.22
2019-05-23T00:24:37.495Z,97056.45
2019-05-23T00:27:10.112Z,97055.81
2019-05-23T00:29:40.782Z,97047.80
2019-05-23T00:32:21.020Z,97056.31
2019-05-23T00:34:51.390Z,97056.02
2019-05-23T00:37:23.018Z,97055.62
2019-05-23T00:39:53.454Z,97049.73
2019-05-23T00:42:23.121Z,97050.56
2019-05-23T00:44:53.956Z,97052.81
2019-05-23T00:47:23.658Z,97056.98
2019-05-23T00:49:53.317Z,97055.78
2019-05-23T00:52:23.193Z,97052.11
2019-05-23T00:54:52.925Z,97051.13
2019-05-23T00:57:22.458Z,97048.50
2019-05-23T00:59:52.850Z,97050.52
2019-05-23T01:02:26.115Z,97054.12
2019-05-23T01:04:56.158Z,97052.33
2019-05-23T01:07:25.875Z,97051.63
2019-05-23T01:09:55.366Z,97051.30
2019-05-23T01:12:24.890Z,97054.72
2019-05-23T01:14:55.531Z,97055.75
2019-05-23T01:17:27.152Z,97042.20
2019-05-23T01:19:58.031Z,97053.78
2019-05-23T01:22:28.459Z,97054.78
2019-05-23T01:24:58.250Z,97048.43
2019-05-23T01:27:27.916Z,97046.81
2019-05-23T01:29:58.975Z,97044.19
2019-05-23T01:32:44.815Z,97045.86
2019-05-23T02:33:15.374Z,97039.39
2019-05-23T02:35:44.698Z,97033.44
2019-05-23T02:38:36.293Z,97036.56
2019-05-23T02:41:26.469Z,97035.56
2019-05-23T02:44:01.620Z,97028.78
2019-05-23T02:46:38.192Z,97023.34
2019-05-23T02:49:11.295Z,97024.20
2019-05-23T02:51:42.009Z,97026.19
2019-05-23T02:54:13.928Z,97025.53
2019-05-23T02:56:44.924Z,97024.86
2019-05-23T02:59:52.976Z,97016.61
2019-05-23T03:02:58.933Z,97020.24
2019-05-23T03:05:29.224Z,97023.54
2019-05-23T03:08:00.630Z,97019.11
2019-05-23T03:10:49.948Z,97023.55
2019-05-23T03:13:21.037Z,97015.14
2019-05-23T03:15:51.672Z,97020.90
2019-05-23T03:18:23.409Z,97019.10
2019-05-23T03:20:53.006Z,97025.88
2019-05-23T03:23:22.951Z,97028.83
2019-05-23T03:26:30.108Z,97029.98
2019-05-23T03:29:00.011Z,97024.19
2019-05-23T03:31:37.650Z,97031.77
2019-05-23T03:34:09.683Z,97026.78
2019-05-23T03:36:39.511Z,97032.06
2019-05-23T03:39:12.736Z,97036.56
2019-05-23T03:41:45.641Z,97033.44
2019-05-23T03:44:15.295Z,97041.36
2019-05-23T03:46:47.419Z,97035.09
2019-05-23T03:49:19.781Z,97042.98
2019-05-23T03:51:49.305Z,97042.47
2019-05-23T03:54:19.108Z,97046.94
2019-05-23T03:56:50.370Z,97046.82
2019-05-23T03:59:20.467Z,97048.31
2019-05-23T04:01:52.501Z,97042.05
2019-05-23T04:04:22.129Z,97045.67
2019-05-23T04:06:52.739Z,97033.78
2019-05-23T04:09:22.222Z,97036.45
2019-05-23T04:11:52.162Z,97039.09
2019-05-23T04:14:21.622Z,97040.92
2019-05-23T04:16:51.195Z,97044.06
2019-05-23T04:19:20.706Z,97039.73
2019-05-23T04:22:17.467Z,97039.70
2019-05-23T04:24:47.216Z,97037.05
2019-05-23T04:27:16.943Z,97041.33
2019-05-23T04:29:46.515Z,97034.38
2019-05-23T04:32:16.359Z,97037.48
2019-05-23T04:34:46.073Z,97036.67
2019-05-23T04:37:15.676Z,97044.22
2019-05-23T04:39:45.460Z,97050.35
2019-05-23T04:42:14.866Z,97046.89
2019-05-23T04:44:44.860Z,97044.53
2019-05-23T04:47:14.729Z,97039.84
2019-05-23T04:49:44.323Z,97019.95
2019-05-23T04:52:14.263Z,97050.16
2019-05-23T04:54:44.012Z,97046.34
2019-05-23T04:57:14.598Z,97019.91
2019-05-23T04:59:44.137Z,97032.14
2019-05-23T05:02:25.383Z,97041.15
2019-05-23T05:04:46.374Z,97037.59
2019-05-23T05:07:16.166Z,97032.24
2019-05-23T05:09:45.616Z,97035.66
2019-05-23T05:12:16.695Z,97036.37
2019-05-23T05:14:46.315Z,97035.66
2019-05-23T05:17:15.881Z,97038.88
2019-05-23T05:19:45.904Z,97039.95
2019-05-23T05:22:15.296Z,97038.16
2019-05-23T05:24:44.839Z,97045.88
2019-05-23T05:27:14.462Z,97040.72
2019-05-23T05:29:43.886Z,97045.97
2019-05-23T05:32:15.146Z,97041.06
2019-05-23T05:34:44.665Z,97043.99
2019-05-23T05:37:14.174Z,97054.00
2019-05-23T05:39:44.089Z,97051.70
2019-05-23T05:42:14.236Z,97060.50
2019-05-23T05:44:43.902Z,97062.88
2019-05-23T05:47:13.887Z,97064.00
2019-05-23T05:49:43.503Z,97058.98
2019-05-23T05:52:13.503Z,97066.42
2019-05-23T05:54:43.190Z,97054.59
2019-05-23T05:57:12.872Z,97062.11
2019-05-23T05:59:42.431Z,97065.16
2019-05-23T06:02:14.104Z,97068.69
2019-05-23T06:04:43.601Z,97061.73
2019-05-23T06:07:33.638Z,97063.48
2019-05-23T06:10:05.050Z,97066.48
2019-05-23T06:12:34.729Z,97070.99
2019-05-23T06:15:05.203Z,97066.31
2019-05-23T06:17:35.377Z,97065.86
2019-05-23T06:20:05.470Z,97057.28
2019-05-23T06:22:34.991Z,97058.23
2019-05-23T06:25:05.780Z,97060.09
2019-05-23T06:27:35.895Z,97054.62
2019-05-23T06:30:08.770Z,97046.72
2019-05-23T06:32:38.488Z,97051.20
2019-05-23T06:35:08.232Z,97052.88
2019-05-23T06:37:38.221Z,97057.09
2019-05-23T06:40:08.413Z,97057.41
2019-05-23T06:42:38.678Z,97056.41
2019-05-23T06:45:08.751Z,97056.94
2019-05-23T06:47:39.685Z,97054.44
2019-05-23T06:50:14.373Z,97049.82
2019-05-23T06:52:44.105Z,97050.75
2019-05-23T06:55:13.751Z,97049.82
2019-05-23T06:57:43.372Z,97048.70
2019-05-23T07:00:17.135Z,97042.23
2019-05-23T07:02:47.858Z,97039.90
2019-05-23T07:05:20.235Z,97041.45
2019-05-23T07:07:50.191Z,97041.45
2019-05-23T07:10:19.860Z,97041.03
2019-05-23T07:12:49.468Z,97037.37
2019-05-23T07:15:19.491Z,97036.99
2019-05-23T07:17:49.025Z,97033.47
2019-05-23T07:20:18.676Z,97029.80
2019-05-23T07:22:48.565Z,97037.44
2019-05-23T07:25:18.065Z,97032.94
2019-05-23T07:27:47.787Z,97036.70
2019-05-23T07:30:21.762Z,97032.84
2019-05-23T07:32:51.446Z,97031.68
2019-05-23T07:35:21.307Z,97027.25
2019-05-23T07:37:50.724Z,97027.67
2019-05-23T07:40:20.467Z,97034.45
2019-05-23T07:42:50.362Z,97035.95
2019-05-23T07:45:24.021Z,97038.02
2019-05-23T07:47:54.056Z,97033.44
2019-05-23T07:50:23.770Z,97038.57
2019-05-23T07:52:55.511Z,97037.05
2019-05-23T07:55:30.663Z,97037.95
2019-05-23T07:58:00.267Z,97037.58
2019-05-23T08:00:32.856Z,97035.41
2019-05-23T08:03:05.305Z,97033.91
2019-05-23T08:05:35.255Z,97033.17
2019-05-23T08:08:05.691Z,97041.08
2019-05-23T08:10:35.469Z,97026.14
2019-05-23T08:13:05.331Z,97030.45
2019-05-23T08:15:35.986Z,97023.11
2019-05-23T08:18:05.854Z,97035.18
2019-05-23T08:20:35.339Z,97028.19
2019-05-23T08:23:04.785Z,97029.45
2019-05-23T08:25:34.375Z,97026.16
2019-05-23T08:28:06.405Z,97021.19
2019-05-23T08:30:36.125Z,97020.61
2019-05-23T08:33:06.963Z,97023.56
2019-05-23T08:35:36.819Z,97022.50
2019-05-23T08:38:07.518Z,97025.59
2019-05-23T08:48:29.295Z,97026.89
2019-05-23T08:50:58.898Z,97022.63
2019-05-23T09:01:32.698Z,97015.66
2019-05-23T09:04:02.935Z,97015.34
2019-05-23T10:38:22.748Z,96955.69
2019-05-23T10:40:52.225Z,96964.23
2019-05-23T10:43:21.591Z,96959.42
2019-05-23T11:26:13.948Z,96913.34
2019-05-23T11:28:43.219Z,96911.39
2019-05-23T11:31:13.387Z,96912.45
2019-05-23T12:25:51.269Z,96858.05
2019-05-23T12:28:20.963Z,96846.72
2019-05-23T12:30:50.645Z,96852.04
2019-05-23T12:44:02.702Z,96834.64
2019-05-23T12:46:32.286Z,96826.09
2019-05-23T12:49:19.548Z,96843.13
2019-05-23T12:51:50.470Z,96850.38
2019-05-23T12:54:20.006Z,96842.45
2019-05-23T12:56:49.859Z,96840.77
2019-05-23T12:59:19.885Z,96831.53
2019-05-23T13:01:51.370Z,96826.98
2019-05-23T13:04:22.137Z,96825.04
2019-05-23T13:06:51.709Z,96826.20
2019-05-23T13:09:21.176Z,96825.42
2019-05-23T13:11:51.047Z,96815.59
2019-05-23T13:14:21.160Z,96821.55
2019-05-23T13:16:50.539Z,96816.61
2019-05-23T13:19:20.853Z,96814.19
2019-05-23T13:21:50.456Z,96808.25
2019-05-23T13:24:19.978Z,96800.34
2019-05-23T13:26:49.424Z,96816.09
2019-05-23T13:29:19.020Z,96812.55
2019-05-23T13:31:48.592Z,96803.22
2019-05-23T13:34:18.174Z,96803.70
2019-05-23T13:36:47.804Z,96801.75
2019-05-23T13:39:18.109Z,96798.75
2019-05-23T13:41:47.694Z,96796.67
2019-05-23T13:44:32.622Z,96799.00
2019-05-23T13:46:48.629Z,96794.82
2019-05-23T13:49:18.216Z,96792.23
2019-05-23T13:51:48.151Z,96794.64
2019-05-23T13:54:18.113Z,96789.84
2019-05-23T13:56:48.150Z,96789.13
2019-05-23T13:59:17.960Z,96782.00
2019-05-23T14:01:48.145Z,96775.83
2019-05-23T14:04:17.862Z,96782.25
2019-05-23T14:06:47.430Z,96774.78
2019-05-23T14:09:18.078Z,96771.79
2019-05-23T14:11:47.673Z,96775.44
2019-05-23T14:14:17.183Z,96775.58
2019-05-23T14:17:03.500Z,96770.16
2019-05-23T14:19:33.070Z,96761.06
2019-05-23T14:22:02.801Z,96760.30
2019-05-23T14:24:50.762Z,96761.59
2019-05-23T14:27:40.052Z,96756.25
2019-05-23T14:30:19.619Z,96761.32
2019-05-23T14:32:54.415Z,96763.61
2019-05-23T14:35:28.237Z,96750.95
2019-05-23T14:37:59.496Z,96753.24
2019-05-23T14:40:29.241Z,96747.57
2019-05-23T14:43:17.678Z,96750.91
2019-05-23T14:46:08.220Z,96744.40
2019-05-23T14:48:46.112Z,96740.30
2019-05-23T14:51:26.047Z,96738.15
2019-05-23T14:54:00.787Z,96731.56
2019-05-23T14:56:31.570Z,96727.95
2019-05-23T14:59:01.038Z,96721.60
2019-05-23T15:01:32.554Z,96726.66
2019-05-23T15:04:02.580Z,96723.83
2019-05-23T15:06:32.246Z,96719.69
2019-05-23T15:09:01.839Z,96715.91
2019-05-23T15:11:31.250Z,96717.23
2019-05-23T15:14:00.821Z,96719.27
2019-05-23T15:16:30.268Z,96712.41
2019-05-23T15:19:00.177Z,96709.41
2019-05-23T15:21:29.759Z,96708.98
2019-05-23T15:23:59.325Z,96705.21
2019-05-23T15:26:28.943Z,96706.48
2019-05-23T15:28:58.426Z,96702.08
2019-05-23T15:31:28.074Z,96699.56
2019-05-23T15:33:57.562Z,96707.72
2019-05-23T15:36:27.144Z,96706.98
2019-05-23T15:39:08.720Z,96698.89
2019-05-23T15:41:28.597Z,96700.25
2019-05-23T15:43:58.200Z,96704.76
2019-05-23T15:46:27.757Z,96699.44
2019-05-23T15:48:57.255Z,96697.72
2019-05-23T15:51:32.548Z,96690.84
2019-05-23T15:54:07.673Z,96695.33
2019-05-23T15:57:05.145Z,96695.20
2019-05-23T15:59:45.441Z,96695.17
2019-05-23T16:02:28.491Z,96691.79
2019-05-23T16:05:00.273Z,96689.34
2019-05-23T16:07:30.431Z,96677.78
2019-05-23T16:10:00.157Z,96689.69
2019-05-23T16:12:29.621Z,96686.95
2019-05-23T16:14:59.212Z,96686.75
2019-05-23T16:17:29.094Z,96685.55
2019-05-23T16:19:58.601Z,96680.03
2019-05-23T16:22:28.159Z,96672.42
2019-05-23T16:24:57.751Z,96670.84
2019-05-23T16:27:27.513Z,96673.80
2019-05-23T16:29:57.315Z,96672.42
2019-05-23T16:32:27.214Z,96670.63
2019-05-23T16:34:56.717Z,96668.53
2019-05-23T16:37:26.604Z,96663.83
2019-05-23T16:39:56.151Z,96668.87
2019-05-23T16:42:25.920Z,96652.03
2019-05-23T16:44:55.624Z,96658.47
2019-05-23T16:47:25.460Z,96660.70
2019-05-23T16:49:55.594Z,96661.65
2019-05-23T16:52:25.122Z,96654.72
2019-05-23T16:54:56.373Z,96661.29
2019-05-23T16:57:46.684Z,96652.39
2019-05-23T17:00:34.242Z,96647.25
2019-05-23T17:03:40.981Z,96655.66
2019-05-23T17:06:26.148Z,96649.11
2019-05-23T17:09:07.429Z,96642.39
2019-05-23T17:11:52.129Z,96638.13
2019-05-23T17:14:26.676Z,96641.69
2019-05-23T17:17:10.342Z,96640.14
2019-05-23T17:19:44.993Z,96638.11
2019-05-23T17:22:30.384Z,96645.58
2019-05-23T17:25:17.568Z,96641.97
2019-05-23T17:28:12.223Z,96636.50
2019-05-23T17:30:47.536Z,96636.23
2019-05-23T17:33:17.565Z,96639.30
2019-05-23T17:35:47.121Z,96633.13
2019-05-23T17:38:17.288Z,96627.45
2019-05-23T17:40:46.878Z,96620.96
2019-05-23T17:43:16.687Z,96622.31
2019-05-23T17:45:46.412Z,96618.24
2019-05-23T17:48:16.167Z,96619.28
2019-05-23T17:50:45.785Z,96616.84
2019-05-23T17:53:15.307Z,96615.22
2019-05-23T17:55:45.817Z,96622.72
2019-05-23T17:58:16.278Z,96617.56
2019-05-23T18:00:47.683Z,96625.11
2019-05-23T18:03:17.555Z,96617.47
2019-05-23T18:05:47.533Z,96618.80
2019-05-23T18:08:17.550Z,96624.43
2019-05-23T18:10:48.077Z,96628.14
2019-05-23T18:13:18.810Z,96622.40
2019-05-23T18:15:48.871Z,96624.81
2019-05-23T18:18:18.869Z,96626.59
2019-05-23T18:20:48.657Z,96632.72
2019-05-23T18:23:18.338Z,96626.42
2019-05-23T18:25:48.109Z,96626.50
2019-05-23T18:28:19.460Z,96639.84
2019-05-23T18:31:13.570Z,96635.18
2019-05-23T18:33:43.970Z,96635.28
2019-05-23T18:36:13.553Z,96639.13
2019-05-23T18:38:43.157Z,96636.77
2019-05-23T18:41:12.670Z,96639.03
2019-05-23T18:43:43.301Z,96643.38
2019-05-23T18:46:18.463Z,96640.24
2019-05-23T18:48:48.169Z,96641.91
2019-05-23T18:57:10.439Z,96648.83
2019-05-23T18:59:40.189Z,96647.63
2019-05-23T19:02:10.224Z,96648.37
2019-05-23T19:04:39.771Z,96650.64
2019-05-23T19:07:11.228Z,96657.22
2019-05-23T19:09:42.785Z,96650.47
2019-05-23T19:12:12.553Z,96647.94
2019-05-23T19:14:42.094Z,96654.20
2019-05-23T19:17:11.695Z,96659.33
2019-05-23T19:19:41.175Z,96664.23
2019-05-23T19:22:11.109Z,96665.49
2019-05-23T19:24:40.584Z,96660.31
2019-05-23T19:27:14.101Z,96665.45
2019-05-23T19:29:43.202Z,96662.06
2019-05-23T19:32:14.568Z,96658.67
2019-05-23T19:34:44.028Z,96658.81
2019-05-23T19:37:14.149Z,96649.98
2019-05-23T19:39:43.744Z,96653.17
2019-05-23T19:42:15.073Z,96650.66
2019-05-23T19:44:44.597Z,96651.87
2019-05-23T19:47:14.208Z,96656.42
2019-05-23T19:49:43.760Z,96666.30
2019-05-23T19:52:13.901Z,96664.83
2019-05-23T19:54:43.612Z,96668.02
2019-05-23T19:57:13.207Z,96667.65
2019-05-23T19:59:42.726Z,96674.41
2019-05-23T20:02:31.256Z,96678.16
2019-05-23T20:05:08.191Z,96680.91
2019-05-23T20:07:37.770Z,96674.41
2019-05-23T20:10:08.489Z,96683.28
2019-05-23T20:12:38.416Z,96680.52
2019-05-23T20:15:08.732Z,96685.63
2019-05-23T20:17:38.380Z,96682.19
2019-05-23T20:20:08.561Z,96676.83
2019-05-23T20:22:38.279Z,96678.87
2019-05-23T20:25:08.798Z,96681.88
2019-05-23T20:27:38.589Z,96678.08
2019-05-23T20:30:11.101Z,96677.27
2019-05-23T20:32:40.674Z,96672.77
2019-05-23T20:35:10.551Z,96665.02
2019-05-23T20:37:41.441Z,96665.02
2019-05-23T20:40:11.090Z,96663.13
2019-05-23T20:42:40.674Z,96660.28
2019-05-23T20:45:10.165Z,96660.28
2019-05-23T20:47:39.606Z,96659.75
2019-05-23T20:50:09.299Z,96655.48
2019-05-23T20:52:38.803Z,96655.48
2019-05-23T20:55:08.493Z,96649.47
2019-05-23T20:57:38.024Z,96649.47
2019-05-23T21:00:09.477Z,96656.14
2019-05-23T21:02:38.967Z,96664.11
2019-05-23T21:05:09.284Z,96664.11
2019-05-23T21:07:38.802Z,96662.25
2019-05-23T21:10:08.822Z,96662.25
2019-05-23T21:12:38.329Z,96663.50
2019-05-23T21:15:07.944Z,96664.06
2019-05-23T21:17:37.477Z,96664.06
2019-05-23T21:20:08.672Z,96662.05
2019-05-23T21:22:38.158Z,96654.48
2019-05-23T21:25:07.790Z,96648.56
2019-05-23T21:27:37.350Z,96658.83
2019-05-23T21:30:06.892Z,96658.83
2019-05-23T21:32:36.397Z,96652.34
2019-05-23T21:35:06.735Z,96662.58
2019-05-23T21:37:36.244Z,96667.55
2019-05-23T21:40:06.430Z,96667.55
2019-05-23T21:42:47.489Z,96659.98
2019-05-23T21:45:07.908Z,96664.44
2019-05-23T21:47:37.416Z,96667.76
2019-05-23T21:50:07.209Z,96657.86
2019-05-23T21:52:36.729Z,96664.53
2019-05-23T21:55:06.635Z,96651.55
2019-05-23T21:57:36.486Z,96661.81
2019-05-23T22:00:08.492Z,96661.81
2019-05-23T22:02:38.018Z,96660.72
2019-05-23T22:05:14.561Z,96660.72
2019-05-23T22:07:44.126Z,96655.79
2019-05-23T22:10:13.949Z,96657.22
2019-05-23T22:12:43.493Z,96658.48
2019-05-23T22:15:17.394Z,96656.44
2019-05-23T22:17:47.671Z,96657.88
2019-05-23T22:20:17.670Z,96647.22
2019-05-23T22:22:47.702Z,96654.19
2019-05-23T22:25:21.127Z,96648.16
2019-05-23T22:27:50.554Z,96649.71
2019-05-23T22:30:20.140Z,96648.06
2019-05-23T22:32:50.674Z,96648.17
2019-05-23T22:35:20.906Z,96644.88
2019-05-23T22:37:50.522Z,96645.58
2019-05-23T22:40:20.096Z,96646.81
2019-05-23T22:42:49.704Z,96652.55
2019-05-23T22:45:22.096Z,96647.02
2019-05-23T22:47:51.659Z,96652.14
2019-05-23T22:50:21.270Z,96648.67
2019-05-23T22:52:51.130Z,96648.67
2019-05-23T22:55:20.617Z,96651.33
2019-05-23T22:57:50.094Z,96652.24
2019-05-23T23:00:26.153Z,96652.34
2019-05-23T23:02:55.823Z,96651.33
2019-05-23T23:05:25.276Z,96656.01
2019-05-23T23:07:55.001Z,96653.55
2019-05-23T23:10:24.433Z,96659.30
2019-05-23T23:12:53.869Z,96664.00
2019-05-23T23:15:24.415Z,96657.98
2019-05-23T23:17:54.298Z,96662.89
2019-05-23T23:20:23.659Z,96651.75
2019-05-23T23:22:53.129Z,96651.85
2019-05-23T23:25:22.636Z,96651.54
2019-05-23T23:27:52.229Z,96641.91
2019-05-23T23:30:24.996Z,96642.22
2019-05-23T23:32:54.403Z,96637.80
2019-05-23T23:35:23.870Z,96634.12
2019-05-23T23:37:53.369Z,96633.17
2019-05-23T23:40:22.862Z,96630.59
2019-05-23T23:42:52.357Z,96631.38
2019-05-23T23:45:39.441Z,96628.28
2019-05-23T23:48:26.609Z,96633.84
2019-05-23T23:51:13.981Z,96628.96
2019-05-23T23:54:01.213Z,96629.17
2019-05-23T23:56:48.501Z,96634.50
2019-05-23T23:59:17.196Z,96630.91
