createdAt,value
2023-05-19T00:00:22.840Z,11.50
2023-05-19T00:00:55.220Z,11.50
2023-05-19T00:01:28.941Z,11.50
2023-05-19T00:02:01.408Z,11.50
2023-05-19T00:02:34.014Z,11.50
2023-05-19T00:03:08.930Z,11.50
2023-05-19T00:03:52.686Z,11.50
2023-05-19T00:04:25.046Z,11.60
2023-05-19T00:04:58.377Z,11.50
2023-05-19T00:05:30.765Z,11.40
2023-05-19T00:06:02.892Z,11.40
2023-05-19T00:06:36.361Z,11.40
2023-05-19T00:07:11.481Z,11.40
2023-05-19T00:07:44.491Z,11.40
2023-05-19T00:08:18.828Z,11.50
2023-05-19T00:08:54.203Z,11.40
2023-05-19T00:09:26.618Z,11.50
2023-05-19T00:10:00.277Z,11.50
2023-05-19T00:10:33.192Z,11.50
2023-05-19T00:11:06.181Z,11.50
2023-05-19T00:11:40.357Z,11.60
2023-05-19T00:12:13.701Z,11.50
2023-05-19T00:12:45.940Z,11.60
2023-05-19T00:13:19.285Z,11.60
2023-05-19T00:13:52.462Z,11.60
2023-05-19T00:14:24.796Z,11.60
2023-05-19T00:14:57.948Z,11.60
2023-05-19T00:15:30.482Z,11.60
2023-05-19T00:16:02.900Z,11.60
2023-05-19T00:16:37.827Z,11.60
2023-05-19T00:17:10.150Z,11.60
2023-05-19T00:17:42.410Z,11.60
2023-05-19T00:18:16.447Z,11.50
2023-05-19T00:18:49.788Z,11.60
2023-05-19T00:19:22.142Z,11.60
2023-05-19T00:19:55.593Z,11.60
2023-05-19T00:20:27.462Z,11.60
2023-05-19T00:20:59.373Z,11.50
2023-05-19T00:21:31.950Z,11.50
2023-05-19T00:22:05.391Z,11.50
2023-05-19T00:22:37.247Z,11.50
2023-05-19T00:23:09.297Z,11.50
2023-05-19T00:23:42.348Z,11.50
2023-05-19T00:24:15.298Z,11.50
2023-05-19T00:24:47.116Z,11.40
2023-05-19T00:25:18.979Z,11.50
2023-05-19T00:25:52.352Z,11.50
2023-05-19T00:26:24.573Z,11.50
2023-05-19T00:26:56.383Z,11.50
2023-05-19T00:27:28.232Z,11.50
2023-05-19T00:28:02.340Z,11.50
2023-05-19T00:28:34.350Z,11.60
2023-05-19T00:29:06.237Z,11.50
2023-05-19T00:29:39.035Z,11.50
2023-05-19T00:30:11.388Z,11.50
2023-05-19T00:30:43.282Z,11.50
2023-05-19T00:31:16.330Z,11.40
2023-05-19T00:31:48.236Z,11.40
2023-05-19T00:32:20.089Z,11.40
2023-05-19T00:32:53.712Z,11.40
2023-05-19T00:33:25.854Z,11.40
2023-05-19T00:33:59.042Z,11.50
2023-05-19T00:34:31.881Z,11.50
2023-05-19T00:35:04.018Z,11.50
2023-05-19T00:35:35.894Z,11.50
2023-05-19T00:36:09.490Z,11.40
2023-05-19T00:36:41.551Z,11.40
2023-05-19T00:37:13.403Z,11.40
2023-05-19T00:37:46.605Z,11.40
2023-05-19T00:38:18.494Z,11.50
2023-05-19T00:38:51.247Z,11.30
2023-05-19T00:39:24.082Z,11.30
2023-05-19T00:39:56.073Z,11.30
2023-05-19T00:40:31.017Z,11.30
2023-05-19T00:41:05.752Z,11.40
2023-05-19T00:41:37.866Z,11.40
2023-05-19T00:42:09.860Z,11.40
2023-05-19T00:42:42.907Z,11.40
2023-05-19T00:43:14.758Z,11.30
2023-05-19T00:43:46.652Z,11.30
2023-05-19T00:44:19.492Z,11.40
2023-05-19T00:44:51.934Z,11.40
2023-05-19T00:45:25.663Z,11.40
2023-05-19T00:45:58.089Z,11.50
2023-05-19T00:46:31.263Z,11.60
2023-05-19T00:47:03.314Z,11.50
2023-05-19T00:47:35.238Z,11.50
2023-05-19T00:48:08.191Z,11.50
2023-05-19T00:48:40.078Z,11.50
2023-05-19T00:49:13.343Z,11.60
2023-05-19T00:49:46.143Z,11.50
2023-05-19T00:50:18.010Z,11.60
2023-05-19T00:50:50.987Z,11.60
2023-05-19T00:51:24.981Z,11.60
2023-05-19T00:51:57.737Z,11.70
2023-05-19T00:52:29.665Z,11.60
2023-05-19T00:53:02.786Z,11.60
2023-05-19T00:53:35.349Z,11.70
2023-05-19T00:54:07.306Z,11.70
2023-05-19T00:54:40.199Z,11.70
2023-05-19T00:55:13.857Z,11.70
2023-05-19T00:55:47.404Z,11.70
2023-05-19T00:56:21.636Z,11.70
2023-05-19T00:56:54.140Z,11.70
2023-05-19T00:57:26.937Z,11.70
2023-05-19T00:57:58.960Z,11.70
2023-05-19T00:58:32.658Z,11.80
2023-05-19T00:59:05.435Z,11.80
2023-05-19T00:59:37.313Z,11.80
2023-05-19T01:00:12.424Z,11.80
2023-05-19T01:00:45.626Z,11.80
2023-05-19T01:01:18.926Z,11.80
2023-05-19T01:01:51.838Z,11.90
2023-05-19T01:02:23.966Z,11.80
2023-05-19T01:02:56.182Z,11.80
2023-05-19T01:03:31.046Z,11.80
2023-05-19T01:04:05.170Z,11.80
2023-05-19T01:04:41.657Z,11.80
2023-05-19T01:05:13.780Z,11.90
2023-05-19T01:05:45.771Z,11.80
2023-05-19T01:06:20.849Z,11.80
2023-05-19T01:06:54.826Z,11.80
2023-05-19T01:07:27.245Z,11.80
2023-05-19T01:07:59.087Z,11.80
2023-05-19T01:08:33.353Z,11.80
2023-05-19T01:09:05.343Z,11.80
2023-05-19T01:09:37.390Z,11.80
2023-05-19T01:10:10.963Z,11.80
2023-05-19T01:10:42.859Z,11.80
2023-05-19T01:11:14.706Z,11.80
2023-05-19T01:11:47.502Z,11.80
2023-05-19T01:12:19.485Z,11.80
2023-05-19T01:12:51.372Z,11.80
2023-05-19T01:13:23.468Z,11.80
2023-05-19T01:13:56.578Z,11.80
2023-05-19T01:14:29.021Z,11.80
2023-05-19T01:15:01.292Z,11.80
2023-05-19T01:15:40.184Z,11.80
2023-05-19T01:16:17.902Z,11.80
2023-05-19T01:16:58.229Z,11.80
2023-05-19T01:17:35.108Z,11.80
2023-05-19T01:18:13.417Z,11.80
2023-05-19T01:18:56.161Z,11.80
2023-05-19T01:19:43.442Z,11.80
2023-05-19T01:20:21.823Z,11.80
2023-05-19T01:21:10.571Z,11.80
2023-05-19T01:22:28.570Z,11.80
2023-05-19T01:23:21.392Z,11.70
2023-05-19T01:24:02.252Z,11.70
2023-05-19T01:25:10.315Z,11.70
2023-05-19T01:26:04.411Z,11.70
2023-05-19T01:26:55.896Z,11.70
2023-05-19T01:27:58.632Z,11.60
2023-05-19T01:29:16.669Z,11.70
2023-05-19T01:30:16.504Z,11.60
2023-05-19T01:30:52.652Z,11.50
2023-05-19T01:31:26.375Z,11.40
2023-05-19T01:32:00.744Z,11.50
2023-05-19T01:32:34.686Z,11.40
2023-05-19T01:33:10.968Z,11.50
2023-05-19T01:33:44.255Z,11.50
2023-05-19T01:34:17.915Z,11.40
2023-05-19T01:34:53.840Z,11.50
2023-05-19T01:35:27.227Z,11.40
2023-05-19T01:35:59.886Z,11.50
2023-05-19T01:36:34.047Z,11.50
2023-05-19T01:37:07.755Z,11.50
2023-05-19T01:37:41.199Z,11.50
2023-05-19T01:38:17.453Z,11.50
2023-05-19T01:38:53.008Z,11.50
2023-05-19T01:39:25.376Z,11.50
2023-05-19T01:39:57.559Z,11.60
2023-05-19T01:40:31.194Z,11.60
2023-05-19T01:41:05.954Z,11.60
2023-05-19T01:41:40.269Z,11.60
2023-05-19T01:42:14.359Z,11.60
2023-05-19T01:42:47.041Z,11.60
2023-05-19T01:43:21.688Z,11.60
2023-05-19T01:43:54.243Z,11.60
2023-05-19T01:44:27.176Z,11.60
2023-05-19T01:45:00.058Z,11.60
2023-05-19T01:45:34.222Z,11.60
2023-05-19T01:46:08.136Z,11.60
2023-05-19T01:46:40.538Z,11.60
2023-05-19T01:47:12.966Z,11.60
2023-05-19T01:47:48.062Z,11.70
2023-05-19T01:48:21.486Z,11.70
2023-05-19T01:48:54.018Z,11.70
2023-05-19T01:49:25.950Z,11.60
2023-05-19T01:49:57.802Z,11.60
2023-05-19T01:50:32.101Z,11.60
2023-05-19T01:51:04.636Z,11.60
2023-05-19T01:51:36.643Z,11.60
2023-05-19T01:52:09.468Z,11.60
2023-05-19T01:52:41.299Z,11.60
2023-05-19T01:53:13.371Z,11.60
2023-05-19T01:53:46.447Z,11.50
2023-05-19T01:54:18.446Z,11.50
2023-05-19T01:54:50.325Z,11.50
2023-05-19T01:55:23.258Z,11.50
2023-05-19T01:55:57.803Z,11.50
2023-05-19T01:56:37.046Z,11.40
2023-05-19T01:57:19.294Z,11.40
2023-05-19T01:58:01.621Z,11.40
2023-05-19T01:58:43.988Z,11.50
2023-05-19T01:59:27.421Z,11.40
2023-05-19T02:00:10.041Z,11.40
2023-05-19T02:00:52.165Z,11.40
2023-05-19T02:01:33.041Z,11.50
2023-05-19T02:02:14.926Z,11.50
2023-05-19T02:02:59.788Z,11.50
2023-05-19T02:03:47.604Z,11.50
2023-05-19T02:04:27.335Z,11.40
2023-05-19T02:05:06.357Z,11.40
2023-05-19T02:05:45.690Z,11.40
2023-05-19T02:06:31.012Z,11.40
2023-05-19T02:07:09.815Z,11.30
2023-05-19T02:07:49.272Z,11.30
2023-05-19T02:08:27.088Z,11.30
2023-05-19T02:09:04.703Z,11.30
2023-05-19T02:09:45.225Z,11.20
2023-05-19T02:10:24.016Z,11.30
2023-05-19T02:11:00.653Z,11.20
2023-05-19T02:11:37.802Z,11.10
2023-05-19T02:12:18.128Z,11.10
2023-05-19T02:12:53.314Z,11.10
2023-05-19T02:13:31.148Z,11.20
2023-05-19T02:14:08.754Z,11.10
2023-05-19T02:14:49.632Z,11.10
2023-05-19T02:15:26.954Z,11.20
2023-05-19T02:16:05.243Z,11.20
2023-05-19T02:16:39.452Z,11.20
2023-05-19T02:17:15.545Z,11.20
2023-05-19T02:17:51.821Z,11.20
2023-05-19T02:18:25.050Z,11.30
2023-05-19T02:18:59.446Z,11.30
2023-05-19T02:19:33.887Z,11.20
2023-05-19T02:20:08.782Z,11.10
2023-05-19T02:20:40.762Z,11.10
2023-05-19T02:21:13.436Z,11.10
2023-05-19T02:21:46.391Z,11.10
2023-05-19T02:22:18.266Z,11.20
2023-05-19T02:22:51.054Z,11.20
2023-05-19T02:23:22.976Z,11.20
2023-05-19T02:23:54.860Z,11.20
2023-05-19T02:24:27.734Z,11.20
2023-05-19T02:24:59.697Z,11.20
2023-05-19T02:25:31.730Z,11.20
2023-05-19T02:26:04.739Z,11.20
2023-05-19T02:26:36.654Z,11.10
2023-05-19T02:27:08.663Z,11.20
2023-05-19T02:27:42.336Z,11.10
2023-05-19T02:28:14.277Z,11.20
2023-05-19T02:28:46.318Z,11.20
2023-05-19T02:29:19.484Z,11.20
2023-05-19T02:29:51.417Z,11.20
2023-05-19T02:30:23.425Z,11.10
2023-05-19T02:30:56.280Z,11.10
2023-05-19T02:31:29.550Z,11.10
2023-05-19T02:32:02.067Z,11.10
2023-05-19T02:32:36.309Z,11.10
2023-05-19T02:33:08.218Z,11.10
2023-05-19T02:33:41.251Z,11.10
2023-05-19T02:34:13.171Z,11.00
2023-05-19T02:34:45.429Z,11.00
2023-05-19T02:35:18.725Z,11.00
2023-05-19T02:35:50.757Z,11.00
2023-05-19T02:36:22.632Z,11.00
2023-05-19T02:36:54.506Z,11.00
2023-05-19T02:37:28.491Z,11.00
2023-05-19T02:38:00.462Z,11.00
2023-05-19T02:38:32.611Z,11.00
2023-05-19T02:39:05.603Z,11.00
2023-05-19T02:39:37.480Z,11.00
2023-05-19T02:40:09.963Z,10.90
2023-05-19T02:40:42.812Z,10.90
2023-05-19T02:41:14.664Z,11.00
2023-05-19T02:41:46.504Z,11.00
2023-05-19T02:42:19.578Z,11.00
2023-05-19T02:42:51.521Z,11.00
2023-05-19T02:43:23.433Z,11.10
2023-05-19T02:43:56.244Z,11.00
2023-05-19T02:44:28.154Z,11.00
2023-05-19T02:45:00.627Z,11.10
2023-05-19T02:45:33.435Z,11.10
2023-05-19T02:46:05.425Z,11.00
2023-05-19T02:46:38.668Z,11.10
2023-05-19T02:47:11.573Z,11.10
2023-05-19T02:47:43.488Z,11.00
2023-05-19T02:48:15.377Z,11.10
2023-05-19T02:48:47.283Z,11.10
2023-05-19T02:49:20.079Z,11.00
2023-05-19T02:49:51.908Z,11.00
2023-05-19T02:50:23.762Z,11.00
2023-05-19T02:50:55.640Z,11.00
2023-05-19T02:51:28.461Z,11.00
2023-05-19T02:52:00.345Z,11.00
2023-05-19T02:52:32.184Z,11.10
2023-05-19T02:53:05.324Z,11.00
2023-05-19T02:53:37.184Z,11.10
2023-05-19T02:54:09.015Z,11.10
2023-05-19T02:54:41.895Z,11.10
2023-05-19T02:55:16.999Z,11.10
2023-05-19T02:55:48.906Z,11.10
2023-05-19T02:56:22.302Z,11.10
2023-05-19T02:56:54.118Z,11.10
2023-05-19T02:57:26.824Z,11.10
2023-05-19T02:58:00.056Z,11.10
2023-05-19T02:58:31.959Z,11.10
2023-05-19T02:59:03.896Z,11.10
2023-05-19T02:59:37.232Z,11.20
2023-05-19T03:00:10.033Z,11.10
2023-05-19T03:00:41.870Z,11.20
2023-05-19T03:01:14.737Z,11.10
2023-05-19T03:01:47.959Z,11.00
2023-05-19T03:02:19.877Z,11.10
2023-05-19T03:02:52.954Z,11.10
2023-05-19T03:03:26.006Z,11.10
2023-05-19T03:03:57.997Z,11.10
2023-05-19T03:04:29.977Z,11.10
2023-05-19T03:05:03.808Z,11.10
2023-05-19T03:05:36.073Z,11.10
2023-05-19T03:06:08.726Z,11.10
2023-05-19T03:06:42.121Z,11.20
2023-05-19T03:07:13.979Z,11.20
2023-05-19T03:07:45.791Z,11.20
2023-05-19T03:08:17.635Z,11.20
2023-05-19T03:08:50.875Z,11.20
2023-05-19T03:09:22.732Z,11.20
2023-05-19T03:09:54.945Z,11.20
2023-05-19T03:10:27.732Z,11.20
2023-05-19T03:10:59.584Z,11.00
2023-05-19T03:11:31.475Z,11.20
2023-05-19T03:12:06.430Z,11.20
2023-05-19T03:12:38.285Z,11.10
2023-05-19T03:13:10.137Z,11.10
2023-05-19T03:13:42.977Z,11.10
2023-05-19T03:14:14.830Z,11.10
2023-05-19T03:14:47.458Z,11.10
2023-05-19T03:15:22.569Z,11.10
2023-05-19T03:15:56.865Z,11.10
2023-05-19T03:16:29.490Z,11.10
2023-05-19T03:17:03.943Z,11.10
2023-05-19T03:17:36.293Z,11.10
2023-05-19T03:18:09.385Z,11.00
2023-05-19T03:18:41.642Z,11.00
2023-05-19T03:19:13.621Z,11.00
2023-05-19T03:19:46.478Z,11.00
2023-05-19T03:20:18.571Z,11.00
2023-05-19T03:20:50.463Z,11.00
2023-05-19T03:21:23.332Z,11.00
2023-05-19T03:21:56.429Z,11.00
2023-05-19T03:22:28.284Z,11.00
2023-05-19T03:23:01.181Z,11.00
2023-05-19T03:23:33.015Z,11.00
2023-05-19T03:24:05.514Z,11.00
2023-05-19T03:24:38.341Z,11.00
2023-05-19T03:25:10.776Z,11.00
2023-05-19T03:25:42.664Z,11.00
2023-05-19T03:26:15.746Z,11.10
2023-05-19T03:26:47.803Z,11.10
2023-05-19T03:27:19.668Z,11.10
2023-05-19T03:27:52.484Z,11.10
2023-05-19T03:28:24.448Z,11.10
2023-05-19T03:28:56.441Z,11.10
2023-05-19T03:29:28.271Z,11.10
2023-05-19T03:30:01.247Z,11.10
2023-05-19T03:30:33.445Z,11.10
2023-05-19T03:31:05.926Z,11.10
2023-05-19T03:31:38.958Z,11.10
2023-05-19T03:32:12.174Z,11.10
2023-05-19T03:32:44.273Z,11.10
2023-05-19T03:33:17.299Z,11.10
2023-05-19T03:33:49.332Z,11.00
2023-05-19T03:34:22.317Z,10.90
2023-05-19T03:34:54.186Z,10.90
2023-05-19T03:35:27.020Z,10.90
2023-05-19T03:35:59.080Z,10.90
2023-05-19T03:36:32.895Z,10.90
2023-05-19T03:37:05.137Z,10.80
2023-05-19T03:37:37.032Z,10.90
2023-05-19T03:38:08.954Z,10.90
2023-05-19T03:38:41.789Z,10.90
2023-05-19T03:39:13.628Z,11.00
2023-05-19T03:39:45.600Z,11.00
2023-05-19T03:40:19.142Z,11.00
2023-05-19T03:40:50.987Z,11.00
2023-05-19T03:41:23.014Z,11.00
2023-05-19T03:41:56.185Z,11.00
2023-05-19T03:42:28.131Z,11.00
2023-05-19T03:43:00.957Z,11.00
2023-05-19T03:43:33.774Z,11.00
2023-05-19T03:44:05.784Z,11.00
2023-05-19T03:44:37.669Z,11.00
2023-05-19T03:45:11.216Z,10.90
2023-05-19T03:45:43.084Z,10.90
2023-05-19T03:46:14.990Z,10.80
2023-05-19T03:46:46.903Z,10.80
2023-05-19T03:47:21.095Z,10.90
2023-05-19T03:47:53.061Z,10.90
2023-05-19T03:48:25.267Z,11.00
2023-05-19T03:48:58.094Z,10.90
2023-05-19T03:49:29.960Z,10.90
2023-05-19T03:50:02.229Z,11.00
2023-05-19T03:50:34.373Z,11.00
2023-05-19T03:51:08.990Z,11.00
2023-05-19T03:51:41.021Z,11.00
2023-05-19T03:52:12.900Z,11.00
2023-05-19T03:52:46.579Z,11.00
2023-05-19T03:53:18.476Z,11.00
2023-05-19T03:53:50.330Z,11.00
2023-05-19T03:54:23.416Z,11.00
2023-05-19T03:54:55.818Z,11.10
2023-05-19T03:55:29.828Z,11.10
2023-05-19T03:56:02.725Z,11.10
2023-05-19T03:56:34.642Z,11.10
2023-05-19T03:57:06.469Z,11.10
2023-05-19T03:57:39.410Z,11.10
2023-05-19T03:58:11.423Z,11.10
2023-05-19T03:58:44.294Z,11.10
2023-05-19T03:59:17.192Z,11.10
2023-05-19T03:59:49.140Z,11.10
2023-05-19T04:00:20.994Z,11.10
2023-05-19T04:00:54.044Z,11.10
2023-05-19T04:01:25.990Z,11.10
2023-05-19T04:01:58.149Z,11.10
2023-05-19T04:02:32.513Z,11.10
2023-05-19T04:03:04.624Z,11.10
2023-05-19T04:03:36.873Z,11.10
2023-05-19T04:04:09.738Z,11.10
2023-05-19T04:04:42.083Z,11.10
2023-05-19T04:05:14.287Z,11.10
2023-05-19T04:05:47.209Z,11.10
2023-05-19T04:06:19.140Z,11.20
2023-05-19T04:06:51.089Z,11.10
2023-05-19T04:07:23.928Z,11.10
2023-05-19T04:07:55.782Z,11.10
2023-05-19T04:08:27.644Z,11.10
2023-05-19T04:09:00.646Z,11.20
2023-05-19T04:09:35.095Z,11.10
2023-05-19T04:10:08.226Z,11.20
2023-05-19T04:10:41.183Z,11.20
2023-05-19T04:11:13.242Z,11.20
2023-05-19T04:11:45.981Z,11.20
2023-05-19T04:12:18.844Z,11.30
2023-05-19T04:12:50.776Z,11.20
2023-05-19T04:13:22.677Z,11.10
2023-05-19T04:13:55.584Z,11.10
2023-05-19T04:14:27.430Z,11.10
2023-05-19T04:14:59.365Z,11.10
2023-05-19T04:15:32.323Z,11.10
2023-05-19T04:16:04.921Z,11.10
2023-05-19T04:16:36.906Z,11.10
2023-05-19T04:17:09.955Z,11.10
2023-05-19T04:17:43.539Z,11.10
2023-05-19T04:18:15.504Z,11.10
2023-05-19T04:18:48.454Z,11.20
2023-05-19T04:19:20.863Z,11.20
2023-05-19T04:19:52.819Z,11.20
2023-05-19T04:20:25.664Z,11.20
2023-05-19T04:20:57.552Z,11.20
2023-05-19T04:21:29.454Z,11.10
2023-05-19T04:22:02.284Z,11.20
2023-05-19T04:22:34.219Z,11.20
2023-05-19T04:23:06.170Z,11.20
2023-05-19T04:23:39.016Z,11.20
2023-05-19T04:24:10.853Z,11.20
2023-05-19T04:24:42.713Z,11.20
2023-05-19T04:25:15.724Z,11.20
2023-05-19T04:25:48.680Z,11.20
2023-05-19T04:26:22.517Z,11.20
2023-05-19T04:26:56.150Z,11.20
2023-05-19T04:27:29.843Z,11.20
2023-05-19T04:28:02.932Z,11.30
2023-05-19T04:28:38.856Z,11.30
2023-05-19T04:29:10.777Z,11.30
2023-05-19T04:29:42.786Z,11.20
2023-05-19T04:30:22.030Z,11.10
2023-05-19T04:30:53.898Z,11.10
2023-05-19T04:31:25.974Z,11.00
2023-05-19T04:31:58.816Z,11.00
2023-05-19T04:32:31.001Z,11.10
2023-05-19T04:33:04.765Z,11.10
2023-05-19T04:33:37.953Z,11.10
2023-05-19T04:34:09.913Z,11.10
2023-05-19T04:34:45.260Z,11.20
2023-05-19T04:35:17.471Z,11.20
2023-05-19T04:35:50.256Z,11.20
2023-05-19T04:36:23.907Z,11.20
2023-05-19T04:36:55.829Z,11.20
2023-05-19T04:37:27.712Z,11.20
2023-05-19T04:38:01.541Z,11.20
2023-05-19T04:38:33.395Z,11.20
2023-05-19T04:39:09.919Z,11.20
2023-05-19T04:39:44.103Z,11.20
2023-05-19T04:40:17.337Z,11.30
2023-05-19T04:40:50.101Z,11.30
2023-05-19T04:41:22.922Z,11.30
2023-05-19T04:41:56.551Z,11.30
2023-05-19T04:42:30.592Z,11.40
2023-05-19T04:43:03.470Z,11.40
2023-05-19T04:43:35.309Z,11.40
2023-05-19T04:44:07.673Z,11.30
2023-05-19T04:44:40.735Z,11.60
2023-05-19T04:45:13.802Z,11.30
2023-05-19T04:45:46.494Z,11.30
2023-05-19T04:46:24.097Z,11.30
2023-05-19T04:46:57.857Z,11.30
2023-05-19T04:47:30.032Z,11.30
2023-05-19T04:48:02.964Z,11.30
2023-05-19T04:48:36.248Z,11.40
2023-05-19T04:49:08.104Z,11.40
2023-05-19T04:49:40.963Z,11.40
2023-05-19T04:50:12.919Z,11.40
2023-05-19T04:50:44.787Z,11.40
2023-05-19T04:51:17.887Z,11.50
2023-05-19T04:51:50.207Z,11.50
2023-05-19T04:52:22.657Z,11.50
2023-05-19T04:52:55.798Z,11.50
2023-05-19T04:53:28.462Z,11.50
2023-05-19T04:54:01.434Z,11.60
2023-05-19T04:54:35.309Z,11.60
2023-05-19T04:55:07.735Z,11.60
2023-05-19T04:55:39.655Z,11.60
2023-05-19T04:56:15.129Z,11.60
2023-05-19T04:56:47.116Z,11.60
2023-05-19T04:57:18.957Z,11.70
2023-05-19T04:57:51.835Z,11.70
2023-05-19T04:58:25.697Z,11.70
2023-05-19T04:58:57.527Z,11.70
2023-05-19T04:59:30.791Z,11.70
2023-05-19T05:00:04.139Z,11.70
2023-05-19T05:00:37.226Z,11.70
2023-05-19T05:01:10.601Z,11.70
2023-05-19T05:01:43.055Z,11.60
2023-05-19T05:02:15.120Z,11.70
2023-05-19T05:02:48.982Z,11.70
2023-05-19T05:03:22.778Z,11.70
2023-05-19T05:03:58.933Z,11.60
2023-05-19T05:04:32.425Z,11.60
2023-05-19T05:05:05.354Z,11.50
2023-05-19T05:05:37.241Z,11.50
2023-05-19T05:06:09.154Z,11.50
2023-05-19T05:06:47.609Z,11.50
2023-05-19T05:07:19.508Z,11.50
2023-05-19T05:07:54.015Z,11.60
2023-05-19T05:08:27.261Z,11.60
2023-05-19T05:08:59.874Z,11.50
2023-05-19T05:09:31.792Z,11.50
2023-05-19T05:10:05.377Z,11.50
2023-05-19T05:10:37.531Z,11.50
2023-05-19T05:11:10.385Z,11.50
2023-05-19T05:11:43.809Z,11.50
2023-05-19T05:12:17.213Z,11.50
2023-05-19T05:12:50.915Z,11.50
2023-05-19T05:13:24.611Z,11.50
2023-05-19T05:13:58.223Z,11.50
2023-05-19T05:14:31.701Z,11.50
2023-05-19T05:15:06.806Z,11.60
2023-05-19T05:15:39.000Z,11.50
2023-05-19T05:16:13.430Z,11.60
2023-05-19T05:16:46.407Z,11.60
2023-05-19T05:17:19.057Z,11.60
2023-05-19T05:17:52.456Z,11.60
2023-05-19T05:18:24.983Z,11.60
2023-05-19T05:18:59.081Z,11.60
2023-05-19T05:19:32.641Z,11.60
2023-05-19T05:20:06.526Z,11.60
2023-05-19T05:20:40.865Z,11.60
2023-05-19T05:21:13.254Z,11.60
2023-05-19T05:21:45.908Z,11.70
2023-05-19T05:22:19.341Z,11.70
2023-05-19T05:22:51.965Z,11.70
2023-05-19T05:23:25.578Z,11.70
2023-05-19T05:23:58.037Z,11.70
2023-05-19T05:24:30.567Z,11.70
2023-05-19T05:25:04.762Z,11.70
2023-05-19T05:25:37.270Z,11.70
2023-05-19T05:26:17.786Z,11.70
2023-05-19T05:26:50.165Z,11.70
2023-05-19T05:27:22.067Z,11.70
2023-05-19T05:27:54.111Z,11.70
2023-05-19T05:28:26.982Z,11.70
2023-05-19T05:28:58.806Z,11.70
2023-05-19T05:29:30.901Z,11.70
2023-05-19T05:30:03.864Z,11.70
2023-05-19T05:30:36.426Z,11.70
2023-05-19T05:31:08.274Z,11.70
2023-05-19T05:31:41.121Z,11.70
2023-05-19T05:32:13.104Z,11.80
2023-05-19T05:32:45.087Z,11.80
2023-05-19T05:33:19.374Z,11.80
2023-05-19T05:33:51.469Z,11.80
2023-05-19T05:34:24.944Z,11.80
2023-05-19T05:34:57.920Z,11.80
2023-05-19T05:35:29.871Z,11.80
2023-05-19T05:36:02.801Z,11.80
2023-05-19T05:36:35.058Z,11.80
2023-05-19T05:37:06.937Z,11.80
2023-05-19T05:37:39.739Z,11.90
2023-05-19T05:38:11.723Z,11.80
2023-05-19T05:38:43.692Z,11.80
2023-05-19T05:39:16.551Z,11.80
2023-05-19T05:39:48.425Z,11.80
2023-05-19T05:40:20.535Z,11.80
2023-05-19T05:40:53.357Z,11.80
2023-05-19T05:41:25.275Z,11.70
2023-05-19T05:41:57.118Z,11.80
2023-05-19T05:42:30.013Z,11.80
2023-05-19T05:43:01.863Z,11.80
2023-05-19T05:43:33.728Z,11.80
2023-05-19T05:44:06.729Z,11.80
2023-05-19T05:44:38.589Z,11.80
2023-05-19T05:45:10.995Z,11.80
2023-05-19T05:45:43.814Z,11.90
2023-05-19T05:46:15.868Z,11.80
2023-05-19T05:46:48.317Z,11.80
2023-05-19T05:47:21.723Z,11.80
2023-05-19T05:47:54.434Z,11.70
2023-05-19T05:48:27.003Z,11.70
2023-05-19T05:49:00.240Z,11.70
2023-05-19T05:49:36.490Z,11.60
2023-05-19T05:50:10.151Z,11.60
2023-05-19T05:50:44.439Z,11.50
2023-05-19T05:51:16.921Z,11.50
2023-05-19T05:52:01.951Z,11.50
2023-05-19T05:52:38.670Z,11.50
2023-05-19T05:53:16.544Z,11.50
2023-05-19T05:53:52.796Z,11.50
2023-05-19T05:54:26.381Z,11.50
2023-05-19T05:54:58.830Z,11.50
2023-05-19T05:55:31.451Z,11.50
2023-05-19T05:56:05.155Z,11.50
2023-05-19T05:56:37.564Z,11.60
2023-05-19T05:57:10.713Z,11.60
2023-05-19T05:57:43.648Z,11.60
2023-05-19T05:58:16.951Z,11.70
2023-05-19T05:58:49.646Z,11.70
2023-05-19T05:59:22.522Z,11.70
2023-05-19T05:59:54.347Z,11.70
2023-05-19T06:00:27.938Z,11.70
2023-05-19T06:01:02.289Z,11.80
2023-05-19T06:01:36.558Z,11.80
2023-05-19T06:02:08.601Z,11.80
2023-05-19T06:02:41.669Z,11.80
2023-05-19T06:03:14.472Z,11.80
2023-05-19T06:03:47.444Z,11.80
2023-05-19T06:04:20.923Z,11.80
2023-05-19T06:04:54.194Z,11.80
2023-05-19T06:05:27.056Z,11.80
2023-05-19T06:05:59.068Z,11.80
2023-05-19T06:06:32.676Z,11.80
2023-05-19T06:07:05.032Z,11.80
2023-05-19T06:07:37.547Z,11.90
2023-05-19T06:08:10.434Z,11.90
2023-05-19T06:08:42.528Z,11.90
2023-05-19T06:09:14.383Z,11.90
2023-05-19T06:09:47.187Z,11.90
2023-05-19T06:10:19.115Z,12.00
2023-05-19T06:10:51.140Z,12.00
2023-05-19T06:11:24.915Z,12.10
2023-05-19T06:11:58.501Z,12.00
2023-05-19T06:12:30.437Z,11.90
2023-05-19T06:13:03.362Z,12.00
2023-05-19T06:13:35.628Z,11.90
2023-05-19T06:14:07.498Z,11.90
2023-05-19T06:14:40.382Z,11.90
2023-05-19T06:15:12.303Z,11.90
2023-05-19T06:15:44.178Z,12.00
2023-05-19T06:16:17.060Z,11.90
2023-05-19T06:16:49.019Z,11.90
2023-05-19T06:17:20.983Z,12.00
2023-05-19T06:17:54.486Z,12.00
2023-05-19T06:18:26.392Z,12.00
2023-05-19T06:18:58.873Z,12.00
2023-05-19T06:19:32.099Z,12.00
2023-05-19T06:20:06.616Z,12.10
2023-05-19T06:20:38.465Z,12.10
2023-05-19T06:21:13.398Z,12.00
2023-05-19T06:21:45.265Z,12.00
2023-05-19T06:22:17.619Z,12.00
2023-05-19T06:22:50.468Z,11.90
2023-05-19T06:23:22.410Z,11.90
2023-05-19T06:23:54.254Z,11.90
2023-05-19T06:24:27.042Z,11.90
2023-05-19T06:24:58.981Z,12.00
2023-05-19T06:25:32.023Z,12.00
2023-05-19T06:26:03.998Z,12.00
2023-05-19T06:26:35.937Z,12.00
2023-05-19T06:27:08.894Z,12.00
2023-05-19T06:27:40.818Z,12.00
2023-05-19T06:28:12.732Z,12.00
2023-05-19T06:28:45.622Z,12.00
2023-05-19T06:29:17.489Z,12.00
2023-05-19T06:29:49.318Z,12.00
2023-05-19T06:30:22.337Z,12.10
2023-05-19T06:30:54.210Z,12.10
2023-05-19T06:31:26.505Z,12.10
2023-05-19T06:31:59.691Z,12.20
2023-05-19T06:32:31.549Z,12.20
2023-05-19T06:33:03.758Z,12.20
2023-05-19T06:33:36.623Z,12.30
2023-05-19T06:34:12.092Z,12.30
2023-05-19T06:34:44.980Z,12.30
2023-05-19T06:35:18.147Z,12.30
2023-05-19T06:35:50.001Z,12.40
2023-05-19T06:36:22.865Z,12.40
2023-05-19T06:36:54.734Z,12.50
2023-05-19T06:37:26.607Z,12.50
2023-05-19T06:37:59.524Z,12.50
2023-05-19T06:38:31.539Z,12.60
2023-05-19T06:39:03.557Z,12.60
2023-05-19T06:39:36.417Z,12.60
2023-05-19T06:40:09.341Z,12.70
2023-05-19T06:40:41.280Z,12.70
2023-05-19T06:41:14.126Z,12.70
2023-05-19T06:41:45.952Z,12.70
2023-05-19T06:42:22.021Z,12.70
2023-05-19T06:42:54.849Z,12.70
2023-05-19T06:43:26.818Z,12.70
2023-05-19T06:43:58.657Z,12.70
2023-05-19T06:44:31.446Z,12.70
2023-05-19T06:45:03.424Z,12.70
2023-05-19T06:45:36.238Z,12.70
2023-05-19T06:46:08.116Z,12.70
2023-05-19T06:46:40.038Z,12.70
2023-05-19T06:47:13.007Z,12.70
2023-05-19T06:47:45.036Z,12.80
2023-05-19T06:48:17.021Z,12.80
2023-05-19T06:48:49.879Z,12.90
2023-05-19T06:49:21.755Z,12.90
2023-05-19T06:49:55.310Z,12.80
2023-05-19T06:50:29.761Z,12.80
2023-05-19T06:51:01.656Z,12.70
2023-05-19T06:51:35.286Z,12.70
2023-05-19T06:52:07.195Z,12.70
2023-05-19T06:52:39.185Z,12.70
2023-05-19T06:53:11.971Z,12.70
2023-05-19T06:53:43.835Z,12.70
2023-05-19T06:54:16.093Z,12.80
2023-05-19T06:54:49.655Z,12.90
2023-05-19T06:55:21.710Z,12.90
2023-05-19T06:55:59.829Z,12.90
2023-05-19T06:56:32.153Z,12.80
2023-05-19T06:57:05.286Z,12.90
2023-05-19T06:57:37.158Z,12.90
2023-05-19T06:58:09.050Z,12.90
2023-05-19T06:58:41.995Z,13.00
2023-05-19T06:59:13.852Z,13.00
2023-05-19T06:59:46.617Z,13.00
2023-05-19T07:00:22.989Z,13.10
2023-05-19T07:00:55.826Z,13.10
2023-05-19T07:01:30.054Z,13.10
2023-05-19T07:02:02.470Z,13.10
2023-05-19T07:02:34.474Z,13.10
2023-05-19T07:03:07.468Z,13.20
2023-05-19T07:03:39.521Z,13.20
2023-05-19T07:04:11.521Z,13.20
2023-05-19T07:04:44.361Z,13.10
2023-05-19T07:05:16.276Z,13.20
2023-05-19T07:05:49.641Z,13.10
2023-05-19T07:06:22.494Z,13.10
2023-05-19T07:06:55.014Z,13.10
2023-05-19T07:07:27.057Z,13.00
2023-05-19T07:07:59.907Z,13.00
2023-05-19T07:08:31.749Z,13.00
2023-05-19T07:09:05.363Z,13.00
2023-05-19T07:09:38.658Z,12.90
2023-05-19T07:10:11.157Z,12.90
2023-05-19T07:10:43.054Z,13.00
2023-05-19T07:11:15.956Z,13.00
2023-05-19T07:11:47.835Z,13.00
2023-05-19T07:12:19.689Z,13.20