createdAt,value
2019-03-27T00:00:15.621Z,21.93
2019-03-27T00:03:08.131Z,22.55
2019-03-27T00:05:59.941Z,18.70
2019-03-27T00:08:50.830Z,23.50
2019-03-27T00:11:41.605Z,26.53
2019-03-27T00:14:32.422Z,25.53
2019-03-27T00:17:23.554Z,30.30
2019-03-27T00:20:14.484Z,28.47
2019-03-27T00:23:05.763Z,33.70
2019-03-27T00:25:56.620Z,26.47
2019-03-27T00:28:47.495Z,40.40
2019-03-27T00:31:38.239Z,31.03
2019-03-27T00:34:29.123Z,28.47
2019-03-27T00:37:19.837Z,34.20
2019-03-27T00:40:10.496Z,30.73
2019-03-27T00:43:02.686Z,28.73
2019-03-27T00:45:53.576Z,29.07
2019-03-27T00:48:44.460Z,30.67
2019-03-27T00:51:36.308Z,35.00
2019-03-27T00:54:27.145Z,35.47
2019-03-27T00:57:19.057Z,30.43
2019-03-27T01:00:14.525Z,33.17
2019-03-27T01:03:05.413Z,31.53
2019-03-27T01:05:56.120Z,30.47
2019-03-27T01:08:46.970Z,36.13
2019-03-27T01:11:37.851Z,28.40
2019-03-27T01:14:28.489Z,31.10
2019-03-27T01:17:19.074Z,29.87
2019-03-27T01:20:09.706Z,32.57
2019-03-27T01:23:00.754Z,31.47
2019-03-27T01:25:52.002Z,34.43
2019-03-27T01:28:42.951Z,29.53
2019-03-27T01:31:33.932Z,30.17
2019-03-27T01:34:24.634Z,29.93
2019-03-27T01:37:15.470Z,28.30
2019-03-27T01:40:06.148Z,24.73
2019-03-27T01:42:57.006Z,27.13
2019-03-27T01:45:53.335Z,26.03
2019-03-27T01:48:40.250Z,25.13
2019-03-27T01:51:31.226Z,24.23
2019-03-27T01:54:21.834Z,27.23
2019-03-27T01:57:12.718Z,24.60
2019-03-27T02:00:03.975Z,25.27
2019-03-27T02:02:54.766Z,23.70
2019-03-27T02:05:45.390Z,29.20
2019-03-27T02:08:36.231Z,21.33
2019-03-27T02:11:26.943Z,25.13
2019-03-27T02:14:17.872Z,24.47
2019-03-27T02:17:08.843Z,29.33
2019-03-27T02:19:59.984Z,29.52
2019-03-27T02:22:50.754Z,24.13
2019-03-27T02:25:42.708Z,27.77
2019-03-27T02:28:33.619Z,25.43
2019-03-27T02:31:24.398Z,29.87
2019-03-27T02:34:15.377Z,29.33
2019-03-27T02:37:06.164Z,30.57
2019-03-27T02:39:57.070Z,29.57
2019-03-27T02:42:47.692Z,33.00
2019-03-27T02:45:38.550Z,29.33
2019-03-27T02:48:29.418Z,30.87
2019-03-27T02:51:20.266Z,27.37
2019-03-27T02:54:11.147Z,35.73
2019-03-27T02:57:02.072Z,29.33
2019-03-27T02:59:53.049Z,33.50
2019-03-27T03:02:44.139Z,31.93
2019-03-27T03:05:34.980Z,32.17
2019-03-27T03:08:25.802Z,29.10
2019-03-27T03:11:16.585Z,34.07
2019-03-27T03:14:07.330Z,28.90
2019-03-27T03:16:58.049Z,33.03
2019-03-27T03:19:48.803Z,29.30
2019-03-27T03:22:39.543Z,31.87
2019-03-27T03:25:30.169Z,36.23
2019-03-27T03:28:20.942Z,28.83
2019-03-27T03:31:11.909Z,30.10
2019-03-27T03:34:03.020Z,27.07
2019-03-27T03:36:54.019Z,28.87
2019-03-27T03:39:44.783Z,30.57
2019-03-27T03:42:36.095Z,31.93
2019-03-27T03:45:26.804Z,34.47
2019-03-27T03:48:17.867Z,31.40
2019-03-27T03:51:08.754Z,27.63
2019-03-27T03:53:59.624Z,30.33
2019-03-27T03:56:50.156Z,27.63
2019-03-27T03:59:41.110Z,26.23
2019-03-27T04:02:32.225Z,28.47
2019-03-27T04:05:23.683Z,31.83
2019-03-27T04:08:14.199Z,28.47
2019-03-27T04:11:04.806Z,30.30
2019-03-27T04:13:55.662Z,35.83
2019-03-27T04:16:46.264Z,28.53
2019-03-27T04:19:36.854Z,33.90
2019-03-27T04:22:27.652Z,26.67
2019-03-27T04:25:20.680Z,29.90
2019-03-27T04:28:12.097Z,29.63
2019-03-27T04:31:03.948Z,31.67
2019-03-27T04:33:55.042Z,29.80
2019-03-27T04:36:46.020Z,31.20
2019-03-27T04:39:36.895Z,32.70
2019-03-27T04:42:28.088Z,29.57
2019-03-27T04:45:19.073Z,29.60
2019-03-27T04:48:10.149Z,26.87
2019-03-27T04:51:00.857Z,29.97
2019-03-27T04:53:51.644Z,28.80
2019-03-27T04:56:42.278Z,27.33
2019-03-27T04:59:34.471Z,30.07
2019-03-27T05:02:25.483Z,33.17
2019-03-27T05:05:16.428Z,27.37
2019-03-27T05:08:07.294Z,31.73
2019-03-27T05:10:58.087Z,28.83
2019-03-27T05:13:48.934Z,36.17
2019-03-27T05:16:39.661Z,27.73
2019-03-27T05:19:30.596Z,30.63
2019-03-27T05:22:21.429Z,27.43
2019-03-27T05:25:12.345Z,29.60
2019-03-27T05:28:03.419Z,33.47
2019-03-27T05:30:54.852Z,28.00
2019-03-27T05:33:45.796Z,30.93
2019-03-27T05:36:36.751Z,29.23
2019-03-27T05:39:27.541Z,26.07
2019-03-27T05:42:18.734Z,29.73
2019-03-27T05:45:09.234Z,28.47
2019-03-27T05:48:00.257Z,36.50
2019-03-27T05:50:50.980Z,32.97
2019-03-27T05:53:41.859Z,31.93
2019-03-27T05:56:32.840Z,37.23
2019-03-27T05:59:25.306Z,33.43
2019-03-27T06:02:16.085Z,31.27
2019-03-27T06:05:07.433Z,31.57
2019-03-27T06:07:58.912Z,31.47
2019-03-27T06:10:49.739Z,34.13
2019-03-27T06:13:40.549Z,30.00
2019-03-27T06:16:31.660Z,33.67
2019-03-27T06:19:23.824Z,30.87
2019-03-27T06:22:15.253Z,34.73
2019-03-27T06:25:06.405Z,30.07
2019-03-27T06:27:57.204Z,36.50
2019-03-27T06:30:49.199Z,31.93
2019-03-27T06:33:40.246Z,33.80
2019-03-27T06:36:30.917Z,31.30
2019-03-27T06:39:21.584Z,32.17
2019-03-27T06:42:12.485Z,33.97
2019-03-27T06:45:03.377Z,39.73
2019-03-27T06:47:54.159Z,37.00
2019-03-27T06:50:45.192Z,41.93
2019-03-27T06:53:36.047Z,32.03
2019-03-27T06:56:26.620Z,35.03
2019-03-27T06:59:17.167Z,32.97
2019-03-27T07:02:09.687Z,35.73
2019-03-27T07:05:05.356Z,36.87
2019-03-27T07:07:58.026Z,35.57
2019-03-27T07:10:48.486Z,36.20
2019-03-27T07:13:39.405Z,41.67
2019-03-27T07:16:30.200Z,39.80
2019-03-27T07:19:21.120Z,39.90
2019-03-27T07:22:12.715Z,37.80
2019-03-27T07:25:03.610Z,33.90
2019-03-27T07:27:54.399Z,40.03
2019-03-27T07:30:45.423Z,41.17
2019-03-27T07:33:36.229Z,46.70
2019-03-27T07:36:27.301Z,44.60
2019-03-27T07:39:18.255Z,47.00
2019-03-27T07:42:09.341Z,47.93
2019-03-27T07:45:00.392Z,43.57
2019-03-27T07:47:51.133Z,44.20
2019-03-27T07:50:42.015Z,54.87
2019-03-27T07:53:32.953Z,55.57
2019-03-27T07:56:23.458Z,57.93
2019-03-27T07:59:14.416Z,49.17
2019-03-27T08:02:05.315Z,52.87
2019-03-27T08:04:56.343Z,45.27
2019-03-27T08:07:47.267Z,48.27
2019-03-27T08:10:38.063Z,48.60
2019-03-27T08:13:28.935Z,41.57
2019-03-27T08:16:19.637Z,46.00
2019-03-27T08:19:10.577Z,45.60
2019-03-27T08:22:01.499Z,45.07
2019-03-27T08:24:52.392Z,41.83
2019-03-27T08:27:43.581Z,49.70
2019-03-27T08:30:34.686Z,43.43
2019-03-27T08:33:29.556Z,44.30
2019-03-27T08:36:20.368Z,43.77
2019-03-27T08:39:11.221Z,44.50
2019-03-27T08:42:02.137Z,44.93
2019-03-27T08:44:52.918Z,45.13
2019-03-27T08:47:43.873Z,39.13
2019-03-27T08:50:34.712Z,43.30
2019-03-27T08:53:25.534Z,45.37
2019-03-27T08:56:16.335Z,44.87
2019-03-27T08:59:07.082Z,40.83
2019-03-27T09:01:57.903Z,43.83
2019-03-27T09:04:48.429Z,43.00
2019-03-27T09:07:39.345Z,38.10
2019-03-27T09:10:30.452Z,47.53
2019-03-27T09:13:21.420Z,44.03
2019-03-27T09:16:12.822Z,41.73
2019-03-27T09:19:03.731Z,36.93
2019-03-27T09:21:54.729Z,44.27
2019-03-27T09:24:46.008Z,38.37
2019-03-27T09:27:36.943Z,37.80
2019-03-27T09:30:29.003Z,38.27
2019-03-27T09:33:20.015Z,36.17
2019-03-27T09:36:10.992Z,36.37
2019-03-27T09:39:01.632Z,36.07
2019-03-27T09:41:53.350Z,35.10
2019-03-27T09:44:44.148Z,35.13
2019-03-27T09:47:35.168Z,30.53
2019-03-27T09:50:25.742Z,31.03
2019-03-27T09:53:16.634Z,34.17
2019-03-27T09:56:18.421Z,30.50
2019-03-27T09:58:59.681Z,29.83
2019-03-27T10:01:50.525Z,30.23
2019-03-27T10:04:41.521Z,28.93
2019-03-27T10:07:32.316Z,31.77
2019-03-27T10:10:23.131Z,34.43
2019-03-27T10:13:14.146Z,31.77
2019-03-27T10:16:05.080Z,31.80
2019-03-27T10:18:55.766Z,34.23
2019-03-27T10:21:47.105Z,29.07
2019-03-27T10:24:38.216Z,31.67
2019-03-27T10:27:29.279Z,29.90
2019-03-27T10:30:20.115Z,29.97
2019-03-27T10:33:10.864Z,31.43
2019-03-27T10:36:01.308Z,34.43
2019-03-27T10:38:52.183Z,34.37
2019-03-27T10:41:42.980Z,31.27
2019-03-27T10:44:34.148Z,30.27
2019-03-27T10:47:24.947Z,28.27
2019-03-27T10:50:17.830Z,32.37
2019-03-27T10:53:08.103Z,31.10
2019-03-27T10:55:59.309Z,31.10
2019-03-27T10:58:49.976Z,31.80
2019-03-27T11:01:40.855Z,33.20
2019-03-27T11:04:31.502Z,31.33
2019-03-27T11:07:23.566Z,32.63
2019-03-27T11:10:14.498Z,29.57
2019-03-27T11:13:05.480Z,29.43
2019-03-27T11:15:56.483Z,30.67
2019-03-27T11:18:47.562Z,29.90
2019-03-27T11:21:38.530Z,28.77
2019-03-27T11:24:29.397Z,31.50
2019-03-27T11:27:20.047Z,30.93
2019-03-27T11:30:10.929Z,30.80
2019-03-27T11:33:01.777Z,29.17
2019-03-27T11:35:52.666Z,33.13
2019-03-27T11:38:43.364Z,29.27
2019-03-27T11:41:34.276Z,28.23
2019-03-27T11:44:25.259Z,28.63
2019-03-27T11:47:16.136Z,28.67
2019-03-27T11:50:08.539Z,27.03
2019-03-27T11:52:59.419Z,27.97
2019-03-27T11:55:51.326Z,31.50
2019-03-27T11:58:42.226Z,30.53
2019-03-27T12:01:40.670Z,26.10
2019-03-27T12:04:25.664Z,23.23
2019-03-27T12:07:16.435Z,29.67
2019-03-27T12:10:07.566Z,25.10
2019-03-27T12:12:58.469Z,25.63
2019-03-27T12:15:50.505Z,26.30
2019-03-27T12:18:41.485Z,24.47
2019-03-27T12:21:32.530Z,26.33
2019-03-27T12:24:23.430Z,25.77
2019-03-27T12:27:14.007Z,21.23
2019-03-27T12:30:04.676Z,26.33
2019-03-27T12:32:55.601Z,23.00
2019-03-27T12:35:46.322Z,23.03
2019-03-27T12:38:36.858Z,25.70
2019-03-27T12:41:27.684Z,26.67
2019-03-27T12:44:18.513Z,23.30
2019-03-27T12:47:09.592Z,24.43
2019-03-27T12:50:01.066Z,24.25
2019-03-27T12:52:52.847Z,24.80
2019-03-27T12:55:43.426Z,25.47
2019-03-27T12:58:34.308Z,23.90
2019-03-27T13:01:25.319Z,23.37
2019-03-27T13:04:16.380Z,22.77
2019-03-27T13:07:07.557Z,23.70
2019-03-27T13:09:58.219Z,25.67
2019-03-27T13:12:49.139Z,24.87
2019-03-27T13:15:40.060Z,24.20
2019-03-27T13:18:30.967Z,25.30
2019-03-27T13:21:26.527Z,25.43
2019-03-27T13:24:13.940Z,22.20
2019-03-27T13:27:04.736Z,25.97
2019-03-27T13:29:55.540Z,29.87
2019-03-27T13:32:46.418Z,23.97
2019-03-27T13:35:37.743Z,26.03
2019-03-27T13:38:28.581Z,25.07
2019-03-27T13:41:19.503Z,25.60
2019-03-27T13:44:10.100Z,26.53
2019-03-27T13:47:01.035Z,27.70
2019-03-27T13:49:51.938Z,29.13
2019-03-27T13:52:42.768Z,25.47
2019-03-27T13:55:35.275Z,25.20
2019-03-27T13:58:27.148Z,24.70
2019-03-27T14:01:18.183Z,24.60
2019-03-27T14:04:11.086Z,23.07
2019-03-27T14:07:02.021Z,26.80
2019-03-27T14:09:53.204Z,25.07
2019-03-27T14:12:44.052Z,27.50
2019-03-27T14:15:35.161Z,28.70
2019-03-27T14:18:25.953Z,30.33
2019-03-27T14:21:16.907Z,26.33
2019-03-27T14:24:07.765Z,28.00
2019-03-27T14:26:58.375Z,25.57
2019-03-27T14:29:49.215Z,28.87
2019-03-27T14:32:40.115Z,27.57
2019-03-27T14:35:30.906Z,27.30
2019-03-27T14:38:22.080Z,29.77
2019-03-27T14:41:12.805Z,29.20
2019-03-27T14:44:03.986Z,29.83
2019-03-27T14:46:55.035Z,29.07
2019-03-27T14:49:46.321Z,29.73
2019-03-27T14:52:37.162Z,28.80
2019-03-27T14:55:27.904Z,31.43
2019-03-27T14:58:18.943Z,28.70
2019-03-27T15:01:09.721Z,31.90
2019-03-27T15:04:00.599Z,32.43
2019-03-27T15:06:51.465Z,33.57
2019-03-27T15:09:42.267Z,29.10
2019-03-27T15:12:34.180Z,28.27
2019-03-27T15:15:24.896Z,28.27
2019-03-27T15:18:15.732Z,26.30
2019-03-27T15:21:06.516Z,29.33
2019-03-27T15:23:57.408Z,30.77
2019-03-27T15:26:48.164Z,29.87
2019-03-27T15:29:39.092Z,28.33
2019-03-27T15:32:29.960Z,27.00
2019-03-27T15:35:20.873Z,32.53
2019-03-27T15:38:11.765Z,26.90
2019-03-27T15:41:02.777Z,31.30
2019-03-27T15:43:53.635Z,33.87
2019-03-27T15:46:44.740Z,29.70
2019-03-27T15:49:35.538Z,29.10
2019-03-27T15:52:36.313Z,30.47
2019-03-27T15:55:18.739Z,33.83
2019-03-27T15:58:09.598Z,29.53
2019-03-27T16:01:00.138Z,32.80
2019-03-27T16:03:50.759Z,31.23
2019-03-27T16:06:41.346Z,28.73
2019-03-27T16:09:32.516Z,28.33
2019-03-27T16:12:23.104Z,28.67
2019-03-27T16:15:14.234Z,27.67
2019-03-27T16:18:05.139Z,30.03
2019-03-27T16:20:56.024Z,30.73
2019-03-27T16:23:46.879Z,30.10
2019-03-27T16:26:37.827Z,28.63
2019-03-27T16:29:28.824Z,29.37
2019-03-27T16:32:20.000Z,30.37
2019-03-27T16:35:10.964Z,27.40
2019-03-27T16:38:02.010Z,26.97
2019-03-27T16:40:52.901Z,29.97
2019-03-27T16:43:44.319Z,30.30
2019-03-27T16:46:35.202Z,28.43
2019-03-27T16:49:26.015Z,28.10
2019-03-27T16:52:16.831Z,27.97
2019-03-27T16:55:08.180Z,30.47
2019-03-27T16:57:58.729Z,23.20
2019-03-27T17:00:49.718Z,24.43
2019-03-27T17:03:41.482Z,23.90
2019-03-27T17:06:32.401Z,31.07
2019-03-27T17:09:22.844Z,27.73
2019-03-27T17:12:13.660Z,26.33
2019-03-27T17:15:05.634Z,25.83
2019-03-27T17:17:56.352Z,27.10
2019-03-27T17:20:47.249Z,25.10
2019-03-27T17:23:41.311Z,26.03
2019-03-27T17:26:32.051Z,26.53
2019-03-27T17:29:24.341Z,25.00
2019-03-27T17:32:15.239Z,35.60
2019-03-27T17:35:06.509Z,29.07
2019-03-27T17:37:57.497Z,28.53
2019-03-27T17:40:48.691Z,26.60
2019-03-27T17:43:39.453Z,27.07
2019-03-27T17:46:30.417Z,26.67
2019-03-27T17:49:21.150Z,23.37
2019-03-27T17:52:13.052Z,25.20
2019-03-27T17:55:03.897Z,26.67
2019-03-27T17:57:54.823Z,25.53
2019-03-27T18:00:48.101Z,28.17
2019-03-27T18:03:38.895Z,27.80
2019-03-27T18:06:29.644Z,31.30
2019-03-27T18:09:20.593Z,27.70
2019-03-27T18:12:11.120Z,32.30
2019-03-27T18:15:02.214Z,26.07
2019-03-27T18:17:53.042Z,26.73
2019-03-27T18:20:44.294Z,22.83
2019-03-27T18:23:45.228Z,27.33
2019-03-27T18:26:27.719Z,23.87
2019-03-27T18:29:18.513Z,27.97
2019-03-27T18:32:09.512Z,24.40
2019-03-27T18:35:00.402Z,25.87
2019-03-27T18:37:51.505Z,27.07
2019-03-27T18:40:42.504Z,25.13
2019-03-27T18:43:33.402Z,23.57
2019-03-27T18:46:24.248Z,21.03
2019-03-27T18:49:15.248Z,23.60
2019-03-27T18:52:06.111Z,25.63
2019-03-27T18:54:56.772Z,22.97
2019-03-27T18:57:59.327Z,25.47
2019-03-27T19:00:39.904Z,25.13
2019-03-27T19:03:30.725Z,25.07
2019-03-27T19:06:21.348Z,21.47
2019-03-27T19:09:12.416Z,23.50
2019-03-27T19:12:03.404Z,22.60
2019-03-27T19:14:54.248Z,25.13
2019-03-27T19:17:45.072Z,23.87
2019-03-27T19:20:35.856Z,24.53
2019-03-27T19:23:27.151Z,23.53
2019-03-27T19:26:17.868Z,25.30
2019-03-27T19:29:09.202Z,25.33
2019-03-27T19:32:00.280Z,26.97
2019-03-27T19:34:51.339Z,27.60
2019-03-27T19:37:43.994Z,27.47
2019-03-27T19:40:34.975Z,26.50
2019-03-27T19:43:25.616Z,27.07
2019-03-27T19:46:16.677Z,29.80
2019-03-27T19:49:07.458Z,26.90
2019-03-27T19:51:58.111Z,27.07
2019-03-27T19:54:48.924Z,27.10
2019-03-27T19:57:39.736Z,26.63
2019-03-27T20:00:30.456Z,25.23
2019-03-27T20:03:21.383Z,25.77
2019-03-27T20:06:12.252Z,27.37
2019-03-27T20:09:03.283Z,25.67
2019-03-27T20:11:55.276Z,26.97
2019-03-27T20:14:46.334Z,24.47
2019-03-27T20:17:37.376Z,25.57
2019-03-27T20:20:28.082Z,24.13
2019-03-27T20:23:18.926Z,25.77
2019-03-27T20:26:09.664Z,25.97
2019-03-27T20:29:00.761Z,24.90
2019-03-27T20:31:51.801Z,25.70
2019-03-27T20:34:44.603Z,24.50
2019-03-27T20:37:36.111Z,24.50
2019-03-27T20:40:27.767Z,25.10
2019-03-27T20:43:18.696Z,24.00
2019-03-27T20:46:09.442Z,25.83
2019-03-27T20:49:00.036Z,22.13
2019-03-27T20:51:51.038Z,22.50
2019-03-27T20:54:54.245Z,24.30
2019-03-27T20:57:33.803Z,23.50
2019-03-27T21:00:26.078Z,24.50
2019-03-27T21:03:18.055Z,27.80
2019-03-27T21:06:09.068Z,26.43
2019-03-27T21:08:59.850Z,26.67
2019-03-27T21:11:50.861Z,25.57
2019-03-27T21:14:41.514Z,28.30
2019-03-27T21:17:37.945Z,23.60
2019-03-27T21:20:28.882Z,26.33
2019-03-27T21:23:19.997Z,26.67
2019-03-27T21:26:10.698Z,25.17
2019-03-27T21:29:02.063Z,27.13
2019-03-27T21:31:52.832Z,26.47
2019-03-27T21:34:44.246Z,29.37
2019-03-27T21:37:35.417Z,27.83
2019-03-27T21:40:26.199Z,27.87
2019-03-27T21:43:17.265Z,29.03
2019-03-27T21:46:08.461Z,27.63
2019-03-27T21:48:59.398Z,26.63
2019-03-27T21:51:50.878Z,34.07
2019-03-27T21:54:41.693Z,23.63
2019-03-27T21:57:33.058Z,24.77
2019-03-27T22:00:40.578Z,27.90
2019-03-27T22:03:31.843Z,24.63
2019-03-27T22:06:22.677Z,25.77
2019-03-27T22:09:13.884Z,26.27
2019-03-27T22:12:04.849Z,27.03
2019-03-27T22:14:58.145Z,26.63
2019-03-27T22:17:50.165Z,26.43
2019-03-27T22:20:41.154Z,25.77
2019-03-27T22:23:32.108Z,26.63
2019-03-27T22:26:23.322Z,26.97
2019-03-27T22:29:14.321Z,23.30
2019-03-27T22:32:05.716Z,24.30
2019-03-27T22:34:56.896Z,25.90
2019-03-27T22:37:47.915Z,28.17
2019-03-27T22:40:38.643Z,27.07
2019-03-27T22:43:29.710Z,25.00
2019-03-27T22:46:20.795Z,25.83
2019-03-27T22:49:11.910Z,25.30
2019-03-27T22:52:02.966Z,26.50
2019-03-27T22:54:53.954Z,21.70
2019-03-27T22:57:45.014Z,22.97
2019-03-27T23:00:46.104Z,22.47
2019-03-27T23:03:37.159Z,22.93
2019-03-27T23:06:28.784Z,25.57
2019-03-27T23:09:19.910Z,23.97
2019-03-27T23:12:11.016Z,25.00
2019-03-27T23:15:03.044Z,24.60
2019-03-27T23:17:55.018Z,22.00
2019-03-27T23:20:46.080Z,23.93
2019-03-27T23:23:37.209Z,25.20
2019-03-27T23:26:28.313Z,21.13
2019-03-27T23:29:19.158Z,24.27
2019-03-27T23:32:09.942Z,25.33
2019-03-27T23:35:00.905Z,24.00
2019-03-27T23:37:52.029Z,24.00
2019-03-27T23:40:43.212Z,25.77
2019-03-27T23:43:34.307Z,21.77
2019-03-27T23:46:25.300Z,22.63
2019-03-27T23:49:16.523Z,23.33
2019-03-27T23:52:07.440Z,23.07
2019-03-27T23:54:58.617Z,22.33
2019-03-27T23:57:49.617Z,21.40
