createdAt,value
2017-08-19T00:01:18.738Z,59.24
2017-08-19T00:03:46.664Z,60.64
2017-08-19T00:06:14.410Z,61.61
2017-08-19T00:08:42.117Z,62.92
2017-08-19T00:11:09.859Z,64.27
2017-08-19T00:13:37.579Z,64.58
2017-08-19T00:16:05.345Z,65.21
2017-08-19T00:18:33.101Z,65.82
2017-08-19T00:21:00.872Z,66.18
2017-08-19T00:23:28.568Z,65.32
2017-08-19T00:25:56.406Z,65.62
2017-08-19T00:28:24.117Z,65.58
2017-08-19T00:30:51.836Z,66.45
2017-08-19T00:33:19.622Z,66.92
2017-08-19T00:35:47.344Z,66.36
2017-08-19T00:38:15.976Z,66.33
2017-08-19T00:40:43.757Z,66.80
2017-08-19T00:43:11.465Z,68.26
2017-08-19T00:45:39.186Z,68.96
2017-08-19T00:48:06.949Z,68.42
2017-08-19T00:50:34.715Z,69.32
2017-08-19T00:53:02.474Z,69.25
2017-08-19T00:55:30.383Z,69.17
2017-08-19T00:57:58.096Z,68.44
2017-08-19T01:00:25.877Z,68.17
2017-08-19T01:02:53.581Z,68.56
2017-08-19T01:05:21.382Z,69.74
2017-08-19T01:07:49.236Z,69.57
2017-08-19T01:10:16.998Z,68.44
2017-08-19T01:12:44.770Z,68.76
2017-08-19T01:15:12.606Z,69.40
2017-08-19T01:17:40.369Z,69.37
2017-08-19T01:20:08.074Z,68.97
2017-08-19T01:22:35.880Z,68.38
2017-08-19T01:25:15.464Z,69.10
2017-08-19T01:27:43.275Z,70.33
2017-08-19T01:30:10.984Z,71.06
2017-08-19T01:32:38.681Z,71.85
2017-08-19T01:35:06.425Z,71.93
2017-08-19T01:37:34.173Z,71.36
2017-08-19T01:40:01.980Z,71.22
2017-08-19T01:42:29.715Z,70.42
2017-08-19T01:44:57.406Z,71.17
2017-08-19T01:47:25.166Z,70.71
2017-08-19T01:49:52.895Z,69.33
2017-08-19T01:52:20.593Z,64.17
2017-08-19T01:54:48.343Z,65.58
2017-08-19T01:57:16.135Z,65.71
2017-08-19T01:59:43.934Z,66.71
2017-08-19T02:02:11.656Z,67.97
2017-08-19T02:04:39.725Z,68.90
2017-08-19T02:07:07.477Z,69.70
2017-08-19T02:09:35.218Z,70.74
2017-08-19T02:12:02.992Z,72.55
2017-08-19T02:14:30.755Z,74.66
2017-08-19T02:16:58.483Z,76.82
2017-08-19T02:19:26.254Z,77.29
2017-08-19T02:21:53.938Z,78.15
2017-08-19T02:24:21.706Z,78.02
2017-08-19T02:26:49.467Z,78.36
2017-08-19T02:29:17.167Z,78.54
2017-08-19T02:31:44.957Z,78.68
2017-08-19T02:34:12.754Z,81.72
2017-08-19T02:36:40.467Z,82.37
2017-08-19T02:39:08.193Z,80.81
2017-08-19T02:41:36.033Z,80.53
2017-08-19T02:44:03.849Z,81.87
2017-08-19T02:46:31.586Z,82.92
2017-08-19T02:48:59.350Z,80.32
2017-08-19T02:51:27.176Z,81.00
2017-08-19T02:53:54.932Z,81.67
2017-08-19T02:56:22.666Z,81.53
2017-08-19T02:58:50.355Z,83.41
2017-08-19T03:01:18.059Z,82.40
2017-08-19T03:03:45.781Z,82.10
2017-08-19T03:06:13.471Z,81.51
2017-08-19T03:08:41.203Z,83.02
2017-08-19T03:11:08.893Z,82.86
2017-08-19T03:13:36.641Z,81.97
2017-08-19T03:16:04.379Z,82.47
2017-08-19T03:18:32.167Z,84.54
2017-08-19T03:20:59.888Z,84.45
2017-08-19T03:23:28.471Z,84.56
2017-08-19T03:25:56.266Z,83.32
2017-08-19T03:28:23.938Z,85.42
2017-08-19T03:30:51.713Z,84.35
2017-08-19T03:33:19.517Z,85.15
2017-08-19T03:35:47.296Z,84.45
2017-08-19T03:38:15.011Z,83.81
2017-08-19T03:40:42.763Z,83.75
2017-08-19T03:43:10.426Z,83.82
2017-08-19T03:45:38.184Z,83.76
2017-08-19T03:48:05.896Z,83.83
2017-08-19T03:50:33.639Z,85.05
2017-08-19T03:53:01.382Z,84.15
2017-08-19T03:55:29.181Z,84.44
2017-08-19T03:57:56.984Z,83.34
2017-08-19T04:00:24.853Z,84.45
2017-08-19T04:02:52.541Z,83.86
2017-08-19T04:05:20.243Z,85.45
2017-08-19T04:07:48.014Z,82.82
2017-08-19T04:10:15.761Z,85.34
2017-08-19T04:12:43.519Z,84.65
2017-08-19T04:15:11.312Z,84.53
2017-08-19T04:17:39.021Z,84.77
2017-08-19T04:20:06.788Z,85.07
2017-08-19T04:22:34.519Z,85.46
2017-08-19T04:25:02.209Z,85.19
2017-08-19T04:27:30.026Z,84.47
2017-08-19T04:29:57.713Z,84.13
2017-08-19T04:32:25.493Z,84.73
2017-08-19T04:34:53.381Z,85.11
2017-08-19T04:37:21.276Z,84.50
2017-08-19T04:39:48.991Z,84.69
2017-08-19T04:42:16.732Z,85.02
2017-08-19T04:44:44.565Z,85.18
2017-08-19T04:47:12.282Z,86.69
2017-08-19T04:49:39.977Z,87.29
2017-08-19T04:52:07.688Z,87.66
2017-08-19T04:54:35.467Z,86.86
2017-08-19T04:57:03.174Z,85.66
2017-08-19T04:59:31.209Z,86.02
2017-08-19T05:01:58.905Z,85.81
2017-08-19T05:04:26.576Z,85.88
2017-08-19T05:06:54.350Z,85.43
2017-08-19T05:09:22.047Z,86.35
2017-08-19T05:11:49.759Z,86.71
2017-08-19T05:14:17.529Z,86.92
2017-08-19T05:16:45.269Z,86.68
2017-08-19T05:19:12.973Z,86.52
2017-08-19T05:21:40.717Z,85.80
2017-08-19T05:24:08.440Z,85.45
2017-08-19T05:26:36.224Z,84.86
2017-08-19T05:29:03.931Z,85.65
2017-08-19T05:31:31.771Z,85.44
2017-08-19T05:33:59.492Z,86.05
2017-08-19T05:36:27.207Z,87.41
2017-08-19T05:38:55.021Z,87.61
2017-08-19T05:41:22.739Z,87.37
2017-08-19T05:43:50.472Z,87.85
2017-08-19T05:46:18.193Z,88.29
2017-08-19T05:48:45.951Z,87.41
2017-08-19T05:51:13.633Z,87.53
2017-08-19T05:53:41.478Z,86.72
2017-08-19T05:56:09.179Z,86.34
2017-08-19T05:58:36.947Z,85.45
2017-08-19T06:01:04.825Z,87.33
2017-08-19T06:03:32.587Z,87.60
2017-08-19T06:06:00.369Z,86.68
2017-08-19T06:08:28.180Z,86.27
2017-08-19T06:10:55.904Z,86.19
2017-08-19T06:13:23.704Z,86.20
2017-08-19T06:15:51.391Z,86.14
2017-08-19T06:18:19.224Z,86.87
2017-08-19T06:20:46.943Z,86.37
2017-08-19T06:23:14.725Z,86.71
2017-08-19T06:25:42.447Z,88.13
2017-08-19T06:28:10.227Z,89.14
2017-08-19T06:30:37.995Z,88.44
2017-08-19T06:33:05.741Z,89.02
2017-08-19T06:35:34.034Z,88.17
2017-08-19T06:38:02.592Z,87.36
2017-08-19T06:40:30.374Z,88.00
2017-08-19T06:42:58.073Z,88.32
2017-08-19T06:45:25.812Z,87.86
2017-08-19T06:47:53.573Z,87.46
2017-08-19T06:50:21.315Z,86.79
2017-08-19T06:52:49.140Z,86.65
2017-08-19T06:55:16.865Z,87.00
2017-08-19T06:57:44.660Z,87.92
2017-08-19T07:00:12.350Z,88.65
2017-08-19T07:02:40.150Z,89.40
2017-08-19T07:05:07.955Z,89.56
2017-08-19T07:07:35.685Z,88.60
2017-08-19T07:10:03.492Z,89.17
2017-08-19T07:12:31.269Z,88.40
2017-08-19T07:14:58.963Z,87.94
2017-08-19T07:17:26.661Z,87.49
2017-08-19T07:19:54.463Z,88.06
2017-08-19T07:22:22.165Z,89.24
2017-08-19T07:24:50.497Z,89.88
2017-08-19T07:27:18.227Z,89.93
2017-08-19T07:29:46.018Z,89.49
2017-08-19T07:32:13.785Z,89.17
2017-08-19T07:34:41.513Z,89.06
2017-08-19T07:37:09.240Z,89.11
2017-08-19T07:39:37.005Z,87.62
2017-08-19T07:42:04.720Z,87.37
2017-08-19T07:44:32.531Z,88.12
2017-08-19T07:47:00.469Z,88.00
2017-08-19T07:49:28.272Z,88.46
2017-08-19T07:51:56.082Z,87.83
2017-08-19T07:54:23.877Z,88.17
2017-08-19T07:56:51.659Z,88.53
2017-08-19T07:59:19.412Z,89.17
2017-08-19T08:01:47.131Z,90.01
2017-08-19T08:04:14.885Z,89.18
2017-08-19T08:06:42.615Z,87.85
2017-08-19T08:09:10.379Z,88.85
2017-08-19T08:11:38.096Z,87.88
2017-08-19T08:14:05.901Z,87.79
2017-08-19T08:16:33.695Z,87.89
2017-08-19T08:19:01.432Z,88.06
2017-08-19T08:21:32.974Z,87.23
2017-08-19T08:24:00.722Z,88.39
2017-08-19T08:26:28.491Z,88.43
2017-08-19T08:28:56.272Z,87.55
2017-08-19T08:31:24.022Z,86.94
2017-08-19T08:33:51.876Z,85.09
2017-08-19T08:36:20.473Z,83.70
2017-08-19T08:38:48.386Z,85.79
2017-08-19T08:41:16.175Z,85.67
2017-08-19T08:43:43.958Z,85.02
2017-08-19T08:46:12.083Z,85.35
2017-08-19T08:48:39.930Z,85.71
2017-08-19T08:51:07.741Z,86.24
2017-08-19T08:53:35.496Z,86.48
2017-08-19T08:56:03.335Z,86.84
2017-08-19T08:58:31.083Z,85.32
2017-08-19T09:00:58.958Z,84.30
2017-08-19T09:03:26.729Z,85.16
2017-08-19T09:05:54.453Z,85.59
2017-08-19T09:08:22.251Z,85.32
2017-08-19T09:10:49.997Z,85.28
2017-08-19T09:13:17.817Z,84.55
2017-08-19T09:15:45.548Z,84.77
2017-08-19T09:18:13.309Z,85.31
2017-08-19T09:20:41.216Z,84.72
2017-08-19T09:23:08.927Z,84.48
2017-08-19T09:25:36.726Z,83.49
2017-08-19T09:28:04.501Z,83.64
2017-08-19T09:30:32.496Z,84.40
2017-08-19T09:33:00.289Z,81.51
2017-08-19T09:35:28.086Z,81.89
2017-08-19T09:37:55.933Z,83.09
2017-08-19T09:40:23.680Z,83.04
2017-08-19T09:42:51.368Z,83.18
2017-08-19T09:45:19.136Z,83.41
2017-08-19T09:47:47.835Z,81.45
2017-08-19T09:50:15.593Z,81.33
2017-08-19T09:52:43.382Z,79.27
2017-08-19T09:55:11.145Z,82.12
2017-08-19T09:57:38.877Z,84.60
2017-08-19T10:00:06.637Z,85.49
2017-08-19T10:02:34.378Z,85.36
2017-08-19T10:05:02.106Z,85.66
2017-08-19T10:07:29.961Z,84.84
2017-08-19T10:09:57.743Z,85.33
2017-08-19T10:12:25.535Z,84.84
2017-08-19T10:14:53.256Z,84.59
2017-08-19T10:17:21.026Z,84.66
2017-08-19T10:19:48.778Z,86.27
2017-08-19T10:22:16.613Z,86.52
2017-08-19T10:24:44.346Z,86.49
2017-08-19T10:27:12.065Z,86.12
2017-08-19T10:29:39.869Z,86.53
2017-08-19T10:32:08.393Z,86.44
2017-08-19T10:34:36.122Z,86.37
2017-08-19T10:37:03.888Z,86.70
2017-08-19T10:39:31.694Z,86.97
2017-08-19T10:41:59.493Z,87.32
2017-08-19T10:44:27.277Z,86.99
2017-08-19T10:46:56.526Z,86.91
2017-08-19T10:49:24.325Z,87.14
2017-08-19T10:51:52.069Z,86.98
2017-08-19T10:54:19.759Z,87.13
2017-08-19T10:56:47.457Z,87.21
2017-08-19T10:59:15.246Z,87.31
2017-08-19T11:01:42.978Z,86.05
2017-08-19T11:04:10.751Z,87.78
2017-08-19T11:06:38.543Z,87.33
2017-08-19T11:09:06.260Z,87.02
2017-08-19T11:11:34.037Z,87.26
2017-08-19T11:14:01.765Z,87.57
2017-08-19T11:16:29.584Z,86.34
2017-08-19T11:18:57.359Z,87.08
2017-08-19T11:21:25.087Z,86.91
2017-08-19T11:23:52.850Z,86.66
2017-08-19T11:26:20.578Z,87.24
2017-08-19T11:28:49.106Z,86.61
2017-08-19T11:31:16.854Z,86.76
2017-08-19T11:33:44.609Z,85.96
2017-08-19T11:36:12.584Z,86.06
2017-08-19T11:38:40.382Z,86.54
2017-08-19T11:41:08.284Z,87.08
2017-08-19T11:43:36.217Z,86.81
2017-08-19T11:46:03.940Z,86.20
2017-08-19T11:48:32.928Z,86.25
2017-08-19T11:51:00.801Z,87.85
2017-08-19T11:53:28.521Z,88.42
2017-08-19T11:55:56.339Z,86.99
2017-08-19T11:58:24.262Z,88.25
2017-08-19T12:00:52.052Z,88.33
2017-08-19T12:03:19.897Z,87.42
2017-08-19T12:05:47.830Z,87.97
2017-08-19T12:08:15.737Z,87.10
2017-08-19T12:10:43.691Z,87.99
2017-08-19T12:13:11.483Z,87.67
2017-08-19T12:15:39.270Z,88.19
2017-08-19T12:18:07.232Z,88.70
2017-08-19T12:20:35.487Z,87.43
2017-08-19T12:23:03.258Z,85.69
2017-08-19T12:25:31.775Z,84.83
2017-08-19T12:27:59.613Z,86.96
2017-08-19T12:30:27.356Z,88.07
2017-08-19T12:32:55.144Z,88.22
2017-08-19T12:35:22.963Z,86.25
2017-08-19T12:37:50.675Z,85.11
2017-08-19T12:40:18.441Z,86.10
2017-08-19T12:42:46.141Z,87.24
2017-08-19T12:45:14.005Z,86.91
2017-08-19T12:47:41.776Z,86.41
2017-08-19T12:50:10.769Z,86.42
2017-08-19T12:52:39.620Z,85.55
2017-08-19T12:55:07.371Z,85.96
2017-08-19T12:57:38.180Z,85.63
2017-08-19T13:00:05.975Z,85.71
2017-08-19T13:02:33.802Z,85.65
2017-08-19T13:05:01.612Z,86.43
2017-08-19T13:07:29.464Z,85.83
2017-08-19T13:09:57.536Z,87.36
2017-08-19T13:12:25.399Z,86.09
2017-08-19T13:14:53.208Z,85.38
2017-08-19T13:17:21.177Z,85.32
2017-08-19T13:19:48.963Z,85.47
2017-08-19T13:22:16.719Z,85.88
2017-08-19T13:24:44.603Z,86.97
2017-08-19T13:27:12.387Z,86.14
2017-08-19T13:29:40.177Z,86.20
2017-08-19T13:32:08.699Z,86.90
2017-08-19T13:34:36.519Z,87.07
2017-08-19T13:37:04.774Z,87.52
2017-08-19T13:39:32.529Z,86.37
2017-08-19T13:42:00.314Z,85.85
2017-08-19T13:44:28.125Z,86.11
2017-08-19T13:46:55.908Z,87.19
2017-08-19T13:49:23.948Z,85.57
2017-08-19T13:51:52.871Z,85.32
2017-08-19T13:54:21.548Z,85.50
2017-08-19T13:56:50.310Z,86.07
2017-08-19T13:59:18.185Z,86.92
2017-08-19T14:01:45.987Z,87.10
2017-08-19T14:04:13.949Z,87.84
2017-08-19T14:06:41.770Z,86.94
2017-08-19T14:09:09.639Z,87.05
2017-08-19T14:11:38.049Z,87.43
2017-08-19T14:14:06.504Z,87.61
2017-08-19T14:16:34.236Z,87.99
2017-08-19T14:19:02.033Z,87.03
2017-08-19T14:21:30.171Z,87.37
2017-08-19T14:23:57.992Z,87.62
2017-08-19T14:26:25.813Z,88.16
2017-08-19T14:28:53.568Z,87.98
2017-08-19T14:31:22.617Z,88.27
2017-08-19T14:33:50.771Z,87.17
2017-08-19T14:36:18.767Z,86.96
2017-08-19T14:38:46.519Z,87.66
2017-08-19T14:41:15.255Z,86.34
2017-08-19T14:43:44.391Z,88.06
2017-08-19T14:46:12.148Z,86.17
2017-08-19T14:48:39.905Z,86.17
2017-08-19T14:51:07.735Z,86.20
2017-08-19T14:53:35.737Z,84.64
2017-08-19T14:56:03.562Z,84.47
2017-08-19T14:58:31.374Z,83.95
2017-08-19T15:00:59.290Z,84.71
2017-08-19T15:03:27.013Z,85.54
2017-08-19T15:05:54.962Z,85.53
2017-08-19T15:08:23.603Z,85.43
2017-08-19T15:10:51.368Z,85.50
2017-08-19T15:13:19.301Z,85.30
2017-08-19T15:15:47.129Z,84.52
2017-08-19T15:18:14.875Z,86.07
2017-08-19T15:20:43.812Z,85.35
2017-08-19T15:23:12.172Z,85.00
2017-08-19T15:25:41.199Z,85.27
2017-08-19T15:28:09.974Z,84.91
2017-08-19T15:30:38.560Z,86.58
2017-08-19T15:33:06.327Z,86.05
2017-08-19T15:35:34.196Z,85.18
2017-08-19T15:38:02.106Z,86.76
2017-08-19T15:40:29.921Z,86.35
2017-08-19T15:42:57.784Z,86.74
2017-08-19T15:45:25.608Z,86.59
2017-08-19T15:47:53.413Z,86.61
2017-08-19T15:50:21.160Z,86.52
2017-08-19T15:52:49.485Z,86.79
2017-08-19T15:55:17.445Z,87.66
2017-08-19T15:57:45.320Z,87.66
2017-08-19T16:00:14.929Z,87.95
2017-08-19T16:02:42.682Z,87.44
2017-08-19T16:05:10.592Z,87.14
2017-08-19T16:07:38.311Z,87.24
2017-08-19T16:10:06.055Z,87.21
2017-08-19T16:12:34.353Z,87.10
2017-08-19T16:15:02.296Z,85.59
2017-08-19T16:17:30.046Z,85.20
2017-08-19T16:19:57.869Z,85.74
2017-08-19T16:22:25.653Z,85.30
2017-08-19T16:24:53.434Z,86.61
2017-08-19T16:27:21.218Z,87.23
2017-08-19T16:29:49.060Z,88.16
2017-08-19T16:32:16.895Z,87.56
2017-08-19T16:34:44.736Z,87.27
2017-08-19T16:37:13.233Z,86.85
2017-08-19T16:39:41.014Z,86.55
2017-08-19T16:42:08.779Z,85.92
2017-08-19T16:44:36.572Z,85.93
2017-08-19T16:47:04.358Z,85.81
2017-08-19T16:49:32.123Z,86.03
2017-08-19T16:52:02.332Z,85.85
2017-08-19T16:54:30.067Z,85.87
2017-08-19T16:56:57.916Z,87.27
2017-08-19T16:59:25.744Z,87.64
2017-08-19T17:01:53.583Z,87.04
2017-08-19T17:04:21.411Z,86.80
2017-08-19T17:06:49.176Z,87.77
2017-08-19T17:09:16.986Z,87.64
2017-08-19T17:11:44.786Z,87.63
2017-08-19T17:14:13.768Z,86.97
2017-08-19T17:16:41.581Z,86.94
2017-08-19T17:19:10.360Z,88.15
2017-08-19T17:21:38.141Z,88.31
2017-08-19T17:24:05.955Z,88.22
2017-08-19T17:26:33.787Z,87.56
2017-08-19T17:29:02.434Z,87.38
2017-08-19T17:31:30.190Z,87.88
2017-08-19T17:33:58.003Z,88.36
2017-08-19T17:36:25.794Z,88.81
2017-08-19T17:38:53.726Z,87.95
2017-08-19T17:41:21.486Z,87.81
2017-08-19T17:43:49.259Z,88.71
2017-08-19T17:46:17.096Z,88.24
2017-08-19T17:48:44.877Z,87.69
2017-08-19T17:51:12.707Z,88.38
2017-08-19T17:53:40.564Z,89.02
2017-08-19T17:56:08.266Z,88.73
2017-08-19T17:58:36.689Z,88.74
2017-08-19T18:01:04.423Z,88.83
2017-08-19T18:03:32.278Z,88.31
2017-08-19T18:06:00.029Z,88.25
2017-08-19T18:08:27.819Z,88.23
2017-08-19T18:10:55.674Z,87.83
2017-08-19T18:13:23.409Z,88.41
2017-08-19T18:15:51.121Z,89.49
2017-08-19T18:18:18.886Z,89.47
2017-08-19T18:20:46.917Z,90.10
2017-08-19T18:23:14.671Z,88.98
2017-08-19T18:25:43.426Z,88.65
2017-08-19T18:28:11.389Z,90.01
2017-08-19T18:30:40.383Z,90.43
2017-08-19T18:33:08.174Z,89.95
2017-08-19T18:35:36.195Z,89.78
2017-08-19T18:38:04.198Z,89.18
2017-08-19T18:40:33.979Z,89.44
2017-08-19T18:43:02.328Z,89.14
2017-08-19T18:45:30.441Z,89.28
2017-08-19T18:47:58.232Z,90.63
2017-08-19T18:50:26.008Z,91.24
2017-08-19T18:52:53.856Z,91.15
2017-08-19T18:55:21.610Z,90.85
2017-08-19T18:57:49.335Z,90.77
2017-08-19T19:00:17.098Z,90.37
2017-08-19T19:02:44.947Z,89.69
2017-08-19T19:05:12.711Z,89.17
2017-08-19T19:07:40.480Z,89.31
2017-08-19T19:10:08.216Z,88.36
2017-08-19T19:12:36.077Z,89.22
2017-08-19T19:15:03.868Z,89.03
2017-08-19T19:17:31.684Z,89.11
2017-08-19T19:19:59.540Z,89.92
2017-08-19T19:22:27.385Z,90.70
2017-08-19T19:24:55.291Z,90.39
2017-08-19T19:27:23.132Z,90.17
2017-08-19T19:29:50.947Z,90.30
2017-08-19T19:32:18.758Z,90.04
2017-08-19T19:34:46.723Z,89.61
2017-08-19T19:37:14.462Z,89.02
2017-08-19T19:39:42.299Z,89.32
2017-08-19T19:42:10.348Z,90.67
2017-08-19T19:44:38.121Z,90.28
2017-08-19T19:47:06.064Z,89.40
2017-08-19T19:49:33.936Z,88.97
2017-08-19T19:52:01.905Z,89.54
2017-08-19T19:54:29.622Z,89.14
2017-08-19T19:56:57.495Z,89.91
2017-08-19T19:59:25.369Z,88.79
2017-08-19T20:01:53.174Z,88.96
2017-08-19T20:04:22.383Z,88.53
2017-08-19T20:06:50.239Z,88.23
2017-08-19T20:09:18.088Z,88.60
2017-08-19T20:11:45.924Z,88.57
2017-08-19T20:14:13.727Z,88.61
2017-08-19T20:16:42.203Z,88.46
2017-08-19T20:19:10.060Z,88.65
2017-08-19T20:21:37.845Z,90.09
2017-08-19T20:45:08.243Z,90.90
2017-08-19T20:47:36.007Z,89.92
2017-08-19T20:50:03.767Z,89.98
2017-08-19T20:52:31.546Z,89.48
2017-08-19T20:54:59.567Z,89.10
2017-08-19T20:57:27.295Z,89.18
2017-08-19T20:59:55.059Z,89.75
2017-08-19T21:02:22.775Z,89.29
2017-08-19T21:04:50.495Z,89.37
2017-08-19T21:07:18.296Z,89.09
2017-08-19T21:09:46.024Z,89.84
2017-08-19T21:12:13.726Z,89.87
2017-08-19T21:14:41.495Z,89.36
2017-08-19T21:17:09.248Z,89.64
2017-08-19T21:19:37.945Z,90.01
2017-08-19T21:22:05.766Z,90.70
2017-08-19T21:24:33.545Z,90.47
2017-08-19T21:27:01.233Z,90.39
2017-08-19T21:29:29.009Z,90.56
2017-08-19T21:31:56.761Z,90.59
2017-08-19T21:34:24.480Z,90.33
2017-08-19T21:36:52.246Z,90.70
2017-08-19T21:39:19.961Z,90.38
2017-08-19T21:41:47.715Z,90.33
2017-08-19T21:44:15.467Z,89.67
2017-08-19T21:46:43.242Z,89.53
2017-08-19T21:49:11.102Z,90.48
2017-08-19T21:51:38.945Z,90.82
2017-08-19T21:54:06.722Z,89.77
2017-08-19T21:56:34.482Z,89.06
2017-08-19T21:59:02.311Z,90.02
2017-08-19T22:01:30.091Z,89.39
2017-08-19T22:03:57.875Z,88.73
2017-08-19T22:06:25.620Z,88.15
2017-08-19T22:08:53.392Z,88.46
2017-08-19T22:11:21.132Z,88.16
2017-08-19T22:13:48.906Z,88.10
2017-08-19T22:16:16.599Z,88.23
2017-08-19T22:18:44.426Z,88.35
2017-08-19T22:21:12.262Z,89.33
2017-08-19T22:23:40.144Z,90.11
2017-08-19T22:26:07.900Z,90.37
2017-08-19T22:28:35.676Z,90.08
2017-08-19T22:31:03.424Z,88.60
2017-08-19T22:33:31.206Z,89.28
2017-08-19T22:35:58.986Z,89.50
2017-08-19T22:38:26.696Z,89.20
2017-08-19T22:40:54.466Z,89.54
2017-08-19T22:43:22.251Z,90.08
2017-08-19T22:45:49.990Z,90.04
2017-08-19T22:48:17.716Z,90.41
2017-08-19T22:50:45.599Z,89.83
2017-08-19T22:53:13.384Z,90.16
2017-08-19T22:55:41.389Z,90.58
2017-08-19T22:58:09.138Z,90.67
2017-08-19T23:00:36.905Z,91.14
2017-08-19T23:03:04.661Z,90.89
2017-08-19T23:05:32.464Z,89.81
2017-08-19T23:08:00.219Z,88.78
2017-08-19T23:10:27.981Z,89.45
2017-08-19T23:12:55.761Z,89.05
2017-08-19T23:15:24.543Z,89.81
2017-08-19T23:17:52.296Z,90.45
2017-08-19T23:20:20.017Z,90.11
2017-08-19T23:22:47.743Z,90.11
2017-08-19T23:25:15.578Z,89.88
2017-08-19T23:27:44.130Z,89.69
2017-08-19T23:30:12.084Z,90.73
2017-08-19T23:32:39.816Z,90.59
2017-08-19T23:35:07.595Z,89.78
2017-08-19T23:37:35.399Z,89.40
2017-08-19T23:40:04.111Z,89.21
2017-08-19T23:42:31.899Z,89.54
2017-08-19T23:44:59.656Z,89.93
2017-08-19T23:47:27.378Z,89.31
2017-08-19T23:49:56.301Z,89.23
2017-08-19T23:52:24.037Z,90.36
2017-08-19T23:54:51.762Z,89.09
2017-08-19T23:57:19.602Z,88.96
2017-08-19T23:59:47.377Z,89.42
