createdAt,value
2022-07-26T00:29:30.673Z,1004.85
2022-07-26T00:30:11.193Z,1004.84
2022-07-26T00:30:51.725Z,1004.83
2022-07-26T00:31:32.452Z,1004.85
2022-07-26T00:32:12.973Z,1004.82
2022-07-26T00:32:53.652Z,1004.84
2022-07-26T00:33:34.273Z,1004.79
2022-07-26T00:34:14.762Z,1004.83
2022-07-26T00:34:55.262Z,1004.83
2022-07-26T00:35:35.786Z,1004.84
2022-07-26T00:36:16.299Z,1004.84
2022-07-26T00:36:56.740Z,1004.85
2022-07-26T00:39:56.412Z,1004.86
2022-07-26T00:40:37.839Z,1004.88
2022-07-26T00:41:17.711Z,1004.87
2022-07-26T00:41:58.187Z,1004.9
2022-07-26T00:42:38.609Z,1004.87
2022-07-26T00:43:59.602Z,1004.87
2022-07-26T00:44:40.021Z,1004.92
2022-07-26T00:45:20.517Z,1004.9
2022-07-26T00:46:01.036Z,1004.86
2022-07-26T00:46:41.471Z,1004.81
2022-07-26T00:47:21.899Z,1004.87
2022-07-26T00:48:02.398Z,1004.86
2022-07-26T00:48:43.056Z,1004.89
2022-07-26T00:49:23.478Z,1004.9
2022-07-26T00:50:03.968Z,1004.89
2022-07-26T00:50:44.518Z,1004.88
2022-07-26T00:51:24.846Z,1004.86
2022-07-26T00:52:05.917Z,1004.87
2022-07-26T00:52:47.340Z,1004.87
2022-07-26T00:53:26.828Z,1004.9
2022-07-26T00:54:07.359Z,1004.91
2022-07-26T00:54:47.832Z,1004.91
2022-07-26T00:55:28.280Z,1004.91
2022-07-26T00:56:08.796Z,1004.94
2022-07-26T00:56:55.049Z,1004.92
2022-07-26T00:57:34.100Z,1004.96
2022-07-26T00:58:55.272Z,1004.94
2022-07-26T00:59:35.996Z,1004.96
2022-07-26T01:00:16.512Z,1004.99
2022-07-26T01:00:57.132Z,1005
2022-07-26T01:01:37.841Z,1004.97
2022-07-26T01:02:21.807Z,1004.93
2022-07-26T01:03:01.733Z,1004.98
2022-07-26T01:03:42.223Z,1004.97
2022-07-26T01:04:22.660Z,1004.99
2022-07-26T01:05:03.135Z,1004.99
2022-07-26T01:05:43.603Z,1004.97
2022-07-26T01:06:27.260Z,1004.96
2022-07-26T01:07:14.498Z,1005.02
2022-07-26T01:07:45.120Z,1004.99
2022-07-26T01:08:25.600Z,1004.98
2022-07-26T01:09:06.030Z,1004.98
2022-07-26T01:09:46.513Z,1005.01
2022-07-26T01:10:27.040Z,1004.98
2022-07-26T01:11:07.494Z,1004.98
2022-07-26T01:11:47.976Z,1005.02
2022-07-26T01:12:28.507Z,1005.03
2022-07-26T01:13:09.006Z,1004.96
2022-07-26T01:13:49.428Z,1004.99
2022-07-26T01:14:29.931Z,1005.01
2022-07-26T01:15:10.384Z,1005.03
2022-07-26T01:15:50.921Z,1005.01
2022-07-26T01:16:31.388Z,1005.01
2022-07-26T01:17:11.842Z,1005.01
2022-07-26T01:17:52.333Z,1004.98
2022-07-26T01:18:33.007Z,1005
2022-07-26T01:19:13.592Z,1005
2022-07-26T01:19:54.121Z,1004.97
2022-07-26T01:20:34.621Z,1005
2022-07-26T01:21:15.227Z,1005.01
2022-07-26T01:21:55.617Z,1005.02
2022-07-26T01:22:36.180Z,1005
2022-07-26T01:23:57.490Z,1005.03
2022-07-26T01:24:37.787Z,1005.05
2022-07-26T01:25:18.248Z,1005.01
2022-07-26T01:25:58.779Z,1005.03
2022-07-26T01:26:39.299Z,1005
2022-07-26T01:27:19.858Z,1005
2022-07-26T01:28:04.843Z,1005.02
2022-07-26T01:28:43.034Z,1005
2022-07-26T01:29:23.693Z,1005.02
2022-07-26T01:30:04.124Z,1005.04
2022-07-26T01:30:44.718Z,1005
2022-07-26T01:31:25.184Z,1005.01
2022-07-26T01:32:05.634Z,1005.02
2022-07-26T01:32:46.193Z,1005.01
2022-07-26T01:33:26.636Z,1005.02
2022-07-26T01:34:07.418Z,1005.02
2022-07-26T01:34:47.595Z,1005.01
2022-07-26T01:35:29.006Z,1005.05
2022-07-26T01:36:08.756Z,1005.04
2022-07-26T01:36:49.396Z,1005.05
2022-07-26T01:37:29.807Z,1005.07
2022-07-26T01:38:10.338Z,1005.05
2022-07-26T01:38:50.782Z,1005.05
2022-07-26T01:39:31.280Z,1005.04
2022-07-26T01:40:11.807Z,1005.04
2022-07-26T01:41:37.726Z,1005.06
2022-07-26T01:42:13.150Z,1005.05
2022-07-26T01:42:53.680Z,1005.05
2022-07-26T01:43:34.183Z,1005.08
2022-07-26T01:44:14.801Z,1005.1
2022-07-26T01:44:55.279Z,1005.12
2022-07-26T01:45:35.763Z,1005.15
2022-07-26T01:46:16.311Z,1005.12
2022-07-26T01:46:56.690Z,1005.09
2022-07-26T01:47:37.108Z,1005.12
2022-07-26T01:48:18.166Z,1005.08
2022-07-26T01:48:58.747Z,1005.14
2022-07-26T01:49:39.100Z,1005.15
2022-07-26T01:50:19.563Z,1005.15
2022-07-26T01:51:00.111Z,1005.15
2022-07-26T01:51:40.604Z,1005.13
2022-07-26T01:52:21.007Z,1005.16
2022-07-26T01:53:01.522Z,1005.15
2022-07-26T01:53:42.082Z,1005.11
2022-07-26T01:54:24.451Z,1005.13
2022-07-26T01:55:03.048Z,1005.16
2022-07-26T01:55:43.451Z,1005.18
2022-07-26T01:56:23.975Z,1005.17
2022-07-26T01:57:04.422Z,1005.16
2022-07-26T01:57:44.890Z,1005.19
2022-07-26T01:58:25.410Z,1005.19
2022-07-26T01:59:05.893Z,1005.22
2022-07-26T01:59:46.396Z,1005.2
2022-07-26T02:00:26.874Z,1005.22
2022-07-26T02:01:07.403Z,1005.21
2022-07-26T02:01:48.070Z,1005.21
2022-07-26T02:02:28.555Z,1005.24
2022-07-26T02:03:08.990Z,1005.23
2022-07-26T02:03:49.400Z,1005.27
2022-07-26T02:04:29.892Z,1005.25
2022-07-26T02:05:10.323Z,1005.25
2022-07-26T02:05:50.878Z,1005.29
2022-07-26T02:06:31.281Z,1005.29
2022-07-26T02:07:12.996Z,1005.28
2022-07-26T02:07:52.296Z,1005.29
2022-07-26T02:08:32.740Z,1005.27
2022-07-26T02:09:13.285Z,1005.28
2022-07-26T02:09:53.710Z,1005.27
2022-07-26T02:10:34.198Z,1005.26
2022-07-26T02:11:14.658Z,1005.24
2022-07-26T02:11:55.126Z,1005.25
2022-07-26T02:12:35.578Z,1005.27
2022-07-26T02:13:16.033Z,1005.25
2022-07-26T02:13:56.508Z,1005.27
2022-07-26T02:14:36.972Z,1005.27
2022-07-26T02:15:17.416Z,1005.25
2022-07-26T02:16:38.435Z,1005.29
2022-07-26T02:17:18.927Z,1005.29
2022-07-26T02:17:59.403Z,1005.31
2022-07-26T02:18:39.851Z,1005.26
2022-07-26T02:19:20.314Z,1005.27
2022-07-26T02:20:00.773Z,1005.27
2022-07-26T02:20:41.253Z,1005.27
2022-07-26T02:21:21.721Z,1005.32
2022-07-26T02:22:02.261Z,1005.31
2022-07-26T02:22:42.650Z,1005.27
2022-07-26T02:23:23.106Z,1005.3
2022-07-26T02:24:03.681Z,1005.27
2022-07-26T02:24:44.118Z,1005.23
2022-07-26T02:25:24.570Z,1005.26
2022-07-26T02:26:05.087Z,1005.24
2022-07-26T02:26:45.632Z,1005.26
2022-07-26T02:27:26.107Z,1005.28
2022-07-26T02:28:06.593Z,1005.32
2022-07-26T02:28:47.038Z,1005.29
2022-07-26T02:29:27.502Z,1005.26
2022-07-26T02:30:08.010Z,1005.28
2022-07-26T02:30:48.530Z,1005.3
2022-07-26T02:31:32.273Z,1005.31
2022-07-26T02:32:09.444Z,1005.32
2022-07-26T02:32:49.937Z,1005.32
2022-07-26T02:34:11.038Z,1005.32
2022-07-26T02:34:51.319Z,1005.32
2022-07-26T02:35:31.762Z,1005.33
2022-07-26T02:36:12.258Z,1005.32
2022-07-26T02:36:52.730Z,1005.32
2022-07-26T02:37:34.723Z,1005.33
2022-07-26T02:38:13.697Z,1005.35
2022-07-26T02:38:54.229Z,1005.3
2022-07-26T02:39:34.685Z,1005.35
2022-07-26T02:40:18.967Z,1005.31
2022-07-26T02:41:36.138Z,1005.31
2022-07-26T02:42:16.662Z,1005.37
2022-07-26T02:42:57.090Z,1005.31
2022-07-26T02:43:37.603Z,1005.33
2022-07-26T02:44:18.087Z,1005.33
2022-07-26T02:44:58.578Z,1005.31
2022-07-26T02:45:39.153Z,1005.34
2022-07-26T02:46:19.588Z,1005.37
2022-07-26T02:47:00.128Z,1005.29
2022-07-26T02:47:41.203Z,1005.38
2022-07-26T02:48:21.693Z,1005.41
2022-07-26T02:49:02.246Z,1005.39
2022-07-26T02:49:42.641Z,1005.35
2022-07-26T02:50:23.144Z,1005.36
2022-07-26T02:51:03.543Z,1005.37
2022-07-26T02:51:44.060Z,1005.42
2022-07-26T02:52:24.552Z,1005.38
2022-07-26T02:53:05.131Z,1005.42
2022-07-26T02:53:45.591Z,1005.39
2022-07-26T02:54:26.100Z,1005.42
2022-07-26T02:55:06.570Z,1005.42
2022-07-26T02:55:47.110Z,1005.4
2022-07-26T02:56:27.580Z,1005.43
2022-07-26T02:57:08.110Z,1005.4
2022-07-26T02:57:48.574Z,1005.38
2022-07-26T02:58:28.995Z,1005.41
2022-07-26T02:59:09.507Z,1005.41
2022-07-26T02:59:49.985Z,1005.45
2022-07-26T03:00:30.400Z,1005.42
2022-07-26T03:01:10.954Z,1005.43
2022-07-26T03:01:51.474Z,1005.44
2022-07-26T03:02:32.141Z,1005.41
2022-07-26T03:03:12.411Z,1005.42
2022-07-26T03:03:52.827Z,1005.45
2022-07-26T03:04:33.338Z,1005.44
2022-07-26T03:05:13.858Z,1005.44
2022-07-26T03:05:54.368Z,1005.39
2022-07-26T03:06:34.814Z,1005.4
2022-07-26T03:07:15.325Z,1005.39
2022-07-26T03:07:55.767Z,1005.4
2022-07-26T03:08:36.254Z,1005.43
2022-07-26T03:09:16.717Z,1005.35
2022-07-26T03:09:57.185Z,1005.39
2022-07-26T03:10:37.673Z,1005.39
2022-07-26T03:11:58.714Z,1005.41
2022-07-26T03:12:39.172Z,1005.4
2022-07-26T03:13:19.612Z,1005.38
2022-07-26T03:14:00.106Z,1005.41
2022-07-26T03:14:40.619Z,1005.41
2022-07-26T03:15:21.131Z,1005.41
2022-07-26T03:16:01.669Z,1005.44
2022-07-26T03:16:42.069Z,1005.46
2022-07-26T03:17:22.587Z,1005.42
2022-07-26T03:18:03.033Z,1005.42
2022-07-26T03:19:24.084Z,1005.42
2022-07-26T03:20:04.566Z,1005.41
2022-07-26T03:20:45.000Z,1005.42
2022-07-26T03:21:25.459Z,1005.41
2022-07-26T03:22:05.957Z,1005.42
2022-07-26T03:22:46.474Z,1005.42
2022-07-26T03:23:26.961Z,1005.44
2022-07-26T03:24:07.714Z,1005.39
2022-07-26T03:24:47.944Z,1005.43
2022-07-26T03:25:28.456Z,1005.41
2022-07-26T03:26:08.919Z,1005.44
2022-07-26T03:26:49.457Z,1005.46
2022-07-26T03:27:29.893Z,1005.42
2022-07-26T03:28:10.381Z,1005.46
2022-07-26T03:28:50.891Z,1005.45
2022-07-26T03:29:31.386Z,1005.47
2022-07-26T03:30:11.941Z,1005.48
2022-07-26T03:30:52.414Z,1005.48
2022-07-26T03:31:32.926Z,1005.45
2022-07-26T03:32:13.383Z,1005.46
2022-07-26T03:32:53.840Z,1005.48
2022-07-26T03:33:34.294Z,1005.47
2022-07-26T03:34:15.417Z,1005.49
2022-07-26T03:34:55.235Z,1005.5
2022-07-26T03:35:36.564Z,1005.5
2022-07-26T03:36:56.678Z,1005.51
2022-07-26T03:37:44.272Z,1005.48
2022-07-26T03:38:17.643Z,1005.5
2022-07-26T03:38:58.149Z,1005.53
2022-07-26T03:39:38.609Z,1005.55
2022-07-26T03:40:19.082Z,1005.55
2022-07-26T03:40:59.576Z,1005.57
2022-07-26T03:41:40.054Z,1005.56
2022-07-26T03:42:20.569Z,1005.53
2022-07-26T03:43:01.035Z,1005.6
2022-07-26T03:43:41.544Z,1005.57
2022-07-26T03:44:22.021Z,1005.57
2022-07-26T03:45:02.507Z,1005.56
2022-07-26T03:45:42.956Z,1005.56
2022-07-26T03:46:23.579Z,1005.6
2022-07-26T03:47:03.917Z,1005.59
2022-07-26T03:47:44.387Z,1005.6
2022-07-26T03:48:24.922Z,1005.62
2022-07-26T03:49:05.418Z,1005.61
2022-07-26T03:49:45.868Z,1005.62
2022-07-26T03:50:26.387Z,1005.65
2022-07-26T03:51:06.854Z,1005.64
2022-07-26T03:51:47.357Z,1005.63
2022-07-26T03:52:27.842Z,1005.65
2022-07-26T03:53:08.348Z,1005.66
2022-07-26T03:53:48.808Z,1005.68
2022-07-26T03:54:29.303Z,1005.7
2022-07-26T03:55:09.799Z,1005.69
2022-07-26T03:55:50.306Z,1005.7
2022-07-26T03:56:30.739Z,1005.75
2022-07-26T03:57:11.204Z,1005.74
2022-07-26T03:57:51.731Z,1005.74
2022-07-26T03:58:32.235Z,1005.74
2022-07-26T03:59:13.443Z,1005.76
2022-07-26T03:59:54.032Z,1005.74
2022-07-26T04:00:34.452Z,1005.73
2022-07-26T04:01:15.037Z,1005.77
2022-07-26T04:04:34.821Z,1005.77
2022-07-26T04:05:15.929Z,1005.79
2022-07-26T04:05:56.456Z,1005.76
2022-07-26T04:06:36.996Z,1005.75
2022-07-26T04:07:17.478Z,1005.77
2022-07-26T04:07:57.955Z,1005.76
2022-07-26T04:08:38.541Z,1005.73
2022-07-26T04:09:19.061Z,1005.77
2022-07-26T04:09:59.558Z,1005.77
2022-07-26T04:10:39.993Z,1005.74
2022-07-26T04:11:20.519Z,1005.71
2022-07-26T04:12:00.999Z,1005.76
2022-07-26T04:12:41.662Z,1005.75
2022-07-26T04:13:22.099Z,1005.76
2022-07-26T04:14:02.615Z,1005.76
2022-07-26T04:14:43.063Z,1005.76
2022-07-26T04:15:23.646Z,1005.75
2022-07-26T04:16:04.089Z,1005.79
2022-07-26T04:17:25.231Z,1005.79
2022-07-26T04:18:05.634Z,1005.79
2022-07-26T04:18:46.247Z,1005.78
2022-07-26T04:19:26.725Z,1005.8
2022-07-26T04:20:07.707Z,1005.77
2022-07-26T04:20:48.388Z,1005.77
2022-07-26T04:21:29.019Z,1005.76
2022-07-26T04:22:09.533Z,1005.78
2022-07-26T04:22:50.071Z,1005.75
2022-07-26T04:23:30.573Z,1005.72
2022-07-26T04:24:11.362Z,1005.75
2022-07-26T04:24:51.622Z,1005.71
2022-07-26T04:25:38.509Z,1005.74
2022-07-26T04:26:12.679Z,1005.75
2022-07-26T04:26:53.094Z,1005.75
2022-07-26T04:27:33.581Z,1005.77
2022-07-26T04:28:14.081Z,1005.78
2022-07-26T04:28:54.607Z,1005.79
2022-07-26T04:29:35.126Z,1005.76
2022-07-26T04:30:15.867Z,1005.79
2022-07-26T04:30:56.204Z,1005.86
2022-07-26T04:31:36.761Z,1005.8
2022-07-26T04:32:17.127Z,1005.81
2022-07-26T04:32:57.740Z,1005.83
2022-07-26T04:33:38.329Z,1005.82
2022-07-26T04:34:18.929Z,1005.83
2022-07-26T04:34:59.263Z,1005.79
2022-07-26T04:35:39.940Z,1005.9
2022-07-26T04:36:20.500Z,1005.86
2022-07-26T04:37:00.982Z,1005.84
2022-07-26T04:37:41.482Z,1005.82
2022-07-26T04:38:21.970Z,1005.89
2022-07-26T04:39:02.485Z,1005.89
2022-07-26T04:39:42.954Z,1005.9
2022-07-26T04:40:23.886Z,1005.87
2022-07-26T04:41:03.946Z,1005.91
2022-07-26T04:41:44.549Z,1005.9
2022-07-26T04:42:25.377Z,1005.87
2022-07-26T04:43:06.016Z,1005.91
2022-07-26T04:43:46.437Z,1005.87
2022-07-26T04:44:26.971Z,1005.86
2022-07-26T04:45:08.445Z,1005.86
2022-07-26T04:45:48.101Z,1005.86
2022-07-26T04:46:28.653Z,1005.93
2022-07-26T04:47:09.442Z,1005.89
2022-07-26T04:47:49.688Z,1005.89
2022-07-26T04:48:30.229Z,1005.95
2022-07-26T04:49:10.666Z,1005.93
2022-07-26T04:49:51.217Z,1005.91
2022-07-26T04:50:31.662Z,1005.88
2022-07-26T04:51:12.125Z,1005.89
2022-07-26T04:51:56.238Z,1005.89
2022-07-26T04:52:33.953Z,1005.86
2022-07-26T04:53:13.645Z,1005.89
2022-07-26T04:53:54.233Z,1005.87
2022-07-26T04:54:34.660Z,1005.86
2022-07-26T04:55:15.314Z,1005.83
2022-07-26T04:55:55.743Z,1005.89
2022-07-26T04:56:36.235Z,1005.9
2022-07-26T04:57:16.769Z,1005.88
2022-07-26T04:57:57.236Z,1005.88
2022-07-26T04:58:37.877Z,1005.88
2022-07-26T04:59:21.625Z,1005.85
2022-07-26T05:00:20.172Z,1005.89
2022-07-26T05:00:56.751Z,1005.88
2022-07-26T05:01:19.871Z,1005.89
2022-07-26T05:02:00.407Z,1005.84
2022-07-26T05:02:40.809Z,1005.83
2022-07-26T05:03:21.297Z,1005.87
2022-07-26T05:04:01.775Z,1005.86
2022-07-26T05:04:42.281Z,1005.86
2022-07-26T05:05:22.744Z,1005.83
2022-07-26T05:06:03.223Z,1005.83
2022-07-26T05:07:24.279Z,1005.83
2022-07-26T05:08:04.755Z,1005.85
2022-07-26T05:08:45.264Z,1005.82
2022-07-26T05:09:25.799Z,1005.87
2022-07-26T05:10:06.278Z,1005.87
2022-07-26T05:10:48.550Z,1005.84
2022-07-26T05:11:27.341Z,1005.79
2022-07-26T05:12:08.727Z,1005.8
2022-07-26T05:12:49.209Z,1005.79
2022-07-26T05:13:30.993Z,1005.81
2022-07-26T05:14:50.813Z,1005.83
2022-07-26T05:15:34.953Z,1005.81
2022-07-26T05:16:12.241Z,1005.82
2022-07-26T05:16:52.430Z,1005.85
2022-07-26T05:17:32.834Z,1005.86
2022-07-26T05:18:13.542Z,1005.81
2022-07-26T05:18:53.855Z,1005.83
2022-07-26T05:19:34.401Z,1005.83
2022-07-26T05:20:14.884Z,1005.82
2022-07-26T05:20:55.324Z,1005.8
2022-07-26T05:21:35.871Z,1005.85
2022-07-26T05:22:16.395Z,1005.87
2022-07-26T05:22:56.980Z,1005.89
2022-07-26T05:23:37.586Z,1005.86
2022-07-26T05:24:58.901Z,1005.93
2022-07-26T05:25:39.425Z,1005.9
2022-07-26T05:26:19.873Z,1005.9
2022-07-26T05:27:00.335Z,1005.81
2022-07-26T05:27:40.807Z,1005.85
2022-07-26T05:28:21.323Z,1005.9
2022-07-26T05:29:01.842Z,1005.9
2022-07-26T05:29:42.308Z,1005.88
2022-07-26T05:30:22.818Z,1005.75
2022-07-26T05:31:03.337Z,1005.87
2022-07-26T05:32:24.359Z,1005.91
2022-07-26T05:33:04.890Z,1005.89
2022-07-26T05:33:45.419Z,1005.88
2022-07-26T05:34:25.939Z,1005.9
2022-07-26T05:35:06.444Z,1005.86
2022-07-26T05:35:46.984Z,1005.88
2022-07-26T05:36:27.387Z,1005.89
2022-07-26T05:37:07.871Z,1005.88
2022-07-26T05:37:48.376Z,1005.85
2022-07-26T05:38:28.893Z,1005.88
2022-07-26T05:39:12.839Z,1005.79
2022-07-26T05:39:49.990Z,1005.85
2022-07-26T05:40:30.470Z,1005.84
2022-07-26T05:41:11.135Z,1005.84
2022-07-26T05:41:51.542Z,1005.86
2022-07-26T05:42:32.084Z,1005.84
2022-07-26T05:43:12.627Z,1005.92
2022-07-26T05:43:53.123Z,1005.88
2022-07-26T05:44:33.776Z,1005.93
2022-07-26T05:45:14.198Z,1005.93
2022-07-26T05:45:54.779Z,1005.95
2022-07-26T05:46:35.469Z,1005.99
2022-07-26T05:47:15.760Z,1005.96
2022-07-26T05:47:56.286Z,1006
2022-07-26T05:48:36.871Z,1005.98
2022-07-26T05:49:57.860Z,1005.94
2022-07-26T05:50:38.337Z,1005.97
2022-07-26T05:51:18.815Z,1005.98
2022-07-26T05:52:01.362Z,1005.96
2022-07-26T05:52:39.962Z,1005.95
2022-07-26T05:53:20.552Z,1005.99
2022-07-26T06:32:14.555Z,1006.33
2022-07-26T06:32:54.870Z,1006.33
2022-07-26T06:33:35.358Z,1006.36
2022-07-26T06:34:17.218Z,1006.38
2022-07-26T06:34:57.694Z,1006.39
2022-07-26T06:35:38.398Z,1006.34
2022-07-26T06:36:18.988Z,1006.35
2022-07-26T06:37:00.307Z,1006.39
2022-07-26T06:37:40.986Z,1006.34
2022-07-26T06:38:21.574Z,1006.43
2022-07-26T06:39:02.023Z,1006.42
2022-07-26T06:39:42.773Z,1006.41
2022-07-26T06:40:24.370Z,1006.42
2022-07-26T06:41:04.987Z,1006.42
2022-07-26T06:44:20.572Z,1006.45
2022-07-26T06:45:01.124Z,1006.48
2022-07-26T06:45:42.236Z,1006.48
2022-07-26T06:46:22.927Z,1006.49
2022-07-26T06:47:03.791Z,1006.49
2022-07-26T06:47:44.966Z,1006.47
2022-07-26T06:48:25.838Z,1006.49
2022-07-26T06:49:06.270Z,1006.51
2022-07-26T06:49:46.733Z,1006.51
2022-07-26T06:50:27.273Z,1006.53
2022-07-26T06:51:07.932Z,1006.48
2022-07-26T06:51:48.382Z,1006.54
2022-07-26T06:52:28.907Z,1006.52
2022-07-26T06:53:09.482Z,1006.56
2022-07-26T06:53:50.016Z,1006.54
2022-07-26T06:54:30.470Z,1006.56
2022-07-26T06:55:12.499Z,1006.56
2022-07-26T06:55:51.616Z,1006.57
2022-07-26T06:56:32.162Z,1006.51
2022-07-26T06:57:12.983Z,1006.52
2022-07-26T06:57:53.541Z,1006.56
2022-07-26T06:58:34.632Z,1006.54
2022-07-26T06:59:15.423Z,1006.56
2022-07-26T06:59:56.121Z,1006.57
2022-07-26T07:00:36.649Z,1006.59
2022-07-26T07:01:52.028Z,1006.59
2022-07-26T07:01:59.897Z,1006.58
2022-07-26T07:02:38.399Z,1006.55
2022-07-26T07:03:18.935Z,1006.56
2022-07-26T07:03:59.402Z,1006.61
2022-07-26T07:04:40.328Z,1006.61
2022-07-26T07:05:22.373Z,1006.64
2022-07-26T07:06:03.794Z,1006.59
2022-07-26T07:09:20.259Z,1006.66
2022-07-26T07:10:02.916Z,1006.64
2022-07-26T07:10:44.022Z,1006.65
2022-07-26T07:11:25.116Z,1006.67
2022-07-26T07:12:08.546Z,1006.68
2022-07-26T07:12:47.313Z,1006.66
2022-07-26T07:13:28.303Z,1006.68
2022-07-26T07:14:09.808Z,1006.66
2022-07-26T07:14:50.557Z,1006.67
2022-07-26T07:15:31.535Z,1006.7
2022-07-26T07:16:12.699Z,1006.66
2022-07-26T07:16:53.927Z,1006.66
2022-07-26T07:17:34.782Z,1006.63
2022-07-26T07:18:15.998Z,1006.69
2022-07-26T07:18:57.065Z,1006.71
2022-07-26T07:19:38.047Z,1006.72
2022-07-26T07:20:19.073Z,1006.69
2022-07-26T07:21:00.162Z,1006.69
2022-07-26T07:21:41.926Z,1006.71
2022-07-26T07:22:23.054Z,1006.73
2022-07-26T07:23:04.016Z,1006.75
2022-07-26T07:23:45.132Z,1006.74
2022-07-26T07:24:26.245Z,1006.79
2022-07-26T07:25:07.283Z,1006.77
2022-07-26T07:25:48.819Z,1006.83
2022-07-26T07:26:29.614Z,1006.84
2022-07-26T07:27:10.866Z,1006.82
2022-07-26T07:27:51.863Z,1006.83
2022-07-26T07:28:32.893Z,1006.84
2022-07-26T07:29:13.995Z,1006.87
2022-07-26T07:29:55.171Z,1006.87
2022-07-26T07:30:36.637Z,1006.91
2022-07-26T07:31:17.749Z,1006.89
2022-07-26T07:33:22.109Z,1006.89
2022-07-26T07:36:11.623Z,1006.95
2022-07-26T07:36:52.426Z,1007
2022-07-26T07:37:52.444Z,1006.94
2022-07-26T07:38:13.539Z,1006.94
2022-07-26T07:38:54.086Z,1006.96
2022-07-26T07:39:38.445Z,1006.94
2022-07-26T07:40:16.341Z,1006.93
2022-07-26T07:40:57.299Z,1006.93
2022-07-26T07:41:37.848Z,1006.89
2022-07-26T07:42:18.461Z,1006.97
2022-07-26T07:42:59.678Z,1006.94
2022-07-26T07:44:20.759Z,1006.94
2022-07-26T07:45:02.854Z,1006.94
2022-07-26T07:45:43.282Z,1006.98
2022-07-26T07:46:24.224Z,1006.97
2022-07-26T07:47:05.593Z,1006.97
2022-07-26T07:47:46.402Z,1006.93
2022-07-26T07:48:27.084Z,1006.96
2022-07-26T07:49:08.043Z,1006.96
2022-07-26T07:49:49.056Z,1006.97
2022-07-26T07:50:29.905Z,1006.97
2022-07-26T07:51:51.332Z,1006.96
2022-07-26T07:55:36.301Z,1006.97
2022-07-26T07:55:49.988Z,1006.97
2022-07-26T07:56:30.637Z,1006.99
2022-07-26T07:57:11.112Z,1006.97
2022-07-26T07:57:51.687Z,1006.98
2022-07-26T07:58:32.812Z,1006.96
2022-07-26T07:59:13.452Z,1006.98
2022-07-26T07:59:54.615Z,1006.98
2022-07-26T08:00:35.071Z,1006.94
2022-07-26T08:01:15.647Z,1006.94
2022-07-26T08:01:56.756Z,1006.94
2022-07-26T08:02:37.306Z,1006.96
2022-07-26T08:03:18.666Z,1006.97
2022-07-26T08:03:58.481Z,1006.96
2022-07-26T08:04:39.061Z,1006.9
2022-07-26T08:05:19.565Z,1006.95
2022-07-26T08:06:00.006Z,1006.94
2022-07-26T08:06:40.751Z,1006.95
2022-07-26T08:07:21.095Z,1006.96
2022-07-26T08:08:01.569Z,1006.96
2022-07-26T08:08:42.296Z,1006.95
2022-07-26T08:09:22.931Z,1006.97
2022-07-26T08:10:03.595Z,1006.99
2022-07-26T08:10:51.603Z,1006.97
2022-07-26T08:11:24.686Z,1006.98
2022-07-26T08:12:05.809Z,1006.98
2022-07-26T08:12:46.347Z,1007.01
2022-07-26T08:13:26.982Z,1006.99
2022-07-26T08:14:07.500Z,1006.96
2022-07-26T08:14:48.060Z,1007.01
2022-07-26T08:15:28.674Z,1006.99
2022-07-26T08:16:09.443Z,1007.01
2022-07-26T08:16:50.915Z,1007.02
2022-07-26T08:17:31.359Z,1007.03
2022-07-26T08:18:11.871Z,1007.03
2022-07-26T08:21:41.907Z,1006.99
2022-07-26T08:22:23.898Z,1007.03
2022-07-26T08:23:05.024Z,1007.03
2022-07-26T08:23:46.614Z,1007.04
2022-07-26T08:24:28.108Z,1006.99
2022-07-26T08:25:09.569Z,1007.03
2022-07-26T08:25:56.564Z,1007.01
2022-07-26T08:26:30.765Z,1007.05
2022-07-26T08:29:59.836Z,1007.02
2022-07-26T08:30:40.752Z,1007
2022-07-26T08:31:22.056Z,1007.01
2022-07-26T08:32:02.517Z,1007.01
2022-07-26T08:32:43.099Z,1006.97
2022-07-26T08:33:23.951Z,1007.01
2022-07-26T08:34:04.528Z,1007.01
2022-07-26T08:35:26.856Z,1007.05
2022-07-26T08:36:07.831Z,1006.99
2022-07-26T08:37:07.190Z,1007.05
2022-07-26T08:37:29.449Z,1007
2022-07-26T08:38:10.045Z,1007.06
2022-07-26T08:38:50.518Z,1007
2022-07-26T08:39:31.101Z,1007.06
2022-07-26T08:40:11.702Z,1007.06
2022-07-26T08:40:52.221Z,1007.15
2022-07-26T08:41:32.711Z,1007.09
2022-07-26T08:42:13.224Z,1007.11
2022-07-26T08:42:53.964Z,1007.1
2022-07-26T08:43:48.957Z,1007.09
2022-07-26T08:44:14.943Z,1007.09
2022-07-26T08:45:36.657Z,1007.1
2022-07-26T08:46:17.273Z,1007.1
2022-07-26T08:46:58.190Z,1007.11
2022-07-26T08:47:50.468Z,1007.15
2022-07-26T08:48:19.175Z,1007.16
2022-07-26T08:48:59.773Z,1007.15
2022-07-26T08:49:40.222Z,1007.11
2022-07-26T08:56:07.585Z,1007.17
2022-07-26T08:56:40.822Z,1007.21
2022-07-26T08:57:22.228Z,1007.22
2022-07-26T08:58:02.742Z,1007.18
2022-07-26T08:58:43.513Z,1007.15
2022-07-26T08:59:25.009Z,1007.17
2022-07-26T09:00:05.414Z,1007.18
2022-07-26T09:00:46.067Z,1007.2
2022-07-26T09:03:46.472Z,1007.13
2022-07-26T09:04:37.519Z,1007.18
2022-07-26T09:05:07.405Z,1007.19
2022-07-26T09:05:47.884Z,1007.19
2022-07-26T09:06:28.565Z,1007.16
2022-07-26T09:07:12.637Z,1007.19
2022-07-26T09:07:52.261Z,1007.21
2022-07-26T09:08:32.685Z,1007.19
2022-07-26T09:11:52.778Z,1007.18
2022-07-26T09:12:33.229Z,1007.16
2022-07-26T09:13:13.801Z,1007.14
2022-07-26T09:13:54.333Z,1007.06
2022-07-26T09:14:34.808Z,1007.14
2022-07-26T09:15:15.408Z,1007.16
2022-07-26T09:15:55.959Z,1007.15
2022-07-26T09:16:39.761Z,1007.2
2022-07-26T09:17:17.092Z,1007.2
2022-07-26T09:17:57.812Z,1007.21
2022-07-26T09:18:38.297Z,1007.17
2022-07-26T09:19:18.916Z,1007.21
2022-07-26T09:19:59.400Z,1007.21
2022-07-26T09:20:39.874Z,1007.24
2022-07-26T09:21:20.401Z,1007.27
2022-07-26T09:22:01.561Z,1007.23
2022-07-26T09:22:41.637Z,1007.29
2022-07-26T09:23:22.303Z,1007.26
2022-07-26T09:24:02.773Z,1007.23
2022-07-26T09:24:43.375Z,1007.27
2022-07-26T09:25:24.046Z,1007.28
2022-07-26T09:26:04.555Z,1007.32
2022-07-26T09:26:45.189Z,1007.32
2022-07-26T09:27:28.240Z,1007.29
2022-07-26T09:28:06.337Z,1007.33
2022-07-26T09:28:46.853Z,1007.32
2022-07-26T09:29:27.435Z,1007.32
2022-07-26T09:30:09.083Z,1007.31
2022-07-26T09:30:50.420Z,1007.3
2022-07-26T09:31:30.770Z,1007.31
2022-07-26T09:32:11.226Z,1007.34
2022-07-26T09:32:54.286Z,1007.32
2022-07-26T09:33:32.270Z,1007.3
2022-07-26T09:34:13.164Z,1007.32
2022-07-26T09:34:54.403Z,1007.33
2022-07-26T09:35:50.293Z,1007.31
2022-07-26T09:36:14.371Z,1007.27
2022-07-26T09:36:54.914Z,1007.28
2022-07-26T09:37:35.532Z,1007.27
2022-07-26T09:38:16.021Z,1007.32
2022-07-26T09:38:56.550Z,1007.31
2022-07-26T09:39:37.261Z,1007.35
2022-07-26T09:40:18.274Z,1007.31
2022-07-26T09:40:58.534Z,1007.31
2022-07-26T09:41:38.994Z,1007.36
2022-07-26T09:42:28.298Z,1007.33
2022-07-26T09:43:00.163Z,1007.39
2022-07-26T09:43:40.752Z,1007.42
2022-07-26T09:44:21.255Z,1007.42
2022-07-26T09:45:01.878Z,1007.43
2022-07-26T09:45:42.385Z,1007.43
2022-07-26T09:46:23.021Z,1007.36
2022-07-26T09:47:03.565Z,1007.41
2022-07-26T09:47:44.006Z,1007.36
2022-07-26T09:48:24.624Z,1007.4
2022-07-26T09:49:10.743Z,1007.42
2022-07-26T09:49:46.080Z,1007.44
2022-07-26T09:50:26.662Z,1007.42
2022-07-26T09:51:07.133Z,1007.39
2022-07-26T09:51:47.883Z,1007.4
2022-07-26T09:52:28.290Z,1007.4
2022-07-26T09:53:08.900Z,1007.38
2022-07-26T09:53:49.574Z,1007.36
2022-07-26T09:54:30.063Z,1007.44
2022-07-26T09:55:10.668Z,1007.42
2022-07-26T09:55:51.236Z,1007.45
2022-07-26T09:56:31.845Z,1007.38
2022-07-26T09:57:13.089Z,1007.44
2022-07-26T09:57:53.072Z,1007.43
2022-07-26T09:58:33.634Z,1007.45
2022-07-26T09:59:14.116Z,1007.43
2022-07-26T09:59:54.648Z,1007.46
2022-07-26T10:00:35.264Z,1007.45
2022-07-26T10:01:15.960Z,1007.47
2022-07-26T10:01:56.455Z,1007.48
2022-07-26T10:02:37.110Z,1007.5
2022-07-26T10:03:17.962Z,1007.48
2022-07-26T10:03:58.508Z,1007.48
2022-07-26T10:04:38.974Z,1007.47
2022-07-26T10:05:19.527Z,1007.48
2022-07-26T10:06:00.012Z,1007.52
2022-07-26T10:06:40.969Z,1007.45