createdAt,value
2018-06-22T00:00:35.176Z,99.92
2018-06-22T00:03:05.363Z,100.00
2018-06-22T00:05:35.460Z,100.00
2018-06-22T00:08:05.715Z,100.00
2018-06-22T00:10:35.812Z,99.79
2018-06-22T00:13:06.027Z,100.00
2018-06-22T00:15:36.121Z,99.27
2018-06-22T00:18:06.282Z,99.82
2018-06-22T00:20:36.611Z,98.94
2018-06-22T00:23:06.645Z,99.56
2018-06-22T00:25:36.908Z,100.00
2018-06-22T00:28:07.007Z,99.51
2018-06-22T00:30:37.032Z,100.00
2018-06-22T00:33:07.187Z,99.08
2018-06-22T00:35:37.237Z,99.84
2018-06-22T00:38:07.377Z,99.17
2018-06-22T00:40:37.603Z,100.00
2018-06-22T00:43:07.877Z,99.18
2018-06-22T00:45:37.969Z,99.70
2018-06-22T00:48:08.207Z,100.00
2018-06-22T00:50:38.431Z,100.00
2018-06-22T00:53:20.176Z,100.00
2018-06-22T00:55:50.199Z,100.00
2018-06-22T00:58:30.440Z,100.00
2018-06-22T01:01:02.574Z,100.00
2018-06-22T01:03:32.658Z,100.00
2018-06-22T01:06:02.793Z,100.00
2018-06-22T01:08:32.774Z,100.00
2018-06-22T01:11:02.887Z,100.00
2018-06-22T01:13:32.996Z,100.00
2018-06-22T01:16:03.173Z,100.00
2018-06-22T01:18:33.367Z,100.00
2018-06-22T01:21:07.868Z,100.00
2018-06-22T01:23:38.880Z,100.00
2018-06-22T01:26:09.343Z,100.00
2018-06-22T01:28:39.604Z,100.00
2018-06-22T01:31:09.861Z,100.00
2018-06-22T01:33:39.998Z,100.00
2018-06-22T01:36:10.108Z,100.00
2018-06-22T01:38:40.367Z,100.00
2018-06-22T01:41:10.463Z,100.00
2018-06-22T01:43:40.571Z,100.00
2018-06-22T01:46:10.786Z,100.00
2018-06-22T01:48:41.015Z,100.00
2018-06-22T01:51:11.216Z,100.00
2018-06-22T01:53:41.592Z,100.00
2018-06-22T01:56:11.697Z,100.00
2018-06-22T01:59:06.621Z,100.00
2018-06-22T02:01:37.327Z,100.00
2018-06-22T02:04:07.497Z,100.00
2018-06-22T02:06:37.568Z,100.00
2018-06-22T02:09:11.691Z,100.00
2018-06-22T02:11:42.066Z,100.00
2018-06-22T02:14:12.324Z,100.00
2018-06-22T02:16:42.609Z,100.00
2018-06-22T02:19:12.812Z,100.00
2018-06-22T02:21:42.963Z,100.00
2018-06-22T02:24:13.059Z,100.00
2018-06-22T02:26:43.053Z,100.00
2018-06-22T02:29:13.256Z,100.00
2018-06-22T02:31:43.470Z,100.00
2018-06-22T02:34:13.711Z,100.00
2018-06-22T02:36:44.227Z,100.00
2018-06-22T02:39:14.476Z,100.00
2018-06-22T02:41:44.583Z,100.00
2018-06-22T02:44:24.283Z,100.00
2018-06-22T02:46:54.631Z,100.00
2018-06-22T02:49:24.740Z,100.00
2018-06-22T02:51:54.799Z,100.00
2018-06-22T02:54:24.917Z,100.00
2018-06-22T02:56:54.940Z,100.00
2018-06-22T02:59:24.938Z,100.00
2018-06-22T03:01:55.042Z,100.00
2018-06-22T03:04:25.058Z,100.00
2018-06-22T03:06:55.144Z,100.00
2018-06-22T03:09:25.215Z,100.00
2018-06-22T03:11:55.218Z,100.00
2018-06-22T03:14:25.039Z,100.00
2018-06-22T03:16:55.112Z,100.00
2018-06-22T03:19:25.227Z,100.00
2018-06-22T03:21:55.154Z,100.00
2018-06-22T03:24:25.139Z,100.00
2018-06-22T03:26:55.230Z,100.00
2018-06-22T03:29:25.208Z,100.00
2018-06-22T03:31:55.197Z,100.00
2018-06-22T03:34:25.265Z,100.00
2018-06-22T03:36:55.264Z,100.00
2018-06-22T03:39:25.383Z,100.00
2018-06-22T03:41:57.156Z,100.00
2018-06-22T03:44:27.077Z,100.00
2018-06-22T03:46:57.104Z,100.00
2018-06-22T03:49:27.103Z,100.00
2018-06-22T03:51:57.135Z,100.00
2018-06-22T03:54:27.308Z,100.00
2018-06-22T03:56:57.319Z,100.00
2018-06-22T03:59:27.252Z,100.00
2018-06-22T04:01:57.242Z,100.00
2018-06-22T04:04:27.106Z,100.00
2018-06-22T04:06:57.157Z,100.00
2018-06-22T04:09:27.264Z,100.00
2018-06-22T04:11:57.309Z,100.00
2018-06-22T04:14:27.377Z,100.00
2018-06-22T04:16:57.336Z,100.00
2018-06-22T04:19:27.389Z,100.00
2018-06-22T04:21:57.478Z,100.00
2018-06-22T04:24:27.676Z,100.00
2018-06-22T04:26:57.598Z,100.00
2018-06-22T04:29:27.665Z,100.00
2018-06-22T04:31:57.704Z,100.00
2018-06-22T04:34:27.764Z,100.00
2018-06-22T04:36:58.054Z,100.00
2018-06-22T04:39:28.296Z,100.00
2018-06-22T04:41:58.278Z,100.00
2018-06-22T04:44:28.287Z,100.00
2018-06-22T04:46:58.760Z,100.00
2018-06-22T04:49:28.701Z,100.00
2018-06-22T04:51:58.678Z,100.00
2018-06-22T04:54:28.665Z,100.00
2018-06-22T04:56:58.754Z,100.00
2018-06-22T04:59:28.800Z,100.00
2018-06-22T05:01:58.908Z,100.00
2018-06-22T05:04:33.837Z,100.00
2018-06-22T05:07:03.917Z,100.00
2018-06-22T05:09:33.969Z,100.00
2018-06-22T05:12:04.153Z,100.00
2018-06-22T05:14:34.206Z,100.00
2018-06-22T05:17:04.683Z,100.00
2018-06-22T05:19:34.715Z,99.96
2018-06-22T05:22:05.111Z,99.52
2018-06-22T05:24:35.655Z,99.77
2018-06-22T05:27:05.782Z,99.21
2018-06-22T05:29:36.061Z,97.38
2018-06-22T05:32:06.138Z,96.26
2018-06-22T05:34:36.536Z,95.52
2018-06-22T05:37:08.015Z,94.97
2018-06-22T05:39:38.146Z,94.19
2018-06-22T05:42:08.384Z,94.53
2018-06-22T05:44:38.642Z,94.63
2018-06-22T05:47:09.733Z,93.63
2018-06-22T05:49:43.170Z,94.03
2018-06-22T05:52:14.255Z,91.68
2018-06-22T05:55:29.938Z,88.97
2018-06-22T05:58:01.060Z,88.17
2018-06-22T06:00:57.409Z,86.68
2018-06-22T06:07:24.874Z,90.17
2018-06-22T06:10:02.996Z,91.80
2018-06-22T06:12:36.169Z,91.98
2018-06-22T06:15:06.780Z,91.82
2018-06-22T06:17:37.011Z,89.68
2018-06-22T06:20:11.784Z,89.99
2018-06-22T06:22:44.987Z,91.25
2018-06-22T06:25:19.201Z,91.10
2018-06-22T06:27:49.194Z,91.08
2018-06-22T06:30:20.679Z,91.52
2018-06-22T06:32:50.637Z,92.04
2018-06-22T06:35:21.217Z,92.41
2018-06-22T06:37:51.209Z,93.17
2018-06-22T06:40:21.738Z,91.36
2018-06-22T06:42:51.658Z,91.36
2018-06-22T06:45:21.813Z,91.23
2018-06-22T06:47:51.893Z,89.60
2018-06-22T06:50:22.015Z,90.27
2018-06-22T06:52:52.009Z,91.26
2018-06-22T06:55:21.984Z,89.68
2018-06-22T06:57:51.937Z,90.61
2018-06-22T07:00:28.217Z,89.15
2018-06-22T07:02:58.189Z,86.49
2018-06-22T07:05:28.419Z,81.05
2018-06-22T07:07:58.957Z,85.19
2018-06-22T07:10:29.557Z,81.95
2018-06-22T07:12:59.601Z,85.15
2018-06-22T07:15:34.592Z,83.80
2018-06-22T07:18:05.884Z,83.41
2018-06-22T07:20:37.917Z,83.02
2018-06-22T07:23:09.864Z,79.04
2018-06-22T07:25:40.172Z,78.44
2018-06-22T07:28:10.383Z,77.43
2018-06-22T07:30:41.295Z,74.79
2018-06-22T07:33:11.317Z,73.96
2018-06-22T07:35:41.333Z,75.90
2018-06-22T07:38:11.856Z,76.31
2018-06-22T07:40:41.773Z,77.09
2018-06-22T07:43:12.383Z,80.30
2018-06-22T07:45:42.531Z,80.74
2018-06-22T07:48:12.636Z,81.19
2018-06-22T07:50:44.310Z,82.22
2018-06-22T07:53:15.682Z,80.85
2018-06-22T07:55:45.874Z,82.06
2018-06-22T07:58:15.768Z,81.32
2018-06-22T08:00:45.868Z,81.49
2018-06-22T08:03:15.855Z,82.97
2018-06-22T08:05:45.856Z,82.26
2018-06-22T08:08:16.922Z,81.18
2018-06-22T08:10:47.443Z,80.07
2018-06-22T08:13:17.365Z,80.09
2018-06-22T08:15:47.758Z,79.24
2018-06-22T08:18:18.121Z,76.89
2018-06-22T08:20:48.827Z,74.88
2018-06-22T08:23:19.315Z,73.94
2018-06-22T08:25:49.345Z,73.42
2018-06-22T08:28:19.740Z,72.54
2018-06-22T08:30:50.266Z,75.09
2018-06-22T08:33:20.664Z,75.38
2018-06-22T08:35:51.200Z,75.58
2018-06-22T08:38:21.974Z,76.69
2018-06-22T08:40:52.295Z,77.23
2018-06-22T08:43:22.546Z,76.77
2018-06-22T08:45:54.226Z,78.09
2018-06-22T08:48:25.004Z,77.62
2018-06-22T08:50:54.975Z,78.16
2018-06-22T08:53:25.583Z,78.35
2018-06-22T08:55:55.888Z,76.00
2018-06-22T08:58:26.064Z,76.14
2018-06-22T09:01:10.687Z,74.69
2018-06-22T09:03:41.567Z,72.89
2018-06-22T09:06:36.987Z,73.51
2018-06-22T09:09:09.476Z,68.50
2018-06-22T09:11:41.644Z,68.62
2018-06-22T09:14:11.934Z,66.40
2018-06-22T09:16:42.178Z,66.93
2018-06-22T09:19:12.372Z,66.22
2018-06-22T09:21:43.310Z,64.16
2018-06-22T09:24:13.617Z,66.54
2018-06-22T09:26:43.590Z,63.66
2018-06-22T09:29:13.686Z,62.75
2018-06-22T09:31:43.897Z,62.92
2018-06-22T09:34:14.528Z,62.80
2018-06-22T09:36:55.175Z,65.56
2018-06-22T09:39:25.135Z,66.52
2018-06-22T09:41:55.101Z,65.39
2018-06-22T09:44:36.087Z,63.35
2018-06-22T09:47:06.260Z,63.69
2018-06-22T09:49:36.571Z,62.72
2018-06-22T09:52:06.753Z,61.52
2018-06-22T09:54:36.844Z,62.74
2018-06-22T09:57:07.041Z,64.07
2018-06-22T09:59:37.358Z,62.59
2018-06-22T10:02:07.910Z,62.39
2018-06-22T10:04:37.997Z,62.00
2018-06-22T10:07:08.154Z,63.20
2018-06-22T10:09:43.441Z,60.98
2018-06-22T10:12:13.816Z,64.52
2018-06-22T10:14:43.921Z,63.99
2018-06-22T10:17:13.848Z,62.14
2018-06-22T10:19:44.019Z,60.92
2018-06-22T10:22:13.917Z,61.87
2018-06-22T10:24:43.969Z,61.15
2018-06-22T10:27:21.099Z,60.95
2018-06-22T10:29:51.118Z,58.84
2018-06-22T10:32:21.590Z,60.86
2018-06-22T10:34:51.586Z,61.29
2018-06-22T10:37:22.212Z,61.34
2018-06-22T10:39:52.306Z,61.84
2018-06-22T10:42:35.022Z,61.33
2018-06-22T10:45:05.156Z,62.62
2018-06-22T10:47:35.184Z,61.51
2018-06-22T10:50:05.392Z,63.09
2018-06-22T10:52:35.512Z,61.25
2018-06-22T10:55:05.529Z,61.10
2018-06-22T10:57:35.556Z,60.42
2018-06-22T11:00:06.218Z,58.46
2018-06-22T11:02:36.706Z,61.22
2018-06-22T11:05:06.806Z,59.55
2018-06-22T11:07:36.887Z,59.75
2018-06-22T11:10:06.922Z,60.41
2018-06-22T11:12:36.947Z,59.54
2018-06-22T11:15:07.043Z,59.40
2018-06-22T11:17:37.079Z,58.38
2018-06-22T11:20:07.145Z,60.64
2018-06-22T11:22:37.154Z,60.45
2018-06-22T11:25:07.153Z,59.28
2018-06-22T11:27:37.192Z,60.50
2018-06-22T11:30:07.297Z,60.72
2018-06-22T11:32:37.252Z,58.47
2018-06-22T11:35:07.216Z,57.11
2018-06-22T11:37:37.467Z,57.51
2018-06-22T11:40:07.424Z,57.64
2018-06-22T11:42:37.371Z,56.00
2018-06-22T11:45:07.324Z,55.74
2018-06-22T11:47:37.490Z,57.42
2018-06-22T11:50:07.496Z,58.81
2018-06-22T11:52:37.582Z,58.28
2018-06-22T11:55:07.629Z,59.56
2018-06-22T11:57:37.583Z,57.84
2018-06-22T12:00:08.251Z,57.09
2018-06-22T12:02:38.442Z,55.40
2018-06-22T12:05:08.462Z,53.03
2018-06-22T12:07:38.671Z,54.10
2018-06-22T12:10:08.893Z,54.98
2018-06-22T12:12:38.881Z,56.30
2018-06-22T12:15:08.780Z,55.96
2018-06-22T12:17:39.896Z,57.01
2018-06-22T12:20:09.981Z,56.59
2018-06-22T12:22:40.005Z,56.05
2018-06-22T12:25:10.010Z,54.84
2018-06-22T12:27:40.208Z,53.36
2018-06-22T12:30:10.662Z,55.30
2018-06-22T12:32:40.607Z,52.23
2018-06-22T12:35:10.755Z,52.58
2018-06-22T12:37:40.672Z,53.86
2018-06-22T12:40:10.909Z,54.00
2018-06-22T12:45:39.221Z,52.83
2018-06-22T12:48:09.989Z,54.46
2018-06-22T12:50:40.969Z,52.30
2018-06-22T12:53:12.622Z,53.62
2018-06-22T12:55:43.722Z,54.65
2018-06-22T12:58:14.202Z,54.29
2018-06-22T13:00:45.021Z,53.34
2018-06-22T13:03:16.484Z,52.37
2018-06-22T13:05:48.162Z,54.23
2018-06-22T13:08:19.070Z,52.17
2018-06-22T13:10:50.007Z,51.78
2018-06-22T13:13:20.966Z,53.92
2018-06-22T13:15:51.542Z,54.33
2018-06-22T13:18:23.484Z,53.71
2018-06-22T13:20:54.313Z,52.91
2018-06-22T13:23:25.327Z,54.54
2018-06-22T13:25:56.597Z,53.93
2018-06-22T13:28:27.516Z,53.76
2018-06-22T13:30:58.236Z,50.75
2018-06-22T13:33:29.634Z,52.92
2018-06-22T13:36:06.936Z,53.20
2018-06-22T13:38:43.319Z,54.25
2018-06-22T13:41:14.192Z,54.84
2018-06-22T13:43:45.207Z,53.34
2018-06-22T13:46:15.916Z,52.07
2018-06-22T13:48:46.644Z,52.70
2018-06-22T13:51:17.284Z,54.81
2018-06-22T13:53:47.758Z,51.66
2018-06-22T13:56:18.376Z,53.67
2018-06-22T13:58:48.963Z,54.35
2018-06-22T14:01:20.478Z,54.76
2018-06-22T14:03:55.947Z,54.69
2018-06-22T14:06:31.636Z,52.43
2018-06-22T14:09:01.986Z,54.19
2018-06-22T14:11:32.639Z,52.73
2018-06-22T14:14:03.035Z,54.34
2018-06-22T14:16:33.652Z,53.42
2018-06-22T14:19:04.258Z,53.36
2018-06-22T14:21:35.266Z,54.42
2018-06-22T14:24:06.187Z,54.71
2018-06-22T14:26:36.990Z,55.30
2018-06-22T14:29:07.506Z,55.72
2018-06-22T14:31:37.902Z,56.37
2018-06-22T14:34:08.288Z,55.96
2018-06-22T14:36:38.709Z,55.75
2018-06-22T14:39:09.885Z,55.44
2018-06-22T14:41:40.886Z,53.11
2018-06-22T14:44:11.458Z,54.97
2018-06-22T14:46:42.821Z,55.63
2018-06-22T14:49:13.428Z,56.02
2018-06-22T14:51:43.893Z,56.05
2018-06-22T14:54:19.007Z,55.85
2018-06-22T14:56:54.394Z,56.42
2018-06-22T14:59:29.771Z,52.76
2018-06-22T15:02:05.103Z,54.69
2018-06-22T15:04:40.573Z,53.02
2018-06-22T15:07:16.119Z,53.28
2018-06-22T15:09:46.629Z,55.47
2018-06-22T15:12:37.781Z,54.64
2018-06-22T15:15:10.166Z,55.93
2018-06-22T15:17:45.543Z,56.54
2018-06-22T15:20:20.887Z,55.86
2018-06-22T15:22:51.669Z,58.32
2018-06-22T15:25:21.985Z,59.66
2018-06-22T15:27:52.724Z,60.66
2018-06-22T15:30:23.414Z,62.95
2018-06-22T15:32:53.879Z,65.99
2018-06-22T15:35:29.288Z,67.38
2018-06-22T15:38:04.548Z,68.13
2018-06-22T15:40:40.587Z,68.82
2018-06-22T15:43:16.581Z,69.48
2018-06-22T15:45:52.210Z,68.77
2018-06-22T15:48:28.153Z,69.20
2018-06-22T15:51:03.882Z,68.02
2018-06-22T15:53:40.245Z,68.72
2018-06-22T15:56:11.888Z,69.61
2018-06-22T15:58:43.037Z,68.83
2018-06-22T16:01:13.286Z,68.79
2018-06-22T16:03:48.779Z,69.15
2018-06-22T16:06:19.524Z,67.09
2018-06-22T16:08:50.234Z,68.20
2018-06-22T16:11:20.852Z,67.78
2018-06-22T16:13:56.108Z,68.23
2018-06-22T16:16:31.544Z,68.99
2018-06-22T16:19:06.817Z,69.12
2018-06-22T16:21:42.141Z,69.49
2018-06-22T16:24:18.176Z,70.04
2018-06-22T16:26:53.341Z,69.99
2018-06-22T16:29:23.668Z,70.89
2018-06-22T16:31:54.194Z,69.93
2018-06-22T16:34:24.812Z,69.51
2018-06-22T16:36:55.177Z,69.22
2018-06-22T16:39:25.994Z,68.59
2018-06-22T16:41:56.403Z,69.90
2018-06-22T16:44:26.965Z,69.59
2018-06-22T16:46:57.479Z,70.64
2018-06-22T16:49:28.306Z,70.58
2018-06-22T16:51:58.859Z,71.56
2018-06-22T16:54:30.078Z,70.51
2018-06-22T16:57:00.656Z,71.41
2018-06-22T16:59:31.121Z,71.64
2018-06-22T17:02:01.986Z,70.98
2018-06-22T17:04:32.369Z,71.35
2018-06-22T17:07:07.602Z,71.53
2018-06-22T17:09:42.855Z,71.97
2018-06-22T17:12:18.438Z,71.18
2018-06-22T17:14:53.771Z,70.98
2018-06-22T17:17:29.245Z,70.32
2018-06-22T17:20:03.864Z,69.98
2018-06-22T17:22:34.441Z,70.32
2018-06-22T17:25:05.328Z,69.78
2018-06-22T17:27:36.106Z,67.99
2018-06-22T17:30:07.555Z,66.91
2018-06-22T17:32:38.408Z,67.79
2018-06-22T17:35:14.679Z,70.20
2018-06-22T17:37:46.478Z,70.22
2018-06-22T17:40:21.555Z,71.10
2018-06-22T17:42:52.163Z,71.28
2018-06-22T17:45:22.682Z,72.09
2018-06-22T17:47:55.592Z,71.89
2018-06-22T17:50:29.625Z,71.77
2018-06-22T17:53:00.791Z,71.31
2018-06-22T17:55:31.669Z,71.50
2018-06-22T17:58:02.347Z,70.59
2018-06-22T18:00:39.628Z,69.58
2018-06-22T18:03:14.797Z,67.74
2018-06-22T18:05:50.233Z,67.62
2018-06-22T18:08:25.799Z,67.00
2018-06-22T18:11:03.106Z,66.12
2018-06-22T18:13:33.778Z,66.96
2018-06-22T18:16:04.706Z,65.41
2018-06-22T18:18:35.527Z,65.91
2018-06-22T18:21:06.146Z,65.62
2018-06-22T18:23:36.618Z,65.12
2018-06-22T18:26:07.433Z,65.92
2018-06-22T18:28:38.894Z,66.20
2018-06-22T18:31:09.626Z,67.19
2018-06-22T18:33:42.801Z,66.57
2018-06-22T18:36:13.252Z,68.01
2018-06-22T18:38:43.894Z,68.11
2018-06-22T18:41:14.483Z,67.24
2018-06-22T18:43:49.921Z,68.20
2018-06-22T18:46:20.461Z,67.84
2018-06-22T18:48:50.883Z,68.12
2018-06-22T18:51:21.534Z,68.45
2018-06-22T18:53:56.783Z,69.34
2018-06-22T18:56:32.371Z,69.80
2018-06-22T18:59:07.624Z,70.32
2018-06-22T19:01:42.961Z,70.07
2018-06-22T19:04:13.408Z,70.68
2018-06-22T19:06:43.946Z,72.03
2018-06-22T19:09:14.791Z,76.22
2018-06-22T19:11:45.670Z,76.62
2018-06-22T19:14:16.122Z,77.58
2018-06-22T19:16:46.915Z,78.83
2018-06-22T19:19:17.558Z,78.38
2018-06-22T19:21:48.091Z,79.83
2018-06-22T19:24:18.977Z,79.00
2018-06-22T19:26:49.520Z,79.59
2018-06-22T19:29:20.835Z,78.65
2018-06-22T19:31:52.209Z,79.62
2018-06-22T19:34:26.810Z,79.71
2018-06-22T19:36:57.255Z,78.95
2018-06-22T19:39:27.756Z,80.03
2018-06-22T19:41:58.201Z,80.79
2018-06-22T19:44:33.571Z,80.28
2018-06-22T19:47:09.705Z,80.79
2018-06-22T19:49:44.903Z,80.34
2018-06-22T19:52:20.262Z,79.66
2018-06-22T19:54:51.796Z,79.70
2018-06-22T19:57:23.896Z,79.01
2018-06-22T19:59:54.993Z,79.64
2018-06-22T20:02:25.748Z,80.93
2018-06-22T20:04:56.465Z,80.15
2018-06-22T20:07:27.195Z,80.77
2018-06-22T20:09:57.760Z,80.94
2018-06-22T20:12:28.266Z,80.87
2018-06-22T20:14:58.988Z,79.64
2018-06-22T20:17:29.781Z,79.85
2018-06-22T20:20:01.779Z,79.59
2018-06-22T20:22:32.542Z,79.50
2018-06-22T20:25:08.728Z,79.75
2018-06-22T20:27:52.351Z,79.46
2018-06-22T20:30:27.590Z,78.98
2018-06-22T20:32:58.256Z,78.70
2018-06-22T20:35:33.662Z,80.01
2018-06-22T20:40:52.949Z,81.36
2018-06-22T20:43:28.865Z,81.42
2018-06-22T20:46:00.170Z,81.87
2018-06-22T20:50:43.392Z,81.05
2018-06-22T20:53:13.841Z,81.38
2018-06-22T20:55:45.142Z,81.48
2018-06-22T20:58:15.681Z,80.76
2018-06-22T21:00:46.293Z,79.33
2018-06-22T21:03:17.118Z,79.16
2018-06-22T21:05:47.622Z,79.37
2018-06-22T21:08:17.996Z,79.37
2018-06-22T21:10:49.004Z,80.10
2018-06-22T21:13:22.730Z,80.45
2018-06-22T21:15:53.294Z,80.83
2018-06-22T21:18:24.689Z,81.72
2018-06-22T21:21:00.508Z,79.10
2018-06-22T21:23:32.286Z,80.66
2018-06-22T21:26:03.131Z,81.24
2018-06-22T21:28:38.884Z,82.11
2018-06-22T21:31:14.771Z,80.95
2018-06-22T21:33:50.156Z,81.32
2018-06-22T21:36:25.542Z,81.10
2018-06-22T21:38:58.481Z,80.38
2018-06-22T21:41:29.411Z,80.99
2018-06-22T21:44:00.929Z,81.17
2018-06-22T21:46:31.692Z,81.40
2018-06-22T21:49:03.398Z,81.63
2018-06-22T21:51:34.453Z,81.40
2018-06-22T21:54:05.360Z,82.01
2018-06-22T21:56:35.976Z,82.26
2018-06-22T21:59:07.063Z,83.51
2018-06-22T22:01:37.847Z,83.57
2018-06-22T22:04:08.478Z,82.36
2018-06-22T22:07:14.956Z,83.70
2018-06-22T22:09:55.914Z,83.64
2018-06-22T22:12:26.396Z,84.66
2018-06-22T22:14:56.891Z,82.67
2018-06-22T22:17:27.728Z,82.08
2018-06-22T22:19:58.496Z,82.71
2018-06-22T22:22:29.445Z,83.27
2018-06-22T22:25:00.296Z,83.25
2018-06-22T22:27:31.114Z,83.21
2018-06-22T22:30:05.058Z,83.52
2018-06-22T22:32:36.166Z,82.78
2018-06-22T22:35:06.784Z,83.43
2018-06-22T22:37:37.286Z,84.01
2018-06-22T22:40:09.287Z,84.32
2018-06-22T22:42:40.743Z,83.89
2018-06-22T22:47:50.398Z,83.33
2018-06-22T22:50:29.687Z,83.41
2018-06-22T22:53:01.394Z,84.36
2018-06-22T22:55:32.856Z,83.59
2018-06-22T22:58:05.193Z,83.70
2018-06-22T23:00:36.680Z,83.26
2018-06-22T23:03:07.407Z,83.15
2018-06-22T23:05:38.068Z,84.67
2018-06-22T23:08:08.811Z,84.46
2018-06-22T23:10:39.615Z,84.58
2018-06-22T23:37:08.251Z,87.28
2018-06-22T23:39:38.896Z,87.33
2018-06-22T23:42:09.988Z,88.01
2018-06-22T23:44:41.436Z,88.06
2018-06-22T23:47:11.998Z,88.42
2018-06-22T23:49:43.227Z,87.22
2018-06-22T23:52:13.563Z,86.98
2018-06-22T23:54:44.243Z,87.51
2018-06-22T23:57:14.995Z,88.16
2018-06-22T23:59:45.523Z,87.07
