createdAt,value
2022-10-16T00:02:14.035Z,9.90
2022-10-16T00:12:21.365Z,10.30
2022-10-16T00:22:28.821Z,9.50
2022-10-16T00:32:34.852Z,12.70
2022-10-16T00:42:42.317Z,12.80
2022-10-16T00:52:52.148Z,12.10
2022-10-16T01:03:02.167Z,11.50
2022-10-16T01:13:13.251Z,10.60
2022-10-16T01:23:30.618Z,11.10
2022-10-16T01:33:42.601Z,9.80
2022-10-16T01:43:47.766Z,10.60
2022-10-16T01:53:59.106Z,10.50
2022-10-16T02:04:12.443Z,12.30
2022-10-16T02:14:19.962Z,11.70
2022-10-16T02:24:30.677Z,13.10
2022-10-16T02:34:39.109Z,13.10
2022-10-16T02:44:46.820Z,11.60
2022-10-16T02:54:53.572Z,10.50
2022-10-16T03:05:00.765Z,12.20
2022-10-16T03:15:08.170Z,13.10
2022-10-16T03:25:15.257Z,12.40
2022-10-16T03:35:22.354Z,11.80
2022-10-16T03:45:29.572Z,11.00
2022-10-16T03:55:36.830Z,11.50
2022-10-16T04:05:44.172Z,11.70
2022-10-16T04:15:51.357Z,13.20
2022-10-16T04:25:58.657Z,14.40
2022-10-16T04:36:07.132Z,13.10
2022-10-16T04:46:14.263Z,11.80
2022-10-16T04:56:21.957Z,13.20
2022-10-16T05:06:29.242Z,13.10
2022-10-16T05:16:36.361Z,14.10
2022-10-16T05:26:43.767Z,12.50
2022-10-16T05:36:51.691Z,11.40
2022-10-16T05:46:58.710Z,11.80
2022-10-16T05:57:06.055Z,13.80
2022-10-16T06:07:11.458Z,13.30
2022-10-16T06:17:18.964Z,10.10
2022-10-16T06:27:26.241Z,11.60
2022-10-16T06:37:33.514Z,11.90
2022-10-16T06:47:40.871Z,12.90
2022-10-16T06:57:49.947Z,12.60
2022-10-16T07:07:57.213Z,11.00
2022-10-16T07:18:04.432Z,11.10
2022-10-16T07:28:11.993Z,11.80
2022-10-16T07:38:19.626Z,12.90
2022-10-16T07:48:29.332Z,13.00
2022-10-16T07:58:37.121Z,9.90
2022-10-16T08:08:44.687Z,13.40
2022-10-16T08:18:52.914Z,13.90
2022-10-16T08:29:00.385Z,12.50
2022-10-16T08:39:06.852Z,12.00
2022-10-16T08:49:14.313Z,11.30
2022-10-16T08:59:23.071Z,11.30
2022-10-16T09:09:42.012Z,9.70
2022-10-16T09:19:50.348Z,11.40
2022-10-16T09:29:58.938Z,8.60
2022-10-16T09:40:07.813Z,9.40
2022-10-16T09:50:21.860Z,9.90
2022-10-16T10:00:29.181Z,10.80
2022-10-16T10:10:42.728Z,10.90
2022-10-16T10:20:59.537Z,11.30
2022-10-16T10:31:04.667Z,11.00
2022-10-16T10:41:29.235Z,9.10
2022-10-16T10:51:37.946Z,10.50
2022-10-16T11:01:51.166Z,9.40
2022-10-16T11:12:03.286Z,10.20
2022-10-16T11:22:08.998Z,11.00
2022-10-16T11:32:13.852Z,9.60
2022-10-16T11:42:22.734Z,10.40
2022-10-16T11:52:27.469Z,10.50
2022-10-16T12:02:38.566Z,9.70
2022-10-16T12:12:47.562Z,10.30
2022-10-16T12:22:58.013Z,11.10
2022-10-16T12:33:02.807Z,12.10
2022-10-16T12:43:29.904Z,11.50
2022-10-16T12:53:36.743Z,10.20
2022-10-16T13:04:02.747Z,11.10
2022-10-16T13:14:21.338Z,13.10
2022-10-16T13:24:32.541Z,11.30
2022-10-16T13:34:45.917Z,11.10
2022-10-16T13:44:55.158Z,10.40
2022-10-16T13:55:02.825Z,11.50
2022-10-16T14:05:14.546Z,10.90
2022-10-16T14:15:21.436Z,10.10
2022-10-16T14:25:29.983Z,10.90
2022-10-16T14:35:37.904Z,12.10
2022-10-16T14:45:45.089Z,11.20
2022-10-16T15:05:39.043Z,12.70
2022-10-16T15:25:54.035Z,13.80
2022-10-16T15:36:01.154Z,12.50
2022-10-16T15:56:20.224Z,15.20
2022-10-16T16:16:38.082Z,13.40
2022-10-16T16:26:45.066Z,15.10
2022-10-16T16:36:52.124Z,22.70
2022-10-16T16:46:59.244Z,20.20
2022-10-16T16:57:06.775Z,21.10
2022-10-16T17:07:12.960Z,20.50
2022-10-16T17:17:20.298Z,24.90
2022-10-16T17:27:27.562Z,22.00
2022-10-16T17:37:34.965Z,22.70
2022-10-16T17:47:42.058Z,26.10
2022-10-16T17:57:49.201Z,24.80
2022-10-16T18:07:55.506Z,23.80
2022-10-16T18:28:09.115Z,22.80
2022-10-16T18:38:14.058Z,23.30
2022-10-16T18:48:21.238Z,22.60
2022-10-16T18:58:28.664Z,25.00
2022-10-16T19:08:39.084Z,24.00
2022-10-16T19:18:46.267Z,20.20
2022-10-16T19:28:53.642Z,20.40
2022-10-16T19:39:03.041Z,19.00
2022-10-16T19:49:12.290Z,22.30
2022-10-16T19:59:20.505Z,22.10
2022-10-16T20:09:27.794Z,19.00
2022-10-16T20:19:34.457Z,17.10
2022-10-16T20:29:40.882Z,20.50
2022-10-16T20:39:49.125Z,20.90
2022-10-16T20:49:55.945Z,18.60
2022-10-16T21:00:03.256Z,19.10
2022-10-16T21:10:10.239Z,18.90
2022-10-16T21:20:17.631Z,20.90
2022-10-16T21:30:24.694Z,21.40
2022-10-16T21:40:31.692Z,20.10
2022-10-16T21:50:38.732Z,18.50
2022-10-16T22:00:45.900Z,17.40
2022-10-16T22:10:53.023Z,21.80
2022-10-16T22:20:59.879Z,21.60
2022-10-16T22:31:06.719Z,19.30
2022-10-16T22:41:15.697Z,17.50
2022-10-16T22:51:23.722Z,16.40
2022-10-16T23:01:33.289Z,19.00
2022-10-16T23:11:40.490Z,19.50
2022-10-16T23:21:47.704Z,16.50
2022-10-16T23:31:56.819Z,17.30
2022-10-16T23:52:08.070Z,17.30
