createdAt,value
2022-12-11T00:00:27.415Z,961.44
2022-12-11T00:01:27.468Z,961.39
2022-12-11T00:02:27.420Z,961.38
2022-12-11T00:03:27.506Z,961.36
2022-12-11T00:04:27.377Z,961.37
2022-12-11T00:05:27.384Z,961.36
2022-12-11T00:06:27.331Z,961.32
2022-12-11T00:07:27.396Z,961.32
2022-12-11T00:08:27.362Z,961.30
2022-12-11T00:09:27.362Z,961.31
2022-12-11T00:10:27.297Z,961.29
2022-12-11T00:11:27.321Z,961.26
2022-12-11T00:12:27.264Z,961.27
2022-12-11T00:13:27.442Z,961.29
2022-12-11T00:14:27.241Z,961.27
2022-12-11T00:15:27.282Z,961.27
2022-12-11T00:16:27.525Z,961.26
2022-12-11T00:17:27.178Z,961.21
2022-12-11T00:18:27.281Z,961.24
2022-12-11T00:19:27.187Z,961.25
2022-12-11T00:20:27.299Z,961.25
2022-12-11T00:21:27.330Z,961.20
2022-12-11T00:22:27.126Z,961.22
2022-12-11T00:23:27.199Z,961.17
2022-12-11T00:24:27.095Z,961.15
2022-12-11T00:25:27.311Z,961.14
2022-12-11T00:26:27.113Z,961.17
2022-12-11T00:27:27.122Z,961.17
2022-12-11T00:28:27.061Z,961.20
2022-12-11T00:29:27.134Z,961.21
2022-12-11T00:30:27.028Z,961.24
2022-12-11T00:31:27.254Z,961.21
2022-12-11T00:32:28.419Z,961.23
2022-12-11T00:33:27.095Z,961.21
2022-12-11T00:34:26.986Z,961.20
2022-12-11T00:35:27.077Z,961.24
2022-12-11T00:36:27.010Z,961.20
2022-12-11T00:37:27.133Z,961.18
2022-12-11T00:38:26.978Z,961.16
2022-12-11T00:39:27.008Z,961.15
2022-12-11T00:40:26.912Z,961.14
2022-12-11T00:41:27.027Z,961.14
2022-12-11T00:42:27.010Z,961.15
2022-12-11T00:43:26.889Z,961.12
2022-12-11T00:44:26.956Z,961.11
2022-12-11T00:45:26.828Z,961.15
2022-12-11T00:46:26.962Z,961.17
2022-12-11T00:47:26.794Z,961.18
2022-12-11T00:48:26.980Z,961.19
2022-12-11T00:49:26.811Z,961.18
2022-12-11T00:50:27.029Z,961.19
2022-12-11T00:51:26.760Z,961.16
2022-12-11T00:52:27.023Z,961.16
2022-12-11T00:53:26.744Z,961.16
2022-12-11T00:54:26.866Z,961.17
2022-12-11T00:55:26.701Z,961.18
2022-12-11T00:56:26.840Z,961.19
2022-12-11T00:57:26.668Z,961.21
2022-12-11T00:58:26.876Z,961.21
2022-12-11T00:59:26.706Z,961.22
2022-12-11T01:00:26.840Z,961.23
2022-12-11T01:01:26.800Z,961.24
2022-12-11T01:02:26.787Z,961.32
2022-12-11T01:03:26.630Z,961.25
2022-12-11T01:04:26.712Z,961.31
2022-12-11T01:05:26.597Z,961.35
2022-12-11T01:06:26.675Z,961.35
2022-12-11T01:07:26.574Z,961.37
2022-12-11T01:08:26.833Z,961.37
2022-12-11T01:09:26.584Z,961.39
2022-12-11T01:10:26.761Z,961.38
2022-12-11T01:11:26.549Z,961.40
2022-12-11T01:12:26.631Z,961.42
2022-12-11T01:13:26.518Z,961.44
2022-12-11T01:14:26.677Z,961.45
2022-12-11T01:15:26.477Z,961.48
2022-12-11T01:16:26.677Z,961.51
2022-12-11T01:17:26.454Z,961.52
2022-12-11T01:18:26.671Z,961.51
2022-12-11T01:19:26.448Z,961.55
2022-12-11T01:20:26.522Z,961.55
2022-12-11T01:21:26.440Z,961.54
2022-12-11T01:22:26.486Z,961.57
2022-12-11T01:23:26.372Z,961.56
2022-12-11T01:24:26.523Z,961.60
2022-12-11T01:25:26.358Z,961.57
2022-12-11T01:26:26.556Z,961.62
2022-12-11T01:27:26.341Z,961.63
2022-12-11T01:28:26.538Z,961.69
2022-12-11T01:29:26.314Z,961.68
2022-12-11T01:30:26.539Z,961.68
2022-12-11T01:31:26.307Z,961.71
2022-12-11T01:32:26.398Z,961.71
2022-12-11T01:33:26.261Z,961.72
2022-12-11T01:34:26.364Z,961.70
2022-12-11T01:35:26.244Z,961.72
2022-12-11T01:36:26.378Z,961.71
2022-12-11T01:37:26.252Z,961.72
2022-12-11T01:38:26.395Z,961.68
2022-12-11T01:39:26.190Z,961.70
2022-12-11T01:40:26.307Z,961.70
2022-12-11T01:41:26.202Z,961.69
2022-12-11T01:42:26.336Z,961.76
2022-12-11T01:43:26.139Z,961.74
2022-12-11T01:44:26.323Z,961.74
2022-12-11T01:45:27.231Z,961.75
2022-12-11T01:46:26.448Z,961.79
2022-12-11T01:47:26.109Z,961.80
2022-12-11T01:48:26.149Z,961.83
2022-12-11T01:49:26.102Z,961.84
2022-12-11T01:50:26.171Z,961.87
2022-12-11T01:51:26.048Z,961.87
2022-12-11T01:52:26.185Z,961.84
2022-12-11T01:53:26.085Z,961.83
2022-12-11T01:54:26.110Z,961.83
2022-12-11T01:55:26.003Z,961.82
2022-12-11T01:56:26.135Z,961.83
2022-12-11T01:57:25.959Z,961.84
2022-12-11T01:58:26.074Z,961.87
2022-12-11T01:59:25.943Z,961.87
2022-12-11T02:00:26.043Z,961.86
2022-12-11T02:01:25.927Z,961.85
2022-12-11T02:02:26.105Z,961.81
2022-12-11T02:03:25.915Z,961.79
2022-12-11T02:04:25.978Z,961.80
2022-12-11T02:05:25.874Z,961.81
2022-12-11T02:06:32.098Z,961.82
2022-12-11T02:07:26.007Z,961.82
2022-12-11T02:08:25.844Z,961.82
2022-12-11T02:09:26.064Z,961.82
2022-12-11T02:10:25.792Z,961.87
2022-12-11T02:11:26.030Z,961.82
2022-12-11T02:12:25.770Z,961.82
2022-12-11T02:13:26.048Z,961.82
2022-12-11T02:14:25.743Z,961.83
2022-12-11T02:15:25.925Z,961.87
2022-12-11T02:16:25.969Z,961.87
2022-12-11T02:17:25.742Z,961.86
2022-12-11T02:18:25.944Z,961.93
2022-12-11T02:19:25.725Z,961.89
2022-12-11T02:20:25.768Z,961.87
2022-12-11T02:21:25.710Z,961.87
2022-12-11T02:22:25.784Z,961.91
2022-12-11T02:23:25.658Z,961.93
2022-12-11T02:24:25.820Z,961.91
2022-12-11T02:25:25.632Z,961.90
2022-12-11T02:26:25.852Z,961.90
2022-12-11T02:27:25.646Z,961.89
2022-12-11T02:28:25.885Z,961.90
2022-12-11T02:29:25.589Z,961.89
2022-12-11T02:30:25.623Z,961.92
2022-12-11T02:31:25.616Z,961.91
2022-12-11T02:32:25.674Z,961.91
2022-12-11T02:33:25.543Z,961.91
2022-12-11T02:34:25.668Z,961.88
2022-12-11T02:35:25.512Z,961.89
2022-12-11T02:36:25.582Z,961.91
2022-12-11T02:37:25.503Z,961.90
2022-12-11T02:38:25.630Z,961.95
2022-12-11T02:39:25.446Z,961.94
2022-12-11T02:40:25.613Z,961.96
2022-12-11T02:41:25.438Z,961.95
2022-12-11T02:42:25.558Z,961.94
2022-12-11T02:43:25.454Z,961.96
2022-12-11T02:44:25.567Z,961.94
2022-12-11T02:45:25.413Z,961.93
2022-12-11T02:46:25.453Z,961.92
2022-12-11T02:47:25.409Z,961.91
2022-12-11T02:48:25.450Z,961.90
2022-12-11T02:49:25.372Z,961.93
2022-12-11T02:50:25.454Z,961.89
2022-12-11T02:51:25.329Z,961.87
2022-12-11T02:52:25.491Z,961.87
2022-12-11T02:53:25.291Z,961.87
2022-12-11T02:54:25.438Z,961.82
2022-12-11T02:55:25.259Z,961.80
2022-12-11T02:56:25.399Z,961.78
2022-12-11T02:57:25.247Z,961.80
2022-12-11T02:58:25.317Z,961.76
2022-12-11T02:59:25.267Z,961.79
2022-12-11T03:00:25.379Z,961.76
2022-12-11T03:01:25.213Z,961.78
2022-12-11T03:02:25.423Z,961.74
2022-12-11T03:03:25.422Z,961.74
2022-12-11T03:04:25.271Z,961.76
2022-12-11T03:05:25.188Z,961.77
2022-12-11T03:06:25.376Z,961.75
2022-12-11T03:07:25.126Z,961.76
2022-12-11T03:08:25.273Z,961.80
2022-12-11T03:09:25.103Z,961.80
2022-12-11T03:10:25.247Z,961.84
2022-12-11T03:11:25.080Z,961.82
2022-12-11T03:12:25.318Z,961.81
2022-12-11T03:13:25.239Z,961.86
2022-12-11T03:14:25.013Z,961.83
2022-12-11T03:15:25.206Z,961.85
2022-12-11T03:16:25.021Z,961.89
2022-12-11T03:17:25.218Z,961.88
2022-12-11T03:18:25.180Z,961.90
2022-12-11T03:19:24.978Z,961.86
2022-12-11T03:20:25.182Z,961.89
2022-12-11T03:21:24.965Z,961.84
2022-12-11T03:22:25.129Z,961.87
2022-12-11T03:23:25.048Z,961.83
2022-12-11T03:24:24.895Z,961.83
2022-12-11T03:25:25.144Z,961.87
2022-12-11T03:26:24.872Z,961.89
2022-12-11T03:27:25.185Z,961.85
2022-12-11T03:28:24.984Z,961.90
2022-12-11T03:29:24.856Z,961.88
2022-12-11T03:30:24.981Z,961.89
2022-12-11T03:31:24.817Z,961.87
2022-12-11T03:32:24.983Z,961.91
2022-12-11T03:33:24.802Z,961.87
2022-12-11T03:34:24.950Z,961.88
2022-12-11T03:35:24.818Z,961.89
2022-12-11T03:36:24.878Z,961.87
2022-12-11T03:37:24.753Z,961.89
2022-12-11T03:38:24.928Z,961.91
2022-12-11T03:39:24.727Z,961.92
2022-12-11T03:40:24.802Z,961.89
2022-12-11T03:41:24.722Z,961.88
2022-12-11T03:42:24.816Z,961.93
2022-12-11T03:43:24.694Z,961.93
2022-12-11T03:44:24.860Z,961.94
2022-12-11T03:45:24.677Z,961.96
2022-12-11T03:46:24.872Z,961.98
2022-12-11T03:47:24.638Z,961.99
2022-12-11T03:48:24.909Z,962.00
2022-12-11T03:49:24.777Z,962.00
2022-12-11T03:50:24.584Z,962.00
2022-12-11T03:51:27.159Z,961.97
2022-12-11T03:52:24.561Z,962.01
2022-12-11T03:53:24.708Z,961.98
2022-12-11T03:54:24.738Z,961.90
2022-12-11T03:55:24.533Z,961.87
2022-12-11T03:56:24.610Z,961.90
2022-12-11T03:57:24.511Z,961.87
2022-12-11T03:58:24.626Z,961.86
2022-12-11T03:59:24.518Z,961.84
2022-12-11T04:00:24.632Z,961.89
2022-12-11T04:01:24.543Z,961.85
2022-12-11T04:02:24.641Z,961.79
2022-12-11T04:03:24.422Z,961.77
2022-12-11T04:04:24.478Z,961.80
2022-12-11T04:05:24.439Z,961.79
2022-12-11T04:06:24.471Z,961.82
2022-12-11T04:07:24.392Z,961.79
2022-12-11T04:08:24.396Z,961.80
2022-12-11T04:09:24.378Z,961.78
2022-12-11T04:10:24.532Z,961.78
2022-12-11T04:11:24.346Z,961.77
2022-12-11T04:12:24.509Z,961.75
2022-12-11T04:13:24.303Z,961.73
2022-12-11T04:14:24.531Z,961.74
2022-12-11T04:15:24.274Z,961.74
2022-12-11T04:16:24.393Z,961.79
2022-12-11T04:17:24.262Z,961.77
2022-12-11T04:18:24.340Z,961.77
2022-12-11T04:19:24.247Z,961.77
2022-12-11T04:20:24.358Z,961.81
2022-12-11T04:21:24.257Z,961.71
2022-12-11T04:22:24.369Z,961.71
2022-12-11T04:23:24.235Z,961.76
2022-12-11T04:24:24.272Z,961.69
2022-12-11T04:25:24.309Z,961.70
2022-12-11T04:26:24.128Z,961.72
2022-12-11T04:27:24.219Z,961.72
2022-12-11T04:28:24.136Z,961.73
2022-12-11T04:29:24.237Z,961.70
2022-12-11T04:30:26.906Z,961.70
2022-12-11T04:31:24.153Z,961.68
2022-12-11T04:32:24.133Z,961.69
2022-12-11T04:33:24.099Z,961.72
2022-12-11T04:34:24.202Z,961.72
2022-12-11T04:35:24.046Z,961.75
2022-12-11T04:36:24.064Z,961.77
2022-12-11T04:37:24.033Z,961.76
2022-12-11T04:38:24.221Z,961.76
2022-12-11T04:39:24.006Z,961.76
2022-12-11T04:40:23.992Z,961.74
2022-12-11T04:41:23.978Z,961.76
2022-12-11T04:42:24.116Z,961.73
2022-12-11T04:43:24.167Z,961.74
2022-12-11T04:44:24.049Z,961.76
2022-12-11T04:45:23.927Z,961.71
2022-12-11T04:46:23.957Z,961.77
2022-12-11T04:47:23.889Z,961.76
2022-12-11T04:48:23.932Z,961.78
2022-12-11T04:49:23.893Z,961.74
2022-12-11T04:50:23.999Z,961.75
2022-12-11T04:51:23.976Z,961.76
2022-12-11T04:52:23.807Z,961.76
2022-12-11T04:53:23.882Z,961.76
2022-12-11T04:54:23.794Z,961.77
2022-12-11T04:55:23.904Z,961.74
2022-12-11T04:56:23.802Z,961.76
2022-12-11T04:57:23.771Z,961.75
2022-12-11T04:58:23.907Z,961.73
2022-12-11T04:59:23.773Z,961.73
2022-12-11T05:00:23.915Z,961.73
2022-12-11T05:01:23.895Z,961.73
2022-12-11T05:02:23.885Z,961.71
2022-12-11T05:03:23.716Z,961.75
2022-12-11T05:04:23.840Z,961.74
2022-12-11T05:05:23.684Z,961.73
2022-12-11T05:06:23.802Z,961.75
2022-12-11T05:07:23.642Z,961.76
2022-12-11T05:08:23.715Z,961.81
2022-12-11T05:09:23.633Z,961.80
2022-12-11T05:10:23.701Z,961.78
2022-12-11T05:11:23.641Z,961.73
2022-12-11T05:12:23.698Z,961.69
2022-12-11T05:13:23.561Z,961.70
2022-12-11T05:14:23.625Z,961.71
2022-12-11T05:15:23.529Z,961.74
2022-12-11T05:16:23.843Z,961.73
2022-12-11T05:17:23.628Z,961.67
2022-12-11T05:18:23.534Z,961.70
2022-12-11T05:19:23.651Z,961.69
2022-12-11T05:20:23.510Z,961.69
2022-12-11T05:21:23.552Z,961.72
2022-12-11T05:22:23.619Z,961.71
2022-12-11T05:23:23.434Z,961.69
2022-12-11T05:24:23.495Z,961.71
2022-12-11T05:25:23.407Z,961.69
2022-12-11T05:26:23.503Z,961.66
2022-12-11T05:27:23.408Z,961.67
2022-12-11T05:28:23.622Z,961.68
2022-12-11T05:29:23.361Z,961.66
2022-12-11T05:30:23.425Z,961.68
2022-12-11T05:31:23.373Z,961.64
2022-12-11T05:32:23.497Z,961.56
2022-12-11T05:33:23.320Z,961.58
2022-12-11T05:34:23.452Z,961.58
2022-12-11T05:35:23.288Z,961.58
2022-12-11T05:36:23.470Z,961.59
2022-12-11T05:37:23.293Z,961.54
2022-12-11T05:38:23.450Z,961.51
2022-12-11T05:39:23.262Z,961.52
2022-12-11T05:40:23.405Z,961.54
2022-12-11T05:41:23.203Z,961.54
2022-12-11T05:42:28.567Z,961.55
2022-12-11T05:43:23.213Z,961.54
2022-12-11T05:44:23.338Z,961.50
2022-12-11T05:45:23.153Z,961.51
2022-12-11T05:46:23.402Z,961.48
2022-12-11T05:47:23.136Z,961.48
2022-12-11T05:48:23.349Z,961.46
2022-12-11T05:49:28.995Z,961.44
2022-12-11T05:50:23.118Z,961.38
2022-12-11T05:51:23.157Z,961.39
2022-12-11T05:52:23.095Z,961.39
2022-12-11T05:53:23.164Z,961.42
2022-12-11T05:54:23.108Z,961.42
2022-12-11T05:55:23.110Z,961.42
2022-12-11T05:56:23.064Z,961.42
2022-12-11T05:57:23.189Z,961.42
2022-12-11T05:58:23.028Z,961.36
2022-12-11T05:59:23.123Z,961.36
2022-12-11T06:00:23.031Z,961.34
2022-12-11T06:01:23.021Z,961.35
2022-12-11T06:02:23.035Z,961.36
2022-12-11T06:03:23.048Z,961.35
2022-12-11T06:04:22.985Z,961.35
2022-12-11T06:05:23.197Z,961.37
2022-12-11T06:06:22.928Z,961.33
2022-12-11T06:07:22.952Z,961.32
2022-12-11T06:08:22.948Z,961.31
2022-12-11T06:09:22.993Z,961.28
2022-12-11T06:10:22.922Z,961.21
2022-12-11T06:11:24.287Z,961.23
2022-12-11T06:12:22.884Z,961.18
2022-12-11T06:13:22.899Z,961.15
2022-12-11T06:14:23.021Z,961.12
2022-12-11T06:15:22.821Z,961.07
2022-12-11T06:16:23.134Z,961.09
2022-12-11T06:17:22.780Z,961.15
2022-12-11T06:18:22.921Z,961.16
2022-12-11T06:19:22.953Z,961.10
2022-12-11T06:20:22.803Z,961.12
2022-12-11T06:21:22.912Z,961.14
2022-12-11T06:22:22.756Z,961.16
2022-12-11T06:23:22.867Z,961.10
2022-12-11T06:24:22.767Z,961.13
2022-12-11T06:25:22.783Z,961.11
2022-12-11T06:26:22.720Z,961.12
2022-12-11T06:27:22.801Z,961.09
2022-12-11T06:28:22.665Z,961.04
2022-12-11T06:29:22.810Z,961.02
2022-12-11T06:30:22.680Z,961.02
2022-12-11T06:31:22.679Z,961.01
2022-12-11T06:32:22.798Z,961.01
2022-12-11T06:33:22.596Z,960.97
2022-12-11T06:34:22.860Z,960.97
2022-12-11T06:35:22.593Z,960.97
2022-12-11T06:36:22.785Z,960.99
2022-12-11T06:37:22.547Z,960.97
2022-12-11T06:38:22.737Z,961.00
2022-12-11T06:39:22.529Z,961.03
2022-12-11T06:40:22.691Z,961.02
2022-12-11T06:41:22.505Z,960.99
2022-12-11T06:42:22.769Z,961.02
2022-12-11T06:43:22.487Z,961.02
2022-12-11T06:44:22.715Z,961.01
2022-12-11T06:45:22.527Z,961.04
2022-12-11T06:46:22.559Z,961.08
2022-12-11T06:47:22.583Z,961.09
2022-12-11T06:48:22.448Z,961.12
2022-12-11T06:49:22.540Z,961.16
2022-12-11T06:50:22.412Z,961.19
2022-12-11T06:51:22.483Z,961.17
2022-12-11T06:52:22.461Z,961.21
2022-12-11T06:53:22.560Z,961.20
2022-12-11T06:54:22.454Z,961.23
2022-12-11T06:55:22.503Z,961.25
2022-12-11T06:56:22.337Z,961.24
2022-12-11T06:57:22.494Z,961.22
2022-12-11T06:58:22.324Z,961.20
2022-12-11T06:59:22.481Z,961.15
2022-12-11T07:00:22.297Z,961.18
2022-12-11T07:01:22.401Z,961.16
2022-12-11T07:02:22.352Z,961.15
2022-12-11T07:03:22.330Z,961.20
2022-12-11T07:04:22.282Z,961.18
2022-12-11T07:05:22.354Z,961.19
2022-12-11T07:06:22.218Z,961.16
2022-12-11T07:07:22.369Z,961.17
2022-12-11T07:08:22.246Z,961.17
2022-12-11T07:09:22.462Z,961.20
2022-12-11T07:10:22.178Z,961.22
2022-12-11T07:11:22.631Z,961.23
2022-12-11T07:12:22.154Z,961.26
2022-12-11T07:13:22.201Z,961.28
2022-12-11T07:14:22.112Z,961.26
2022-12-11T07:15:22.214Z,961.31
2022-12-11T07:16:22.308Z,961.33
2022-12-11T07:17:22.090Z,961.26
2022-12-11T07:18:22.232Z,961.32
2022-12-11T07:19:22.038Z,961.31
2022-12-11T07:20:22.275Z,961.33
2022-12-11T07:21:22.024Z,961.31
2022-12-11T07:22:22.222Z,961.38
2022-12-11T07:23:22.007Z,961.29
2022-12-11T07:24:22.240Z,961.32
2022-12-11T07:25:21.970Z,961.27
2022-12-11T07:26:22.122Z,961.24
2022-12-11T07:27:22.010Z,961.28
2022-12-11T07:28:22.010Z,961.31
2022-12-11T07:29:21.938Z,961.30
2022-12-11T07:30:22.031Z,961.30
2022-12-11T07:31:22.008Z,961.28
2022-12-11T07:32:22.051Z,961.31
2022-12-11T07:33:21.923Z,961.33
2022-12-11T07:34:21.967Z,961.33
2022-12-11T07:35:21.851Z,961.34
2022-12-11T07:36:21.966Z,961.38
2022-12-11T07:37:21.831Z,961.35
2022-12-11T07:38:21.945Z,961.36
2022-12-11T07:39:21.824Z,961.41
2022-12-11T07:40:21.897Z,961.40
2022-12-11T07:41:21.762Z,961.39
2022-12-11T07:42:21.925Z,961.40
2022-12-11T07:43:21.774Z,961.38
2022-12-11T07:44:21.972Z,961.37
2022-12-11T07:45:21.717Z,961.37
2022-12-11T07:46:21.993Z,961.40
2022-12-11T07:47:21.725Z,961.42
2022-12-11T07:48:21.895Z,961.39
2022-12-11T07:49:22.658Z,961.43
2022-12-11T07:50:21.773Z,961.36
2022-12-11T07:51:21.705Z,961.43
2022-12-11T07:52:21.790Z,961.42
2022-12-11T07:53:21.656Z,961.42
2022-12-11T07:54:21.842Z,961.46
2022-12-11T07:55:21.611Z,961.41
2022-12-11T07:56:21.749Z,961.43
2022-12-11T07:57:21.584Z,961.43
2022-12-11T07:58:21.711Z,961.40
2022-12-11T07:59:21.557Z,961.42
2022-12-11T08:00:21.688Z,961.40
2022-12-11T08:01:21.630Z,961.42
2022-12-11T08:02:21.655Z,961.43
2022-12-11T08:03:21.621Z,961.46
2022-12-11T08:04:21.540Z,961.42
2022-12-11T08:05:21.644Z,961.45
2022-12-11T08:06:21.529Z,961.43
2022-12-11T08:07:21.559Z,961.46
2022-12-11T08:08:21.616Z,961.45
2022-12-11T08:09:21.577Z,961.47
2022-12-11T08:10:21.651Z,961.47
2022-12-11T08:11:21.421Z,961.45
2022-12-11T08:12:21.628Z,961.42
2022-12-11T08:13:21.402Z,961.44
2022-12-11T08:14:21.634Z,961.49
2022-12-11T08:15:21.383Z,961.48
2022-12-11T08:16:21.561Z,961.50
2022-12-11T08:17:25.889Z,961.47
2022-12-11T08:18:21.369Z,961.49
2022-12-11T08:19:21.472Z,961.53
2022-12-11T08:20:21.334Z,961.55
2022-12-11T08:21:21.507Z,961.55
2022-12-11T08:22:21.292Z,961.50
2022-12-11T08:23:21.365Z,961.53
2022-12-11T08:24:21.268Z,961.53
2022-12-11T08:25:21.386Z,961.54
2022-12-11T08:26:21.312Z,961.50
2022-12-11T08:27:21.464Z,961.45
2022-12-11T08:28:21.262Z,961.46
2022-12-11T08:29:21.412Z,961.46
2022-12-11T08:30:21.205Z,961.47
2022-12-11T08:31:21.538Z,961.47
2022-12-11T08:32:21.190Z,961.53
2022-12-11T08:33:21.350Z,961.49
2022-12-11T08:34:21.256Z,961.51
2022-12-11T08:35:21.252Z,961.51
2022-12-11T08:36:21.275Z,961.48
2022-12-11T08:37:21.088Z,961.48
2022-12-11T08:38:25.427Z,961.48
2022-12-11T08:39:21.241Z,961.43
2022-12-11T08:40:21.096Z,961.44
2022-12-11T08:41:21.348Z,961.41
2022-12-11T08:42:21.101Z,961.42
2022-12-11T08:43:21.191Z,961.41
2022-12-11T08:44:21.061Z,961.38
2022-12-11T08:45:21.237Z,961.40
2022-12-11T08:46:21.124Z,961.38
2022-12-11T08:47:21.265Z,961.38
2022-12-11T08:48:21.065Z,961.41
2022-12-11T08:49:21.192Z,961.42
2022-12-11T08:50:20.984Z,961.37
2022-12-11T08:51:21.187Z,961.41
2022-12-11T08:52:20.969Z,961.40
2022-12-11T08:53:21.174Z,961.40
2022-12-11T08:54:20.988Z,961.44
2022-12-11T08:55:20.994Z,961.43
2022-12-11T08:56:20.881Z,961.41
2022-12-11T08:57:20.995Z,961.46
2022-12-11T08:58:20.852Z,961.47
2022-12-11T08:59:21.124Z,961.46
2022-12-11T09:00:20.991Z,961.44
2022-12-11T09:01:20.874Z,961.41
2022-12-11T09:02:20.961Z,961.39
2022-12-11T09:03:20.784Z,961.38
2022-12-11T09:04:20.931Z,961.37
2022-12-11T09:05:21.068Z,961.38
2022-12-11T09:06:20.816Z,961.35
2022-12-11T09:07:20.948Z,961.38
2022-12-11T09:08:20.822Z,961.35
2022-12-11T09:09:20.891Z,961.35
2022-12-11T09:10:20.802Z,961.34
2022-12-11T09:11:20.786Z,961.41
2022-12-11T09:12:20.697Z,961.37
2022-12-11T09:13:20.809Z,961.39
2022-12-11T09:14:20.801Z,961.34
2022-12-11T09:15:20.821Z,961.32
2022-12-11T09:16:20.801Z,961.35
2022-12-11T09:17:20.845Z,961.31
2022-12-11T09:18:20.695Z,961.31
2022-12-11T09:19:20.731Z,961.31
2022-12-11T09:20:20.618Z,961.33
2022-12-11T09:21:20.670Z,961.35
2022-12-11T09:22:20.629Z,961.34
2022-12-11T09:23:20.698Z,961.39
2022-12-11T09:24:20.539Z,961.38
2022-12-11T09:25:20.688Z,961.40
2022-12-11T09:26:20.723Z,961.38
2022-12-11T09:27:20.552Z,961.34
2022-12-11T09:28:20.799Z,961.33
2022-12-11T09:29:20.527Z,961.36
2022-12-11T09:30:20.705Z,961.34
2022-12-11T09:31:20.604Z,961.37
2022-12-11T09:32:20.434Z,961.39
2022-12-11T09:33:20.742Z,961.35
2022-12-11T09:34:22.703Z,961.39
2022-12-11T09:35:20.447Z,961.37
2022-12-11T09:36:20.650Z,961.33
2022-12-11T09:37:20.413Z,961.28
2022-12-11T09:38:20.476Z,961.31
2022-12-11T09:39:20.478Z,961.31
2022-12-11T09:40:20.509Z,961.31
2022-12-11T09:41:20.354Z,961.29
2022-12-11T09:42:20.539Z,961.25
2022-12-11T09:43:20.318Z,961.25
2022-12-11T09:44:20.535Z,961.27
2022-12-11T09:45:20.517Z,961.28
2022-12-11T09:46:23.580Z,961.24
2022-12-11T09:47:20.623Z,961.26
2022-12-11T09:48:20.293Z,961.21
2022-12-11T09:49:20.384Z,961.22
2022-12-11T09:50:20.384Z,961.24
2022-12-11T09:51:20.486Z,961.19
2022-12-11T09:52:20.377Z,961.21
2022-12-11T09:53:20.314Z,961.20
2022-12-11T09:54:20.306Z,961.16
2022-12-11T09:55:20.259Z,961.16
2022-12-11T09:56:20.543Z,961.11
2022-12-11T09:57:20.249Z,961.16
2022-12-11T09:58:20.349Z,961.09
2022-12-11T09:59:20.177Z,961.06
2022-12-11T10:00:20.352Z,961.02
2022-12-11T10:01:20.167Z,961.03
2022-12-11T10:02:20.364Z,961.05
2022-12-11T10:03:20.127Z,961.05
2022-12-11T10:04:20.274Z,961.09
2022-12-11T10:05:20.104Z,961.09
2022-12-11T10:06:20.301Z,961.14
2022-12-11T10:07:20.059Z,961.11
2022-12-11T10:08:20.339Z,961.10
2022-12-11T10:09:20.040Z,961.09
2022-12-11T10:10:20.126Z,961.07
2022-12-11T10:11:20.058Z,961.05
2022-12-11T10:12:20.089Z,961.09
2022-12-11T10:13:19.980Z,961.06
2022-12-11T10:14:20.116Z,961.02
2022-12-11T10:16:11.783Z,960.99
2022-12-11T10:17:12.685Z,961.00
2022-12-11T10:18:12.770Z,961.02
2022-12-11T10:19:12.716Z,961.02
2022-12-11T10:20:12.824Z,961.00
2022-12-11T10:21:12.574Z,961.00
2022-12-11T10:22:12.786Z,960.98
2022-12-11T10:23:12.629Z,960.96
2022-12-11T10:24:12.697Z,960.98
2022-12-11T10:25:12.879Z,960.97
2022-12-11T10:26:12.704Z,960.95
2022-12-11T10:27:12.543Z,960.95
2022-12-11T10:28:12.722Z,960.92
2022-12-11T10:29:12.530Z,960.90
2022-12-11T10:30:12.665Z,960.90
2022-12-11T10:31:12.521Z,960.87
2022-12-11T10:32:12.569Z,960.87
2022-12-11T10:33:12.538Z,960.86
2022-12-11T10:34:12.566Z,960.81
2022-12-11T10:35:12.765Z,960.80
2022-12-11T10:36:12.666Z,960.78
2022-12-11T10:37:12.446Z,960.77
2022-12-11T10:38:12.668Z,960.77
2022-12-11T10:39:12.847Z,960.81
2022-12-11T10:40:12.395Z,960.77
2022-12-11T10:41:12.559Z,960.78
2022-12-11T10:42:12.395Z,960.74
2022-12-11T10:43:12.576Z,960.75
2022-12-11T10:44:12.556Z,960.76
2022-12-11T10:45:12.679Z,960.76
2022-12-11T10:46:12.636Z,960.76
2022-12-11T10:47:12.397Z,960.74
2022-12-11T10:48:12.391Z,960.72
2022-12-11T10:49:12.318Z,960.71
2022-12-11T10:50:12.436Z,960.68
2022-12-11T10:51:12.338Z,960.66
2022-12-11T10:52:12.515Z,960.68
2022-12-11T10:53:12.289Z,960.66
2022-12-11T10:54:12.317Z,960.63
2022-12-11T10:55:12.349Z,960.60
2022-12-11T10:56:12.325Z,960.61
2022-12-11T10:57:12.211Z,960.61
2022-12-11T10:58:12.317Z,960.60
2022-12-11T10:59:12.144Z,960.58
2022-12-11T11:00:12.356Z,960.58
2022-12-11T11:01:12.157Z,960.58
2022-12-11T11:02:12.242Z,960.58
2022-12-11T11:03:12.171Z,960.59
2022-12-11T11:04:12.152Z,960.54
2022-12-11T11:05:12.713Z,960.57
2022-12-11T11:06:12.274Z,960.53
2022-12-11T11:07:12.071Z,960.53
2022-12-11T11:08:12.370Z,960.53
2022-12-11T11:09:12.050Z,960.49
2022-12-11T11:10:12.318Z,960.48
2022-12-11T11:11:11.954Z,960.52
2022-12-11T11:12:12.078Z,960.50
2022-12-11T11:13:11.942Z,960.55
2022-12-11T11:14:12.218Z,960.50
2022-12-11T11:15:12.470Z,960.52
2022-12-11T11:16:12.081Z,960.50
2022-12-11T11:17:12.166Z,960.47
2022-12-11T11:18:11.978Z,960.51
2022-12-11T11:19:12.089Z,960.53
2022-12-11T11:20:11.932Z,960.50
2022-12-11T11:21:12.050Z,960.50
2022-12-11T11:22:11.920Z,960.47
2022-12-11T11:23:12.017Z,960.42
2022-12-11T11:24:11.803Z,960.42
2022-12-11T11:25:12.317Z,960.41
2022-12-11T11:26:12.010Z,960.40
2022-12-11T11:27:13.467Z,960.41
2022-12-11T11:28:11.800Z,960.39
2022-12-11T11:29:11.920Z,960.39
2022-12-11T11:30:11.752Z,960.40
2022-12-11T11:31:12.027Z,960.36
2022-12-11T11:32:11.699Z,960.31
2022-12-11T11:33:11.825Z,960.37
2022-12-11T11:34:11.696Z,960.32
2022-12-11T11:35:12.330Z,960.34
2022-12-11T11:36:11.774Z,960.30
2022-12-11T11:37:11.648Z,960.29
2022-12-11T11:38:11.685Z,960.37
2022-12-11T11:39:11.706Z,960.36
2022-12-11T11:40:11.757Z,960.35
2022-12-11T11:41:14.859Z,960.26
2022-12-11T11:42:11.744Z,960.28
2022-12-11T11:43:11.585Z,960.28
2022-12-11T11:44:11.732Z,960.27
2022-12-11T11:45:11.804Z,960.27
2022-12-11T11:46:11.773Z,960.28
2022-12-11T11:47:11.555Z,960.29
2022-12-11T11:48:11.879Z,960.27
2022-12-11T11:49:11.584Z,960.28
2022-12-11T11:50:11.553Z,960.26
2022-12-11T11:51:11.513Z,960.27
2022-12-11T11:52:11.566Z,960.23
2022-12-11T11:53:11.494Z,960.26
2022-12-11T11:54:11.573Z,960.24
2022-12-11T11:55:11.839Z,960.19
2022-12-11T11:56:11.652Z,960.16
2022-12-11T11:57:11.541Z,960.21
2022-12-11T11:58:11.537Z,960.22
2022-12-11T11:59:11.430Z,960.19
2022-12-11T12:00:11.752Z,960.19
2022-12-11T12:01:11.420Z,960.19
2022-12-11T12:02:11.456Z,960.12
2022-12-11T12:03:11.424Z,960.15
2022-12-11T12:04:11.576Z,960.16
2022-12-11T12:05:11.578Z,960.15
2022-12-11T12:06:15.132Z,960.20
2022-12-11T12:07:11.427Z,960.15
2022-12-11T12:08:11.283Z,960.10
2022-12-11T12:09:11.401Z,960.13
2022-12-11T12:10:11.271Z,960.10
2022-12-11T12:11:11.306Z,960.09
2022-12-11T12:12:11.212Z,960.02
2022-12-11T12:13:36.967Z,960.02
2022-12-11T12:14:35.887Z,960.05
2022-12-11T12:15:11.497Z,960.04
2022-12-11T12:16:43.736Z,960.02
2022-12-11T12:17:11.245Z,959.98
2022-12-11T12:18:11.325Z,960.00
2022-12-11T12:19:11.126Z,959.99
2022-12-11T12:20:11.152Z,959.96
2022-12-11T12:21:11.126Z,959.97
2022-12-11T12:22:11.285Z,959.99
2022-12-11T12:23:11.128Z,959.98
2022-12-11T12:24:11.080Z,959.94
2022-12-11T12:25:11.289Z,959.98
2022-12-11T12:26:11.026Z,959.96
2022-12-11T12:27:43.280Z,959.92
2022-12-11T12:28:11.156Z,959.89
2022-12-11T12:29:11.017Z,959.90