createdAt,value
2017-11-13T00:03:56.795Z,4.3
2017-11-13T00:20:31.946Z,4.3
2017-11-13T00:37:07.237Z,4.0
2017-11-13T00:53:42.187Z,4.0
2017-11-13T01:10:17.067Z,4.0
2017-11-13T01:26:52.023Z,4.0
2017-11-13T01:43:27.118Z,4.0
2017-11-13T02:00:02.206Z,4.3
2017-11-13T02:16:39.437Z,4.3
2017-11-13T02:33:12.583Z,4.3
2017-11-13T02:49:47.965Z,4.6
2017-11-13T03:06:23.527Z,5.0
2017-11-13T03:22:59.139Z,5.0
2017-11-13T03:39:34.827Z,5.0
2017-11-13T03:56:10.821Z,5.0
2017-11-13T04:12:46.500Z,5.3
2017-11-13T04:29:22.394Z,5.3
2017-11-13T04:45:58.188Z,5.0
2017-11-13T05:02:33.945Z,5.0
2017-11-13T05:19:09.714Z,5.3
2017-11-13T05:35:45.546Z,5.0
2017-11-13T05:52:21.335Z,5.0
2017-11-13T06:08:57.023Z,5.0
2017-11-13T06:25:32.741Z,5.0
2017-11-13T06:42:08.498Z,5.0
2017-11-13T06:58:44.210Z,5.0
2017-11-13T07:15:20.030Z,5.0
2017-11-13T07:31:55.843Z,5.3
2017-11-13T07:48:31.717Z,5.3
2017-11-13T08:05:07.643Z,5.3
2017-11-13T08:21:43.680Z,5.6
2017-11-13T08:30:01.788Z,6.2
2017-11-13T08:46:38.516Z,6.6
2017-11-13T09:03:15.220Z,6.6
2017-11-13T09:19:52.103Z,6.9
2017-11-13T09:36:28.857Z,6.6
2017-11-13T09:49:47.158Z,7.2
2017-11-13T10:03:05.255Z,7.8
2017-11-13T10:19:43.090Z,8.2
2017-11-13T10:36:21.169Z,7.8
2017-11-13T10:52:59.400Z,8.2
2017-11-13T11:09:37.521Z,8.8
2017-11-13T11:26:16.002Z,8.8
2017-11-13T11:42:54.712Z,9.1
2017-11-13T11:59:33.574Z,9.4
2017-11-13T12:16:12.553Z,9.4
2017-11-13T12:29:31.910Z,10.1
2017-11-13T12:39:31.848Z,9.4
2017-11-13T12:56:10.131Z,9.1
2017-11-13T13:09:29.234Z,9.8
2017-11-13T13:26:08.562Z,9.8
2017-11-13T13:56:07.125Z,9.4
2017-11-13T14:12:45.986Z,9.4
2017-11-13T14:29:24.741Z,9.1
2017-11-13T14:46:03.260Z,8.8
2017-11-13T15:02:41.678Z,8.5
2017-11-13T15:19:19.794Z,8.5
2017-11-13T15:35:57.876Z,8.2
2017-11-13T15:52:35.723Z,7.8
2017-11-13T16:09:13.435Z,7.8
2017-11-13T16:25:51.135Z,7.8
2017-11-13T16:42:28.845Z,7.5
2017-11-13T16:59:06.462Z,7.5
2017-11-13T17:15:44.235Z,7.8
2017-11-13T17:32:22.542Z,7.5
2017-11-13T17:48:59.901Z,7.5
2017-11-13T18:05:39.010Z,7.5
2017-11-13T18:22:20.699Z,7.2
2017-11-13T18:38:52.428Z,7.2
2017-11-13T18:55:29.835Z,7.2
2017-11-13T19:25:25.112Z,6.6
2017-11-13T19:42:02.088Z,6.2
2017-11-13T19:58:38.878Z,6.2
2017-11-13T20:15:15.578Z,5.9
2017-11-13T20:31:51.786Z,5.6
2017-11-13T20:48:27.555Z,5.6
2017-11-13T21:05:03.495Z,5.6
2017-11-13T21:21:39.324Z,5.3
2017-11-13T21:38:15.023Z,5.3
2017-11-13T21:54:51.062Z,5.0
2017-11-13T22:11:26.380Z,5.0
2017-11-13T22:28:01.773Z,5.0
2017-11-13T22:44:37.547Z,5.0
2017-11-13T23:01:12.561Z,4.6
2017-11-13T23:17:47.940Z,4.6
2017-11-13T23:34:23.153Z,4.6
