createdAt,value
2017-05-12T00:00:15.386Z,998.79
2017-05-12T00:01:24.596Z,998.76
2017-05-12T00:02:33.553Z,998.8
2017-05-12T00:03:42.516Z,998.77
2017-05-12T00:04:51.472Z,998.74
2017-05-12T00:06:00.428Z,998.76
2017-05-12T00:07:09.643Z,998.75
2017-05-12T00:08:18.606Z,998.73
2017-05-12T00:09:27.575Z,998.73
2017-05-12T00:10:36.532Z,998.74
2017-05-12T00:11:45.492Z,998.77
2017-05-12T00:12:54.700Z,998.74
2017-05-12T00:14:03.659Z,998.74
2017-05-12T00:15:12.615Z,998.75
2017-05-12T00:16:21.661Z,998.77
2017-05-12T00:17:30.617Z,998.75
2017-05-12T00:18:39.828Z,998.81
2017-05-12T00:19:48.826Z,998.8
2017-05-12T00:20:57.784Z,998.82
2017-05-12T00:22:06.736Z,998.78
2017-05-12T00:23:15.691Z,998.77
2017-05-12T00:24:25.041Z,998.81
2017-05-12T00:25:33.999Z,998.76
2017-05-12T00:26:42.954Z,998.77
2017-05-12T00:27:51.910Z,998.82
2017-05-12T00:29:00.960Z,998.85
2017-05-12T00:30:10.169Z,998.81
2017-05-12T00:31:19.166Z,998.79
2017-05-12T00:32:28.117Z,998.79
2017-05-12T00:33:37.080Z,998.8
2017-05-12T00:34:46.129Z,998.82
2017-05-12T00:35:55.408Z,998.8
2017-05-12T00:37:04.363Z,998.79
2017-05-12T00:38:13.318Z,998.79
2017-05-12T00:39:22.273Z,998.75
2017-05-12T00:40:31.230Z,998.74
2017-05-12T00:41:40.524Z,998.69
2017-05-12T00:42:49.481Z,998.77
2017-05-12T00:43:58.438Z,998.73
2017-05-12T00:45:07.396Z,998.73
2017-05-12T00:46:16.355Z,998.75
2017-05-12T00:47:25.653Z,998.79
2017-05-12T00:48:34.639Z,998.79
2017-05-12T00:49:43.599Z,998.85
2017-05-12T00:50:52.554Z,998.82
2017-05-12T00:52:01.512Z,998.88
2017-05-12T00:53:10.713Z,998.88
2017-05-12T00:54:19.673Z,998.82
2017-05-12T00:55:28.715Z,998.83
2017-05-12T00:56:37.668Z,998.77
2017-05-12T00:57:46.620Z,998.76
2017-05-12T00:58:55.830Z,998.77
2017-05-12T01:00:04.784Z,998.73
2017-05-12T01:01:13.742Z,998.7
2017-05-12T01:02:22.703Z,998.75
2017-05-12T01:03:31.746Z,998.73
2017-05-12T01:04:41.285Z,998.73
2017-05-12T01:05:50.282Z,998.78
2017-05-12T01:06:59.241Z,998.76
2017-05-12T01:08:08.198Z,998.77
2017-05-12T01:09:17.156Z,998.77
2017-05-12T01:10:26.455Z,998.72
2017-05-12T01:11:35.412Z,998.69
2017-05-12T01:12:44.371Z,998.66
2017-05-12T01:13:53.327Z,998.71
2017-05-12T01:15:02.289Z,998.69
2017-05-12T01:16:11.496Z,998.69
2017-05-12T01:17:20.458Z,998.72
2017-05-12T01:18:29.418Z,998.72
2017-05-12T01:19:38.470Z,998.64
2017-05-12T01:20:47.425Z,998.68
2017-05-12T01:21:56.625Z,998.64
2017-05-12T01:23:05.578Z,998.62
2017-05-12T01:24:14.553Z,998.61
2017-05-12T01:25:23.519Z,998.61
2017-05-12T01:26:32.475Z,998.63
2017-05-12T01:27:41.678Z,998.62
2017-05-12T01:28:50.654Z,998.61
2017-05-12T01:29:59.607Z,998.62
2017-05-12T01:31:08.602Z,998.68
2017-05-12T01:32:17.564Z,998.62
2017-05-12T01:33:26.770Z,998.61
2017-05-12T01:34:35.737Z,998.64
2017-05-12T01:35:44.692Z,998.65
2017-05-12T01:36:53.655Z,998.65
2017-05-12T01:38:02.701Z,998.65
2017-05-12T01:39:11.916Z,998.63
2017-05-12T01:40:20.958Z,998.67
2017-05-12T01:41:29.921Z,998.63
2017-05-12T01:42:38.877Z,998.61
2017-05-12T01:43:47.833Z,998.59
2017-05-12T01:44:57.362Z,998.59
2017-05-12T01:46:06.320Z,998.55
2017-05-12T01:47:15.276Z,998.61
2017-05-12T01:48:24.261Z,998.62
2017-05-12T01:49:33.307Z,998.66
2017-05-12T01:50:42.515Z,998.61
2017-05-12T01:51:51.478Z,998.6
2017-05-12T01:53:00.431Z,998.59
2017-05-12T01:54:09.388Z,998.61
2017-05-12T01:55:18.350Z,998.6
2017-05-12T01:56:27.561Z,998.59
2017-05-12T01:57:36.513Z,998.58
2017-05-12T01:58:45.477Z,998.57
2017-05-12T01:59:54.432Z,998.6
2017-05-12T02:01:03.385Z,998.55
2017-05-12T02:02:12.602Z,998.57
2017-05-12T02:03:21.565Z,998.64
2017-05-12T02:04:30.704Z,998.57
2017-05-12T02:05:39.714Z,998.55
2017-05-12T02:06:48.758Z,998.59
2017-05-12T02:07:57.976Z,998.54
2017-05-12T02:09:06.926Z,998.62
2017-05-12T02:10:15.885Z,998.63
2017-05-12T02:11:24.837Z,998.64
2017-05-12T02:12:33.878Z,998.68
2017-05-12T02:13:43.472Z,998.69
2017-05-12T02:14:52.440Z,998.6
2017-05-12T02:16:01.410Z,998.59
2017-05-12T02:17:10.366Z,998.57
2017-05-12T02:18:19.648Z,998.58
2017-05-12T02:19:28.859Z,998.53
2017-05-12T02:20:37.818Z,998.56
2017-05-12T02:21:46.867Z,998.53
2017-05-12T02:22:55.909Z,998.53
2017-05-12T02:24:04.868Z,998.52
2017-05-12T02:25:14.082Z,998.57
2017-05-12T02:26:23.040Z,998.53
2017-05-12T02:27:32.001Z,998.49
2017-05-12T02:28:41.279Z,998.45
2017-05-12T02:29:50.241Z,998.43
2017-05-12T02:30:59.457Z,998.48
2017-05-12T02:32:08.414Z,998.44
2017-05-12T02:33:17.458Z,998.39
2017-05-12T02:34:26.414Z,998.37
2017-05-12T02:35:35.371Z,998.37
2017-05-12T02:36:44.574Z,998.3
2017-05-12T02:37:53.536Z,998.31
2017-05-12T02:39:02.820Z,998.34
2017-05-12T02:40:11.776Z,998.3
2017-05-12T02:41:20.732Z,998.28
2017-05-12T02:42:29.982Z,998.3
2017-05-12T02:43:38.941Z,998.29
2017-05-12T02:44:47.897Z,998.32
2017-05-12T02:45:56.852Z,998.32
2017-05-12T02:47:05.811Z,998.36
2017-05-12T02:48:15.019Z,998.31
2017-05-12T02:49:24.073Z,998.32
2017-05-12T02:50:33.026Z,998.28
2017-05-12T02:51:41.985Z,998.34
2017-05-12T02:52:50.938Z,998.28
2017-05-12T02:54:00.149Z,998.28
2017-05-12T02:55:09.110Z,998.28
2017-05-12T02:56:18.157Z,998.31
2017-05-12T02:57:27.160Z,998.3
2017-05-12T02:58:36.140Z,998.26
2017-05-12T02:59:45.348Z,998.25
2017-05-12T03:00:54.304Z,998.18
2017-05-12T03:02:03.260Z,998.25
2017-05-12T03:03:12.215Z,998.21
2017-05-12T03:04:21.171Z,998.21
2017-05-12T03:05:30.513Z,998.23
2017-05-12T03:06:39.463Z,998.25
2017-05-12T03:07:48.423Z,998.29
2017-05-12T03:08:57.385Z,998.25
2017-05-12T03:10:06.339Z,998.3
2017-05-12T03:11:15.546Z,998.27
2017-05-12T03:12:24.500Z,998.27
2017-05-12T03:13:33.456Z,998.28
2017-05-12T03:14:42.412Z,998.31
2017-05-12T03:15:51.368Z,998.38
2017-05-12T03:17:00.584Z,998.4
2017-05-12T03:18:09.863Z,998.38
2017-05-12T03:19:18.817Z,998.38
2017-05-12T03:20:27.776Z,998.4
2017-05-12T03:21:36.733Z,998.43
2017-05-12T03:22:45.936Z,998.44
2017-05-12T03:23:54.894Z,998.42
2017-05-12T03:25:03.858Z,998.41
2017-05-12T03:26:13.139Z,998.39
2017-05-12T03:27:22.180Z,998.46
2017-05-12T03:28:31.389Z,998.47
2017-05-12T03:29:40.435Z,998.49
2017-05-12T03:30:49.475Z,998.49
2017-05-12T03:31:58.606Z,998.54
2017-05-12T03:33:07.557Z,998.49
2017-05-12T03:34:16.818Z,998.55
2017-05-12T03:35:25.777Z,998.55
2017-05-12T03:36:34.733Z,998.59
2017-05-12T03:37:43.685Z,998.56
2017-05-12T03:38:52.647Z,998.55
2017-05-12T03:40:01.861Z,998.55
2017-05-12T03:41:10.824Z,998.58
2017-05-12T03:42:19.778Z,998.56
2017-05-12T03:43:28.734Z,998.56
2017-05-12T03:44:37.685Z,998.59
2017-05-12T03:45:47.028Z,998.63
2017-05-12T03:46:56.080Z,998.7
2017-05-12T03:48:05.128Z,998.7
2017-05-12T03:49:14.086Z,998.76
2017-05-12T03:50:23.043Z,998.75
2017-05-12T03:51:32.247Z,998.74
2017-05-12T03:52:41.202Z,998.69
2017-05-12T03:53:50.159Z,998.72
2017-05-12T03:54:59.117Z,998.73
2017-05-12T03:56:08.072Z,998.75
2017-05-12T03:57:17.280Z,998.76
2017-05-12T03:58:26.229Z,998.73
2017-05-12T03:59:35.199Z,998.76
2017-05-12T04:00:44.248Z,998.77
2017-05-12T04:01:53.210Z,998.75
2017-05-12T04:03:02.420Z,998.73
2017-05-12T04:04:11.375Z,998.74
2017-05-12T04:05:20.326Z,998.73
2017-05-12T04:06:29.284Z,998.75
2017-05-12T04:07:38.236Z,998.75
2017-05-12T04:08:47.440Z,998.71
2017-05-12T04:09:56.447Z,998.73
2017-05-12T04:11:05.402Z,998.73
2017-05-12T04:12:14.356Z,998.74
2017-05-12T04:13:23.310Z,998.79
2017-05-12T04:14:32.518Z,998.78
2017-05-12T04:15:41.473Z,998.79
2017-05-12T04:16:50.429Z,998.8
2017-05-12T04:17:59.383Z,998.77
2017-05-12T04:19:08.340Z,998.77
2017-05-12T04:20:17.550Z,998.78
2017-05-12T04:21:26.838Z,998.79
2017-05-12T04:22:35.793Z,998.77
2017-05-12T04:23:44.745Z,998.83
2017-05-12T04:24:53.700Z,998.78
2017-05-12T04:26:02.906Z,998.81
2017-05-12T04:27:11.861Z,998.77
2017-05-12T04:28:20.819Z,998.77
2017-05-12T04:29:29.777Z,998.79
2017-05-12T04:30:38.734Z,998.84
2017-05-12T04:31:47.940Z,998.86
2017-05-12T04:32:56.898Z,998.85
2017-05-12T04:34:05.856Z,998.89
2017-05-12T04:35:14.864Z,998.9
2017-05-12T04:36:23.818Z,998.92
2017-05-12T04:37:33.024Z,998.89
2017-05-12T04:38:42.323Z,998.91
2017-05-12T04:39:51.282Z,998.89
2017-05-12T04:41:00.245Z,998.96
2017-05-12T04:42:09.202Z,998.94
2017-05-12T04:43:18.444Z,998.91
2017-05-12T04:44:27.404Z,998.97
2017-05-12T04:45:36.376Z,998.95
2017-05-12T04:46:45.331Z,998.99
2017-05-12T04:47:54.291Z,998.97
2017-05-12T04:49:03.503Z,999.01
2017-05-12T04:50:12.459Z,999.01
2017-05-12T04:51:21.417Z,999.04
2017-05-12T04:52:30.375Z,999.03
2017-05-12T04:53:39.333Z,999.04
2017-05-12T04:54:48.866Z,999
2017-05-12T04:55:57.968Z,998.98
2017-05-12T04:57:07.007Z,998.96
2017-05-12T04:58:15.961Z,998.99
2017-05-12T04:59:24.917Z,998.97
2017-05-12T05:00:34.124Z,998.99
2017-05-12T05:01:43.082Z,998.98
2017-05-12T05:02:52.125Z,998.99
2017-05-12T05:04:01.080Z,998.93
2017-05-12T05:05:10.029Z,998.94
2017-05-12T05:06:19.282Z,998.95
2017-05-12T05:07:28.558Z,998.93
2017-05-12T05:08:37.512Z,998.92
2017-05-12T05:09:46.477Z,998.96
2017-05-12T05:10:55.432Z,998.95
2017-05-12T05:12:04.643Z,998.98
2017-05-12T05:13:13.686Z,998.95
2017-05-12T05:14:22.640Z,999.04
2017-05-12T05:15:31.604Z,998.99
2017-05-12T05:16:40.563Z,999
2017-05-12T05:17:49.767Z,998.96
2017-05-12T05:18:58.726Z,998.99
2017-05-12T05:20:07.674Z,998.98
2017-05-12T05:21:16.627Z,999.01
2017-05-12T05:22:25.583Z,998.99
2017-05-12T05:23:34.882Z,998.92
2017-05-12T05:24:43.835Z,998.93
2017-05-12T05:25:52.792Z,998.94
2017-05-12T05:27:01.748Z,998.93
2017-05-12T05:28:10.703Z,998.94
2017-05-12T05:29:20.250Z,998.9
2017-05-12T05:30:29.295Z,998.89
2017-05-12T05:31:38.251Z,998.87
2017-05-12T05:32:47.301Z,998.87
2017-05-12T05:33:56.256Z,998.85
2017-05-12T05:35:05.470Z,998.86
2017-05-12T05:36:14.428Z,998.81
2017-05-12T05:37:23.712Z,998.81
2017-05-12T05:38:32.670Z,998.84
2017-05-12T05:39:41.623Z,998.82
2017-05-12T05:40:50.833Z,998.85
2017-05-12T05:41:59.796Z,998.86
2017-05-12T05:43:08.754Z,998.85
2017-05-12T05:44:17.708Z,998.89
2017-05-12T05:45:26.663Z,998.94
2017-05-12T05:46:35.868Z,998.96
2017-05-12T05:47:44.912Z,999
2017-05-12T05:48:53.959Z,999.01
2017-05-12T05:50:02.915Z,999.02
2017-05-12T05:51:11.872Z,999.02
2017-05-12T05:52:21.126Z,999.07
2017-05-12T05:53:30.082Z,999.09
2017-05-12T05:54:39.053Z,999.07
2017-05-12T05:55:48.008Z,999.07
2017-05-12T05:56:56.966Z,999.02
2017-05-12T05:58:06.391Z,999
2017-05-12T05:59:15.346Z,999.04
2017-05-12T06:00:24.339Z,999.05
2017-05-12T06:01:33.296Z,999.06
2017-05-12T06:02:42.590Z,999.12
2017-05-12T06:03:51.797Z,999.15
2017-05-12T06:05:00.756Z,999.12
2017-05-12T06:06:09.713Z,999.23
2017-05-12T06:07:18.669Z,999.18
2017-05-12T06:08:27.631Z,999.17
2017-05-12T06:09:36.925Z,999.16
2017-05-12T06:10:45.882Z,999.18
2017-05-12T06:11:54.838Z,999.17
2017-05-12T06:13:03.797Z,999.17
2017-05-12T06:14:13.096Z,999.17
2017-05-12T06:15:22.350Z,999.16
2017-05-12T06:16:31.303Z,999.16
2017-05-12T06:17:40.257Z,999.16
2017-05-12T06:18:49.396Z,999.2
2017-05-12T06:19:58.361Z,999.2
2017-05-12T06:21:07.901Z,999.21
2017-05-12T06:22:16.868Z,999.24
2017-05-12T06:23:25.832Z,999.23
2017-05-12T06:24:34.793Z,999.24
2017-05-12T06:25:43.752Z,999.29
2017-05-12T06:26:52.968Z,999.34
2017-05-12T06:28:01.927Z,999.32
2017-05-12T06:29:10.969Z,999.34
2017-05-12T06:30:20.018Z,999.3
2017-05-12T06:31:28.980Z,999.33
2017-05-12T06:32:38.190Z,999.36
2017-05-12T06:33:47.144Z,999.36
2017-05-12T06:34:56.101Z,999.37
2017-05-12T06:36:05.070Z,999.44
2017-05-12T06:37:14.022Z,999.43
2017-05-12T06:38:23.277Z,999.42
2017-05-12T06:39:32.320Z,999.5
2017-05-12T06:40:41.598Z,999.52
2017-05-12T06:41:50.552Z,999.51
2017-05-12T06:42:59.509Z,999.55
2017-05-12T06:44:08.753Z,999.52
2017-05-12T06:45:17.805Z,999.51
2017-05-12T06:46:26.771Z,999.51
2017-05-12T06:47:35.741Z,999.48
2017-05-12T06:48:44.776Z,999.56
2017-05-12T06:49:53.981Z,999.54
2017-05-12T06:51:02.937Z,999.49
2017-05-12T06:52:11.897Z,999.51
2017-05-12T06:53:20.865Z,999.52
2017-05-12T06:54:29.914Z,999.52
2017-05-12T06:55:39.125Z,999.52
2017-05-12T06:56:48.085Z,999.53
2017-05-12T06:57:57.045Z,999.53
2017-05-12T06:59:06.002Z,999.51
2017-05-12T07:00:14.964Z,999.47
2017-05-12T07:01:24.192Z,999.51
2017-05-12T07:02:33.486Z,999.52
2017-05-12T07:03:42.441Z,999.54
2017-05-12T07:04:51.413Z,999.62
2017-05-12T07:06:00.366Z,999.63
2017-05-12T07:07:09.569Z,999.64
2017-05-12T07:08:18.524Z,999.64
2017-05-12T07:09:27.483Z,999.67
2017-05-12T07:10:36.440Z,999.67
2017-05-12T07:11:45.725Z,999.65
2017-05-12T07:12:54.932Z,999.63
2017-05-12T07:14:03.981Z,999.65
2017-05-12T07:15:12.947Z,999.64
2017-05-12T07:16:21.910Z,999.65
2017-05-12T07:17:30.891Z,999.67
2017-05-12T07:18:40.100Z,999.66
2017-05-12T07:19:49.389Z,999.69
2017-05-12T07:20:58.669Z,999.69
2017-05-12T07:22:07.632Z,999.66
2017-05-12T07:23:16.593Z,999.66
2017-05-12T07:24:25.981Z,999.64
2017-05-12T07:25:35.028Z,999.7
2017-05-12T07:26:43.983Z,999.66
2017-05-12T07:27:52.948Z,999.69
2017-05-12T07:29:01.914Z,999.63
2017-05-12T07:30:11.124Z,999.67
2017-05-12T07:31:20.093Z,999.61
2017-05-12T07:32:29.096Z,999.66
2017-05-12T07:33:38.053Z,999.64
2017-05-12T07:34:47.014Z,999.66
2017-05-12T07:35:56.224Z,999.64
2017-05-12T07:37:05.187Z,999.71
2017-05-12T07:38:14.236Z,999.66
2017-05-12T07:39:23.275Z,999.73
2017-05-12T07:40:32.227Z,999.72
2017-05-12T07:41:41.442Z,999.73
2017-05-12T07:42:50.490Z,999.76
2017-05-12T07:43:59.468Z,999.77
2017-05-12T07:45:08.430Z,999.83
2017-05-12T07:46:17.387Z,999.8
2017-05-12T07:47:26.928Z,999.85
2017-05-12T07:48:35.902Z,999.86
2017-05-12T07:49:44.868Z,999.83
2017-05-12T07:50:54.797Z,999.82
2017-05-12T07:52:03.785Z,999.85
2017-05-12T07:53:12.992Z,999.8
2017-05-12T07:54:22.100Z,999.82
2017-05-12T07:55:31.099Z,999.8
2017-05-12T07:56:40.064Z,999.8
2017-05-12T07:57:49.382Z,999.79
2017-05-12T07:58:58.598Z,999.79
2017-05-12T08:00:07.645Z,999.82
2017-05-12T08:01:16.615Z,999.79
2017-05-12T08:02:25.571Z,999.83
2017-05-12T08:03:34.533Z,999.79
2017-05-12T08:04:43.747Z,999.77
2017-05-12T08:05:52.973Z,999.77
2017-05-12T08:07:01.941Z,999.78
2017-05-12T08:08:10.901Z,999.81
2017-05-12T08:09:19.858Z,999.78
2017-05-12T08:10:29.068Z,999.83
2017-05-12T08:11:38.048Z,999.78
2017-05-12T08:12:47.003Z,999.81
2017-05-12T08:13:55.964Z,999.83
2017-05-12T08:15:04.925Z,999.82
2017-05-12T08:16:14.137Z,999.82
2017-05-12T08:17:23.106Z,999.88
2017-05-12T08:18:32.062Z,999.88
2017-05-12T08:19:41.025Z,999.89
2017-05-12T08:20:49.984Z,999.85
2017-05-12T08:21:59.192Z,999.84
2017-05-12T08:23:08.154Z,999.82
2017-05-12T08:24:17.120Z,999.83
2017-05-12T08:25:26.241Z,999.8
2017-05-12T08:26:35.291Z,999.8
2017-05-12T08:27:44.499Z,999.82
2017-05-12T08:28:53.460Z,999.78
2017-05-12T08:30:02.517Z,999.74
2017-05-12T08:31:11.579Z,999.82
2017-05-12T08:32:20.587Z,999.78
2017-05-12T08:33:29.983Z,999.82
2017-05-12T08:34:38.951Z,999.79
2017-05-12T08:35:48.850Z,999.82
2017-05-12T08:36:59.441Z,999.8
2017-05-12T08:38:08.405Z,999.75
2017-05-12T08:39:17.615Z,999.74
2017-05-12T08:40:26.619Z,999.73
2017-05-12T08:41:35.575Z,999.74
2017-05-12T08:42:44.692Z,999.76
2017-05-12T08:43:54.124Z,999.76
2017-05-12T08:45:03.336Z,999.79
2017-05-12T08:46:12.298Z,999.75
2017-05-12T08:47:21.257Z,999.73
2017-05-12T08:48:30.226Z,999.73
2017-05-12T08:49:39.330Z,999.78
2017-05-12T08:50:49.490Z,999.76
2017-05-12T08:51:58.456Z,999.74
2017-05-12T08:53:07.420Z,999.7
2017-05-12T08:54:16.387Z,999.73
2017-05-12T08:55:27.806Z,999.74
2017-05-12T08:56:37.012Z,999.76
2017-05-12T08:57:45.968Z,999.74
2017-05-12T08:58:54.932Z,999.7
2017-05-12T09:00:03.898Z,999.75
2017-05-12T09:01:12.861Z,999.73
2017-05-12T09:02:22.174Z,999.72
2017-05-12T09:03:31.136Z,999.71
2017-05-12T09:04:40.098Z,999.71
2017-05-12T09:05:49.063Z,999.7
2017-05-12T09:06:58.025Z,999.7
2017-05-12T09:08:07.691Z,999.68
2017-05-12T09:09:16.654Z,999.65
2017-05-12T09:10:25.630Z,999.67
2017-05-12T09:11:34.592Z,999.69
2017-05-12T09:12:43.556Z,999.66
2017-05-12T09:13:53.251Z,999.63
2017-05-12T09:15:02.595Z,999.66
2017-05-12T09:16:12.271Z,999.68
2017-05-12T09:17:21.715Z,999.65
2017-05-12T09:18:34.806Z,999.62
2017-05-12T09:19:44.389Z,999.63
2017-05-12T09:20:53.384Z,999.59
2017-05-12T09:22:02.361Z,999.69
2017-05-12T09:23:11.331Z,999.62
2017-05-12T09:24:20.381Z,999.58
2017-05-12T09:25:29.595Z,999.59
2017-05-12T09:26:38.557Z,999.58
2017-05-12T09:27:47.655Z,999.62
2017-05-12T09:28:56.618Z,999.52
2017-05-12T09:30:05.582Z,999.51
2017-05-12T09:31:14.884Z,999.54
2017-05-12T09:32:23.901Z,999.62
2017-05-12T09:33:32.879Z,999.57
2017-05-12T09:34:42.058Z,999.57
2017-05-12T09:35:51.608Z,999.54
2017-05-12T09:37:00.825Z,999.56
2017-05-12T09:38:09.788Z,999.6
2017-05-12T09:39:19.007Z,999.58
2017-05-12T09:40:27.967Z,999.55
2017-05-12T09:41:36.926Z,999.53
2017-05-12T09:42:46.147Z,999.54
2017-05-12T09:43:55.362Z,999.54
2017-05-12T09:45:04.437Z,999.54
2017-05-12T09:46:13.420Z,999.56
2017-05-12T09:47:22.380Z,999.57
2017-05-12T09:48:31.595Z,999.63
2017-05-12T09:49:40.560Z,999.61
2017-05-12T09:50:49.545Z,999.6
2017-05-12T09:51:58.515Z,999.55
2017-05-12T09:53:07.477Z,999.57
2017-05-12T09:54:16.691Z,999.61
2017-05-12T09:55:25.655Z,999.57
2017-05-12T09:56:34.614Z,999.55
2017-05-12T09:57:43.582Z,999.51
2017-05-12T09:58:52.545Z,999.56
2017-05-12T10:00:01.757Z,999.57
2017-05-12T10:01:10.715Z,999.52
2017-05-12T10:02:19.675Z,999.49
2017-05-12T10:03:29.048Z,999.53
2017-05-12T10:04:38.100Z,999.53
2017-05-12T10:05:47.316Z,999.54
2017-05-12T10:06:56.282Z,999.55
2017-05-12T10:08:05.249Z,999.52
2017-05-12T10:09:14.214Z,999.48
2017-05-12T10:10:23.177Z,999.5
2017-05-12T10:11:32.390Z,999.51
2017-05-12T10:12:41.350Z,999.54
2017-05-12T10:13:50.398Z,999.55
2017-05-12T10:14:59.359Z,999.58
2017-05-12T10:16:08.328Z,999.62
2017-05-12T10:17:17.817Z,999.6
2017-05-12T10:18:27.307Z,999.61
2017-05-12T10:19:36.269Z,999.6
2017-05-12T10:20:45.238Z,999.58
2017-05-12T10:21:54.209Z,999.56
2017-05-12T10:23:03.512Z,999.52
2017-05-12T10:24:12.478Z,999.51
2017-05-12T10:25:21.446Z,999.52
2017-05-12T10:26:30.537Z,999.47
2017-05-12T10:27:39.497Z,999.55
2017-05-12T10:28:49.838Z,999.53
2017-05-12T10:30:00.116Z,999.54
2017-05-12T10:31:13.493Z,999.55
2017-05-12T10:32:22.463Z,999.54
2017-05-12T10:33:31.423Z,999.51
2017-05-12T10:34:40.633Z,999.51
2017-05-12T10:35:49.595Z,999.54
2017-05-12T10:36:58.555Z,999.5
2017-05-12T10:38:07.560Z,999.51
2017-05-12T10:39:16.525Z,999.52
2017-05-12T10:40:25.742Z,999.49
2017-05-12T10:41:34.704Z,999.51
2017-05-12T10:42:43.669Z,999.53
2017-05-12T10:43:52.633Z,999.51
2017-05-12T10:45:01.594Z,999.48
2017-05-12T10:46:10.807Z,999.45
2017-05-12T10:47:19.773Z,999.48
2017-05-12T10:48:28.733Z,999.4
2017-05-12T10:49:37.696Z,999.44
2017-05-12T10:50:46.662Z,999.44
2017-05-12T10:51:55.880Z,999.42
2017-05-12T10:53:04.844Z,999.41
2017-05-12T10:54:13.906Z,999.4
2017-05-12T10:55:22.868Z,999.4
2017-05-12T10:56:31.837Z,999.42
2017-05-12T10:57:41.047Z,999.42
2017-05-12T10:58:50.010Z,999.43
2017-05-12T10:59:58.976Z,999.4
2017-05-12T11:01:07.944Z,999.39
2017-05-12T11:02:16.908Z,999.38
2017-05-12T11:03:26.203Z,999.36
2017-05-12T11:04:35.255Z,999.38
2017-05-12T11:05:44.222Z,999.39
2017-05-12T11:06:53.194Z,999.36
2017-05-12T11:08:02.156Z,999.38
2017-05-12T11:09:11.369Z,999.37
2017-05-12T11:10:20.331Z,999.37
2017-05-12T11:11:29.388Z,999.32
2017-05-12T11:12:38.522Z,999.38
2017-05-12T11:13:47.490Z,999.39
2017-05-12T11:14:56.843Z,999.4
2017-05-12T11:16:05.807Z,999.4
2017-05-12T11:17:15.097Z,999.37
2017-05-12T11:18:24.063Z,999.37
2017-05-12T11:19:33.067Z,999.35
2017-05-12T11:20:42.296Z,999.39
2017-05-12T11:21:51.585Z,999.29
2017-05-12T11:23:00.547Z,999.33
2017-05-12T11:24:09.607Z,999.34
2017-05-12T11:25:18.665Z,999.26
2017-05-12T11:26:27.878Z,999.23
2017-05-12T11:27:36.841Z,999.31
2017-05-12T11:28:45.806Z,999.31
2017-05-12T11:29:54.785Z,999.29
2017-05-12T11:31:03.760Z,999.31
2017-05-12T11:33:36.554Z,999.27
2017-05-12T11:34:45.519Z,999.24
2017-05-12T11:35:54.577Z,999.24
2017-05-12T11:37:03.542Z,999.16
2017-05-12T11:38:12.762Z,999.16
2017-05-12T11:39:21.883Z,999.23
2017-05-12T11:40:30.847Z,999.28
2017-05-12T11:41:40.099Z,999.15
2017-05-12T11:42:49.783Z,999.19
2017-05-12T11:43:58.751Z,999.18
2017-05-12T11:45:07.730Z,999.2
2017-05-12T11:46:16.694Z,999.27
2017-05-12T11:47:25.659Z,999.2
2017-05-12T11:48:34.902Z,999.09
2017-05-12T11:49:43.870Z,999.16
2017-05-12T11:50:52.836Z,999.12
2017-05-12T11:52:01.887Z,999.07
2017-05-12T11:53:10.852Z,999.16
2017-05-12T11:54:20.154Z,999.09
2017-05-12T11:55:29.208Z,999.1
2017-05-12T11:56:38.174Z,999.11
2017-05-12T11:57:47.135Z,999.09
2017-05-12T11:58:59.268Z,999.09
2017-05-12T12:00:09.705Z,999.2
2017-05-12T12:01:18.674Z,999.15
2017-05-12T12:02:27.723Z,999.16
2017-05-12T12:03:36.691Z,999.16
2017-05-12T12:04:45.656Z,999.04
2017-05-12T12:05:54.963Z,999.06
2017-05-12T12:07:03.923Z,999.1
2017-05-12T12:08:12.892Z,999.14
2017-05-12T12:09:21.943Z,999.13
2017-05-12T12:10:30.909Z,999.15
2017-05-12T12:11:40.146Z,999.03
2017-05-12T12:12:49.109Z,999.09
2017-05-12T12:13:58.074Z,999.07
2017-05-12T12:15:07.043Z,999.1
2017-05-12T12:16:16.009Z,999.09
2017-05-12T12:17:25.226Z,999.08
2017-05-12T12:18:34.286Z,999.06
2017-05-12T12:19:43.252Z,999.06
2017-05-12T12:20:52.310Z,999.05
2017-05-12T12:22:01.599Z,999.07
2017-05-12T12:23:10.814Z,999.08
2017-05-12T12:24:19.874Z,999.03
2017-05-12T12:25:28.841Z,999.03
2017-05-12T12:26:37.836Z,998.99
2017-05-12T12:27:46.799Z,999.03
2017-05-12T12:28:56.022Z,999.05
2017-05-12T12:30:04.996Z,999.04
2017-05-12T12:31:14.411Z,999.11
2017-05-12T12:32:23.380Z,999.08
2017-05-12T12:33:32.352Z,999.07
2017-05-12T12:34:41.575Z,999.03
2017-05-12T12:35:50.628Z,999.03
2017-05-12T12:36:59.687Z,999.04
2017-05-12T12:38:08.647Z,999.1
2017-05-12T12:39:17.613Z,999.1
2017-05-12T12:40:26.829Z,999.08
2017-05-12T12:41:35.793Z,999.11
2017-05-12T12:42:44.761Z,999.08
2017-05-12T12:43:53.817Z,999.12
2017-05-12T12:45:02.781Z,999.07
2017-05-12T12:46:11.996Z,999.08
2017-05-12T12:47:20.958Z,999.09
2017-05-12T12:48:29.925Z,999.1
2017-05-12T12:49:38.889Z,999.1
2017-05-12T12:50:48.243Z,999.06
2017-05-12T12:51:57.541Z,999.15
2017-05-12T12:53:06.597Z,999.11
2017-05-12T12:54:15.561Z,999.12
2017-05-12T12:55:24.523Z,999.02
2017-05-12T12:56:33.483Z,999.04
2017-05-12T12:57:43.030Z,999.12
2017-05-12T12:58:51.990Z,999.06
2017-05-12T13:00:00.953Z,999.11
2017-05-12T13:01:09.924Z,999.05
2017-05-12T13:02:18.892Z,999.07
2017-05-12T13:03:28.112Z,999.01
2017-05-12T13:04:37.139Z,999.08
2017-05-12T13:05:46.199Z,999.09
2017-05-12T13:06:55.163Z,998.99
2017-05-12T13:08:04.128Z,999.05
2017-05-12T13:09:13.349Z,999.01
2017-05-12T13:10:22.315Z,999.05
2017-05-12T13:11:31.281Z,999.02
2017-05-12T13:12:40.246Z,999.03
2017-05-12T13:13:49.216Z,999
2017-05-12T13:14:58.530Z,999.01
2017-05-12T13:16:07.505Z,998.97
2017-05-12T13:17:16.505Z,998.96
2017-05-12T13:18:25.473Z,998.91
2017-05-12T13:19:34.439Z,998.98
2017-05-12T13:20:43.657Z,998.9
2017-05-12T13:21:52.621Z,998.91
2017-05-12T13:23:01.630Z,998.9
2017-05-12T13:24:10.603Z,998.89
2017-05-12T13:25:19.562Z,998.85
2017-05-12T13:26:28.776Z,998.86
2017-05-12T13:27:37.831Z,999
2017-05-12T13:28:46.897Z,998.99
2017-05-12T13:29:55.862Z,998.93
2017-05-12T13:31:04.823Z,998.92
2017-05-12T13:32:14.041Z,998.93
2017-05-12T13:33:23.008Z,998.91
2017-05-12T13:34:31.985Z,998.86
2017-05-12T13:35:40.953Z,998.87
2017-05-12T13:36:49.918Z,998.82
2017-05-12T13:37:59.133Z,998.87
2017-05-12T13:39:08.098Z,998.88
2017-05-12T13:40:17.058Z,998.86
2017-05-12T13:41:26.114Z,998.79
2017-05-12T13:42:35.405Z,998.77
2017-05-12T13:43:44.622Z,998.74
2017-05-12T13:44:53.591Z,998.8
2017-05-12T13:46:02.567Z,998.87
2017-05-12T13:47:11.618Z,998.83
2017-05-12T13:48:20.672Z,998.86
2017-05-12T13:49:29.886Z,998.84
2017-05-12T13:50:38.853Z,998.78
2017-05-12T13:51:47.824Z,998.81
2017-05-12T13:52:56.793Z,998.8
2017-05-12T13:54:05.840Z,998.77
2017-05-12T13:55:15.064Z,998.76
2017-05-12T13:56:24.031Z,998.76
2017-05-12T13:57:32.999Z,998.77
2017-05-12T13:58:42.052Z,998.83
2017-05-12T13:59:51.023Z,998.77
2017-05-12T14:01:00.234Z,998.74
2017-05-12T14:02:09.206Z,998.67
2017-05-12T14:03:18.172Z,998.68
2017-05-12T14:04:27.143Z,998.68
2017-05-12T14:05:36.106Z,998.68
2017-05-12T14:06:45.322Z,998.67
2017-05-12T14:07:54.285Z,998.64
2017-05-12T14:09:03.252Z,998.63
2017-05-12T14:10:12.209Z,998.63
2017-05-12T14:11:21.173Z,998.62
2017-05-12T14:12:30.385Z,998.61
2017-05-12T14:13:39.353Z,998.59
2017-05-12T14:14:48.321Z,998.52
2017-05-12T14:15:57.287Z,998.52
2017-05-12T14:17:06.261Z,998.56
2017-05-12T14:18:15.476Z,998.54
2017-05-12T14:19:24.436Z,998.49
2017-05-12T14:20:33.484Z,998.46
2017-05-12T14:21:42.773Z,998.45
2017-05-12T14:22:51.735Z,998.5
2017-05-12T14:24:00.947Z,998.53
2017-05-12T14:25:09.916Z,998.51
2017-05-12T14:26:18.970Z,998.48