createdAt,value
2019-03-10T00:00:21.481Z,309.95
2019-03-10T00:01:21.460Z,309.97
2019-03-10T00:02:21.442Z,309.80
2019-03-10T00:03:21.443Z,309.91
2019-03-10T00:04:21.419Z,309.71
2019-03-10T00:05:21.427Z,310.17
2019-03-10T00:06:21.392Z,310.09
2019-03-10T00:07:21.388Z,310.18
2019-03-10T00:08:21.386Z,309.73
2019-03-10T00:09:21.364Z,309.90
2019-03-10T00:10:21.354Z,309.78
2019-03-10T00:11:21.368Z,309.88
2019-03-10T00:12:21.335Z,309.82
2019-03-10T00:13:21.317Z,309.54
2019-03-10T00:14:21.329Z,309.85
2019-03-10T00:15:21.305Z,309.30
2019-03-10T00:16:21.292Z,309.86
2019-03-10T00:17:21.274Z,310.16
2019-03-10T00:18:21.259Z,309.80
2019-03-10T00:19:21.242Z,309.65
2019-03-10T00:20:21.249Z,310.12
2019-03-10T00:21:21.242Z,309.99
2019-03-10T00:22:21.213Z,310.26
2019-03-10T00:23:21.195Z,310.33
2019-03-10T00:24:21.200Z,310.04
2019-03-10T00:25:21.182Z,309.86
2019-03-10T00:26:21.234Z,310.15
2019-03-10T00:27:21.164Z,309.93
2019-03-10T00:28:21.155Z,310.20
2019-03-10T00:29:21.150Z,310.13
2019-03-10T00:30:21.122Z,310.14
2019-03-10T00:31:21.145Z,310.52
2019-03-10T00:32:21.105Z,309.98
2019-03-10T00:33:21.117Z,310.25
2019-03-10T00:34:21.091Z,310.20
2019-03-10T00:35:21.076Z,309.76
2019-03-10T00:36:21.055Z,310.28
2019-03-10T00:37:21.063Z,310.22
2019-03-10T00:38:21.054Z,310.28
2019-03-10T00:39:21.030Z,310.15
2019-03-10T00:40:21.020Z,310.60
2019-03-10T00:41:21.004Z,310.23
2019-03-10T00:42:21.011Z,310.30
2019-03-10T00:43:20.982Z,310.36
2019-03-10T00:44:20.993Z,310.23
2019-03-10T00:45:20.950Z,310.40
2019-03-10T00:46:20.949Z,310.18
2019-03-10T00:47:20.955Z,310.41
2019-03-10T00:48:20.917Z,310.47
2019-03-10T00:49:20.910Z,310.32
2019-03-10T00:50:20.910Z,310.46
2019-03-10T00:51:20.897Z,310.07
2019-03-10T00:52:20.923Z,310.79
2019-03-10T00:53:20.880Z,310.24
2019-03-10T00:54:20.857Z,310.65
2019-03-10T00:55:20.887Z,310.38
2019-03-10T00:56:20.855Z,310.42
2019-03-10T00:57:20.811Z,310.44
2019-03-10T00:58:20.819Z,310.42
2019-03-10T00:59:20.795Z,309.97
2019-03-10T01:00:20.795Z,310.67
2019-03-10T01:01:20.776Z,310.75
2019-03-10T01:02:20.770Z,310.57
2019-03-10T01:03:20.770Z,310.86
2019-03-10T01:04:20.757Z,310.49
2019-03-10T01:05:20.731Z,310.50
2019-03-10T01:06:20.769Z,310.52
2019-03-10T01:07:20.712Z,310.51
2019-03-10T01:08:20.719Z,310.73
2019-03-10T01:09:20.695Z,311.16
2019-03-10T01:10:20.672Z,310.62
2019-03-10T01:11:20.671Z,311.05
2019-03-10T01:12:20.656Z,311.61
2019-03-10T01:13:20.648Z,310.77
2019-03-10T01:14:20.628Z,310.66
2019-03-10T01:15:20.632Z,310.69
2019-03-10T01:16:20.605Z,311.33
2019-03-10T01:17:20.599Z,310.97
2019-03-10T01:18:20.600Z,311.14
2019-03-10T01:19:20.573Z,311.11
2019-03-10T01:20:20.570Z,311.53
2019-03-10T01:21:20.560Z,311.21
2019-03-10T01:22:20.538Z,311.35
2019-03-10T01:23:20.544Z,311.50
2019-03-10T01:24:20.515Z,311.63
2019-03-10T01:25:20.513Z,311.27
2019-03-10T01:26:20.511Z,311.29
2019-03-10T01:27:20.488Z,311.68
2019-03-10T01:28:20.507Z,311.49
2019-03-10T01:29:20.460Z,311.43
2019-03-10T01:30:20.452Z,311.42
2019-03-10T01:31:20.447Z,310.90
2019-03-10T01:32:20.434Z,310.94
2019-03-10T01:33:20.460Z,311.37
2019-03-10T01:34:20.406Z,311.39
2019-03-10T01:35:20.407Z,310.31
2019-03-10T01:36:20.394Z,311.25
2019-03-10T01:37:20.377Z,310.62
2019-03-10T01:38:20.360Z,311.32
2019-03-10T01:39:20.368Z,310.84
2019-03-10T01:40:20.346Z,310.94
2019-03-10T01:41:20.324Z,310.97
2019-03-10T01:42:20.326Z,310.79
2019-03-10T01:43:20.323Z,310.76
2019-03-10T01:44:20.328Z,310.79
2019-03-10T01:45:20.299Z,310.68
2019-03-10T01:46:20.310Z,310.67
2019-03-10T01:47:20.267Z,310.45
2019-03-10T01:48:20.264Z,310.68
2019-03-10T01:49:20.288Z,311.02
2019-03-10T01:50:20.240Z,310.63
2019-03-10T01:51:20.224Z,310.88
2019-03-10T01:52:20.211Z,310.47
2019-03-10T01:53:25.427Z,310.68
2019-03-10T01:54:21.270Z,310.62
2019-03-10T01:55:20.176Z,310.79
2019-03-10T01:56:20.200Z,310.48
2019-03-10T01:57:20.155Z,310.74
2019-03-10T01:58:20.146Z,310.47
2019-03-10T01:59:20.121Z,310.83
2019-03-10T02:00:20.131Z,310.75
2019-03-10T02:01:20.103Z,310.86
2019-03-10T02:02:25.581Z,310.75
2019-03-10T02:03:21.090Z,309.99
2019-03-10T02:04:20.082Z,310.26
2019-03-10T02:05:20.093Z,310.63
2019-03-10T02:06:20.067Z,310.66
2019-03-10T02:07:20.046Z,310.74
2019-03-10T02:08:20.025Z,310.24
2019-03-10T02:09:20.013Z,310.84
2019-03-10T02:10:20.018Z,310.61
2019-03-10T02:11:20.014Z,310.60
2019-03-10T02:12:19.994Z,310.93
2019-03-10T02:13:19.970Z,310.66
2019-03-10T02:14:19.957Z,310.77
2019-03-10T02:15:19.969Z,310.42
2019-03-10T02:16:19.947Z,310.70
2019-03-10T02:17:19.938Z,311.00
2019-03-10T02:18:19.913Z,310.80
2019-03-10T02:19:19.913Z,310.88
2019-03-10T02:20:19.926Z,310.79
2019-03-10T02:21:19.887Z,310.60
2019-03-10T02:22:19.878Z,310.18
2019-03-10T02:23:19.871Z,310.38
2019-03-10T02:24:23.678Z,310.21
2019-03-10T02:25:19.867Z,310.46
2019-03-10T02:26:19.831Z,310.79
2019-03-10T02:27:19.830Z,311.03
2019-03-10T02:28:19.812Z,310.84
2019-03-10T02:29:19.804Z,310.88
2019-03-10T02:30:19.802Z,310.96
2019-03-10T02:31:19.796Z,310.48
2019-03-10T02:32:19.804Z,310.60
2019-03-10T02:33:19.748Z,311.21
2019-03-10T02:34:19.741Z,310.68
2019-03-10T02:35:19.741Z,310.36
2019-03-10T02:36:19.711Z,310.87
2019-03-10T02:37:19.716Z,311.35
2019-03-10T02:38:19.782Z,310.45
2019-03-10T02:39:19.693Z,310.85
2019-03-10T02:40:19.708Z,310.29
2019-03-10T02:41:19.680Z,310.79
2019-03-10T02:42:19.649Z,310.83
2019-03-10T02:43:19.649Z,310.42
2019-03-10T02:44:19.624Z,310.52
2019-03-10T02:45:19.643Z,310.63
2019-03-10T02:46:19.617Z,310.60
2019-03-10T02:47:19.599Z,310.77
2019-03-10T02:48:19.584Z,310.57
2019-03-10T02:49:19.569Z,310.57
2019-03-10T02:50:19.586Z,310.50
2019-03-10T02:51:19.558Z,310.34
2019-03-10T02:52:19.551Z,310.45
2019-03-10T02:53:19.535Z,311.26
2019-03-10T02:54:19.513Z,310.90
2019-03-10T02:55:19.532Z,310.66
2019-03-10T02:56:19.515Z,310.57
2019-03-10T02:57:19.497Z,310.69
2019-03-10T02:58:19.479Z,310.74
2019-03-10T02:59:19.491Z,310.47
2019-03-10T03:00:19.493Z,310.62
2019-03-10T03:01:19.452Z,310.91
2019-03-10T03:02:19.474Z,310.61
2019-03-10T03:03:19.433Z,311.09
2019-03-10T03:04:19.411Z,310.91
2019-03-10T03:05:19.422Z,310.80
2019-03-10T03:06:19.390Z,310.99
2019-03-10T03:07:19.372Z,310.40
2019-03-10T03:08:19.370Z,310.75
2019-03-10T03:09:19.376Z,311.15
2019-03-10T03:10:19.380Z,310.83
2019-03-10T03:11:19.330Z,310.77
2019-03-10T03:12:19.318Z,310.47
2019-03-10T03:13:19.329Z,310.92
2019-03-10T03:14:19.348Z,310.27
2019-03-10T03:15:19.297Z,310.40
2019-03-10T03:16:19.289Z,310.47
2019-03-10T03:17:19.262Z,310.52
2019-03-10T03:18:19.269Z,310.64
2019-03-10T03:19:19.240Z,310.57
2019-03-10T03:20:19.242Z,310.35
2019-03-10T03:21:19.241Z,310.21
2019-03-10T03:22:19.232Z,310.46
2019-03-10T03:23:19.205Z,310.38
2019-03-10T03:24:19.184Z,310.98
2019-03-10T03:25:19.188Z,310.69
2019-03-10T03:26:19.183Z,310.89
2019-03-10T03:27:19.150Z,310.33
2019-03-10T03:28:19.146Z,310.67
2019-03-10T03:29:19.129Z,310.62
2019-03-10T03:30:19.123Z,310.93
2019-03-10T03:31:19.125Z,310.70
2019-03-10T03:32:19.098Z,310.61
2019-03-10T03:33:19.111Z,310.57
2019-03-10T03:34:19.117Z,310.90
2019-03-10T03:35:19.089Z,310.60
2019-03-10T03:36:19.087Z,310.67
2019-03-10T03:37:19.059Z,310.92
2019-03-10T03:38:19.031Z,310.79
2019-03-10T03:39:19.123Z,310.50
2019-03-10T03:40:19.024Z,310.73
2019-03-10T03:41:19.028Z,310.46
2019-03-10T03:42:18.996Z,310.48
2019-03-10T03:43:18.989Z,310.74
2019-03-10T03:44:18.957Z,310.95
2019-03-10T03:45:18.950Z,310.64
2019-03-10T03:46:18.980Z,310.82
2019-03-10T03:47:18.935Z,310.40
2019-03-10T03:48:18.922Z,311.03
2019-03-10T03:49:18.915Z,311.03
2019-03-10T03:50:18.901Z,310.76
2019-03-10T03:51:18.913Z,310.89
2019-03-10T03:52:18.871Z,311.25
2019-03-10T03:53:18.868Z,310.83
2019-03-10T03:54:18.847Z,311.03
2019-03-10T03:55:18.834Z,310.85
2019-03-10T03:56:18.859Z,311.17
2019-03-10T03:57:18.830Z,310.73
2019-03-10T03:58:18.810Z,311.07
2019-03-10T03:59:18.798Z,310.74
2019-03-10T04:00:18.782Z,310.93
2019-03-10T04:01:18.794Z,310.49
2019-03-10T04:02:18.778Z,310.83
2019-03-10T04:03:18.763Z,310.78
2019-03-10T04:04:18.742Z,311.23
2019-03-10T04:05:18.753Z,310.98
2019-03-10T04:06:18.747Z,310.86
2019-03-10T04:07:18.709Z,311.26
2019-03-10T04:08:18.700Z,310.94
2019-03-10T04:09:18.722Z,311.04
2019-03-10T04:10:18.674Z,310.84
2019-03-10T04:11:18.678Z,311.07
2019-03-10T04:12:18.661Z,311.29
2019-03-10T04:13:18.634Z,311.68
2019-03-10T04:14:18.633Z,311.14
2019-03-10T04:15:18.614Z,310.90
2019-03-10T04:16:18.656Z,311.19
2019-03-10T04:17:18.604Z,310.89
2019-03-10T04:18:18.587Z,311.44
2019-03-10T04:19:18.570Z,311.51
2019-03-10T04:20:18.565Z,311.38
2019-03-10T04:21:18.555Z,311.00
2019-03-10T04:22:18.534Z,310.96
2019-03-10T04:23:18.534Z,311.00
2019-03-10T04:24:18.550Z,311.41
2019-03-10T04:25:18.513Z,310.82
2019-03-10T04:26:18.513Z,311.52
2019-03-10T04:27:18.488Z,311.13
2019-03-10T04:28:18.477Z,311.20
2019-03-10T04:29:18.486Z,311.05
2019-03-10T04:30:18.454Z,311.05
2019-03-10T04:31:18.462Z,311.15
2019-03-10T04:32:18.436Z,310.99
2019-03-10T04:33:18.410Z,311.26
2019-03-10T04:34:18.413Z,310.88
2019-03-10T04:35:18.400Z,311.41
2019-03-10T04:36:18.450Z,311.44
2019-03-10T04:37:18.373Z,311.45
2019-03-10T04:38:18.386Z,311.13
2019-03-10T04:39:18.340Z,311.59
2019-03-10T04:40:18.339Z,311.45
2019-03-10T04:41:18.344Z,311.11
2019-03-10T04:42:18.318Z,311.62
2019-03-10T04:43:18.312Z,311.76
2019-03-10T04:44:18.291Z,311.58
2019-03-10T04:45:18.282Z,311.23
2019-03-10T04:46:18.280Z,311.24
2019-03-10T04:47:18.274Z,311.63
2019-03-10T04:48:18.250Z,311.11
2019-03-10T04:49:18.243Z,311.53
2019-03-10T04:50:18.228Z,310.88
2019-03-10T04:51:18.253Z,311.60
2019-03-10T04:52:18.208Z,311.54
2019-03-10T04:53:18.207Z,310.91
2019-03-10T04:54:18.185Z,311.35
2019-03-10T04:55:18.178Z,311.30
2019-03-10T04:56:18.162Z,311.48
2019-03-10T04:57:18.166Z,310.94
2019-03-10T04:58:18.140Z,311.47
2019-03-10T04:59:18.133Z,311.01
2019-03-10T05:00:18.121Z,311.05
2019-03-10T05:01:18.119Z,311.28
2019-03-10T05:02:18.108Z,311.45
2019-03-10T05:03:18.084Z,311.76
2019-03-10T05:04:18.098Z,311.74
2019-03-10T05:05:18.055Z,310.89
2019-03-10T05:06:18.056Z,310.99
2019-03-10T05:07:18.062Z,311.07
2019-03-10T05:08:18.073Z,311.12
2019-03-10T05:09:18.026Z,311.16
2019-03-10T05:10:18.018Z,311.23
2019-03-10T05:11:18.005Z,311.03
2019-03-10T05:12:18.009Z,311.19
2019-03-10T05:13:17.962Z,312.38
2019-03-10T05:14:17.955Z,311.12
2019-03-10T05:15:17.952Z,310.80
2019-03-10T05:16:17.947Z,311.30
2019-03-10T05:17:17.945Z,310.51
2019-03-10T05:18:17.921Z,311.59
2019-03-10T05:19:17.900Z,311.08
2019-03-10T05:20:17.901Z,310.86
2019-03-10T05:21:17.877Z,311.40
2019-03-10T05:22:17.887Z,311.29
2019-03-10T05:23:17.857Z,311.27
2019-03-10T05:24:17.862Z,311.76
2019-03-10T05:25:17.837Z,311.12
2019-03-10T05:26:17.857Z,311.32
2019-03-10T05:27:17.833Z,311.31
2019-03-10T05:28:17.814Z,311.19
2019-03-10T05:29:17.799Z,312.16
2019-03-10T05:30:17.797Z,311.49
2019-03-10T05:31:17.762Z,311.20
2019-03-10T05:32:17.778Z,311.01
2019-03-10T05:33:17.754Z,311.12
2019-03-10T05:34:17.736Z,311.19
2019-03-10T05:35:17.777Z,311.02
2019-03-10T05:36:17.764Z,311.20
2019-03-10T05:37:17.718Z,311.07
2019-03-10T05:38:17.700Z,311.55
2019-03-10T05:39:17.688Z,311.30
2019-03-10T05:40:17.673Z,311.18
2019-03-10T05:41:17.682Z,311.58
2019-03-10T05:42:17.671Z,311.15
2019-03-10T05:43:17.651Z,311.26
2019-03-10T05:44:17.622Z,311.41
2019-03-10T05:45:17.622Z,311.05
2019-03-10T05:46:17.618Z,311.31
2019-03-10T05:47:17.612Z,311.22
2019-03-10T05:48:17.582Z,310.97
2019-03-10T05:49:17.575Z,311.22
2019-03-10T05:50:17.551Z,311.19
2019-03-10T05:51:17.552Z,311.42
2019-03-10T05:52:17.528Z,311.08
2019-03-10T05:53:17.545Z,311.37
2019-03-10T05:54:17.514Z,311.38
2019-03-10T05:55:17.506Z,311.54
2019-03-10T05:56:17.492Z,311.27
2019-03-10T05:57:17.475Z,310.96
2019-03-10T05:58:17.488Z,311.19
2019-03-10T05:59:17.459Z,311.08
2019-03-10T06:00:17.452Z,311.29
2019-03-10T06:01:17.433Z,311.43
2019-03-10T06:02:17.444Z,311.30
2019-03-10T06:03:17.434Z,311.22
2019-03-10T06:04:17.409Z,310.96
2019-03-10T06:05:17.394Z,310.83
2019-03-10T06:06:17.389Z,311.51
2019-03-10T06:07:17.366Z,311.12
2019-03-10T06:08:17.372Z,311.44
2019-03-10T06:09:17.348Z,311.13
2019-03-10T06:10:17.342Z,311.02
2019-03-10T06:11:17.336Z,311.35
2019-03-10T06:12:17.321Z,311.49
2019-03-10T06:13:17.324Z,310.69
2019-03-10T06:14:17.293Z,311.19
2019-03-10T06:15:17.293Z,310.95
2019-03-10T06:16:17.282Z,311.06
2019-03-10T06:17:17.265Z,310.99
2019-03-10T06:18:17.277Z,311.38
2019-03-10T06:19:17.254Z,310.98
2019-03-10T06:20:17.227Z,311.32
2019-03-10T06:21:17.232Z,311.23
2019-03-10T06:22:17.213Z,311.52
2019-03-10T06:23:17.225Z,310.99
2019-03-10T06:24:17.185Z,311.27
2019-03-10T06:25:17.174Z,311.29
2019-03-10T06:26:17.160Z,311.63
2019-03-10T06:27:17.151Z,311.12
2019-03-10T06:28:17.167Z,311.14
2019-03-10T06:29:17.129Z,310.83
2019-03-10T06:30:17.129Z,311.11
2019-03-10T06:31:17.104Z,311.40
2019-03-10T06:32:17.094Z,311.06
2019-03-10T06:33:17.085Z,311.12
2019-03-10T06:34:17.102Z,310.97
2019-03-10T06:35:17.062Z,311.11
2019-03-10T06:36:17.073Z,310.58
2019-03-10T06:37:17.041Z,311.11
2019-03-10T06:38:17.039Z,311.03
2019-03-10T06:39:17.047Z,310.82
2019-03-10T06:40:17.034Z,311.07
2019-03-10T06:41:17.012Z,310.97
2019-03-10T06:42:16.989Z,310.78
2019-03-10T06:43:16.969Z,311.40
2019-03-10T06:44:16.983Z,311.15
2019-03-10T06:45:16.980Z,311.02
2019-03-10T06:46:16.949Z,310.88
2019-03-10T06:47:16.929Z,311.07
2019-03-10T06:48:16.911Z,311.46
2019-03-10T06:49:16.934Z,310.75
2019-03-10T06:50:16.899Z,311.40
2019-03-10T06:51:16.896Z,311.51
2019-03-10T06:52:16.878Z,311.61
2019-03-10T06:53:16.869Z,311.27
2019-03-10T06:54:16.858Z,310.96
2019-03-10T06:55:16.834Z,311.51
2019-03-10T06:56:16.834Z,311.21
2019-03-10T06:57:16.826Z,311.20
2019-03-10T06:58:16.811Z,310.96
2019-03-10T06:59:16.827Z,310.92
2019-03-10T07:00:17.657Z,311.13
2019-03-10T07:01:16.788Z,310.72
2019-03-10T07:02:16.773Z,311.11
2019-03-10T07:03:16.753Z,311.14
2019-03-10T07:04:16.777Z,311.09
2019-03-10T07:05:16.734Z,311.19
2019-03-10T07:06:16.737Z,310.98
2019-03-10T07:07:16.708Z,311.70
2019-03-10T07:08:16.707Z,310.77
2019-03-10T07:09:16.698Z,311.03
2019-03-10T07:10:16.698Z,310.47
2019-03-10T07:11:16.661Z,311.06
2019-03-10T07:12:16.662Z,311.05
2019-03-10T07:13:16.667Z,311.30
2019-03-10T07:14:16.636Z,310.81
2019-03-10T07:15:16.651Z,310.62
2019-03-10T07:16:16.620Z,310.99
2019-03-10T07:17:16.594Z,311.03
2019-03-10T07:18:16.588Z,311.01
2019-03-10T07:19:16.581Z,310.79
2019-03-10T07:20:16.591Z,310.65
2019-03-10T07:21:16.556Z,310.48
2019-03-10T07:22:16.548Z,310.52
2019-03-10T07:23:16.534Z,311.16
2019-03-10T07:24:16.537Z,310.71
2019-03-10T07:25:16.529Z,310.99
2019-03-10T07:26:16.496Z,311.00
2019-03-10T07:27:16.495Z,311.06
2019-03-10T07:28:16.477Z,311.00
2019-03-10T07:29:16.474Z,310.70
2019-03-10T07:30:16.488Z,311.02
2019-03-10T07:31:16.455Z,310.57
2019-03-10T07:32:16.430Z,310.83
2019-03-10T07:33:16.423Z,311.23
2019-03-10T07:34:16.414Z,310.81
2019-03-10T07:35:16.427Z,310.55
2019-03-10T07:36:16.394Z,310.70
2019-03-10T07:37:16.488Z,310.83
2019-03-10T07:38:16.371Z,310.75
2019-03-10T07:39:16.394Z,311.05
2019-03-10T07:40:16.383Z,310.51
2019-03-10T07:41:16.329Z,310.98
2019-03-10T07:42:16.323Z,310.55
2019-03-10T07:43:16.317Z,310.95
2019-03-10T07:44:16.321Z,310.74
2019-03-10T07:45:16.312Z,310.80
2019-03-10T07:46:16.283Z,311.22
2019-03-10T07:47:16.279Z,311.03
2019-03-10T07:48:16.259Z,310.93
2019-03-10T07:49:18.026Z,311.35
2019-03-10T07:50:16.269Z,310.77
2019-03-10T07:51:16.235Z,311.07
2019-03-10T07:52:20.125Z,310.61
2019-03-10T07:53:16.211Z,310.51
2019-03-10T07:54:16.191Z,310.25
2019-03-10T07:55:16.175Z,310.88
2019-03-10T07:56:16.193Z,310.76
2019-03-10T07:57:16.154Z,310.88
2019-03-10T07:58:16.152Z,310.68
2019-03-10T07:59:16.145Z,310.48
2019-03-10T08:00:16.131Z,310.97
2019-03-10T08:01:16.126Z,310.63
2019-03-10T08:02:16.099Z,310.30
2019-03-10T08:03:16.097Z,310.30
2019-03-10T08:04:16.117Z,311.01
2019-03-10T08:05:16.074Z,310.96
2019-03-10T08:06:16.084Z,311.09
2019-03-10T08:07:16.086Z,312.91
2019-03-10T08:08:16.047Z,310.97
2019-03-10T08:09:16.029Z,312.24
2019-03-10T08:10:16.010Z,311.54
2019-03-10T08:11:16.027Z,311.14
2019-03-10T08:12:15.991Z,311.74
2019-03-10T08:13:15.979Z,310.64
2019-03-10T08:14:15.963Z,311.77
2019-03-10T08:15:15.951Z,311.85
2019-03-10T08:16:15.969Z,311.39
2019-03-10T08:17:15.937Z,311.41
2019-03-10T08:18:15.943Z,310.91
2019-03-10T08:19:15.918Z,311.45
2019-03-10T08:20:15.909Z,310.40
2019-03-10T08:21:15.965Z,310.30
2019-03-10T08:22:15.889Z,310.99
2019-03-10T08:23:15.878Z,311.22
2019-03-10T08:24:15.857Z,311.45
2019-03-10T08:25:15.856Z,311.28
2019-03-10T08:26:15.864Z,311.00
2019-03-10T08:27:15.832Z,310.66
2019-03-10T08:28:15.831Z,310.55
2019-03-10T08:29:15.809Z,310.86
2019-03-10T08:30:15.792Z,310.24
2019-03-10T08:31:15.810Z,310.54
2019-03-10T08:32:15.764Z,310.99
2019-03-10T08:33:15.768Z,310.77
2019-03-10T08:34:15.750Z,310.11
2019-03-10T08:35:15.742Z,310.45
2019-03-10T08:36:15.747Z,310.42
2019-03-10T08:37:15.710Z,310.49
2019-03-10T08:38:15.712Z,309.95
2019-03-10T08:39:15.686Z,310.62
2019-03-10T08:40:15.688Z,310.69
2019-03-10T08:41:15.678Z,310.72
2019-03-10T08:42:20.282Z,310.59
2019-03-10T08:43:16.648Z,309.98
2019-03-10T08:44:15.641Z,310.25
2019-03-10T08:45:15.624Z,310.08
2019-03-10T08:46:15.619Z,310.23
2019-03-10T08:47:15.620Z,309.95
2019-03-10T08:48:15.589Z,310.18
2019-03-10T08:49:15.669Z,310.38
2019-03-10T08:50:15.665Z,310.08
2019-03-10T08:51:15.562Z,309.88
2019-03-10T08:52:15.595Z,310.29
2019-03-10T08:53:15.548Z,310.22
2019-03-10T08:54:15.547Z,310.41
2019-03-10T08:55:15.520Z,310.49
2019-03-10T08:56:15.511Z,310.51
2019-03-10T08:57:15.520Z,310.23
2019-03-10T08:58:15.491Z,310.19
2019-03-10T08:59:15.468Z,310.29
2019-03-10T09:00:15.460Z,310.04
2019-03-10T09:01:15.452Z,310.20
2019-03-10T09:02:15.456Z,310.42
2019-03-10T09:03:15.420Z,309.65
2019-03-10T09:04:15.426Z,310.48
2019-03-10T09:05:15.409Z,310.05
2019-03-10T09:06:15.418Z,309.90
2019-03-10T09:07:15.427Z,310.44
2019-03-10T09:08:15.367Z,310.12
2019-03-10T09:09:15.362Z,309.29
2019-03-10T09:10:15.360Z,309.95
2019-03-10T09:11:15.361Z,310.28
2019-03-10T09:12:15.361Z,309.92
2019-03-10T09:13:15.354Z,310.41
2019-03-10T09:14:15.314Z,309.82
2019-03-10T09:15:15.299Z,309.98
2019-03-10T09:16:15.301Z,309.78
2019-03-10T09:17:15.314Z,309.60
2019-03-10T09:18:15.254Z,310.40
2019-03-10T09:19:15.318Z,310.00
2019-03-10T09:20:15.251Z,309.77
2019-03-10T09:21:15.244Z,309.88
2019-03-10T09:22:15.245Z,309.36
2019-03-10T09:23:15.233Z,309.83
2019-03-10T09:24:15.200Z,310.01
2019-03-10T09:25:15.182Z,310.28
2019-03-10T09:26:15.182Z,309.71
2019-03-10T09:27:15.197Z,310.02
2019-03-10T09:28:15.169Z,309.73
2019-03-10T09:29:15.134Z,310.44
2019-03-10T09:30:15.141Z,310.20
2019-03-10T09:31:15.124Z,309.82
2019-03-10T09:32:15.116Z,309.10
2019-03-10T09:33:15.128Z,309.68
2019-03-10T09:34:15.090Z,309.45
2019-03-10T09:35:15.070Z,310.08
2019-03-10T09:36:15.054Z,309.99
2019-03-10T09:37:15.056Z,309.85
2019-03-10T09:38:15.061Z,309.76
2019-03-10T09:39:15.036Z,309.53
2019-03-10T09:40:15.019Z,308.79
2019-03-10T09:41:15.008Z,309.26
2019-03-10T09:42:14.988Z,308.82
2019-03-10T09:43:15.021Z,309.21
2019-03-10T09:44:14.984Z,309.93
2019-03-10T09:45:14.966Z,309.50
2019-03-10T09:46:14.976Z,307.03
2019-03-10T09:47:14.951Z,308.32
2019-03-10T09:48:14.984Z,309.48
2019-03-10T09:49:14.943Z,308.41
2019-03-10T09:50:14.903Z,309.00
2019-03-10T09:51:14.896Z,308.68
2019-03-10T09:52:14.908Z,307.54
2019-03-10T09:53:14.894Z,309.07
2019-03-10T09:54:14.892Z,309.50
2019-03-10T09:55:14.854Z,309.11
2019-03-10T09:56:14.840Z,309.00
2019-03-10T09:57:14.837Z,309.29
2019-03-10T09:58:14.833Z,309.13
2019-03-10T09:59:14.800Z,309.58
2019-03-10T10:00:14.796Z,309.47
2019-03-10T10:01:14.785Z,309.93
2019-03-10T10:02:14.768Z,309.90
2019-03-10T10:03:14.790Z,309.78
2019-03-10T10:04:14.748Z,309.37
2019-03-10T10:05:14.737Z,309.04
2019-03-10T10:06:14.733Z,308.99
2019-03-10T10:07:14.722Z,310.11
2019-03-10T10:08:14.729Z,309.86
2019-03-10T10:09:14.739Z,309.02
2019-03-10T10:10:14.704Z,308.71
2019-03-10T10:11:14.683Z,309.93
2019-03-10T10:12:14.677Z,308.65
2019-03-10T10:13:14.657Z,309.80
2019-03-10T10:14:14.667Z,309.70
2019-03-10T10:15:14.625Z,309.58
2019-03-10T10:16:14.618Z,309.32
2019-03-10T10:17:14.604Z,309.90
2019-03-10T10:18:14.594Z,309.53
2019-03-10T10:19:14.593Z,309.89
2019-03-10T10:20:14.589Z,309.54
2019-03-10T10:21:14.570Z,309.15
2019-03-10T10:22:14.563Z,309.39
2019-03-10T10:23:14.538Z,309.75
2019-03-10T10:24:14.563Z,309.67
2019-03-10T10:25:14.526Z,310.37
2019-03-10T10:26:14.507Z,309.53
2019-03-10T10:27:14.491Z,310.15
2019-03-10T10:28:14.484Z,310.07
2019-03-10T10:29:14.499Z,309.68
2019-03-10T10:30:14.470Z,309.68
2019-03-10T10:31:14.464Z,309.94
2019-03-10T10:32:14.428Z,309.11
2019-03-10T10:33:14.423Z,309.97
2019-03-10T10:34:14.445Z,309.39
2019-03-10T10:35:14.401Z,310.07
2019-03-10T10:36:14.397Z,309.86
2019-03-10T10:37:14.384Z,310.16
2019-03-10T10:38:18.548Z,310.44
2019-03-10T10:39:14.381Z,310.07
2019-03-10T10:40:14.346Z,310.36
2019-03-10T10:41:14.338Z,309.61
2019-03-10T10:42:14.333Z,309.34
2019-03-10T10:43:14.309Z,310.54
2019-03-10T10:44:14.335Z,309.54
2019-03-10T10:45:14.294Z,310.05
2019-03-10T10:46:14.289Z,309.62
2019-03-10T10:47:14.282Z,310.09
2019-03-10T10:48:14.274Z,309.77
2019-03-10T10:49:14.286Z,310.26
2019-03-10T10:50:14.250Z,309.99
2019-03-10T10:51:14.249Z,310.15
2019-03-10T10:52:14.241Z,310.58
2019-03-10T10:53:14.469Z,309.44
2019-03-10T10:54:14.230Z,310.72
2019-03-10T10:55:14.181Z,310.42
2019-03-10T10:56:14.184Z,310.84
2019-03-10T10:57:14.167Z,310.71
2019-03-10T10:58:14.164Z,310.58
2019-03-10T10:59:14.178Z,310.41
2019-03-10T11:00:14.126Z,311.58
2019-03-10T11:01:14.105Z,311.13
2019-03-10T11:02:14.108Z,310.55
2019-03-10T11:03:14.109Z,310.76
2019-03-10T11:04:14.103Z,310.96
2019-03-10T11:05:14.075Z,310.02
2019-03-10T11:06:14.063Z,310.37
2019-03-10T11:07:14.050Z,310.77
2019-03-10T11:08:14.031Z,310.40
2019-03-10T11:09:14.067Z,311.20
2019-03-10T11:10:14.019Z,311.49
2019-03-10T11:11:14.035Z,311.07
2019-03-10T11:12:14.003Z,311.39
2019-03-10T11:13:13.980Z,311.19
2019-03-10T11:14:14.004Z,311.62
2019-03-10T11:15:13.970Z,312.05
2019-03-10T11:16:13.960Z,311.41
2019-03-10T11:17:13.962Z,311.11
2019-03-10T11:18:13.922Z,312.02
2019-03-10T11:19:13.920Z,311.87
2019-03-10T11:20:13.937Z,311.55
2019-03-10T11:21:13.947Z,312.24
2019-03-10T11:22:13.875Z,311.59
2019-03-10T11:23:13.874Z,311.60
2019-03-10T11:24:13.874Z,311.31
2019-03-10T11:25:13.855Z,311.29
2019-03-10T11:26:13.851Z,311.40
2019-03-10T11:27:13.844Z,311.80
2019-03-10T11:28:13.818Z,311.60
2019-03-10T11:29:13.826Z,311.88
2019-03-10T11:30:13.789Z,311.89
2019-03-10T11:31:14.075Z,311.83
2019-03-10T11:32:13.787Z,311.46
2019-03-10T11:33:13.765Z,311.19
2019-03-10T11:34:13.790Z,309.96
2019-03-10T11:35:13.748Z,310.61
2019-03-10T11:36:13.734Z,310.41
2019-03-10T11:37:13.715Z,310.10
2019-03-10T11:38:13.714Z,310.52
2019-03-10T11:39:13.724Z,310.29
2019-03-10T11:40:13.685Z,310.30
2019-03-10T11:41:13.690Z,310.46
2019-03-10T11:42:13.661Z,310.06
2019-03-10T11:43:13.650Z,310.53
2019-03-10T11:44:13.670Z,311.34
2019-03-10T11:45:13.634Z,310.41
2019-03-10T11:46:13.635Z,310.41
2019-03-10T11:47:13.620Z,310.74
2019-03-10T11:48:13.597Z,311.17
2019-03-10T11:49:13.607Z,311.41
2019-03-10T11:50:15.162Z,311.75
2019-03-10T11:51:13.562Z,311.96
2019-03-10T11:52:13.558Z,312.13
2019-03-10T11:53:19.255Z,310.97
2019-03-10T11:54:14.562Z,311.20
2019-03-10T11:55:13.561Z,310.90
2019-03-10T11:56:13.502Z,311.27
2019-03-10T11:57:13.493Z,311.68
2019-03-10T11:58:13.484Z,311.78
2019-03-10T11:59:13.474Z,311.22
2019-03-10T12:00:13.488Z,311.51
2019-03-10T12:01:13.450Z,311.18
2019-03-10T12:02:16.459Z,311.18
2019-03-10T12:03:13.441Z,311.59
2019-03-10T12:04:13.433Z,311.60
2019-03-10T12:05:13.500Z,311.46
2019-03-10T12:06:13.396Z,311.65
2019-03-10T12:07:13.384Z,311.53
2019-03-10T12:08:13.362Z,311.44
2019-03-10T12:09:13.378Z,311.79
2019-03-10T12:10:13.385Z,310.58
2019-03-10T12:11:13.338Z,310.08
2019-03-10T12:12:13.322Z,309.90
2019-03-10T12:13:13.328Z,309.38
2019-03-10T12:14:13.307Z,309.72
2019-03-10T12:15:13.317Z,310.02
2019-03-10T12:16:13.294Z,310.17
2019-03-10T12:17:13.264Z,310.44
2019-03-10T12:18:13.265Z,310.62
2019-03-10T12:19:13.263Z,311.17
2019-03-10T12:20:13.292Z,310.67
2019-03-10T12:21:13.229Z,310.24
2019-03-10T12:22:13.242Z,309.86
2019-03-10T12:23:13.205Z,309.00
2019-03-10T12:24:13.209Z,309.41
2019-03-10T12:25:13.179Z,309.73
2019-03-10T12:26:13.199Z,309.64
2019-03-10T12:27:13.166Z,310.00
2019-03-10T12:28:13.159Z,310.05