createdAt,value
2019-03-27T00:01:31.663Z,8.79
2019-03-27T00:04:00.708Z,8.78
2019-03-27T00:06:29.766Z,8.79
2019-03-27T00:08:58.829Z,8.81
2019-03-27T00:11:27.879Z,8.77
2019-03-27T00:13:56.993Z,8.74
2019-03-27T00:16:26.047Z,8.71
2019-03-27T00:18:55.104Z,8.70
2019-03-27T00:21:24.169Z,8.66
2019-03-27T00:23:53.314Z,8.62
2019-03-27T00:26:22.637Z,8.65
2019-03-27T00:28:51.685Z,8.67
2019-03-27T00:31:20.725Z,8.65
2019-03-27T00:33:49.776Z,8.71
2019-03-27T00:36:19.124Z,8.65
2019-03-27T00:38:48.183Z,8.51
2019-03-27T00:41:17.300Z,8.55
2019-03-27T00:43:46.349Z,8.63
2019-03-27T00:46:15.409Z,8.64
2019-03-27T00:48:44.749Z,8.64
2019-03-27T00:51:13.801Z,8.58
2019-03-27T00:53:42.857Z,8.58
2019-03-27T00:56:11.906Z,8.60
2019-03-27T00:58:40.953Z,8.61
2019-03-27T01:01:13.785Z,8.52
2019-03-27T01:03:43.168Z,8.47
2019-03-27T01:06:13.480Z,8.45
2019-03-27T01:08:42.550Z,8.46
2019-03-27T01:11:11.585Z,8.42
2019-03-27T01:13:40.648Z,8.45
2019-03-27T01:16:09.687Z,8.48
2019-03-27T01:18:38.746Z,8.50
2019-03-27T01:21:07.808Z,8.51
2019-03-27T01:23:36.856Z,8.43
2019-03-27T01:26:05.918Z,8.52
2019-03-27T01:28:34.960Z,8.47
2019-03-27T01:31:04.041Z,8.45
2019-03-27T01:33:33.094Z,8.46
2019-03-27T01:36:02.133Z,8.49
2019-03-27T01:38:31.188Z,8.46
2019-03-27T01:41:00.321Z,8.47
2019-03-27T01:43:29.383Z,8.47
2019-03-27T01:45:58.452Z,8.48
2019-03-27T01:48:27.529Z,8.39
2019-03-27T01:50:56.618Z,8.36
2019-03-27T01:53:25.677Z,8.42
2019-03-27T01:55:54.741Z,8.35
2019-03-27T01:58:23.870Z,8.34
2019-03-27T02:00:52.912Z,8.38
2019-03-27T02:03:21.978Z,8.37
2019-03-27T02:05:51.033Z,8.36
2019-03-27T02:08:20.143Z,8.40
2019-03-27T02:10:49.328Z,8.43
2019-03-27T02:13:18.368Z,8.45
2019-03-27T02:15:48.220Z,8.43
2019-03-27T02:18:17.617Z,8.36
2019-03-27T02:20:46.677Z,8.33
2019-03-27T02:23:15.712Z,8.24
2019-03-27T02:25:44.763Z,8.20
2019-03-27T02:28:13.791Z,8.21
2019-03-27T02:30:42.872Z,8.24
2019-03-27T02:33:11.908Z,8.22
2019-03-27T02:35:40.967Z,8.26
2019-03-27T02:38:10.015Z,8.27
2019-03-27T02:40:39.051Z,8.36
2019-03-27T02:43:08.083Z,8.42
2019-03-27T02:45:37.134Z,8.46
2019-03-27T02:48:06.196Z,8.51
2019-03-27T02:50:35.237Z,8.56
2019-03-27T02:53:04.293Z,8.60
2019-03-27T02:55:33.325Z,8.61
2019-03-27T02:58:38.635Z,8.51
2019-03-27T03:01:07.668Z,8.48
2019-03-27T03:03:36.667Z,8.51
2019-03-27T03:06:05.649Z,8.54
2019-03-27T03:08:34.622Z,8.59
2019-03-27T03:11:03.725Z,8.61
2019-03-27T03:13:32.744Z,8.54
2019-03-27T03:16:01.784Z,8.53
2019-03-27T03:18:30.817Z,8.48
2019-03-27T03:20:59.801Z,8.45
2019-03-27T03:23:29.122Z,8.47
2019-03-27T03:25:58.095Z,8.53
2019-03-27T03:28:27.131Z,8.49
2019-03-27T03:30:56.188Z,8.54
2019-03-27T03:33:25.202Z,8.51
2019-03-27T03:35:54.265Z,8.55
2019-03-27T03:38:23.268Z,8.50
2019-03-27T03:40:52.348Z,8.48
2019-03-27T03:43:21.377Z,8.46
2019-03-27T03:45:50.359Z,8.48
2019-03-27T03:48:19.404Z,8.54
2019-03-27T03:50:48.435Z,8.59
2019-03-27T03:53:17.805Z,8.56
2019-03-27T03:55:46.832Z,8.51
2019-03-27T03:58:16.958Z,8.46
2019-03-27T04:00:46.360Z,8.43
2019-03-27T04:03:15.354Z,8.48
2019-03-27T04:05:44.373Z,8.47
2019-03-27T04:08:13.629Z,8.38
2019-03-27T04:10:43.275Z,8.37
2019-03-27T04:13:12.273Z,8.39
2019-03-27T04:15:41.290Z,8.34
2019-03-27T04:18:10.330Z,8.40
2019-03-27T04:20:39.326Z,8.34
2019-03-27T04:23:08.355Z,8.33
2019-03-27T04:26:07.191Z,8.39
2019-03-27T04:28:08.361Z,8.32
2019-03-27T04:30:37.391Z,8.43
2019-03-27T04:33:06.496Z,8.38
2019-03-27T04:35:35.503Z,8.36
2019-03-27T04:38:04.532Z,8.30
2019-03-27T04:40:33.834Z,8.26
2019-03-27T04:43:02.830Z,8.29
2019-03-27T04:45:32.081Z,8.38
2019-03-27T04:48:01.090Z,8.40
2019-03-27T04:50:30.112Z,8.49
2019-03-27T04:52:59.089Z,8.38
2019-03-27T04:55:28.085Z,8.43
2019-03-27T04:57:57.095Z,8.43
2019-03-27T05:00:26.103Z,8.44
2019-03-27T05:02:55.399Z,8.45
2019-03-27T05:05:24.405Z,8.54
2019-03-27T05:07:53.478Z,8.56
2019-03-27T05:10:22.492Z,8.50
2019-03-27T05:12:51.505Z,8.52
2019-03-27T05:15:20.508Z,8.51
2019-03-27T05:17:49.538Z,8.43
2019-03-27T05:20:18.552Z,8.41
2019-03-27T05:22:47.556Z,8.40
2019-03-27T05:25:16.558Z,8.45
2019-03-27T05:27:45.562Z,8.51
2019-03-27T05:30:18.219Z,8.52
2019-03-27T05:32:47.235Z,8.57
2019-03-27T05:35:16.237Z,8.61
2019-03-27T05:37:45.423Z,8.51
2019-03-27T05:40:14.523Z,8.57
2019-03-27T05:42:43.532Z,8.56
2019-03-27T05:45:12.582Z,8.47
2019-03-27T05:47:41.585Z,8.43
2019-03-27T05:50:10.647Z,8.42
2019-03-27T05:52:39.824Z,8.35
2019-03-27T05:55:08.922Z,8.46
2019-03-27T05:57:37.975Z,8.46
2019-03-27T06:00:07.056Z,8.43
2019-03-27T06:02:36.049Z,8.45
2019-03-27T06:05:05.272Z,8.58
2019-03-27T06:07:34.298Z,8.59
2019-03-27T06:10:03.372Z,8.46
2019-03-27T06:12:32.397Z,8.50
2019-03-27T06:15:01.370Z,8.58
2019-03-27T06:17:30.453Z,8.49
2019-03-27T06:19:59.472Z,8.48
2019-03-27T06:22:28.771Z,8.48
2019-03-27T06:24:57.782Z,8.54
2019-03-27T06:27:26.810Z,8.56
2019-03-27T06:29:55.916Z,8.68
2019-03-27T06:32:25.064Z,8.65
2019-03-27T06:34:54.129Z,8.67
2019-03-27T06:37:23.233Z,8.63
2019-03-27T06:39:52.317Z,8.57
2019-03-27T06:42:21.385Z,8.44
2019-03-27T06:44:50.489Z,8.53
2019-03-27T06:47:19.810Z,8.59
2019-03-27T06:49:48.900Z,8.56
2019-03-27T06:52:17.953Z,8.55
2019-03-27T06:54:47.051Z,8.58
2019-03-27T06:57:16.058Z,8.54
2019-03-27T06:59:45.458Z,8.59
2019-03-27T07:02:14.559Z,8.46
2019-03-27T07:04:43.693Z,8.40
2019-03-27T07:07:12.757Z,8.55
2019-03-27T07:09:42.663Z,8.59
2019-03-27T07:12:21.162Z,8.63
2019-03-27T07:14:42.637Z,8.61
2019-03-27T07:17:11.651Z,8.62
2019-03-27T07:19:40.740Z,8.70
2019-03-27T07:22:09.754Z,8.83
2019-03-27T07:24:38.748Z,8.89
2019-03-27T07:27:07.829Z,8.93
2019-03-27T07:29:36.932Z,8.93
2019-03-27T07:32:05.952Z,8.97
2019-03-27T07:34:34.951Z,8.93
2019-03-27T07:37:04.023Z,8.86
2019-03-27T07:39:33.690Z,8.93
2019-03-27T07:42:02.713Z,9.02
2019-03-27T07:44:31.807Z,9.01
2019-03-27T07:47:00.815Z,9.03
2019-03-27T07:49:29.926Z,9.06
2019-03-27T07:51:58.966Z,9.11
2019-03-27T07:54:28.013Z,9.16
2019-03-27T07:56:57.021Z,9.15
2019-03-27T07:59:26.114Z,9.03
2019-03-27T08:01:55.377Z,9.11
2019-03-27T08:04:24.507Z,9.09
2019-03-27T08:06:53.591Z,9.08
2019-03-27T08:09:23.159Z,9.09
2019-03-27T08:11:52.260Z,9.18
2019-03-27T08:14:21.276Z,9.21
2019-03-27T08:16:50.299Z,9.40
2019-03-27T08:19:19.317Z,9.52
2019-03-27T08:21:48.333Z,9.58
2019-03-27T08:24:17.327Z,9.57
2019-03-27T08:26:46.326Z,9.61
2019-03-27T08:29:15.600Z,9.62
2019-03-27T08:31:44.686Z,9.09
2019-03-27T08:34:14.005Z,9.66
2019-03-27T08:36:43.216Z,9.65
2019-03-27T08:39:12.699Z,9.70
2019-03-27T08:41:41.721Z,9.66
2019-03-27T08:44:10.704Z,9.66
2019-03-27T08:46:39.723Z,9.63
2019-03-27T08:49:21.262Z,9.63
2019-03-27T08:51:39.645Z,9.70
2019-03-27T08:54:08.753Z,9.73
2019-03-27T08:56:37.792Z,9.69
2019-03-27T08:59:07.186Z,9.73
2019-03-27T09:01:36.267Z,9.78
2019-03-27T09:04:05.269Z,9.80
2019-03-27T09:06:34.446Z,9.94
2019-03-27T09:09:06.003Z,10.09
2019-03-27T09:11:35.094Z,10.02
2019-03-27T09:14:04.178Z,10.13
2019-03-27T09:16:33.278Z,10.09
2019-03-27T09:19:02.260Z,10.04
2019-03-27T09:21:31.365Z,10.09
2019-03-27T09:24:00.348Z,9.99
2019-03-27T09:26:29.356Z,10.00
2019-03-27T09:28:58.452Z,9.99
2019-03-27T09:31:27.566Z,9.90
2019-03-27T09:33:56.573Z,9.96
2019-03-27T09:36:25.666Z,10.05
2019-03-27T09:38:54.690Z,10.00
2019-03-27T09:41:23.828Z,10.02
2019-03-27T09:43:52.903Z,10.14
2019-03-27T09:46:21.982Z,10.14
2019-03-27T09:48:51.132Z,10.12
2019-03-27T09:51:20.129Z,10.13
2019-03-27T09:53:49.237Z,10.17
2019-03-27T09:56:19.638Z,10.05
2019-03-27T09:58:48.788Z,10.01
2019-03-27T10:01:17.807Z,10.01
2019-03-27T10:03:46.873Z,9.99
2019-03-27T10:06:15.888Z,10.07
2019-03-27T10:08:44.963Z,10.04
2019-03-27T10:11:13.989Z,10.02
2019-03-27T10:13:43.082Z,10.02
2019-03-27T10:16:12.199Z,10.08
2019-03-27T10:18:41.219Z,10.08
2019-03-27T10:21:10.306Z,10.06
2019-03-27T10:23:39.302Z,10.05
2019-03-27T10:26:08.383Z,10.13
2019-03-27T10:28:37.454Z,10.11
2019-03-27T10:31:06.792Z,10.13
2019-03-27T10:33:35.819Z,10.12
2019-03-27T10:36:04.934Z,10.13
2019-03-27T10:38:33.925Z,10.16
2019-03-27T10:41:03.046Z,10.16
2019-03-27T10:43:32.138Z,10.17
2019-03-27T10:46:01.216Z,10.18
2019-03-27T10:48:30.273Z,10.23
2019-03-27T10:50:59.377Z,10.20
2019-03-27T10:53:28.461Z,10.08
2019-03-27T10:55:57.539Z,10.08
2019-03-27T10:58:26.612Z,10.10
2019-03-27T11:00:55.972Z,10.07
2019-03-27T11:03:24.977Z,10.05
2019-03-27T11:05:53.955Z,10.04
2019-03-27T11:08:23.183Z,9.94
2019-03-27T11:10:52.166Z,9.86
2019-03-27T11:13:21.169Z,9.86
2019-03-27T11:15:50.191Z,9.87
2019-03-27T11:18:19.610Z,9.89
2019-03-27T11:20:48.677Z,9.94
2019-03-27T11:23:17.772Z,9.88
2019-03-27T11:25:46.872Z,9.89
2019-03-27T11:28:15.950Z,9.92
2019-03-27T11:30:48.228Z,9.90
2019-03-27T11:33:15.746Z,9.88
2019-03-27T11:35:44.718Z,9.77
2019-03-27T11:38:13.731Z,9.65
2019-03-27T11:40:42.751Z,9.67
2019-03-27T11:43:11.757Z,9.58
2019-03-27T11:45:40.748Z,9.59
2019-03-27T11:48:09.835Z,9.56
2019-03-27T11:50:45.291Z,9.56
2019-03-27T11:53:09.669Z,9.63
2019-03-27T11:55:38.984Z,9.65
2019-03-27T11:58:08.333Z,9.58
2019-03-27T12:00:37.409Z,9.63
2019-03-27T12:03:06.387Z,9.49
2019-03-27T12:05:35.381Z,9.45
2019-03-27T12:08:04.487Z,9.50
2019-03-27T12:10:33.489Z,9.45
2019-03-27T12:13:02.764Z,9.41
2019-03-27T12:15:43.665Z,9.54
2019-03-27T12:18:13.974Z,9.56
2019-03-27T12:20:42.988Z,9.63
2019-03-27T12:23:12.295Z,9.64
2019-03-27T12:25:41.603Z,9.70
2019-03-27T12:28:10.648Z,9.74
2019-03-27T12:30:39.669Z,9.70
2019-03-27T12:33:09.047Z,9.73
2019-03-27T12:35:38.086Z,9.67
2019-03-27T12:38:07.182Z,9.74
2019-03-27T12:40:36.882Z,9.68
2019-03-27T12:43:05.874Z,9.70
2019-03-27T12:45:35.071Z,9.75
2019-03-27T12:48:04.699Z,9.78
2019-03-27T12:50:33.792Z,9.81
2019-03-27T12:53:03.041Z,9.72
2019-03-27T12:55:32.061Z,9.69
2019-03-27T12:58:01.141Z,9.74
2019-03-27T13:00:30.156Z,9.71
2019-03-27T13:02:59.574Z,9.67
2019-03-27T13:05:28.664Z,9.66
2019-03-27T13:07:57.979Z,9.70
2019-03-27T13:10:27.045Z,9.71
2019-03-27T13:12:56.281Z,9.73
2019-03-27T13:15:25.314Z,9.75
2019-03-27T13:17:54.297Z,9.68
2019-03-27T13:20:23.325Z,9.70
2019-03-27T13:22:52.313Z,9.72
2019-03-27T13:25:21.314Z,9.73
2019-03-27T13:27:50.418Z,9.72
2019-03-27T13:30:19.408Z,9.69
2019-03-27T13:32:48.393Z,9.70
2019-03-27T13:35:17.408Z,9.71
2019-03-27T13:37:46.488Z,9.67
2019-03-27T13:40:15.502Z,9.72
2019-03-27T13:42:44.582Z,9.71
2019-03-27T13:45:13.703Z,9.72
2019-03-27T13:47:42.701Z,9.72
2019-03-27T13:50:13.159Z,9.78
2019-03-27T13:52:42.663Z,9.84
2019-03-27T13:55:11.977Z,9.88
2019-03-27T13:57:40.972Z,9.85
2019-03-27T14:00:11.815Z,9.87
2019-03-27T14:02:40.921Z,9.92
2019-03-27T14:05:11.185Z,9.90
2019-03-27T14:07:40.276Z,9.82
2019-03-27T14:10:09.353Z,9.79
2019-03-27T14:12:38.421Z,9.76
2019-03-27T14:15:09.016Z,9.77
2019-03-27T14:17:38.086Z,9.75
2019-03-27T14:20:07.235Z,9.66
2019-03-27T14:22:36.362Z,9.63
2019-03-27T14:25:06.560Z,9.63
2019-03-27T14:27:35.592Z,9.67
2019-03-27T14:30:05.642Z,9.70
2019-03-27T14:32:34.719Z,9.74
2019-03-27T14:35:03.776Z,9.78
2019-03-27T14:37:32.869Z,9.87
2019-03-27T14:40:02.181Z,9.95
2019-03-27T14:42:31.624Z,10.01
2019-03-27T14:45:00.712Z,10.02
2019-03-27T14:47:29.733Z,9.93
2019-03-27T14:49:58.819Z,9.94
2019-03-27T14:52:27.821Z,9.92
2019-03-27T14:54:56.897Z,9.90
2019-03-27T14:57:25.899Z,9.86
2019-03-27T14:59:54.953Z,9.87
2019-03-27T15:02:23.979Z,9.81
2019-03-27T15:04:52.985Z,9.86
2019-03-27T15:07:22.091Z,9.88
2019-03-27T15:09:51.108Z,9.90
2019-03-27T15:12:20.117Z,9.87
2019-03-27T15:14:49.190Z,9.83
2019-03-27T15:17:18.184Z,9.83
2019-03-27T15:19:47.441Z,9.78
2019-03-27T15:22:22.254Z,9.84
2019-03-27T15:24:47.266Z,9.84
2019-03-27T15:27:16.362Z,9.79
2019-03-27T15:29:45.458Z,9.77
2019-03-27T15:32:14.445Z,9.85
2019-03-27T15:34:43.495Z,9.84
2019-03-27T15:37:12.515Z,9.84
2019-03-27T15:39:41.602Z,9.79
2019-03-27T15:42:10.632Z,9.81
2019-03-27T15:44:39.631Z,9.83
2019-03-27T15:47:08.639Z,9.88
2019-03-27T15:49:37.659Z,9.93
2019-03-27T15:52:06.643Z,9.92
2019-03-27T15:54:35.655Z,9.93
2019-03-27T15:57:04.660Z,9.98
2019-03-27T15:59:33.664Z,9.98
2019-03-27T16:02:02.666Z,9.98
2019-03-27T16:04:31.659Z,9.96
2019-03-27T16:07:00.642Z,9.94
2019-03-27T16:09:29.669Z,9.88
2019-03-27T16:11:58.910Z,9.91
2019-03-27T16:14:28.049Z,9.90
2019-03-27T16:17:12.304Z,9.89
2019-03-27T16:19:27.935Z,9.90
2019-03-27T16:21:56.910Z,9.92
2019-03-27T16:24:25.916Z,9.91
2019-03-27T16:27:04.378Z,9.93
2019-03-27T16:29:25.920Z,9.94
2019-03-27T16:31:55.860Z,9.95
2019-03-27T16:34:25.357Z,9.97
2019-03-27T16:36:54.832Z,10.00
2019-03-27T16:39:23.929Z,9.98
2019-03-27T16:41:52.962Z,9.95
2019-03-27T16:44:22.165Z,9.86
2019-03-27T16:46:51.253Z,9.91
2019-03-27T16:49:20.399Z,9.92
2019-03-27T16:51:49.465Z,9.95
2019-03-27T16:54:18.566Z,9.99
2019-03-27T16:56:47.637Z,9.97
2019-03-27T16:59:16.729Z,9.97
2019-03-27T17:01:45.804Z,9.98
2019-03-27T17:04:15.267Z,10.01
2019-03-27T17:06:44.343Z,9.93
2019-03-27T17:09:13.428Z,9.95
2019-03-27T17:11:42.842Z,9.96
2019-03-27T17:14:12.195Z,9.93
2019-03-27T17:16:41.258Z,9.92
2019-03-27T17:19:10.315Z,9.94
2019-03-27T17:21:39.573Z,9.91
2019-03-27T17:24:08.916Z,9.92
2019-03-27T17:26:38.009Z,9.90
2019-03-27T17:29:07.019Z,9.91
2019-03-27T17:31:36.122Z,9.88
2019-03-27T17:34:05.252Z,9.88
2019-03-27T17:36:34.265Z,9.89
2019-03-27T17:39:04.744Z,9.90
2019-03-27T17:41:33.737Z,9.89
2019-03-27T17:44:03.086Z,9.92
2019-03-27T17:46:32.188Z,9.93
2019-03-27T17:49:01.273Z,9.97
2019-03-27T17:51:30.287Z,9.93
2019-03-27T17:53:59.755Z,9.91
2019-03-27T17:56:28.788Z,9.88
2019-03-27T17:58:58.194Z,9.92
2019-03-27T18:01:27.435Z,9.91
2019-03-27T18:03:56.460Z,9.92
2019-03-27T18:06:25.452Z,9.94
2019-03-27T18:08:54.468Z,9.92
2019-03-27T18:11:23.477Z,9.89
2019-03-27T18:13:52.495Z,9.91
2019-03-27T18:16:21.493Z,9.94
2019-03-27T18:18:50.819Z,9.90
2019-03-27T18:21:21.448Z,9.90
2019-03-27T18:23:50.498Z,9.88
2019-03-27T18:26:19.493Z,9.94
2019-03-27T18:28:48.471Z,9.91
2019-03-27T18:31:17.552Z,9.89
2019-03-27T18:33:46.889Z,9.87
2019-03-27T18:36:15.997Z,9.84
2019-03-27T18:38:45.966Z,9.84
2019-03-27T18:41:15.267Z,9.81
2019-03-27T18:43:44.457Z,9.81
2019-03-27T18:46:13.675Z,9.83
2019-03-27T18:48:42.683Z,9.88
2019-03-27T18:51:11.767Z,9.89
2019-03-27T18:53:41.454Z,9.87
2019-03-27T18:56:10.730Z,9.91
2019-03-27T18:58:39.729Z,9.90
2019-03-27T19:01:09.071Z,9.91
2019-03-27T19:03:38.124Z,9.96
2019-03-27T19:06:07.227Z,9.88
2019-03-27T19:08:36.224Z,9.83
2019-03-27T19:11:05.212Z,9.83
2019-03-27T19:13:34.271Z,9.85
2019-03-27T19:16:03.268Z,9.86
2019-03-27T19:18:32.228Z,9.88
2019-03-27T19:21:01.507Z,9.85
2019-03-27T19:23:30.531Z,9.87
2019-03-27T19:25:59.545Z,9.80
2019-03-27T19:28:28.538Z,9.74
2019-03-27T19:30:57.541Z,9.73
2019-03-27T19:33:26.550Z,9.76
2019-03-27T19:35:55.575Z,9.77
2019-03-27T19:38:24.571Z,9.73
2019-03-27T19:40:53.579Z,9.68
2019-03-27T19:43:22.898Z,9.71
2019-03-27T19:45:51.940Z,9.76
2019-03-27T19:48:21.034Z,9.77
2019-03-27T19:50:50.425Z,9.77
2019-03-27T19:53:19.452Z,9.76
2019-03-27T19:55:48.798Z,9.73
2019-03-27T19:58:17.798Z,9.74
2019-03-27T20:00:46.803Z,9.77
2019-03-27T20:03:15.843Z,9.72
2019-03-27T20:05:44.854Z,9.65
2019-03-27T20:08:13.853Z,9.65
2019-03-27T20:10:42.887Z,9.68
2019-03-27T20:13:11.919Z,9.65
2019-03-27T20:15:41.256Z,9.64
2019-03-27T20:18:10.267Z,9.58
2019-03-27T20:20:39.294Z,9.51
2019-03-27T20:23:14.804Z,9.55
2019-03-27T20:25:39.068Z,9.58
2019-03-27T20:28:08.382Z,9.55
2019-03-27T20:30:37.400Z,9.50
2019-03-27T20:33:06.416Z,9.45
2019-03-27T20:35:35.434Z,9.48
2019-03-27T20:38:04.469Z,9.52
2019-03-27T20:40:33.453Z,9.51
2019-03-27T20:43:02.485Z,9.45
2019-03-27T20:45:31.514Z,9.43
2019-03-27T20:48:00.548Z,9.38
2019-03-27T20:50:29.593Z,10.17
2019-03-27T20:52:58.591Z,10.41
2019-03-27T20:55:30.715Z,10.43
2019-03-27T20:57:58.359Z,10.45
2019-03-27T21:00:27.383Z,10.16
2019-03-27T21:02:56.436Z,9.88
2019-03-27T21:05:25.708Z,9.71
2019-03-27T21:07:54.726Z,9.62
2019-03-27T21:10:23.741Z,9.61
2019-03-27T21:12:52.858Z,9.47
2019-03-27T21:15:21.839Z,9.42
2019-03-27T21:17:50.850Z,9.43
2019-03-27T21:20:20.183Z,9.47
2019-03-27T21:22:49.222Z,9.45
2019-03-27T21:25:18.236Z,9.46
2019-03-27T21:27:47.312Z,9.42
2019-03-27T21:30:16.397Z,9.41
2019-03-27T21:32:45.760Z,9.41
2019-03-27T21:35:14.783Z,9.44
2019-03-27T21:37:43.854Z,9.37
2019-03-27T21:40:16.142Z,9.33
2019-03-27T21:42:45.232Z,9.30
2019-03-27T21:45:14.711Z,9.33
2019-03-27T21:47:43.861Z,9.34
2019-03-27T21:50:12.950Z,9.42
2019-03-27T21:52:41.984Z,9.41
2019-03-27T21:55:21.916Z,9.36
2019-03-27T21:57:42.049Z,9.39
2019-03-27T22:00:11.271Z,9.40
2019-03-27T22:02:40.301Z,9.42
2019-03-27T22:05:09.294Z,9.43
2019-03-27T22:07:38.502Z,9.39
2019-03-27T22:10:08.105Z,9.38
2019-03-27T22:12:38.406Z,9.36
2019-03-27T22:15:09.657Z,9.35
2019-03-27T22:17:38.672Z,9.34
2019-03-27T22:20:07.991Z,9.27
2019-03-27T22:22:37.072Z,9.27
2019-03-27T22:25:07.096Z,9.30
2019-03-27T22:27:36.110Z,9.35
2019-03-27T22:30:06.333Z,9.31
2019-03-27T22:32:35.317Z,9.32
2019-03-27T22:35:04.477Z,9.38
2019-03-27T22:37:33.481Z,9.38
2019-03-27T22:40:02.495Z,9.33
2019-03-27T22:42:31.479Z,9.36
2019-03-27T22:45:00.485Z,9.38
2019-03-27T22:47:29.669Z,9.35
2019-03-27T22:49:58.667Z,9.33
2019-03-27T22:52:27.675Z,9.38
2019-03-27T22:54:56.676Z,9.39
2019-03-27T22:57:25.676Z,9.40
2019-03-27T22:59:54.736Z,9.34
2019-03-27T23:02:24.108Z,9.32
2019-03-27T23:04:53.451Z,9.29
2019-03-27T23:07:22.448Z,9.34
2019-03-27T23:09:51.481Z,9.32
2019-03-27T23:12:20.484Z,9.40
2019-03-27T23:14:49.502Z,9.44
2019-03-27T23:17:18.517Z,9.41
2019-03-27T23:19:47.557Z,9.39
2019-03-27T23:22:16.570Z,9.33
2019-03-27T23:24:45.654Z,9.30
2019-03-27T23:27:14.932Z,9.36
2019-03-27T23:29:43.928Z,9.39
2019-03-27T23:32:12.956Z,9.39
2019-03-27T23:34:41.970Z,9.37
2019-03-27T23:37:11.063Z,9.32
2019-03-27T23:39:40.036Z,9.30
2019-03-27T23:42:09.382Z,9.35
2019-03-27T23:44:38.948Z,9.37
2019-03-27T23:47:08.044Z,9.40
2019-03-27T23:49:37.048Z,9.40
2019-03-27T23:52:06.025Z,9.37
2019-03-27T23:54:35.344Z,9.32
2019-03-27T23:57:04.325Z,9.35
2019-03-27T23:59:33.326Z,9.38
