createdAt,value
2023-01-04T00:02:03.354Z,1.55
2023-01-04T00:04:33.106Z,1.35
2023-01-04T00:07:01.491Z,1.55
2023-01-04T00:09:29.859Z,1.60
2023-01-04T00:11:58.139Z,1.23
2023-01-04T00:14:26.510Z,1.45
2023-01-04T00:16:54.810Z,1.50
2023-01-04T00:19:23.220Z,1.50
2023-01-04T00:21:53.223Z,1.73
2023-01-04T00:24:21.797Z,1.50
2023-01-04T00:26:50.159Z,1.70
2023-01-04T00:29:20.073Z,1.60
2023-01-04T00:31:48.532Z,1.45
2023-01-04T00:34:18.653Z,1.40
2023-01-04T00:36:47.778Z,1.50
2023-01-04T00:39:18.145Z,1.50
2023-01-04T00:41:58.757Z,1.77
2023-01-04T00:44:27.951Z,1.50
2023-01-04T00:46:56.671Z,1.52
2023-01-04T00:49:25.014Z,1.42
2023-01-04T00:51:53.361Z,1.30
2023-01-04T00:54:23.162Z,1.48
2023-01-04T00:56:51.562Z,1.33
2023-01-04T00:59:22.015Z,1.50
2023-01-04T01:01:51.244Z,1.40
2023-01-04T01:04:21.698Z,1.48
2023-01-04T01:06:51.128Z,1.63
2023-01-04T01:09:22.662Z,1.30
2023-01-04T01:11:53.145Z,1.60
2023-01-04T01:14:23.735Z,1.52
2023-01-04T01:16:56.702Z,1.75
2023-01-04T01:19:27.236Z,1.50
2023-01-04T01:21:57.183Z,1.50
2023-01-04T01:24:25.875Z,1.70
2023-01-04T01:26:55.826Z,1.42
2023-01-04T01:29:24.820Z,1.45
2023-01-04T01:31:53.232Z,1.55
2023-01-04T01:34:21.623Z,1.30
2023-01-04T01:36:50.129Z,1.45
2023-01-04T01:39:18.570Z,1.40
2023-01-04T01:41:47.025Z,1.55
2023-01-04T01:44:52.399Z,1.25
2023-01-04T01:47:24.802Z,1.50
2023-01-04T01:49:55.077Z,1.40
2023-01-04T01:52:27.345Z,1.50
2023-01-04T01:55:00.059Z,1.50
2023-01-04T01:57:31.919Z,1.33
2023-01-04T02:00:04.144Z,1.63
2023-01-04T02:02:50.844Z,1.50
2023-01-04T02:05:21.470Z,1.60
2023-01-04T02:07:51.634Z,1.90
2023-01-04T02:10:20.175Z,1.73
2023-01-04T02:12:50.958Z,1.70
2023-01-04T02:15:20.288Z,1.40
2023-01-04T02:17:56.131Z,1.48
2023-01-04T02:20:48.819Z,1.27
2023-01-04T02:23:48.468Z,1.60
2023-01-04T02:26:53.957Z,1.55
2023-01-04T02:29:52.486Z,1.50
2023-01-04T02:32:33.221Z,1.70
2023-01-04T02:35:10.554Z,1.80
2023-01-04T02:37:45.955Z,1.70
2023-01-04T02:40:22.026Z,1.75
2023-01-04T02:43:16.689Z,1.50
2023-01-04T02:45:50.429Z,2.08
2023-01-04T02:48:37.752Z,1.60
2023-01-04T02:51:06.302Z,1.88
2023-01-04T02:53:38.480Z,1.90
2023-01-04T02:56:19.321Z,1.98
2023-01-04T02:59:06.692Z,1.83
2023-01-04T03:02:01.047Z,1.70
2023-01-04T03:05:02.048Z,1.83
2023-01-04T03:07:38.694Z,1.80
2023-01-04T03:10:13.779Z,2.25
2023-01-04T03:12:48.812Z,1.90
2023-01-04T03:15:20.969Z,1.75
2023-01-04T03:17:54.242Z,1.73
2023-01-04T03:20:25.322Z,1.65
2023-01-04T03:23:14.744Z,2.00
2023-01-04T03:26:05.179Z,1.65
2023-01-04T03:29:06.524Z,1.85
2023-01-04T03:31:56.465Z,1.98
2023-01-04T03:34:57.461Z,2.10
2023-01-04T03:37:33.643Z,1.70
2023-01-04T03:40:36.822Z,2.00
2023-01-04T03:43:28.232Z,1.92
2023-01-04T03:46:20.621Z,1.90
2023-01-04T03:48:55.373Z,1.92
2023-01-04T03:51:28.867Z,1.80
2023-01-04T03:54:06.628Z,1.70
2023-01-04T03:56:38.464Z,1.92
2023-01-04T03:59:06.942Z,1.80
2023-01-04T04:01:37.375Z,1.65
2023-01-04T04:04:23.469Z,1.70
2023-01-04T04:07:09.354Z,1.58
2023-01-04T04:09:39.086Z,1.77
2023-01-04T04:12:07.633Z,1.45
2023-01-04T04:14:36.019Z,1.50
2023-01-04T04:17:04.516Z,1.33
2023-01-04T04:19:32.884Z,1.42
2023-01-04T04:22:01.200Z,1.40
2023-01-04T04:24:29.597Z,1.38
2023-01-04T04:26:59.338Z,1.40
2023-01-04T04:29:27.690Z,1.40
2023-01-04T04:31:55.992Z,1.30
2023-01-04T04:34:24.404Z,1.20
2023-01-04T04:36:52.831Z,1.40
2023-01-04T04:39:21.261Z,1.20
2023-01-04T04:41:48.719Z,1.20
2023-01-04T04:44:20.271Z,1.08
2023-01-04T04:46:49.686Z,1.00
2023-01-04T04:49:19.084Z,1.02
2023-01-04T04:51:48.031Z,0.98
2023-01-04T04:54:18.592Z,0.98
2023-01-04T04:56:47.911Z,0.90
2023-01-04T04:59:18.092Z,0.70
2023-01-04T05:01:46.768Z,0.88
2023-01-04T05:04:17.030Z,0.80
2023-01-04T05:06:45.704Z,0.80
2023-01-04T05:09:14.529Z,0.80
2023-01-04T05:12:01.198Z,0.90
2023-01-04T05:14:31.110Z,0.80
2023-01-04T05:16:59.654Z,0.80
2023-01-04T05:19:27.995Z,0.85
2023-01-04T05:21:56.277Z,0.80
2023-01-04T05:24:24.662Z,0.80
2023-01-04T05:26:52.991Z,0.80
2023-01-04T05:29:38.926Z,0.77
2023-01-04T05:32:08.738Z,0.73
2023-01-04T05:34:37.235Z,0.80
2023-01-04T05:37:05.590Z,0.80
2023-01-04T05:39:33.871Z,0.88
2023-01-04T05:42:22.202Z,0.80
2023-01-04T05:44:50.523Z,0.90
2023-01-04T05:47:20.192Z,0.70
2023-01-04T05:49:48.714Z,0.80
2023-01-04T05:52:17.437Z,0.90
2023-01-04T05:54:45.758Z,0.88
2023-01-04T05:57:14.682Z,0.90
2023-01-04T05:59:43.084Z,0.88
2023-01-04T06:02:15.798Z,0.85
2023-01-04T06:04:46.050Z,0.90
2023-01-04T06:07:14.941Z,0.80
2023-01-04T06:09:43.866Z,0.73
2023-01-04T06:12:12.852Z,1.05
2023-01-04T06:14:41.214Z,0.80
2023-01-04T06:17:09.887Z,0.90
2023-01-04T06:19:38.512Z,1.00
2023-01-04T06:22:08.696Z,0.80
2023-01-04T06:24:37.104Z,0.90
2023-01-04T06:27:05.496Z,0.77
2023-01-04T06:29:33.796Z,0.82
2023-01-04T06:32:02.250Z,0.80
2023-01-04T06:34:31.646Z,0.90
2023-01-04T06:37:00.118Z,0.88
2023-01-04T06:39:30.406Z,0.82
2023-01-04T06:42:05.791Z,0.98
2023-01-04T06:44:35.263Z,0.80
2023-01-04T06:47:03.616Z,0.90
2023-01-04T06:49:31.927Z,0.90
2023-01-04T06:52:00.289Z,1.00
2023-01-04T06:54:30.155Z,0.90
2023-01-04T06:56:58.543Z,0.90
2023-01-04T06:59:26.873Z,0.90
2023-01-04T07:01:55.329Z,0.80
2023-01-04T07:04:23.807Z,0.80
2023-01-04T07:06:52.165Z,0.90
2023-01-04T07:09:20.502Z,1.00
2023-01-04T07:11:50.237Z,0.90
2023-01-04T07:14:18.619Z,0.88
2023-01-04T07:16:46.981Z,0.82
2023-01-04T07:19:15.713Z,0.95
2023-01-04T07:21:44.054Z,0.88
2023-01-04T07:24:12.700Z,0.98
2023-01-04T07:26:41.109Z,1.00
2023-01-04T07:29:17.463Z,1.00
2023-01-04T07:31:48.036Z,0.80
2023-01-04T07:34:18.254Z,1.10
2023-01-04T07:36:48.025Z,0.73
2023-01-04T07:39:17.491Z,0.77
2023-01-04T07:41:46.818Z,0.80
2023-01-04T07:44:21.609Z,0.75
2023-01-04T07:46:50.076Z,0.70
2023-01-04T07:49:19.223Z,0.80
2023-01-04T07:51:48.531Z,0.80
2023-01-04T07:54:18.021Z,0.82
2023-01-04T07:56:47.717Z,0.80
2023-01-04T07:59:18.590Z,0.80
2023-01-04T08:01:49.260Z,1.10
2023-01-04T08:04:18.667Z,0.80
2023-01-04T08:06:47.607Z,0.80
2023-01-04T08:09:16.049Z,0.90
2023-01-04T08:11:44.693Z,1.00
2023-01-04T08:14:13.140Z,0.90
2023-01-04T08:16:43.409Z,0.85
2023-01-04T08:19:16.459Z,0.90
2023-01-04T08:21:44.959Z,0.90
2023-01-04T08:24:14.851Z,0.90
2023-01-04T08:26:43.613Z,0.90
2023-01-04T08:29:12.749Z,1.00
2023-01-04T08:31:41.612Z,1.00
2023-01-04T08:34:10.889Z,1.20
2023-01-04T08:36:48.471Z,1.00
2023-01-04T08:39:17.024Z,0.85
2023-01-04T08:42:02.189Z,0.90
2023-01-04T08:44:34.500Z,0.90
2023-01-04T08:47:03.115Z,0.90
2023-01-04T08:49:31.619Z,1.00
2023-01-04T08:52:01.311Z,0.98
2023-01-04T08:54:29.615Z,0.80
2023-01-04T08:56:57.975Z,1.23
2023-01-04T08:59:26.315Z,1.00
2023-01-04T09:01:58.495Z,0.98
2023-01-04T09:04:31.152Z,0.93
2023-01-04T09:07:00.877Z,0.98
2023-01-04T09:09:30.065Z,1.08
2023-01-04T09:11:59.579Z,0.90
2023-01-04T09:14:28.297Z,1.10
2023-01-04T09:16:56.988Z,0.98
2023-01-04T09:19:25.356Z,1.05
2023-01-04T09:21:53.848Z,0.98
2023-01-04T09:24:23.808Z,1.00
2023-01-04T09:26:52.138Z,1.20
2023-01-04T09:29:20.522Z,0.90
2023-01-04T09:31:48.969Z,0.80
2023-01-04T09:34:18.087Z,1.00
2023-01-04T09:36:48.259Z,0.93
2023-01-04T09:39:23.096Z,1.00
2023-01-04T09:41:58.421Z,0.90
2023-01-04T09:47:38.196Z,1.10
2023-01-04T09:50:14.654Z,1.50
2023-01-04T09:52:57.887Z,0.90
2023-01-04T09:55:39.715Z,0.90
2023-01-04T09:58:21.783Z,0.90
2023-01-04T10:00:53.593Z,1.00
2023-01-04T10:03:26.355Z,1.10
2023-01-04T10:05:57.013Z,0.88
2023-01-04T10:08:25.907Z,0.95
2023-01-04T10:11:15.327Z,1.08
2023-01-04T10:13:57.057Z,0.90
2023-01-04T10:17:11.792Z,1.02
2023-01-04T10:22:42.773Z,1.00
2023-01-04T10:25:25.429Z,1.08
2023-01-04T10:28:05.625Z,0.90
2023-01-04T10:30:44.016Z,0.85
2023-01-04T10:33:14.403Z,0.95
2023-01-04T10:35:46.459Z,0.90
2023-01-04T10:38:18.964Z,0.90
2023-01-04T10:40:48.634Z,0.95
2023-01-04T10:43:26.258Z,1.00
2023-01-04T10:46:03.390Z,1.00
2023-01-04T10:48:42.339Z,0.90
2023-01-04T10:51:13.770Z,1.08
2023-01-04T10:53:47.594Z,0.90
2023-01-04T10:56:27.399Z,1.00
2023-01-04T10:59:03.657Z,1.17
2023-01-04T11:01:38.976Z,1.10
2023-01-04T11:04:12.396Z,1.00
2023-01-04T11:06:44.706Z,1.17
2023-01-04T11:09:24.819Z,1.15
2023-01-04T11:11:57.697Z,1.10
2023-01-04T11:14:27.721Z,1.10
2023-01-04T11:17:05.449Z,1.30
2023-01-04T11:19:36.043Z,1.20
2023-01-04T11:22:12.001Z,1.17
2023-01-04T11:25:07.639Z,1.23
2023-01-04T11:27:48.444Z,1.20
2023-01-04T11:30:20.403Z,1.30
2023-01-04T11:32:55.969Z,1.20
2023-01-04T11:35:43.222Z,1.08
2023-01-04T11:38:15.094Z,1.08
2023-01-04T11:40:54.786Z,1.00
2023-01-04T11:43:24.460Z,1.00
2023-01-04T11:46:02.636Z,1.10
2023-01-04T11:48:35.922Z,1.17
2023-01-04T11:51:05.438Z,1.00
2023-01-04T11:53:36.153Z,1.00
2023-01-04T11:56:26.708Z,1.20
2023-01-04T11:59:07.507Z,1.35
2023-01-04T12:01:38.200Z,1.00
2023-01-04T12:04:14.365Z,1.10
2023-01-04T12:06:47.944Z,0.93
2023-01-04T12:09:18.662Z,1.10
2023-01-04T12:11:50.358Z,1.20
2023-01-04T12:14:23.434Z,1.02
2023-01-04T12:17:04.050Z,0.90
2023-01-04T12:19:33.707Z,1.10
2023-01-04T12:22:04.265Z,1.00
2023-01-04T12:24:35.154Z,1.10
2023-01-04T12:27:04.586Z,1.00
2023-01-04T12:29:46.128Z,1.00
2023-01-04T12:32:41.241Z,1.00
2023-01-04T12:35:55.377Z,0.90
2023-01-04T12:38:57.216Z,0.90
2023-01-04T12:42:01.620Z,1.00
2023-01-04T12:45:21.487Z,0.90
2023-01-04T12:48:12.158Z,1.00
2023-01-04T12:51:31.238Z,0.90
2023-01-04T12:54:02.778Z,0.93
2023-01-04T12:57:08.019Z,0.88
2023-01-04T12:59:39.480Z,1.00
2023-01-04T13:02:20.893Z,1.00
2023-01-04T13:04:59.280Z,0.93
2023-01-04T13:07:44.762Z,1.15
2023-01-04T13:10:22.647Z,0.80
2023-01-04T13:13:04.279Z,0.82
2023-01-04T13:15:46.397Z,0.98
2023-01-04T13:18:33.437Z,0.90
2023-01-04T13:21:03.201Z,0.80
2023-01-04T13:23:31.892Z,0.80
2023-01-04T13:26:33.947Z,0.85
2023-01-04T13:29:10.287Z,0.80
2023-01-04T13:31:49.055Z,0.80
2023-01-04T13:34:21.175Z,0.82
2023-01-04T13:37:11.622Z,0.73
2023-01-04T13:39:42.436Z,0.80
2023-01-04T13:42:17.894Z,0.90
2023-01-04T13:45:40.158Z,0.70
2023-01-04T13:48:13.659Z,0.90
2023-01-04T13:50:46.971Z,0.90
2023-01-04T13:53:23.020Z,0.90
2023-01-04T13:55:53.468Z,0.90
2023-01-04T13:58:23.451Z,0.88
2023-01-04T14:00:55.165Z,0.80
2023-01-04T14:03:41.072Z,0.90
2023-01-04T14:06:16.565Z,0.80
2023-01-04T14:08:53.235Z,0.80
2023-01-04T14:11:44.019Z,0.80
2023-01-04T14:14:38.309Z,0.77
2023-01-04T14:17:16.625Z,0.90
2023-01-04T14:19:51.764Z,0.80
2023-01-04T14:22:37.715Z,0.80
2023-01-04T14:25:48.363Z,0.90
2023-01-04T14:28:44.650Z,0.80
2023-01-04T14:31:35.978Z,0.90
2023-01-04T14:34:13.331Z,0.90
2023-01-04T14:36:44.213Z,0.98
2023-01-04T14:39:33.872Z,0.80
2023-01-04T14:42:02.269Z,0.90
2023-01-04T14:44:35.775Z,0.90
2023-01-04T14:47:07.660Z,0.88
2023-01-04T14:49:36.060Z,0.80
2023-01-04T14:52:11.630Z,0.80
2023-01-04T14:54:40.180Z,1.00
2023-01-04T14:57:11.081Z,0.90
2023-01-04T14:59:39.369Z,1.00
2023-01-04T15:02:07.886Z,0.90
2023-01-04T15:04:36.193Z,0.88
2023-01-04T15:07:05.968Z,1.00
2023-01-04T15:09:35.928Z,1.00
2023-01-04T15:12:04.362Z,0.90
2023-01-04T15:14:32.689Z,1.00
2023-01-04T15:17:00.902Z,0.90
2023-01-04T15:19:34.144Z,0.90
2023-01-04T15:22:07.236Z,0.95
2023-01-04T15:24:35.554Z,0.90
2023-01-04T15:27:03.864Z,0.98
2023-01-04T15:29:32.177Z,0.98
2023-01-04T15:32:00.544Z,1.10
2023-01-04T15:34:28.865Z,1.10
2023-01-04T15:36:57.162Z,1.10
2023-01-04T15:39:26.985Z,1.02
2023-01-04T15:42:12.666Z,0.98
2023-01-04T15:44:40.874Z,1.20
2023-01-04T15:47:09.192Z,1.08
2023-01-04T15:49:37.530Z,1.13
2023-01-04T15:52:06.314Z,1.20
2023-01-04T15:54:35.956Z,1.10
2023-01-04T15:57:06.152Z,1.10
2023-01-04T15:59:34.748Z,1.30
2023-01-04T16:02:03.498Z,1.13
2023-01-04T16:04:32.512Z,1.20
2023-01-04T16:07:00.750Z,1.20
2023-01-04T16:09:29.291Z,1.20
2023-01-04T16:12:16.485Z,1.27
2023-01-04T16:14:44.759Z,1.30
2023-01-04T16:17:13.038Z,1.10
2023-01-04T16:19:41.357Z,1.30
2023-01-04T16:22:09.720Z,1.30
2023-01-04T16:25:09.505Z,1.20
2023-01-04T16:27:34.744Z,1.40
2023-01-04T16:30:04.328Z,1.40
2023-01-04T16:32:32.894Z,1.30
2023-01-04T16:35:01.323Z,1.60
2023-01-04T16:37:30.542Z,1.50
2023-01-04T16:40:07.815Z,1.33
2023-01-04T16:42:40.225Z,1.50
2023-01-04T16:45:10.189Z,1.73
2023-01-04T16:47:43.020Z,1.33
2023-01-04T16:50:12.299Z,1.40
2023-01-04T16:52:41.233Z,1.40
2023-01-04T16:55:10.693Z,1.80
2023-01-04T16:57:40.300Z,1.63
2023-01-04T17:00:09.850Z,2.10
2023-01-04T17:02:38.303Z,2.20
2023-01-04T17:05:07.240Z,2.17
2023-01-04T17:07:35.617Z,1.95
2023-01-04T17:10:05.729Z,1.95
2023-01-04T17:12:47.134Z,2.20
2023-01-04T17:18:07.824Z,1.98
2023-01-04T17:20:37.796Z,2.00
2023-01-04T17:23:06.180Z,1.85
2023-01-04T17:25:34.616Z,2.10
2023-01-04T17:28:02.937Z,1.80
2023-01-04T17:30:32.623Z,1.88
2023-01-04T17:33:00.888Z,1.38
2023-01-04T17:35:29.186Z,1.67
2023-01-04T17:37:57.599Z,1.65
2023-01-04T17:40:25.882Z,1.60
2023-01-04T17:42:54.275Z,1.60
2023-01-04T17:45:22.965Z,1.60
2023-01-04T17:47:53.150Z,1.63
2023-01-04T17:50:22.504Z,1.58
2023-01-04T17:52:51.744Z,1.50
2023-01-04T17:55:20.789Z,1.92
2023-01-04T17:57:49.144Z,1.55
2023-01-04T18:00:18.171Z,1.52
2023-01-04T18:02:46.646Z,1.55
2023-01-04T18:05:16.437Z,1.83
2023-01-04T18:07:44.923Z,1.67
2023-01-04T18:10:21.472Z,1.70
2023-01-04T18:13:01.587Z,1.95
2023-01-04T18:15:29.931Z,1.88
2023-01-04T18:17:58.290Z,2.17
2023-01-04T18:20:28.621Z,2.20
2023-01-04T18:22:57.035Z,2.17
2023-01-04T18:25:25.735Z,2.45
2023-01-04T18:27:54.159Z,2.40
2023-01-04T18:30:22.499Z,2.72
2023-01-04T18:32:50.979Z,2.40
2023-01-04T18:35:19.364Z,2.08
2023-01-04T18:37:49.122Z,2.50
2023-01-04T18:40:17.554Z,2.20
2023-01-04T18:42:49.225Z,2.42
2023-01-04T18:45:18.508Z,2.42
2023-01-04T18:47:48.076Z,2.50
2023-01-04T18:53:17.002Z,2.40
2023-01-04T18:55:47.308Z,2.75
2023-01-04T18:58:15.818Z,2.58
2023-01-04T19:00:44.590Z,2.80
2023-01-04T19:03:18.227Z,2.72
2023-01-04T19:05:46.941Z,2.33
2023-01-04T19:08:16.686Z,2.70
2023-01-04T19:10:45.191Z,2.30
2023-01-04T19:13:13.508Z,2.25
2023-01-04T19:15:47.525Z,2.70
2023-01-04T19:18:19.133Z,2.30
2023-01-04T19:20:47.598Z,2.70
2023-01-04T19:23:17.354Z,2.90
2023-01-04T19:25:45.754Z,2.88
2023-01-04T19:28:17.894Z,3.00
2023-01-04T19:30:46.381Z,2.28
2023-01-04T19:33:15.535Z,3.25
2023-01-04T19:35:47.874Z,2.78
2023-01-04T19:38:19.654Z,2.78
2023-01-04T19:40:56.761Z,2.92
2023-01-04T19:43:25.086Z,2.80
2023-01-04T19:45:54.486Z,3.05
2023-01-04T19:48:29.456Z,2.95
2023-01-04T19:51:05.927Z,3.30
2023-01-04T19:53:35.975Z,2.60
2023-01-04T19:56:04.588Z,3.50
2023-01-04T19:58:33.293Z,2.90
2023-01-04T20:01:07.276Z,3.05
2023-01-04T20:03:35.701Z,2.95
2023-01-04T20:06:06.243Z,3.17
2023-01-04T20:08:36.113Z,2.80
2023-01-04T20:11:04.844Z,2.75
2023-01-04T20:13:34.093Z,3.75
2023-01-04T20:16:04.699Z,3.45
2023-01-04T20:18:34.627Z,2.65
2023-01-04T20:21:07.162Z,2.65
2023-01-04T20:23:36.871Z,2.97
2023-01-04T20:26:11.455Z,3.97
2023-01-04T20:28:41.924Z,2.67
2023-01-04T20:31:12.141Z,3.33
2023-01-04T20:33:41.068Z,2.95
2023-01-04T20:36:12.923Z,2.60
2023-01-04T20:38:44.352Z,3.17
2023-01-04T20:41:16.146Z,3.20
2023-01-04T20:43:44.757Z,2.75
2023-01-04T20:46:15.711Z,2.65
2023-01-04T20:48:44.922Z,3.08
2023-01-04T20:51:15.782Z,3.15
2023-01-04T20:53:45.696Z,2.65
2023-01-04T20:56:15.894Z,2.83
2023-01-04T20:58:45.361Z,3.15
2023-01-04T21:01:14.831Z,2.78
2023-01-04T21:03:43.727Z,3.00
2023-01-04T21:06:14.180Z,2.80
2023-01-04T21:08:43.741Z,2.58
2023-01-04T21:11:14.077Z,3.22
2023-01-04T21:13:42.759Z,3.13
2023-01-04T21:16:12.655Z,2.78
2023-01-04T21:18:41.439Z,2.65
2023-01-04T21:21:13.230Z,2.92
2023-01-04T21:23:43.249Z,2.78
2023-01-04T21:26:16.758Z,2.92
2023-01-04T21:28:46.224Z,2.90
2023-01-04T21:31:17.215Z,2.83
2023-01-04T21:33:46.268Z,3.40
2023-01-04T21:36:16.670Z,2.70
2023-01-04T21:38:45.435Z,2.60
2023-01-04T21:41:16.453Z,2.70
2023-01-04T21:43:45.335Z,3.00
2023-01-04T21:46:15.556Z,3.08
2023-01-04T21:48:47.593Z,2.67
2023-01-04T21:51:16.278Z,2.70
2023-01-04T21:53:45.025Z,2.95
2023-01-04T21:56:16.728Z,3.30
2023-01-04T21:58:45.958Z,2.90
2023-01-04T22:01:16.664Z,2.97
2023-01-04T22:03:47.514Z,2.40
2023-01-04T22:06:16.774Z,2.88
2023-01-04T22:08:46.427Z,2.83
2023-01-04T22:11:17.430Z,2.90
2023-01-04T22:13:49.608Z,2.70
2023-01-04T22:16:18.965Z,3.13
2023-01-04T22:18:48.611Z,2.90
2023-01-04T22:21:18.990Z,3.15
2023-01-04T22:23:47.565Z,3.30
2023-01-04T22:26:17.454Z,3.53
2023-01-04T22:28:46.188Z,3.17
2023-01-04T22:31:15.475Z,2.90
2023-01-04T22:33:44.068Z,2.58
2023-01-04T22:36:21.214Z,2.83
2023-01-04T22:38:51.060Z,2.13
2023-01-04T22:41:22.905Z,2.70
2023-01-04T22:43:56.536Z,3.38
2023-01-04T22:46:26.294Z,3.03
2023-01-04T22:48:54.668Z,2.92
2023-01-04T22:51:24.607Z,2.60
2023-01-04T22:53:55.305Z,3.17
2023-01-04T22:56:25.561Z,2.85
2023-01-04T22:58:55.628Z,2.83
2023-01-04T23:01:25.369Z,2.95
2023-01-04T23:03:54.860Z,2.80
2023-01-04T23:06:24.857Z,2.78
2023-01-04T23:09:00.790Z,2.95
2023-01-04T23:11:34.189Z,2.88
2023-01-04T23:14:03.435Z,2.60
2023-01-04T23:16:33.603Z,2.40
2023-01-04T23:19:02.488Z,2.67
2023-01-04T23:21:31.792Z,2.90
2023-01-04T23:24:00.731Z,2.90
2023-01-04T23:26:31.405Z,2.72
2023-01-04T23:29:00.223Z,2.40
2023-01-04T23:31:31.083Z,2.45
2023-01-04T23:34:01.336Z,2.47
2023-01-04T23:36:31.695Z,2.70
2023-01-04T23:39:02.181Z,2.90
2023-01-04T23:41:47.973Z,3.00
2023-01-04T23:44:19.582Z,2.80
2023-01-04T23:46:51.331Z,2.72
2023-01-04T23:49:19.674Z,2.83
2023-01-04T23:51:48.350Z,2.67
2023-01-04T23:54:16.826Z,2.50
2023-01-04T23:56:46.622Z,2.60
2023-01-04T23:59:15.028Z,2.38
