createdAt,value
2022-08-21T00:00:49.916Z,2.25
2022-08-21T00:03:51.982Z,1.80
2022-08-21T00:06:54.313Z,1.88
2022-08-21T00:09:56.504Z,1.90
2022-08-21T00:12:59.014Z,1.92
2022-08-21T00:16:01.627Z,1.98
2022-08-21T00:19:04.611Z,1.50
2022-08-21T00:22:06.350Z,1.83
2022-08-21T00:25:09.205Z,1.70
2022-08-21T00:28:11.942Z,1.85
2022-08-21T00:31:14.036Z,1.75
2022-08-21T00:34:15.905Z,2.00
2022-08-21T00:37:19.714Z,1.98
2022-08-21T00:40:27.369Z,1.85
2022-08-21T00:43:32.442Z,1.88
2022-08-21T00:46:34.354Z,2.20
2022-08-21T00:49:36.196Z,2.13
2022-08-21T00:52:39.299Z,2.65
2022-08-21T00:55:42.137Z,2.20
2022-08-21T00:58:47.066Z,2.22
2022-08-21T01:01:51.730Z,2.45
2022-08-21T01:04:53.810Z,2.75
2022-08-21T01:07:58.043Z,2.30
2022-08-21T01:11:00.777Z,2.25
2022-08-21T01:14:05.047Z,2.13
2022-08-21T01:17:07.989Z,2.38
2022-08-21T01:20:12.239Z,2.30
2022-08-21T01:23:14.334Z,2.13
2022-08-21T01:26:19.132Z,2.10
2022-08-21T01:29:46.326Z,1.90
2022-08-21T01:32:49.104Z,2.35
2022-08-21T01:35:50.998Z,2.13
2022-08-21T01:38:53.032Z,2.22
2022-08-21T01:41:54.790Z,2.35
2022-08-21T01:44:57.583Z,2.25
2022-08-21T01:47:59.229Z,2.08
2022-08-21T01:51:01.146Z,2.03
2022-08-21T01:54:02.974Z,2.05
2022-08-21T01:57:05.311Z,2.35
2022-08-21T02:00:12.153Z,2.20
2022-08-21T02:03:14.167Z,3.20
2022-08-21T02:06:28.334Z,3.03
2022-08-21T02:09:30.411Z,2.35
2022-08-21T02:12:32.833Z,2.30
2022-08-21T02:15:34.701Z,2.05
2022-08-21T02:18:37.063Z,2.00
2022-08-21T02:21:39.075Z,1.95
2022-08-21T02:24:53.794Z,1.85
2022-08-21T02:27:57.963Z,1.95
2022-08-21T02:31:00.320Z,2.10
2022-08-21T02:34:02.242Z,1.92
2022-08-21T02:37:04.067Z,1.85
2022-08-21T02:40:06.299Z,2.28
2022-08-21T02:43:08.984Z,2.25
2022-08-21T02:46:15.024Z,1.90
2022-08-21T02:49:16.727Z,1.85
2022-08-21T02:52:18.566Z,2.10
2022-08-21T02:55:21.989Z,2.35
2022-08-21T02:58:27.054Z,1.92
2022-08-21T03:01:28.844Z,2.00
2022-08-21T03:04:30.594Z,2.33
2022-08-21T03:07:32.219Z,2.03
2022-08-21T03:10:34.732Z,2.08
2022-08-21T03:13:36.637Z,2.10
2022-08-21T03:16:38.388Z,1.80
2022-08-21T03:19:40.318Z,2.20
2022-08-21T03:22:42.761Z,2.40
2022-08-21T03:25:52.113Z,2.50
2022-08-21T03:28:58.746Z,2.55
2022-08-21T03:32:00.782Z,2.53
2022-08-21T03:35:03.228Z,2.83
2022-08-21T03:38:05.264Z,2.63
2022-08-21T03:41:08.689Z,2.65
2022-08-21T03:44:16.668Z,2.65
2022-08-21T03:47:18.380Z,3.20
2022-08-21T03:50:20.140Z,3.20
2022-08-21T03:53:22.292Z,3.55
2022-08-21T03:56:24.577Z,3.30
2022-08-21T03:59:26.523Z,2.92
2022-08-21T04:02:28.719Z,2.90
2022-08-21T04:05:31.039Z,2.70
2022-08-21T04:08:32.792Z,2.63
2022-08-21T04:11:35.806Z,3.03
2022-08-21T04:14:38.459Z,2.88
2022-08-21T04:17:40.286Z,3.40
2022-08-21T04:20:45.233Z,2.72
2022-08-21T04:23:51.797Z,2.80
2022-08-21T04:26:53.502Z,2.88
2022-08-21T04:29:55.243Z,2.97
2022-08-21T04:32:59.167Z,2.72
2022-08-21T04:36:01.094Z,2.60
2022-08-21T04:39:03.577Z,2.70
2022-08-21T04:42:08.595Z,2.47
2022-08-21T04:45:10.367Z,2.55
2022-08-21T04:48:14.474Z,2.20
2022-08-21T04:51:24.156Z,2.08
2022-08-21T04:54:26.147Z,2.33
2022-08-21T04:57:36.723Z,2.45
2022-08-21T05:00:52.999Z,2.40
2022-08-21T05:04:00.063Z,2.75
2022-08-21T05:07:07.093Z,2.58
2022-08-21T05:10:09.434Z,2.42
2022-08-21T05:13:13.576Z,2.47
2022-08-21T05:16:16.967Z,3.03
2022-08-21T05:19:38.951Z,2.53
2022-08-21T05:22:41.538Z,2.17
2022-08-21T05:25:44.480Z,2.50
2022-08-21T05:28:47.742Z,2.25
2022-08-21T05:31:50.027Z,2.30
2022-08-21T05:34:51.839Z,2.35
2022-08-21T05:37:53.786Z,2.33
2022-08-21T05:40:55.982Z,2.22
2022-08-21T05:43:57.735Z,2.30
2022-08-21T05:47:12.974Z,2.25
2022-08-21T05:50:14.936Z,2.47
2022-08-21T05:53:18.563Z,2.50
2022-08-21T05:56:20.559Z,2.30
2022-08-21T05:59:23.085Z,2.53
2022-08-21T06:02:24.935Z,3.03
2022-08-21T06:05:36.591Z,3.15
2022-08-21T06:08:39.495Z,2.95
2022-08-21T06:11:41.349Z,2.78
2022-08-21T06:14:43.273Z,2.92
2022-08-21T06:17:45.322Z,2.83
2022-08-21T06:20:47.054Z,3.17
2022-08-21T06:23:48.823Z,3.33
2022-08-21T06:26:50.983Z,2.92
2022-08-21T06:29:52.675Z,3.17
2022-08-21T06:32:54.374Z,4.00
2022-08-21T06:35:56.178Z,2.88
2022-08-21T06:38:58.121Z,3.00
2022-08-21T06:42:00.701Z,2.63
2022-08-21T06:45:04.934Z,2.42
2022-08-21T06:48:08.303Z,2.63
2022-08-21T06:51:10.392Z,2.75
2022-08-21T06:54:12.162Z,2.40
2022-08-21T06:57:13.906Z,2.78
2022-08-21T07:00:15.878Z,2.92
2022-08-21T07:03:28.268Z,3.20
2022-08-21T07:06:30.239Z,3.10
2022-08-21T07:09:35.787Z,3.00
2022-08-21T07:12:37.713Z,2.83
2022-08-21T07:15:40.526Z,3.38
2022-08-21T07:18:42.605Z,2.60
2022-08-21T07:21:44.783Z,2.50
2022-08-21T07:24:46.741Z,3.03
2022-08-21T07:27:48.392Z,2.50
2022-08-21T07:30:56.730Z,2.80
2022-08-21T07:33:58.990Z,2.60
2022-08-21T07:37:00.673Z,2.35
2022-08-21T07:40:08.920Z,2.30
2022-08-21T07:43:10.994Z,2.20
2022-08-21T07:46:14.017Z,2.17
2022-08-21T07:49:16.188Z,1.65
2022-08-21T07:52:18.114Z,2.20
2022-08-21T07:55:21.007Z,2.20
2022-08-21T07:58:22.817Z,1.98
2022-08-21T08:01:25.316Z,2.10
2022-08-21T08:04:27.081Z,1.98
2022-08-21T08:07:28.889Z,1.90
2022-08-21T08:10:30.788Z,2.08
2022-08-21T08:13:32.828Z,2.13
2022-08-21T08:16:34.687Z,2.50
2022-08-21T08:19:36.422Z,1.83
2022-08-21T08:22:40.105Z,2.00
2022-08-21T08:25:42.193Z,1.80
2022-08-21T08:28:44.227Z,2.50
2022-08-21T08:31:45.943Z,1.95
2022-08-21T08:34:52.471Z,2.72
2022-08-21T08:37:54.032Z,1.88
2022-08-21T08:41:17.154Z,1.83
2022-08-21T08:44:20.262Z,1.80
2022-08-21T08:47:22.319Z,1.70
2022-08-21T08:50:52.829Z,2.15
2022-08-21T08:57:24.679Z,2.03
2022-08-21T09:00:26.640Z,1.83
2022-08-21T09:03:29.386Z,2.08
2022-08-21T09:06:49.902Z,1.70
2022-08-21T09:10:10.498Z,2.25
2022-08-21T09:13:33.363Z,1.88
2022-08-21T09:17:11.113Z,1.92
2022-08-21T09:20:24.719Z,2.30
2022-08-21T09:23:43.683Z,1.95
2022-08-21T09:27:06.104Z,2.28
2022-08-21T09:30:09.109Z,2.22
2022-08-21T09:33:13.723Z,2.00
2022-08-21T09:36:27.178Z,2.10
2022-08-21T09:39:32.725Z,1.92
2022-08-21T09:42:42.119Z,1.58
2022-08-21T09:45:46.330Z,2.17
2022-08-21T09:48:51.532Z,1.95
2022-08-21T09:51:55.699Z,2.25
2022-08-21T09:54:58.225Z,2.28
2022-08-21T09:58:00.559Z,1.90
2022-08-21T10:01:05.532Z,1.95
2022-08-21T10:04:11.416Z,1.85
2022-08-21T10:07:15.657Z,1.50
2022-08-21T10:10:28.904Z,1.67
2022-08-21T10:13:52.429Z,1.40
2022-08-21T10:17:13.629Z,1.73
2022-08-21T10:20:40.600Z,1.50
2022-08-21T10:23:54.576Z,1.70
2022-08-21T10:27:11.388Z,1.33
2022-08-21T10:30:25.265Z,1.63
2022-08-21T10:33:29.602Z,1.77
2022-08-21T10:36:57.558Z,1.40
2022-08-21T10:40:25.605Z,1.60
2022-08-21T10:44:02.551Z,1.73
2022-08-21T10:47:33.888Z,1.73
2022-08-21T10:51:17.329Z,1.67
2022-08-21T10:54:39.146Z,1.58
2022-08-21T10:58:01.956Z,1.63
2022-08-21T11:01:25.669Z,1.80
2022-08-21T11:04:49.108Z,1.70
2022-08-21T11:08:01.607Z,1.77
2022-08-21T11:11:13.216Z,1.30
2022-08-21T11:14:22.879Z,1.67
2022-08-21T11:17:35.629Z,1.45
2022-08-21T11:20:44.981Z,2.03
2022-08-21T11:23:53.930Z,2.30
2022-08-21T11:27:18.616Z,1.33
2022-08-21T11:30:20.667Z,1.70
2022-08-21T11:33:53.405Z,1.70
2022-08-21T11:37:32.887Z,1.80
2022-08-21T11:40:59.407Z,1.50
2022-08-21T11:44:26.841Z,1.75
2022-08-21T11:47:54.915Z,1.50
2022-08-21T11:50:59.207Z,1.45
2022-08-21T11:54:19.648Z,1.48
2022-08-21T11:57:48.054Z,1.45
2022-08-21T12:00:55.365Z,1.35
2022-08-21T12:04:30.550Z,1.80
2022-08-21T12:07:46.023Z,1.23
2022-08-21T12:11:00.371Z,1.77
2022-08-21T12:14:14.419Z,1.83
2022-08-21T12:17:27.993Z,1.63
2022-08-21T12:20:57.646Z,1.50
2022-08-21T12:24:41.435Z,1.45
2022-08-21T12:28:03.042Z,1.40
2022-08-21T12:31:05.148Z,1.45
2022-08-21T12:34:11.644Z,1.42
2022-08-21T12:37:41.687Z,1.35
2022-08-21T12:40:58.403Z,1.80
2022-08-21T12:44:10.017Z,1.60
2022-08-21T12:47:34.290Z,1.52
2022-08-21T12:50:49.249Z,1.83
2022-08-21T12:53:57.426Z,1.60
2022-08-21T12:57:02.463Z,1.52
2022-08-21T13:00:15.581Z,1.40
2022-08-21T13:03:17.702Z,1.23
2022-08-21T13:06:22.447Z,1.30
2022-08-21T13:09:31.131Z,1.25
2022-08-21T13:12:34.684Z,1.65
2022-08-21T13:15:39.847Z,1.27
2022-08-21T13:19:06.477Z,1.17
2022-08-21T13:22:33.209Z,1.63
2022-08-21T13:25:38.791Z,1.45
2022-08-21T13:28:40.800Z,1.50
2022-08-21T13:31:56.209Z,1.55
2022-08-21T13:34:58.803Z,1.50
2022-08-21T13:38:01.160Z,1.45
2022-08-21T13:41:28.386Z,1.60
2022-08-21T13:44:40.979Z,1.80
2022-08-21T13:47:44.504Z,1.50
2022-08-21T13:50:46.929Z,1.40
2022-08-21T13:53:57.370Z,1.77
2022-08-21T13:56:58.924Z,1.50
2022-08-21T14:00:13.582Z,1.55
2022-08-21T14:03:49.898Z,1.80
2022-08-21T14:06:53.207Z,1.60
2022-08-21T14:09:56.095Z,1.25
2022-08-21T14:13:07.004Z,1.70
2022-08-21T14:16:43.189Z,1.42
2022-08-21T14:19:46.795Z,1.70
2022-08-21T14:22:49.294Z,1.50
2022-08-21T14:25:51.200Z,1.58
2022-08-21T14:28:53.619Z,1.50
2022-08-21T14:31:59.130Z,1.80
2022-08-21T14:35:01.196Z,1.90
2022-08-21T14:38:03.178Z,1.90
2022-08-21T14:41:28.747Z,1.80
2022-08-21T14:44:30.538Z,2.13
2022-08-21T14:47:32.471Z,2.10
2022-08-21T14:50:34.729Z,2.30
2022-08-21T14:53:36.619Z,2.25
2022-08-21T14:56:38.665Z,2.45
2022-08-21T14:59:40.820Z,2.60
2022-08-21T15:02:42.589Z,2.50
2022-08-21T15:05:44.513Z,2.70
2022-08-21T15:08:46.196Z,2.58
2022-08-21T15:11:48.499Z,2.65
2022-08-21T15:14:50.547Z,2.50
2022-08-21T15:17:53.325Z,2.35
2022-08-21T15:20:55.279Z,2.50
2022-08-21T15:23:57.389Z,2.53
2022-08-21T15:27:02.230Z,2.40
2022-08-21T15:30:05.329Z,2.30
2022-08-21T15:33:08.063Z,2.22
2022-08-21T15:36:10.073Z,1.65
2022-08-21T15:39:11.971Z,1.95
2022-08-21T15:42:14.353Z,1.98
2022-08-21T15:45:16.243Z,2.08
2022-08-21T15:48:18.172Z,2.60
2022-08-21T15:51:20.479Z,1.95
2022-08-21T15:54:22.162Z,1.92
2022-08-21T15:57:25.374Z,2.15
2022-08-21T16:00:28.912Z,2.00
2022-08-21T16:03:30.760Z,2.25
2022-08-21T16:06:37.474Z,2.10
2022-08-21T16:09:40.802Z,2.20
2022-08-21T16:12:46.369Z,2.22
2022-08-21T16:15:48.264Z,2.05
2022-08-21T16:18:51.579Z,3.00
2022-08-21T16:21:54.786Z,2.78
2022-08-21T16:24:56.629Z,2.50
2022-08-21T16:28:01.596Z,2.35
2022-08-21T16:31:04.196Z,2.85
2022-08-21T16:34:06.043Z,2.20
2022-08-21T16:37:07.962Z,2.40
2022-08-21T16:40:10.789Z,2.78
2022-08-21T16:43:13.050Z,2.45
2022-08-21T16:46:16.402Z,2.70
2022-08-21T16:49:18.614Z,2.72
2022-08-21T16:52:20.233Z,2.40
2022-08-21T16:55:21.862Z,2.20
2022-08-21T16:58:32.627Z,2.20
2022-08-21T17:01:36.370Z,2.47
2022-08-21T17:04:39.468Z,2.55
2022-08-21T17:07:43.208Z,2.83
2022-08-21T17:10:48.130Z,2.67
2022-08-21T17:13:49.989Z,3.03
2022-08-21T17:16:54.658Z,3.10
2022-08-21T17:19:56.326Z,2.35
2022-08-21T17:22:58.831Z,2.75
2022-08-21T17:26:01.473Z,5.03
2022-08-21T17:29:04.576Z,2.80
2022-08-21T17:32:12.924Z,2.88
2022-08-21T17:35:14.711Z,2.80
2022-08-21T17:38:16.509Z,2.80
2022-08-21T17:41:20.321Z,2.88
2022-08-21T17:44:22.362Z,2.78
2022-08-21T17:47:24.702Z,2.92
2022-08-21T17:50:26.515Z,3.10
2022-08-21T17:53:29.380Z,2.90
2022-08-21T17:56:34.343Z,3.03
2022-08-21T17:59:36.598Z,3.00
2022-08-21T18:02:40.158Z,2.75
2022-08-21T18:05:43.646Z,2.80
2022-08-21T18:08:46.534Z,2.78
2022-08-21T18:11:48.314Z,2.60
2022-08-21T18:14:50.271Z,2.88
2022-08-21T18:17:52.434Z,3.28
2022-08-21T18:20:55.913Z,3.10
2022-08-21T18:23:57.646Z,3.03
2022-08-21T18:26:59.423Z,2.78
2022-08-21T18:30:01.638Z,3.30
2022-08-21T18:33:03.559Z,3.05
2022-08-21T18:36:05.762Z,2.97
2022-08-21T18:39:34.228Z,2.85
2022-08-21T18:42:35.115Z,2.80
2022-08-21T18:45:38.663Z,2.92
2022-08-21T18:48:42.658Z,3.25
2022-08-21T18:51:45.471Z,2.55
2022-08-21T18:54:49.833Z,2.95
2022-08-21T18:57:54.398Z,2.92
2022-08-21T19:00:57.098Z,3.00
2022-08-21T19:03:59.085Z,2.70
2022-08-21T19:07:00.734Z,3.30
2022-08-21T19:10:27.384Z,2.90
2022-08-21T19:13:28.397Z,2.95
2022-08-21T19:16:30.502Z,2.65
2022-08-21T19:19:34.401Z,3.00
2022-08-21T19:22:36.594Z,2.80
2022-08-21T19:25:42.446Z,2.60
2022-08-21T19:28:49.312Z,2.63
2022-08-21T19:31:51.284Z,2.67
2022-08-21T19:34:52.980Z,3.00
2022-08-21T19:37:54.822Z,3.15
2022-08-21T19:40:57.320Z,2.92
2022-08-21T19:44:02.839Z,2.83
2022-08-21T19:47:07.689Z,3.13
2022-08-21T19:50:17.590Z,2.97
2022-08-21T19:53:19.926Z,2.72
2022-08-21T19:56:27.131Z,2.97
2022-08-21T19:59:28.910Z,3.28
2022-08-21T20:02:30.944Z,2.70
2022-08-21T20:05:39.712Z,2.58
2022-08-21T20:08:42.406Z,2.42
2022-08-21T20:11:51.672Z,2.90
2022-08-21T20:14:53.636Z,2.50
2022-08-21T20:17:55.242Z,2.70
2022-08-21T20:20:57.903Z,2.58
2022-08-21T20:24:00.063Z,2.40
2022-08-21T20:27:06.081Z,2.50
2022-08-21T20:30:25.799Z,2.38
2022-08-21T20:33:27.616Z,2.55
2022-08-21T20:36:29.244Z,2.42
2022-08-21T20:39:30.998Z,2.28
2022-08-21T20:42:32.738Z,2.53
2022-08-21T20:45:36.174Z,2.42
2022-08-21T20:48:49.312Z,1.88
2022-08-21T20:51:53.136Z,1.92
2022-08-21T20:55:03.595Z,2.17
2022-08-21T20:58:20.941Z,2.08
2022-08-21T21:01:23.334Z,1.88
2022-08-21T21:04:37.400Z,2.15
2022-08-21T21:08:07.037Z,2.20
2022-08-21T21:11:18.615Z,1.75
2022-08-21T21:14:24.955Z,2.05
2022-08-21T21:17:38.162Z,2.17
2022-08-21T21:21:18.481Z,1.70
2022-08-21T21:24:27.730Z,2.13
2022-08-21T21:27:37.419Z,2.90
2022-08-21T21:30:46.486Z,2.40
2022-08-21T21:33:48.676Z,2.78
2022-08-21T21:37:12.691Z,2.47
2022-08-21T21:40:20.072Z,2.05
2022-08-21T21:43:59.729Z,2.80
2022-08-21T21:47:15.583Z,2.47
2022-08-21T21:50:51.307Z,2.17
2022-08-21T21:54:19.076Z,2.28
2022-08-21T21:57:46.825Z,2.17
2022-08-21T22:01:02.926Z,2.28
2022-08-21T22:04:28.401Z,1.98
2022-08-21T22:07:57.978Z,1.77
2022-08-21T22:14:40.441Z,2.08
2022-08-21T22:18:09.345Z,2.13
2022-08-21T22:21:17.121Z,2.10
2022-08-21T22:24:28.088Z,2.35
2022-08-21T22:27:34.338Z,2.22
2022-08-21T22:30:50.031Z,2.30
2022-08-21T22:34:17.711Z,2.33
2022-08-21T22:37:20.234Z,2.50
2022-08-21T22:40:29.197Z,2.60
2022-08-21T22:43:31.231Z,2.85
2022-08-21T22:46:39.447Z,2.95
2022-08-21T22:49:49.543Z,3.25
2022-08-21T22:52:57.023Z,4.07
2022-08-21T22:56:01.765Z,3.30
2022-08-21T22:59:07.322Z,3.53
2022-08-21T23:02:34.037Z,4.30
2022-08-21T23:05:37.500Z,3.95
2022-08-21T23:08:39.317Z,5.13
2022-08-21T23:11:43.988Z,5.03
2022-08-21T23:14:45.874Z,4.75
2022-08-21T23:17:56.519Z,4.68
2022-08-21T23:21:10.029Z,3.90
2022-08-21T23:24:56.113Z,4.70
2022-08-21T23:28:09.315Z,3.90
2022-08-21T23:31:22.679Z,3.95
2022-08-21T23:34:43.177Z,4.13
2022-08-21T23:38:00.041Z,4.20
2022-08-21T23:41:16.760Z,3.95
2022-08-21T23:45:05.251Z,4.00
2022-08-21T23:48:39.717Z,4.57
2022-08-21T23:52:02.521Z,4.32
2022-08-21T23:55:11.627Z,3.85
2022-08-21T23:58:34.574Z,4.18
