createdAt,value
2018-05-07T00:00:59.422Z,1041.2
2018-05-07T00:01:59.415Z,1041.24
2018-05-07T00:02:59.406Z,1041.23
2018-05-07T00:03:59.398Z,1041.22
2018-05-07T00:04:59.390Z,1041.27
2018-05-07T00:05:59.486Z,1041.27
2018-05-07T00:06:59.374Z,1041.32
2018-05-07T00:07:59.371Z,1041.3
2018-05-07T00:08:59.364Z,1041.33
2018-05-07T00:09:59.362Z,1041.31
2018-05-07T00:10:59.356Z,1041.3
2018-05-07T00:11:59.336Z,1041.28
2018-05-07T00:12:59.355Z,1041.31
2018-05-07T00:13:59.320Z,1041.33
2018-05-07T00:14:59.312Z,1041.31
2018-05-07T00:15:59.305Z,1041.32
2018-05-07T00:16:59.297Z,1041.34
2018-05-07T00:17:59.289Z,1041.29
2018-05-07T00:18:59.282Z,1041.29
2018-05-07T00:19:59.274Z,1041.28
2018-05-07T00:20:59.265Z,1041.26
2018-05-07T00:21:59.261Z,1041.28
2018-05-07T00:22:59.250Z,1041.29
2018-05-07T00:23:59.242Z,1041.28
2018-05-07T00:24:59.251Z,1041.27
2018-05-07T00:25:59.243Z,1041.3
2018-05-07T00:26:59.219Z,1041.28
2018-05-07T00:27:59.213Z,1041.25
2018-05-07T00:28:59.203Z,1041.3
2018-05-07T00:29:59.195Z,1041.29
2018-05-07T00:30:59.190Z,1041.27
2018-05-07T00:31:59.178Z,1041.3
2018-05-07T00:32:59.171Z,1041.31
2018-05-07T00:33:59.176Z,1041.33
2018-05-07T00:34:59.155Z,1041.34
2018-05-07T00:35:59.148Z,1041.32
2018-05-07T00:36:59.140Z,1041.3
2018-05-07T00:37:59.132Z,1041.28
2018-05-07T00:38:59.124Z,1041.28
2018-05-07T00:39:59.116Z,1041.29
2018-05-07T00:40:59.114Z,1041.29
2018-05-07T00:41:59.100Z,1041.3
2018-05-07T00:42:59.093Z,1041.31
2018-05-07T00:43:59.084Z,1041.31
2018-05-07T00:44:59.077Z,1041.33
2018-05-07T00:45:59.072Z,1041.33
2018-05-07T00:46:59.061Z,1041.34
2018-05-07T00:47:59.053Z,1041.31
2018-05-07T00:48:59.046Z,1041.34
2018-05-07T00:49:59.036Z,1041.27
2018-05-07T00:50:59.030Z,1041.32
2018-05-07T00:51:59.021Z,1041.32
2018-05-07T00:52:59.014Z,1041.33
2018-05-07T00:53:59.005Z,1041.34
2018-05-07T00:54:58.997Z,1041.36
2018-05-07T00:55:58.991Z,1041.34
2018-05-07T00:56:58.983Z,1041.34
2018-05-07T00:57:58.973Z,1041.37
2018-05-07T00:58:58.967Z,1041.38
2018-05-07T00:59:58.958Z,1041.35
2018-05-07T01:00:58.948Z,1041.34
2018-05-07T01:01:58.942Z,1041.32
2018-05-07T01:02:58.939Z,1041.32
2018-05-07T01:03:58.925Z,1041.32
2018-05-07T01:04:58.990Z,1041.37
2018-05-07T01:05:58.909Z,1041.37
2018-05-07T01:06:58.904Z,1041.41
2018-05-07T01:07:58.893Z,1041.43
2018-05-07T01:08:58.885Z,1041.45
2018-05-07T01:09:58.877Z,1041.41
2018-05-07T01:10:58.870Z,1041.47
2018-05-07T01:11:58.861Z,1041.45
2018-05-07T01:12:58.855Z,1041.48
2018-05-07T01:13:58.845Z,1041.47
2018-05-07T01:14:58.838Z,1041.52
2018-05-07T01:15:58.830Z,1041.5
2018-05-07T01:16:58.821Z,1041.49
2018-05-07T01:17:58.814Z,1041.48
2018-05-07T01:18:58.805Z,1041.48
2018-05-07T01:19:58.797Z,1041.47
2018-05-07T01:20:58.790Z,1041.47
2018-05-07T01:21:58.793Z,1041.44
2018-05-07T01:22:58.774Z,1041.48
2018-05-07T01:23:58.765Z,1041.48
2018-05-07T01:24:58.758Z,1041.47
2018-05-07T01:25:58.749Z,1041.49
2018-05-07T01:26:58.741Z,1041.52
2018-05-07T01:27:58.733Z,1041.43
2018-05-07T01:28:58.726Z,1041.48
2018-05-07T01:29:58.717Z,1041.5
2018-05-07T01:30:58.708Z,1041.48
2018-05-07T01:31:58.700Z,1041.52
2018-05-07T01:32:58.696Z,1041.53
2018-05-07T01:33:58.686Z,1041.52
2018-05-07T01:34:58.681Z,1041.52
2018-05-07T01:35:58.671Z,1041.51
2018-05-07T01:36:58.666Z,1041.5
2018-05-07T01:37:58.651Z,1041.52
2018-05-07T01:38:58.644Z,1041.55
2018-05-07T01:39:58.639Z,1041.55
2018-05-07T01:40:58.633Z,1041.54
2018-05-07T01:41:58.619Z,1041.57
2018-05-07T01:42:58.611Z,1041.55
2018-05-07T01:43:58.603Z,1041.56
2018-05-07T01:44:58.598Z,1041.52
2018-05-07T01:45:58.586Z,1041.52
2018-05-07T01:46:58.588Z,1041.54
2018-05-07T01:47:58.570Z,1041.52
2018-05-07T01:48:58.571Z,1041.5
2018-05-07T01:49:58.557Z,1041.51
2018-05-07T01:50:58.547Z,1041.51
2018-05-07T01:51:58.543Z,1041.51
2018-05-07T01:52:58.529Z,1041.53
2018-05-07T01:53:58.521Z,1041.52
2018-05-07T01:54:58.513Z,1041.48
2018-05-07T01:55:58.506Z,1041.5
2018-05-07T01:56:58.497Z,1041.49
2018-05-07T01:57:58.494Z,1041.51
2018-05-07T01:58:58.479Z,1041.55
2018-05-07T01:59:58.502Z,1041.55
2018-05-07T02:00:58.464Z,1041.5
2018-05-07T02:01:58.455Z,1041.53
2018-05-07T02:02:58.448Z,1041.58
2018-05-07T02:03:58.439Z,1041.59
2018-05-07T02:04:58.435Z,1041.58
2018-05-07T02:05:58.424Z,1041.6
2018-05-07T02:06:58.415Z,1041.63
2018-05-07T02:07:58.406Z,1041.65
2018-05-07T02:08:58.398Z,1041.65
2018-05-07T02:09:58.392Z,1041.64
2018-05-07T02:10:58.385Z,1041.65
2018-05-07T02:11:58.373Z,1041.68
2018-05-07T02:12:58.364Z,1041.69
2018-05-07T02:13:58.360Z,1041.67
2018-05-07T02:14:58.348Z,1041.69
2018-05-07T02:15:58.344Z,1041.68
2018-05-07T02:16:58.340Z,1041.7
2018-05-07T02:17:58.324Z,1041.71
2018-05-07T02:18:58.319Z,1041.69
2018-05-07T02:19:58.312Z,1041.73
2018-05-07T02:20:58.297Z,1041.74
2018-05-07T02:21:58.289Z,1041.72
2018-05-07T02:22:58.282Z,1041.77
2018-05-07T02:23:58.276Z,1041.74
2018-05-07T02:24:58.264Z,1041.76
2018-05-07T02:25:58.256Z,1041.74
2018-05-07T02:26:58.248Z,1041.73
2018-05-07T02:27:58.239Z,1041.7
2018-05-07T02:28:58.232Z,1041.69
2018-05-07T02:29:58.224Z,1041.7
2018-05-07T02:30:58.215Z,1041.66
2018-05-07T02:31:58.206Z,1041.66
2018-05-07T02:32:58.200Z,1041.7
2018-05-07T02:33:58.189Z,1041.7
2018-05-07T02:34:58.181Z,1041.67
2018-05-07T02:35:58.176Z,1041.65
2018-05-07T02:36:58.165Z,1041.7
2018-05-07T02:37:58.157Z,1041.68
2018-05-07T02:38:58.160Z,1041.7
2018-05-07T02:39:58.138Z,1041.67
2018-05-07T02:40:58.131Z,1041.67
2018-05-07T02:41:58.122Z,1041.68
2018-05-07T02:42:58.113Z,1041.71
2018-05-07T02:43:58.105Z,1041.71
2018-05-07T02:44:58.096Z,1041.74
2018-05-07T02:45:58.088Z,1041.71
2018-05-07T02:46:58.078Z,1041.65
2018-05-07T02:47:58.069Z,1041.62
2018-05-07T02:48:58.063Z,1041.6
2018-05-07T02:49:58.053Z,1041.62
2018-05-07T02:50:58.045Z,1041.62
2018-05-07T02:51:58.036Z,1041.6
2018-05-07T02:52:58.028Z,1041.59
2018-05-07T02:53:58.020Z,1041.58
2018-05-07T02:54:58.011Z,1041.57
2018-05-07T02:55:58.004Z,1041.57
2018-05-07T02:56:57.994Z,1041.54
2018-05-07T02:57:57.985Z,1041.59
2018-05-07T02:58:57.985Z,1041.55
2018-05-07T02:59:57.981Z,1041.59
2018-05-07T03:00:57.959Z,1041.59
2018-05-07T03:01:57.951Z,1041.58
2018-05-07T03:02:57.944Z,1041.63
2018-05-07T03:03:57.935Z,1041.63
2018-05-07T03:04:57.925Z,1041.63
2018-05-07T03:05:57.920Z,1041.65
2018-05-07T03:06:57.909Z,1041.65
2018-05-07T03:07:57.900Z,1041.66
2018-05-07T03:08:57.901Z,1041.66
2018-05-07T03:09:57.882Z,1041.67
2018-05-07T03:10:57.877Z,1041.67
2018-05-07T03:11:57.865Z,1041.66
2018-05-07T03:12:57.855Z,1041.65
2018-05-07T03:13:57.847Z,1041.59
2018-05-07T03:14:57.841Z,1041.57
2018-05-07T03:15:57.829Z,1041.58
2018-05-07T03:16:57.823Z,1041.54
2018-05-07T03:17:57.812Z,1041.54
2018-05-07T03:18:57.807Z,1041.52
2018-05-07T03:19:57.795Z,1041.5
2018-05-07T03:20:57.786Z,1041.5
2018-05-07T03:21:57.823Z,1041.5
2018-05-07T03:22:57.769Z,1041.48
2018-05-07T03:23:57.761Z,1041.47
2018-05-07T03:24:57.760Z,1041.45
2018-05-07T03:25:57.903Z,1041.45
2018-05-07T03:26:57.734Z,1041.45
2018-05-07T03:27:57.726Z,1041.41
2018-05-07T03:28:57.718Z,1041.45
2018-05-07T03:29:57.713Z,1041.46
2018-05-07T03:30:57.700Z,1041.45
2018-05-07T03:31:57.692Z,1041.39
2018-05-07T03:32:57.683Z,1041.38
2018-05-07T03:33:57.674Z,1041.38
2018-05-07T03:34:57.665Z,1041.39
2018-05-07T03:35:57.657Z,1041.34
2018-05-07T03:36:57.649Z,1041.33
2018-05-07T03:37:57.640Z,1041.28
2018-05-07T03:38:57.631Z,1041.22
2018-05-07T03:39:57.623Z,1041.22
2018-05-07T03:40:57.614Z,1041.16
2018-05-07T03:41:57.606Z,1041.14
2018-05-07T03:42:57.598Z,1041.17
2018-05-07T03:43:57.589Z,1041.15
2018-05-07T03:44:57.589Z,1041.14
2018-05-07T03:45:57.571Z,1041.11
2018-05-07T03:46:57.563Z,1041.14
2018-05-07T03:47:57.554Z,1041.13
2018-05-07T03:48:57.545Z,1041.08
2018-05-07T03:49:57.537Z,1041.1
2018-05-07T03:50:57.529Z,1041.09
2018-05-07T03:51:57.520Z,1041.1
2018-05-07T03:52:57.511Z,1041.08
2018-05-07T03:53:57.503Z,1041.04
2018-05-07T03:54:57.494Z,1041.08
2018-05-07T03:55:57.486Z,1041.02
2018-05-07T03:56:57.477Z,1040.96
2018-05-07T03:57:57.469Z,1040.94
2018-05-07T03:58:57.461Z,1040.95
2018-05-07T03:59:57.452Z,1040.9
2018-05-07T04:00:57.444Z,1040.71
2018-05-07T04:01:57.440Z,1040.51
2018-05-07T04:02:57.428Z,1040.22
2018-05-07T04:03:57.418Z,1039.95
2018-05-07T04:04:57.410Z,1039.67
2018-05-07T04:05:57.409Z,1039.5
2018-05-07T04:06:57.396Z,1039.25
2018-05-07T04:07:57.387Z,1039.08
2018-05-07T04:08:57.379Z,1038.93
2018-05-07T04:09:57.372Z,1038.72
2018-05-07T04:10:57.368Z,1038.46
2018-05-07T04:11:57.358Z,1038.34
2018-05-07T04:12:57.350Z,1038.2
2018-05-07T04:13:57.344Z,1038
2018-05-07T04:14:57.337Z,1037.87
2018-05-07T04:15:57.330Z,1037.72
2018-05-07T04:16:57.324Z,1037.56
2018-05-07T04:17:57.318Z,1037.45
2018-05-07T04:18:57.313Z,1037.34
2018-05-07T04:19:57.313Z,1037.23
2018-05-07T04:20:57.302Z,1037.14
2018-05-07T04:21:57.296Z,1037.09
2018-05-07T04:22:57.291Z,1036.97
2018-05-07T04:23:57.288Z,1036.87
2018-05-07T04:24:57.282Z,1036.7
2018-05-07T04:25:57.277Z,1036.56
2018-05-07T04:26:57.273Z,1036.41
2018-05-07T04:27:57.269Z,1036.25
2018-05-07T04:28:57.265Z,1036.18
2018-05-07T04:29:57.262Z,1036.05
2018-05-07T04:30:57.259Z,1036.02
2018-05-07T04:31:57.259Z,1035.93
2018-05-07T04:32:57.257Z,1035.88
2018-05-07T04:33:57.249Z,1035.79
2018-05-07T04:34:57.249Z,1035.7
2018-05-07T04:35:57.247Z,1035.51
2018-05-07T04:36:57.242Z,1035.45
2018-05-07T04:37:57.241Z,1035.39
2018-05-07T04:38:57.238Z,1035.3
2018-05-07T04:39:57.242Z,1035.22
2018-05-07T04:40:57.235Z,1035.13
2018-05-07T04:41:57.234Z,1034.98
2018-05-07T04:42:57.237Z,1034.83
2018-05-07T04:43:57.231Z,1034.8
2018-05-07T04:44:57.231Z,1034.75
2018-05-07T04:45:57.230Z,1034.64
2018-05-07T04:46:57.230Z,1034.55
2018-05-07T04:47:57.229Z,1034.47
2018-05-07T04:48:57.229Z,1034.33
2018-05-07T04:49:57.231Z,1034.27
2018-05-07T04:50:57.229Z,1034.16
2018-05-07T04:51:57.232Z,1034.12
2018-05-07T04:52:57.231Z,1034.05
2018-05-07T04:53:57.233Z,1033.94
2018-05-07T04:54:57.245Z,1033.89
2018-05-07T04:55:57.235Z,1033.76
2018-05-07T04:56:57.240Z,1033.7
2018-05-07T04:57:57.243Z,1033.64
2018-05-07T04:58:57.242Z,1033.59
2018-05-07T04:59:57.248Z,1033.54
2018-05-07T05:00:57.247Z,1033.5
2018-05-07T05:01:57.250Z,1033.44
2018-05-07T05:02:57.254Z,1033.38
2018-05-07T05:03:57.256Z,1033.33
2018-05-07T05:04:57.260Z,1033.19
2018-05-07T05:05:57.263Z,1033.14
2018-05-07T05:06:57.268Z,1033.09
2018-05-07T05:07:57.272Z,1033.03
2018-05-07T05:08:57.277Z,1032.89
2018-05-07T05:09:57.281Z,1032.92
2018-05-07T05:10:57.287Z,1032.83
2018-05-07T05:11:57.291Z,1032.75
2018-05-07T05:12:57.297Z,1032.68
2018-05-07T05:13:57.303Z,1032.67
2018-05-07T05:14:57.308Z,1032.6
2018-05-07T05:15:57.314Z,1032.51
2018-05-07T05:16:57.325Z,1032.42
2018-05-07T05:17:57.326Z,1032.38
2018-05-07T05:18:57.412Z,1032.33
2018-05-07T05:19:57.338Z,1032.26
2018-05-07T05:20:57.347Z,1032.21
2018-05-07T05:21:57.353Z,1032.14
2018-05-07T05:22:57.363Z,1032.06
2018-05-07T05:23:57.373Z,1032.01
2018-05-07T05:24:57.375Z,1032.01
2018-05-07T05:25:57.382Z,1031.93
2018-05-07T05:26:57.390Z,1031.9
2018-05-07T05:27:57.397Z,1031.93
2018-05-07T05:28:57.409Z,1031.92
2018-05-07T05:29:57.487Z,1031.9
2018-05-07T05:30:57.422Z,1031.86
2018-05-07T05:31:57.434Z,1031.81
2018-05-07T05:32:57.446Z,1031.83
2018-05-07T05:33:57.448Z,1031.78
2018-05-07T05:34:57.456Z,1031.72
2018-05-07T05:35:57.466Z,1031.71
2018-05-07T05:36:57.477Z,1031.66
2018-05-07T05:37:57.484Z,1031.62
2018-05-07T05:38:57.493Z,1031.57
2018-05-07T05:39:57.503Z,1031.56
2018-05-07T05:40:57.514Z,1031.57
2018-05-07T05:41:57.525Z,1031.57
2018-05-07T05:42:57.539Z,1031.49
2018-05-07T05:43:57.545Z,1031.53
2018-05-07T05:44:57.550Z,1031.47
2018-05-07T05:45:57.560Z,1031.37
2018-05-07T05:46:57.571Z,1031.31
2018-05-07T05:47:57.580Z,1031.3
2018-05-07T05:48:57.591Z,1031.29
2018-05-07T05:49:57.624Z,1031.23
2018-05-07T05:50:57.610Z,1031.12
2018-05-07T05:51:57.621Z,1031.08
2018-05-07T05:52:57.630Z,1031.03
2018-05-07T05:53:57.642Z,1030.98
2018-05-07T05:54:57.652Z,1030.96
2018-05-07T05:55:57.664Z,1030.9
2018-05-07T05:56:57.674Z,1030.92
2018-05-07T05:57:57.685Z,1030.93
2018-05-07T05:58:57.696Z,1030.97
2018-05-07T05:59:57.707Z,1030.96
2018-05-07T06:00:57.718Z,1031.03
2018-05-07T06:01:57.729Z,1030.93
2018-05-07T06:02:57.741Z,1030.82
2018-05-07T06:03:57.773Z,1030.83
2018-05-07T06:04:57.762Z,1030.8
2018-05-07T06:05:57.775Z,1030.69
2018-05-07T06:06:57.786Z,1030.63
2018-05-07T06:07:57.796Z,1030.65
2018-05-07T06:08:57.904Z,1030.59
2018-05-07T06:09:57.820Z,1030.54
2018-05-07T06:10:57.833Z,1030.44
2018-05-07T06:11:57.847Z,1030.33
2018-05-07T06:12:57.855Z,1030.26
2018-05-07T06:13:57.867Z,1030.25
2018-05-07T06:14:58.046Z,1030.28
2018-05-07T06:15:57.891Z,1030.31
2018-05-07T06:16:57.905Z,1030.27
2018-05-07T06:17:57.916Z,1030.13
2018-05-07T06:18:57.936Z,1029.92
2018-05-07T06:19:57.941Z,1029.89
2018-05-07T06:20:57.958Z,1029.9
2018-05-07T06:21:57.967Z,1029.95
2018-05-07T06:22:57.979Z,1029.88
2018-05-07T06:23:57.994Z,1029.81
2018-05-07T06:24:58.005Z,1029.71
2018-05-07T06:25:58.017Z,1029.72
2018-05-07T06:26:58.031Z,1029.67
2018-05-07T06:27:58.045Z,1029.59
2018-05-07T06:28:58.061Z,1029.55
2018-05-07T06:29:58.072Z,1029.42
2018-05-07T06:30:58.085Z,1029.26
2018-05-07T06:31:58.099Z,1029.22
2018-05-07T06:32:58.114Z,1029.23
2018-05-07T06:33:58.126Z,1029.23
2018-05-07T06:34:58.141Z,1029.32
2018-05-07T06:35:58.155Z,1029.38
2018-05-07T06:36:58.175Z,1029.25
2018-05-07T06:37:58.185Z,1029.05
2018-05-07T06:38:58.197Z,1028.95
2018-05-07T06:39:58.212Z,1028.85
2018-05-07T06:40:58.226Z,1028.71
2018-05-07T06:41:58.241Z,1028.64
2018-05-07T06:42:58.256Z,1028.58
2018-05-07T06:43:58.270Z,1028.52
2018-05-07T06:44:58.284Z,1028.46
2018-05-07T06:45:58.397Z,1028.47
2018-05-07T06:46:58.315Z,1028.54
2018-05-07T06:47:58.330Z,1028.52
2018-05-07T06:48:58.347Z,1028.34
2018-05-07T06:49:58.361Z,1028.24
2018-05-07T06:50:58.377Z,1028.19
2018-05-07T06:51:58.394Z,1028.14
2018-05-07T06:52:58.408Z,1028.11
2018-05-07T06:53:58.422Z,1028.1
2018-05-07T06:54:58.437Z,1028.06
2018-05-07T06:55:58.454Z,1027.99
2018-05-07T06:56:58.469Z,1027.93
2018-05-07T06:57:58.487Z,1027.96
2018-05-07T06:58:58.501Z,1028.02
2018-05-07T06:59:58.520Z,1028.04
2018-05-07T07:00:58.534Z,1028.16
2018-05-07T07:01:58.556Z,1028.23
2018-05-07T07:02:58.717Z,1028.25
2018-05-07T07:03:58.582Z,1028.25
2018-05-07T07:04:58.598Z,1028.22
2018-05-07T07:05:58.615Z,1028.13
2018-05-07T07:06:58.629Z,1028.1
2018-05-07T07:07:58.658Z,1028.05
2018-05-07T07:08:58.662Z,1028.01
2018-05-07T07:09:58.679Z,1027.95
2018-05-07T07:10:58.694Z,1027.91
2018-05-07T07:11:58.710Z,1027.85
2018-05-07T07:12:58.726Z,1027.84
2018-05-07T07:13:58.742Z,1027.8
2018-05-07T07:14:58.759Z,1027.79
2018-05-07T07:15:58.777Z,1027.8
2018-05-07T07:16:58.791Z,1027.75
2018-05-07T07:17:58.809Z,1027.7
2018-05-07T07:18:58.825Z,1027.69
2018-05-07T07:19:58.841Z,1027.63
2018-05-07T07:20:58.857Z,1027.58
2018-05-07T07:21:58.875Z,1027.53
2018-05-07T07:22:58.893Z,1027.52
2018-05-07T07:23:58.909Z,1027.55
2018-05-07T07:24:58.925Z,1027.6
2018-05-07T07:25:58.943Z,1027.65
2018-05-07T07:26:58.961Z,1027.67
2018-05-07T07:27:59.076Z,1027.72
2018-05-07T07:28:59.001Z,1027.69
2018-05-07T07:29:59.012Z,1027.77
2018-05-07T07:30:59.030Z,1027.78
2018-05-07T07:31:59.045Z,1027.89
2018-05-07T07:32:59.065Z,1027.9
2018-05-07T07:33:59.235Z,1027.92
2018-05-07T07:34:59.097Z,1028.02
2018-05-07T07:35:59.114Z,1028.06
2018-05-07T07:36:59.133Z,1028.21
2018-05-07T07:37:59.150Z,1028.34
2018-05-07T07:38:59.166Z,1028.43
2018-05-07T07:39:59.184Z,1028.48
2018-05-07T07:40:59.201Z,1028.69
2018-05-07T07:41:59.218Z,1028.82
2018-05-07T07:42:59.238Z,1028.89
2018-05-07T07:43:59.252Z,1029.04
2018-05-07T07:44:59.270Z,1029.13
2018-05-07T07:45:59.287Z,1029.22
2018-05-07T07:46:59.349Z,1029.31
2018-05-07T07:47:59.320Z,1029.3
2018-05-07T07:48:59.338Z,1029.3
2018-05-07T07:49:59.354Z,1029.29
2018-05-07T07:50:59.371Z,1029.29
2018-05-07T07:51:59.394Z,1029.21
2018-05-07T07:52:59.404Z,1029.13
2018-05-07T07:53:59.428Z,1029.03
2018-05-07T07:54:59.439Z,1029
2018-05-07T07:55:59.456Z,1028.82
2018-05-07T07:56:59.470Z,1028.8
2018-05-07T07:57:59.487Z,1028.61
2018-05-07T07:58:59.506Z,1028.42
2018-05-07T07:59:59.519Z,1028.27
2018-05-07T08:00:59.535Z,1028.12
2018-05-07T08:01:59.553Z,1027.97
2018-05-07T08:02:59.574Z,1027.88
2018-05-07T08:03:59.592Z,1027.78
2018-05-07T08:04:59.609Z,1027.74
2018-05-07T08:05:59.621Z,1027.86
2018-05-07T08:06:59.636Z,1028.01
2018-05-07T08:07:59.651Z,1028.12
2018-05-07T08:08:59.667Z,1028.27
2018-05-07T08:09:59.683Z,1028.4
2018-05-07T08:10:59.700Z,1028.51
2018-05-07T08:11:59.726Z,1028.57
2018-05-07T08:12:59.731Z,1028.56
2018-05-07T08:13:59.746Z,1028.58
2018-05-07T08:14:59.763Z,1028.68
2018-05-07T08:15:59.779Z,1028.77
2018-05-07T08:16:59.817Z,1028.85
2018-05-07T08:17:59.809Z,1028.86
2018-05-07T08:18:59.831Z,1029.03
2018-05-07T08:19:59.839Z,1029.08
2018-05-07T08:20:59.854Z,1029.14
2018-05-07T08:21:59.871Z,1029.15
2018-05-07T08:22:59.884Z,1029.15
2018-05-07T08:23:59.899Z,1029.15
2018-05-07T08:24:59.914Z,1029.22
2018-05-07T08:25:59.931Z,1029.27
2018-05-07T08:26:59.946Z,1029.34
2018-05-07T08:27:59.960Z,1029.45
2018-05-07T08:28:59.972Z,1029.48
2018-05-07T08:29:59.986Z,1029.59
2018-05-07T08:31:00.006Z,1029.71
2018-05-07T08:32:00.020Z,1029.78
2018-05-07T08:33:00.030Z,1029.89
2018-05-07T08:34:00.042Z,1029.85
2018-05-07T08:35:00.057Z,1029.73
2018-05-07T08:36:00.070Z,1029.79
2018-05-07T08:37:00.088Z,1030.24
2018-05-07T08:38:00.099Z,1030.96
2018-05-07T08:39:00.109Z,1031.71
2018-05-07T08:40:00.122Z,1032.36
2018-05-07T08:41:00.146Z,1032.9
2018-05-07T08:42:00.145Z,1033.44
2018-05-07T08:43:00.173Z,1033.86
2018-05-07T08:44:00.172Z,1034.18
2018-05-07T08:45:00.191Z,1034.5
2018-05-07T08:46:00.189Z,1034.7
2018-05-07T08:47:00.200Z,1034.84
2018-05-07T08:48:00.209Z,1035.11
2018-05-07T08:49:00.218Z,1035.32
2018-05-07T08:50:00.233Z,1035.53
2018-05-07T08:51:00.265Z,1035.65
2018-05-07T08:52:00.243Z,1035.79
2018-05-07T08:53:00.347Z,1035.88
2018-05-07T08:54:00.262Z,1035.96
2018-05-07T08:55:00.265Z,1036.03
2018-05-07T08:56:00.271Z,1036.09
2018-05-07T08:57:00.277Z,1036.14
2018-05-07T08:58:00.285Z,1036.17
2018-05-07T08:59:00.293Z,1036.3
2018-05-07T09:00:00.294Z,1036.37
2018-05-07T09:01:00.302Z,1036.46
2018-05-07T09:02:00.309Z,1036.46
2018-05-07T09:03:00.306Z,1036.66
2018-05-07T09:04:00.328Z,1036.59
2018-05-07T09:05:00.315Z,1036.69
2018-05-07T09:06:00.319Z,1036.76
2018-05-07T09:07:00.321Z,1036.74
2018-05-07T09:08:00.395Z,1036.94
2018-05-07T09:09:00.327Z,1036.9
2018-05-07T09:10:00.329Z,1036.89
2018-05-07T09:11:00.331Z,1037.05
2018-05-07T09:12:00.337Z,1036.97
2018-05-07T09:13:00.336Z,1036.94
2018-05-07T09:14:00.339Z,1036.96
2018-05-07T09:15:00.339Z,1036.95
2018-05-07T09:16:00.342Z,1036.93
2018-05-07T09:17:00.343Z,1036.92
2018-05-07T09:18:00.347Z,1036.99
2018-05-07T09:19:00.353Z,1036.95
2018-05-07T09:20:00.346Z,1036.89
2018-05-07T09:21:00.348Z,1036.9
2018-05-07T09:22:00.349Z,1036.95
2018-05-07T09:23:00.349Z,1036.92
2018-05-07T09:24:00.351Z,1036.91
2018-05-07T09:25:00.350Z,1036.89
2018-05-07T09:26:00.352Z,1036.9
2018-05-07T09:27:00.354Z,1036.95
2018-05-07T09:28:00.353Z,1036.92
2018-05-07T09:29:00.353Z,1036.91
2018-05-07T09:30:00.354Z,1036.86
2018-05-07T09:32:00.357Z,1036.8
2018-05-07T09:33:00.355Z,1036.77
2018-05-07T09:34:00.357Z,1036.72
2018-05-07T09:35:00.356Z,1036.66
2018-05-07T09:36:00.363Z,1036.67
2018-05-07T09:37:00.431Z,1036.68
2018-05-07T09:38:00.361Z,1036.61
2018-05-07T09:39:00.368Z,1036.61
2018-05-07T09:40:00.359Z,1036.54
2018-05-07T09:41:00.359Z,1036.5
2018-05-07T09:42:00.369Z,1036.52
2018-05-07T09:43:00.406Z,1036.52
2018-05-07T09:44:00.359Z,1036.63
2018-05-07T09:45:00.367Z,1036.56
2018-05-07T09:46:00.363Z,1036.54
2018-05-07T09:47:00.361Z,1036.57
2018-05-07T09:48:00.361Z,1036.45
2018-05-07T09:49:00.375Z,1036.53
2018-05-07T09:50:00.370Z,1036.44
2018-05-07T09:51:00.363Z,1036.38
2018-05-07T09:52:00.372Z,1036.42
2018-05-07T09:53:00.363Z,1036.4
2018-05-07T09:54:00.362Z,1036.43
2018-05-07T09:55:00.370Z,1036.33
2018-05-07T09:56:00.380Z,1036.32
2018-05-07T09:57:00.410Z,1036.3
2018-05-07T09:58:00.382Z,1036.34
2018-05-07T09:59:00.364Z,1036.24
2018-05-07T10:00:00.364Z,1036.26
2018-05-07T10:01:00.374Z,1036.26
2018-05-07T10:02:00.371Z,1036.28
2018-05-07T10:03:00.369Z,1036.25
2018-05-07T10:04:00.368Z,1036.21
2018-05-07T10:05:00.364Z,1036.19
2018-05-07T10:06:00.372Z,1036.18
2018-05-07T10:07:00.368Z,1036.23
2018-05-07T10:08:00.381Z,1036.18
2018-05-07T10:09:00.376Z,1036.13
2018-05-07T10:10:00.379Z,1036.15
2018-05-07T10:11:00.390Z,1036.17
2018-05-07T10:12:00.369Z,1036.04
2018-05-07T10:13:00.366Z,1036.16
2018-05-07T10:14:00.367Z,1036.12
2018-05-07T10:15:00.368Z,1036.13
2018-05-07T10:16:00.370Z,1036.14
2018-05-07T10:17:00.403Z,1036.12
2018-05-07T10:18:00.380Z,1036.02
2018-05-07T10:19:00.368Z,1036.01
2018-05-07T10:20:00.367Z,1035.99
2018-05-07T10:21:00.368Z,1036.18
2018-05-07T10:22:00.378Z,1036.07
2018-05-07T10:23:00.369Z,1035.97
2018-05-07T10:24:00.377Z,1035.99
2018-05-07T10:25:00.370Z,1035.97
2018-05-07T10:26:00.374Z,1036.04
2018-05-07T10:27:00.384Z,1036.02
2018-05-07T10:28:00.369Z,1036.1
2018-05-07T10:29:00.369Z,1035.97
2018-05-07T10:30:00.370Z,1035.89
2018-05-07T10:31:00.370Z,1035.95
2018-05-07T10:32:00.371Z,1035.85
2018-05-07T10:33:00.385Z,1035.92
2018-05-07T10:34:00.376Z,1035.93
2018-05-07T10:35:00.371Z,1035.92
2018-05-07T10:36:00.371Z,1036.04
2018-05-07T10:37:00.372Z,1035.85
2018-05-07T10:38:00.374Z,1035.95
2018-05-07T10:39:00.386Z,1036.12
2018-05-07T10:40:00.371Z,1035.94
2018-05-07T10:41:00.375Z,1035.89
2018-05-07T10:43:00.372Z,1035.9
2018-05-07T10:44:00.372Z,1035.8
2018-05-07T10:47:00.373Z,1035.86
2018-05-07T10:48:00.372Z,1036.1
2018-05-07T10:49:00.379Z,1035.81
2018-05-07T10:50:00.373Z,1035.82
2018-05-07T10:51:00.375Z,1035.82
2018-05-07T10:52:00.371Z,1035.92
2018-05-07T10:53:00.375Z,1035.84
2018-05-07T10:56:00.372Z,1035.75
2018-05-07T10:57:00.373Z,1035.69
2018-05-07T10:58:00.370Z,1035.68
2018-05-07T10:59:00.371Z,1035.65
2018-05-07T11:00:00.374Z,1035.67
2018-05-07T11:01:00.371Z,1035.7
2018-05-07T11:02:00.370Z,1035.66
2018-05-07T11:03:00.371Z,1035.64
2018-05-07T11:04:00.375Z,1035.63
2018-05-07T11:05:00.371Z,1035.54
2018-05-07T11:06:00.371Z,1035.52
2018-05-07T11:07:00.373Z,1035.52
2018-05-07T11:08:00.371Z,1035.67
2018-05-07T11:09:00.371Z,1035.57
2018-05-07T11:10:00.372Z,1035.55
2018-05-07T11:11:00.372Z,1035.52
2018-05-07T11:12:00.375Z,1035.52
2018-05-07T11:13:00.375Z,1035.54
2018-05-07T11:14:00.372Z,1035.45
2018-05-07T11:15:00.373Z,1035.57
2018-05-07T11:16:00.373Z,1035.42
2018-05-07T11:17:00.381Z,1035.43
2018-05-07T11:18:00.373Z,1035.44
2018-05-07T11:19:00.378Z,1035.55
2018-05-07T11:20:00.376Z,1035.46
2018-05-07T11:21:00.388Z,1035.55
2018-05-07T11:22:00.374Z,1035.49
2018-05-07T11:23:00.375Z,1035.39
2018-05-07T11:24:00.381Z,1035.47
2018-05-07T11:25:00.374Z,1035.42
2018-05-07T11:26:00.374Z,1035.55
2018-05-07T11:27:00.378Z,1035.41
2018-05-07T11:28:00.382Z,1035.48
2018-05-07T11:29:00.383Z,1035.5
2018-05-07T11:30:00.377Z,1035.43
2018-05-07T11:31:00.382Z,1035.38
2018-05-07T11:32:00.398Z,1035.31
2018-05-07T11:33:00.376Z,1035.28
2018-05-07T11:34:00.376Z,1035.39
2018-05-07T11:35:00.379Z,1035.28
2018-05-07T11:36:00.392Z,1035.29
2018-05-07T11:37:00.376Z,1035.24
2018-05-07T11:38:00.378Z,1035.29
2018-05-07T11:39:00.421Z,1035.27
2018-05-07T11:40:00.376Z,1035.15
2018-05-07T11:41:00.377Z,1035.26
2018-05-07T11:42:00.376Z,1035.19
2018-05-07T11:43:00.394Z,1035.17
2018-05-07T11:44:00.395Z,1035.16
2018-05-07T11:45:00.378Z,1035.31
2018-05-07T11:46:00.383Z,1035.11
2018-05-07T11:47:00.377Z,1035.12
2018-05-07T11:48:00.377Z,1035.1
2018-05-07T11:49:00.380Z,1035.03
2018-05-07T11:50:00.379Z,1035.02
2018-05-07T11:51:00.377Z,1035.03
2018-05-07T11:52:00.379Z,1035.16
2018-05-07T11:53:00.377Z,1035.02
2018-05-07T11:54:00.378Z,1034.96
2018-05-07T11:55:00.378Z,1034.94
2018-05-07T11:56:00.378Z,1035.02
2018-05-07T11:57:00.379Z,1034.97
2018-05-07T11:58:00.378Z,1034.91
2018-05-07T11:59:00.381Z,1034.94
2018-05-07T12:00:00.378Z,1034.91
2018-05-07T12:01:00.391Z,1034.85
2018-05-07T12:02:00.388Z,1034.88
2018-05-07T12:03:00.388Z,1034.84
2018-05-07T12:04:00.379Z,1034.8
2018-05-07T12:05:00.379Z,1034.74
2018-05-07T12:06:00.378Z,1034.75
2018-05-07T12:07:00.382Z,1034.68
2018-05-07T12:08:00.405Z,1034.79
2018-05-07T12:09:00.434Z,1034.74
2018-05-07T12:10:00.380Z,1034.72
2018-05-07T12:11:00.387Z,1034.64
2018-05-07T12:12:00.385Z,1034.66
2018-05-07T12:13:00.380Z,1034.67
2018-05-07T12:14:00.389Z,1034.68
2018-05-07T12:15:00.387Z,1034.69